createdAt,value
2022-11-06T00:00:41.885Z,12.20
2022-11-06T00:01:41.974Z,11.50
2022-11-06T00:02:41.957Z,12.20
2022-11-06T00:03:41.847Z,12.20
2022-11-06T00:04:41.851Z,13.00
2022-11-06T00:05:41.832Z,13.20
2022-11-06T00:06:41.864Z,13.90
2022-11-06T00:07:41.805Z,12.80
2022-11-06T00:08:41.794Z,12.70
2022-11-06T00:09:41.792Z,12.90
2022-11-06T00:10:41.762Z,13.20
2022-11-06T00:11:41.784Z,13.10
2022-11-06T00:12:41.749Z,13.40
2022-11-06T00:13:41.752Z,13.60
2022-11-06T00:14:41.732Z,13.00
2022-11-06T00:15:41.773Z,14.10
2022-11-06T00:16:41.730Z,13.40
2022-11-06T00:17:41.696Z,13.90
2022-11-06T00:18:41.679Z,13.80
2022-11-06T00:19:41.673Z,13.00
2022-11-06T00:20:41.669Z,13.90
2022-11-06T00:21:41.677Z,13.50
2022-11-06T00:22:41.650Z,14.20
2022-11-06T00:23:41.644Z,14.10
2022-11-06T00:24:41.660Z,14.70
2022-11-06T00:25:41.614Z,13.90
2022-11-06T00:26:41.618Z,13.90
2022-11-06T00:27:41.589Z,14.40
2022-11-06T00:28:41.587Z,14.00
2022-11-06T00:29:41.585Z,13.80
2022-11-06T00:30:41.560Z,14.20
2022-11-06T00:31:41.574Z,14.50
2022-11-06T00:32:41.545Z,13.90
2022-11-06T00:33:41.535Z,14.20
2022-11-06T00:34:41.526Z,13.90
2022-11-06T00:35:41.555Z,14.30
2022-11-06T00:36:41.530Z,14.10
2022-11-06T00:37:41.492Z,14.60
2022-11-06T00:38:41.493Z,14.50
2022-11-06T00:39:41.473Z,14.60
2022-11-06T00:40:41.469Z,15.30
2022-11-06T00:41:41.475Z,14.30
2022-11-06T00:42:41.439Z,15.50
2022-11-06T00:43:41.449Z,14.90
2022-11-06T00:44:41.421Z,14.70
2022-11-06T00:45:41.420Z,15.20
2022-11-06T00:46:41.430Z,15.30
2022-11-06T00:47:41.398Z,15.20
2022-11-06T00:48:41.387Z,15.70
2022-11-06T00:49:41.380Z,15.40
2022-11-06T00:50:41.367Z,15.00
2022-11-06T00:51:41.382Z,16.00
2022-11-06T00:52:41.346Z,15.60
2022-11-06T00:53:41.334Z,15.00
2022-11-06T00:54:41.326Z,15.00
2022-11-06T00:55:41.320Z,16.30
2022-11-06T00:56:41.340Z,15.70
2022-11-06T00:57:41.293Z,15.30
2022-11-06T00:58:41.279Z,14.70
2022-11-06T00:59:41.284Z,15.10
2022-11-06T01:00:41.291Z,15.00
2022-11-06T01:01:41.457Z,15.10
2022-11-06T01:02:41.443Z,15.50
2022-11-06T01:03:42.230Z,14.70
2022-11-06T01:04:41.238Z,14.70
2022-11-06T01:05:41.222Z,14.70
2022-11-06T01:06:41.233Z,15.40
2022-11-06T01:07:41.196Z,15.60
2022-11-06T01:08:41.197Z,15.80
2022-11-06T01:09:41.180Z,14.50
2022-11-06T01:10:41.179Z,15.30
2022-11-06T01:12:10.983Z,14.70
2022-11-06T01:12:43.151Z,14.90
2022-11-06T01:13:41.145Z,14.20
2022-11-06T01:14:41.135Z,14.70
2022-11-06T01:15:41.115Z,15.30
2022-11-06T01:16:41.130Z,15.70
2022-11-06T01:17:41.101Z,14.90
2022-11-06T01:18:41.095Z,15.00
2022-11-06T01:19:41.068Z,15.00
2022-11-06T01:20:41.064Z,15.10
2022-11-06T01:21:41.075Z,14.90
2022-11-06T01:22:41.043Z,15.20
2022-11-06T01:23:41.037Z,14.90
2022-11-06T01:24:41.096Z,15.80
2022-11-06T01:25:41.014Z,15.50
2022-11-06T01:26:53.472Z,15.80
2022-11-06T01:27:43.005Z,15.20
2022-11-06T01:28:40.989Z,16.20
2022-11-06T01:29:40.978Z,16.80
2022-11-06T01:30:40.966Z,15.90
2022-11-06T01:31:40.963Z,16.30
2022-11-06T01:32:40.944Z,15.90
2022-11-06T01:33:40.925Z,16.70
2022-11-06T01:34:40.927Z,17.20
2022-11-06T01:35:40.983Z,17.00
2022-11-06T01:36:40.911Z,16.80
2022-11-06T01:37:40.884Z,17.40
2022-11-06T01:38:40.870Z,17.80
2022-11-06T01:39:40.866Z,16.90
2022-11-06T01:40:40.855Z,17.70
2022-11-06T01:41:40.872Z,16.90
2022-11-06T01:42:40.824Z,16.80
2022-11-06T01:43:40.818Z,17.50
2022-11-06T01:44:40.819Z,16.70
2022-11-06T01:45:40.798Z,16.10
2022-11-06T01:46:40.803Z,16.80
2022-11-06T01:47:40.776Z,16.60
2022-11-06T01:48:40.762Z,17.20
2022-11-06T01:49:40.756Z,17.00
2022-11-06T01:50:40.732Z,16.30
2022-11-06T01:51:40.750Z,16.30
2022-11-06T01:52:40.724Z,16.50
2022-11-06T01:53:40.753Z,16.10
2022-11-06T01:54:40.702Z,16.80
2022-11-06T01:55:40.690Z,16.90
2022-11-06T01:56:40.763Z,16.70
2022-11-06T01:57:40.673Z,16.40
2022-11-06T01:58:40.653Z,17.30
2022-11-06T01:59:40.651Z,16.50
2022-11-06T02:00:40.636Z,17.50
2022-11-06T02:01:40.682Z,17.00
2022-11-06T02:02:40.758Z,16.40
2022-11-06T02:03:40.594Z,16.80
2022-11-06T02:04:40.595Z,16.10
2022-11-06T02:05:40.581Z,16.50
2022-11-06T02:06:40.570Z,15.50
2022-11-06T02:07:40.643Z,16.70
2022-11-06T02:08:41.553Z,16.50
2022-11-06T02:09:40.537Z,15.70
2022-11-06T02:10:40.526Z,16.40
2022-11-06T02:11:40.513Z,16.50
2022-11-06T02:12:40.532Z,16.30
2022-11-06T02:13:40.500Z,16.10
2022-11-06T02:14:40.480Z,16.30
2022-11-06T02:15:40.490Z,16.80
2022-11-06T02:16:40.461Z,16.10
2022-11-06T02:17:40.468Z,15.30
2022-11-06T02:18:40.440Z,15.70
2022-11-06T02:19:40.424Z,15.30
2022-11-06T02:20:40.420Z,15.30
2022-11-06T02:21:40.404Z,15.30
2022-11-06T02:22:40.413Z,15.10
2022-11-06T02:23:40.387Z,14.90
2022-11-06T02:24:40.378Z,15.40
2022-11-06T02:25:40.362Z,14.90
2022-11-06T02:26:40.351Z,15.40
2022-11-06T02:27:40.365Z,15.00
2022-11-06T02:28:40.331Z,14.90
2022-11-06T02:29:40.318Z,15.30
2022-11-06T02:30:40.297Z,14.90
2022-11-06T02:31:40.295Z,15.50
2022-11-06T02:32:40.330Z,14.80
2022-11-06T02:33:40.278Z,14.50
2022-11-06T02:34:40.257Z,15.10
2022-11-06T02:35:40.257Z,14.50
2022-11-06T02:36:40.239Z,14.80
2022-11-06T02:37:40.252Z,15.50
2022-11-06T02:38:40.209Z,15.30
2022-11-06T02:39:40.202Z,15.10
2022-11-06T02:40:40.204Z,14.30
2022-11-06T02:41:40.188Z,14.30
2022-11-06T02:42:40.176Z,14.90
2022-11-06T02:43:40.153Z,14.20
2022-11-06T02:44:40.150Z,15.10
2022-11-06T02:45:40.139Z,14.30
2022-11-06T02:46:40.130Z,14.50
2022-11-06T02:47:40.147Z,13.90
2022-11-06T02:48:40.110Z,14.50
2022-11-06T02:49:40.102Z,14.20
2022-11-06T02:50:40.093Z,13.80
2022-11-06T02:51:40.079Z,14.50
2022-11-06T02:52:40.088Z,13.50
2022-11-06T02:53:40.054Z,14.00
2022-11-06T02:54:40.043Z,13.70
2022-11-06T02:55:40.029Z,13.80
2022-11-06T02:56:40.023Z,13.70
2022-11-06T02:57:40.029Z,13.10
2022-11-06T02:58:43.519Z,13.10
2022-11-06T02:59:40.984Z,13.50
2022-11-06T03:00:39.976Z,13.90
2022-11-06T03:01:40.021Z,14.00
2022-11-06T03:02:40.126Z,13.50
2022-11-06T03:03:39.943Z,14.90
2022-11-06T03:04:39.942Z,14.70
2022-11-06T03:05:39.932Z,15.00
2022-11-06T03:06:39.914Z,15.40
2022-11-06T03:07:39.921Z,14.90
2022-11-06T03:08:39.888Z,15.20
2022-11-06T03:09:39.879Z,14.40
2022-11-06T03:10:39.860Z,15.60
2022-11-06T03:11:39.853Z,15.00
2022-11-06T03:12:39.861Z,15.00
2022-11-06T03:13:39.830Z,15.10
2022-11-06T03:14:39.823Z,15.00
2022-11-06T03:15:39.813Z,15.70
2022-11-06T03:16:39.808Z,15.40
2022-11-06T03:17:39.811Z,15.00
2022-11-06T03:18:39.778Z,15.00
2022-11-06T03:19:39.769Z,15.50
2022-11-06T03:20:39.758Z,15.30
2022-11-06T03:21:39.755Z,15.30
2022-11-06T03:22:39.745Z,15.30
2022-11-06T03:23:39.719Z,15.50
2022-11-06T03:24:39.717Z,15.20
2022-11-06T03:25:39.706Z,15.50
2022-11-06T03:26:39.697Z,15.90
2022-11-06T03:27:39.718Z,14.80
2022-11-06T03:28:39.671Z,14.70
2022-11-06T03:29:39.662Z,15.10
2022-11-06T03:30:39.642Z,14.70
2022-11-06T03:31:39.635Z,15.90
2022-11-06T03:32:39.651Z,14.70
2022-11-06T03:33:39.776Z,14.90
2022-11-06T03:34:39.609Z,14.40
2022-11-06T03:35:39.596Z,14.30
2022-11-06T03:36:39.590Z,14.60
2022-11-06T03:37:39.599Z,14.70
2022-11-06T03:38:42.240Z,14.00
2022-11-06T03:39:39.554Z,14.60
2022-11-06T03:40:39.538Z,13.80
2022-11-06T03:41:39.525Z,14.20
2022-11-06T03:42:39.535Z,14.30
2022-11-06T03:43:39.506Z,13.80
2022-11-06T03:44:39.489Z,14.30
2022-11-06T03:45:39.487Z,14.40
2022-11-06T03:46:39.474Z,14.00
2022-11-06T03:47:39.521Z,14.40
2022-11-06T03:48:39.440Z,13.50
2022-11-06T03:49:39.446Z,13.90
2022-11-06T03:50:39.427Z,13.90
2022-11-06T03:51:39.419Z,13.50
2022-11-06T03:52:40.272Z,14.20
2022-11-06T03:53:39.396Z,13.90
2022-11-06T03:54:39.381Z,13.20
2022-11-06T03:55:39.372Z,13.10
2022-11-06T03:56:39.360Z,13.40
2022-11-06T03:57:39.367Z,13.20
2022-11-06T03:58:39.385Z,13.20
2022-11-06T03:59:39.458Z,13.50
2022-11-06T04:00:39.368Z,13.70
2022-11-06T04:01:39.408Z,13.60
2022-11-06T04:02:39.426Z,13.30
2022-11-06T04:03:39.282Z,13.10
2022-11-06T04:04:39.275Z,13.20
2022-11-06T04:05:39.269Z,13.50
2022-11-06T04:06:39.255Z,13.40
2022-11-06T04:07:39.262Z,13.80
2022-11-06T04:08:39.238Z,14.00
2022-11-06T04:09:39.224Z,13.10
2022-11-06T04:10:39.218Z,13.30
2022-11-06T04:11:39.200Z,13.60
2022-11-06T04:12:39.205Z,12.80
2022-11-06T04:13:39.174Z,13.20
2022-11-06T04:14:39.159Z,13.00
2022-11-06T04:15:39.151Z,14.20
2022-11-06T04:16:39.153Z,13.10
2022-11-06T04:17:39.149Z,14.10
2022-11-06T04:18:39.111Z,13.20
2022-11-06T04:19:39.109Z,13.50
2022-11-06T04:20:39.094Z,13.40
2022-11-06T04:21:39.132Z,13.20
2022-11-06T04:22:39.092Z,12.70
2022-11-06T04:23:39.060Z,12.50
2022-11-06T04:24:39.096Z,12.90
2022-11-06T04:25:39.057Z,13.50
2022-11-06T04:26:39.039Z,12.50
2022-11-06T04:27:39.038Z,13.70
2022-11-06T04:28:39.006Z,12.90
2022-11-06T04:29:38.998Z,13.50
2022-11-06T04:30:38.995Z,12.80
2022-11-06T04:31:38.980Z,13.00
2022-11-06T04:32:38.987Z,12.60
2022-11-06T04:33:39.010Z,13.00
2022-11-06T04:34:38.929Z,12.60
2022-11-06T04:35:38.941Z,12.60
2022-11-06T04:36:38.924Z,12.60
2022-11-06T04:37:38.925Z,12.50
2022-11-06T04:38:38.906Z,12.70
2022-11-06T04:39:38.894Z,12.80
2022-11-06T04:40:38.915Z,12.90
2022-11-06T04:41:38.879Z,13.00
2022-11-06T04:42:38.894Z,12.90
2022-11-06T04:43:38.869Z,12.90
2022-11-06T04:44:39.840Z,13.60
2022-11-06T04:45:38.843Z,12.80
2022-11-06T04:46:38.823Z,13.10
2022-11-06T04:47:38.833Z,13.10
2022-11-06T04:48:38.794Z,13.20
2022-11-06T04:49:38.777Z,12.90
2022-11-06T04:50:38.775Z,12.50
2022-11-06T04:51:38.770Z,12.70
2022-11-06T04:52:38.830Z,13.50
2022-11-06T04:53:38.752Z,12.90
2022-11-06T04:54:38.729Z,13.40
2022-11-06T04:55:38.718Z,13.00
2022-11-06T04:56:42.999Z,12.90
2022-11-06T04:57:39.711Z,13.80
2022-11-06T04:58:38.688Z,12.70
2022-11-06T04:59:38.680Z,13.10
2022-11-06T05:00:38.718Z,12.70
2022-11-06T05:01:38.827Z,12.70
2022-11-06T05:02:38.652Z,12.60
2022-11-06T05:03:38.752Z,12.60
2022-11-06T05:04:38.621Z,12.50
2022-11-06T05:05:38.604Z,13.40
2022-11-06T05:06:38.606Z,14.00
2022-11-06T05:07:40.575Z,13.30
2022-11-06T05:09:10.473Z,13.30
2022-11-06T05:09:38.568Z,13.50
2022-11-06T05:10:38.555Z,12.40
2022-11-06T05:11:38.540Z,12.70
2022-11-06T05:12:38.543Z,12.10
2022-11-06T05:13:38.515Z,11.90
2022-11-06T05:14:38.502Z,12.10
2022-11-06T05:15:38.501Z,11.90
2022-11-06T05:16:38.479Z,11.50
2022-11-06T05:17:38.491Z,11.40
2022-11-06T05:18:38.468Z,11.30
2022-11-06T05:19:38.449Z,11.20
2022-11-06T05:20:38.452Z,11.40
2022-11-06T05:21:38.433Z,12.10
2022-11-06T05:22:38.443Z,11.00
2022-11-06T05:23:38.413Z,11.10
2022-11-06T05:24:38.405Z,11.30
2022-11-06T05:25:38.390Z,11.50
2022-11-06T05:26:38.377Z,11.80
2022-11-06T05:27:38.395Z,10.90
2022-11-06T05:28:38.344Z,10.80
2022-11-06T05:29:38.342Z,10.90
2022-11-06T05:30:38.336Z,11.80
2022-11-06T05:31:38.318Z,11.30
2022-11-06T05:32:38.313Z,11.40
2022-11-06T05:33:38.301Z,11.50
2022-11-06T05:34:38.296Z,10.70
2022-11-06T05:35:38.276Z,11.50
2022-11-06T05:36:38.263Z,11.60
2022-11-06T05:37:38.285Z,11.50
2022-11-06T05:38:38.252Z,11.40
2022-11-06T05:39:41.801Z,11.00
2022-11-06T05:40:39.250Z,11.40
2022-11-06T05:41:38.222Z,11.20
2022-11-06T05:42:38.224Z,11.30
2022-11-06T05:43:38.205Z,11.70
2022-11-06T05:44:38.181Z,10.90
2022-11-06T05:45:38.180Z,10.90
2022-11-06T05:46:53.573Z,10.80
2022-11-06T05:47:40.174Z,10.50
2022-11-06T05:48:38.182Z,11.50
2022-11-06T05:49:38.129Z,11.20
2022-11-06T05:50:38.124Z,10.50
2022-11-06T05:51:38.109Z,10.70
2022-11-06T05:52:38.111Z,10.30
2022-11-06T05:53:38.094Z,11.20
2022-11-06T05:54:38.076Z,11.20
2022-11-06T05:55:38.064Z,10.80
2022-11-06T05:56:38.074Z,10.70
2022-11-06T05:57:38.065Z,10.80
2022-11-06T05:58:38.034Z,10.30
2022-11-06T05:59:38.025Z,10.70
2022-11-06T06:00:38.007Z,11.00
2022-11-06T06:01:38.144Z,10.70
2022-11-06T06:02:38.179Z,10.50
2022-11-06T06:03:37.986Z,10.50
2022-11-06T06:04:37.966Z,10.80
2022-11-06T06:05:37.982Z,10.00
2022-11-06T06:06:37.947Z,10.50
2022-11-06T06:07:37.953Z,10.60
2022-11-06T06:08:37.917Z,10.60
2022-11-06T06:09:37.915Z,10.60
2022-11-06T06:10:37.908Z,10.70
2022-11-06T06:11:37.895Z,10.40
2022-11-06T06:12:37.902Z,10.20
2022-11-06T06:13:37.875Z,10.50
2022-11-06T06:14:37.872Z,10.20
2022-11-06T06:15:37.856Z,10.40
2022-11-06T06:16:37.839Z,10.20
2022-11-06T06:17:37.852Z,10.90
2022-11-06T06:18:37.834Z,10.60
2022-11-06T06:19:37.819Z,10.90
2022-11-06T06:20:37.799Z,11.20
2022-11-06T06:21:38.821Z,10.30
2022-11-06T06:22:37.798Z,10.90
2022-11-06T06:23:37.787Z,10.80
2022-11-06T06:24:37.818Z,10.40
2022-11-06T06:25:37.747Z,10.60
2022-11-06T06:26:37.742Z,10.50
2022-11-06T06:27:37.739Z,10.30
2022-11-06T06:28:38.718Z,10.80
2022-11-06T06:29:37.700Z,10.60
2022-11-06T06:30:37.695Z,9.90
2022-11-06T06:31:37.703Z,9.80
2022-11-06T06:32:37.693Z,10.00
2022-11-06T06:33:37.665Z,10.50
2022-11-06T06:34:37.655Z,10.50
2022-11-06T06:35:37.642Z,10.30
2022-11-06T06:36:37.627Z,10.00
2022-11-06T06:37:37.634Z,10.20
2022-11-06T06:38:37.602Z,9.60
2022-11-06T06:39:37.593Z,9.40
2022-11-06T06:40:37.585Z,10.10
2022-11-06T06:41:37.572Z,9.50
2022-11-06T06:42:37.582Z,9.60
2022-11-06T06:43:37.557Z,9.90
2022-11-06T06:44:37.550Z,9.20
2022-11-06T06:45:37.531Z,10.00
2022-11-06T06:46:37.520Z,9.40
2022-11-06T06:47:37.524Z,9.50
2022-11-06T06:48:37.496Z,9.50
2022-11-06T06:49:37.486Z,9.70
2022-11-06T06:50:37.470Z,9.30
2022-11-06T06:51:38.471Z,9.50
2022-11-06T06:52:37.476Z,10.10
2022-11-06T06:53:37.438Z,9.50
2022-11-06T06:54:37.434Z,9.20
2022-11-06T06:55:37.412Z,8.90
2022-11-06T06:56:38.414Z,9.50
2022-11-06T06:57:37.453Z,9.30
2022-11-06T06:58:37.386Z,9.30
2022-11-06T06:59:37.381Z,9.70
2022-11-06T07:00:37.408Z,9.40
2022-11-06T07:01:37.451Z,9.40
2022-11-06T07:02:37.363Z,9.50
2022-11-06T07:03:37.337Z,9.60
2022-11-06T07:04:37.320Z,9.20
2022-11-06T07:05:37.309Z,9.80
2022-11-06T07:06:37.304Z,9.30
2022-11-06T07:07:37.314Z,9.10
2022-11-06T07:08:37.300Z,9.40
2022-11-06T07:09:37.269Z,9.10
2022-11-06T07:10:37.259Z,9.10
2022-11-06T07:11:37.260Z,8.90
2022-11-06T07:12:37.260Z,8.20
2022-11-06T07:13:37.228Z,9.10
2022-11-06T07:14:37.229Z,9.00
2022-11-06T07:15:37.211Z,9.60
2022-11-06T07:16:37.197Z,9.20
2022-11-06T07:17:37.196Z,8.70
2022-11-06T07:18:37.183Z,8.60
2022-11-06T07:19:37.169Z,8.50
2022-11-06T07:20:37.158Z,9.30
2022-11-06T07:21:37.136Z,8.70
2022-11-06T07:22:37.867Z,9.20
2022-11-06T07:23:38.149Z,8.70
2022-11-06T07:24:37.113Z,8.70
2022-11-06T07:25:37.108Z,9.00
2022-11-06T07:26:37.096Z,8.40
2022-11-06T07:27:37.103Z,8.80
2022-11-06T07:28:37.076Z,8.70
2022-11-06T07:29:37.069Z,9.10
2022-11-06T07:30:37.057Z,8.70
2022-11-06T07:31:37.053Z,8.90
2022-11-06T07:32:37.064Z,8.60
2022-11-06T07:33:37.025Z,8.50
2022-11-06T07:34:37.014Z,8.30
2022-11-06T07:35:37.012Z,9.90
2022-11-06T07:36:37.008Z,8.80
2022-11-06T07:37:36.998Z,8.20
2022-11-06T07:38:36.982Z,8.40
2022-11-06T07:39:36.968Z,8.40
2022-11-06T07:40:36.978Z,8.20
2022-11-06T07:41:36.946Z,8.40
2022-11-06T07:42:42.238Z,8.80
2022-11-06T07:43:38.934Z,8.40
2022-11-06T07:44:36.916Z,8.70
2022-11-06T07:45:36.914Z,8.20
2022-11-06T07:46:36.898Z,8.10
2022-11-06T07:47:36.903Z,8.60
2022-11-06T07:48:36.880Z,7.80
2022-11-06T07:49:36.860Z,8.10
2022-11-06T07:50:36.856Z,7.90
2022-11-06T07:51:36.853Z,8.10
2022-11-06T07:52:36.851Z,7.90
2022-11-06T07:53:36.828Z,7.90
2022-11-06T07:54:36.817Z,8.20
2022-11-06T07:55:41.994Z,8.20
2022-11-06T07:56:38.800Z,8.00
2022-11-06T07:57:36.814Z,8.10
2022-11-06T07:58:36.768Z,8.30
2022-11-06T07:59:36.768Z,8.00
2022-11-06T08:00:36.783Z,7.90
2022-11-06T08:01:36.819Z,7.40
2022-11-06T08:02:36.773Z,7.80
2022-11-06T08:03:36.733Z,8.10
2022-11-06T08:04:36.718Z,7.80
2022-11-06T08:05:36.699Z,8.00
2022-11-06T08:06:36.689Z,7.80
2022-11-06T08:07:36.709Z,7.90
2022-11-06T08:08:36.676Z,7.90
2022-11-06T08:09:36.665Z,7.30
2022-11-06T08:10:36.659Z,7.70
2022-11-06T08:11:36.648Z,7.90
2022-11-06T08:12:36.639Z,7.70
2022-11-06T08:13:36.642Z,7.60
2022-11-06T08:14:41.248Z,7.70
2022-11-06T08:15:38.692Z,7.70
2022-11-06T08:16:36.596Z,7.70
2022-11-06T08:17:36.587Z,7.60
2022-11-06T08:18:36.603Z,8.00
2022-11-06T08:19:36.569Z,7.30
2022-11-06T08:20:36.555Z,7.70
2022-11-06T08:21:36.550Z,9.70
2022-11-06T08:22:36.549Z,7.50
2022-11-06T08:23:36.552Z,7.00
2022-11-06T08:24:36.523Z,7.90
2022-11-06T08:25:36.506Z,7.20
2022-11-06T08:26:36.504Z,7.70
2022-11-06T08:27:36.492Z,7.60
2022-11-06T08:28:36.502Z,7.20
2022-11-06T08:29:41.131Z,7.40
2022-11-06T08:30:38.462Z,7.20
2022-11-06T08:31:36.449Z,7.60
2022-11-06T08:32:36.438Z,6.90
2022-11-06T08:33:36.452Z,7.70
2022-11-06T08:34:36.423Z,7.10
2022-11-06T08:35:36.416Z,6.70
2022-11-06T08:36:36.399Z,6.60
2022-11-06T08:37:36.392Z,6.80
2022-11-06T08:38:36.401Z,6.90
2022-11-06T08:39:36.375Z,7.00
2022-11-06T08:40:36.369Z,6.50
2022-11-06T08:41:36.383Z,6.90
2022-11-06T08:42:36.346Z,6.60
2022-11-06T08:43:36.354Z,6.60
2022-11-06T08:44:36.320Z,6.70
2022-11-06T08:45:36.350Z,6.40
2022-11-06T08:46:36.308Z,6.80
2022-11-06T08:47:36.304Z,6.80
2022-11-06T08:48:36.301Z,7.20
2022-11-06T08:49:36.273Z,6.40
2022-11-06T08:50:36.270Z,6.40
2022-11-06T08:51:36.257Z,6.80
2022-11-06T08:52:36.243Z,6.40
2022-11-06T08:53:36.344Z,6.30
2022-11-06T08:54:36.218Z,5.90
2022-11-06T08:55:36.215Z,6.50
2022-11-06T08:56:36.206Z,6.20
2022-11-06T08:57:36.193Z,6.10
2022-11-06T08:58:36.198Z,6.10
2022-11-06T08:59:36.172Z,6.00
2022-11-06T09:00:36.162Z,6.60
2022-11-06T09:01:36.267Z,6.00
2022-11-06T09:02:36.211Z,5.90
2022-11-06T09:03:36.149Z,6.30
2022-11-06T09:04:40.978Z,6.40
2022-11-06T09:05:37.115Z,6.00
2022-11-06T09:06:36.109Z,6.30
2022-11-06T09:07:36.097Z,5.70
2022-11-06T09:08:36.103Z,6.00
2022-11-06T09:09:36.076Z,5.80
2022-11-06T09:10:36.067Z,5.30
2022-11-06T09:11:36.058Z,5.50
2022-11-06T09:12:36.048Z,5.70
2022-11-06T09:13:36.058Z,5.70
2022-11-06T09:14:36.030Z,5.50
2022-11-06T09:15:36.025Z,5.80
2022-11-06T09:16:36.008Z,6.00
2022-11-06T09:17:35.993Z,6.10
2022-11-06T09:18:36.009Z,6.00
2022-11-06T09:19:35.984Z,6.00
2022-11-06T09:20:35.975Z,5.90
2022-11-06T09:21:35.961Z,5.40
2022-11-06T09:22:35.950Z,5.80
2022-11-06T09:23:35.964Z,5.40
2022-11-06T09:25:01.446Z,5.80
2022-11-06T09:25:37.923Z,6.00
2022-11-06T09:26:35.917Z,5.50
2022-11-06T09:27:35.908Z,5.80
2022-11-06T09:28:35.903Z,5.80
2022-11-06T09:29:35.884Z,5.50
2022-11-06T09:30:35.873Z,5.30
2022-11-06T09:31:35.863Z,5.10
2022-11-06T09:32:35.882Z,6.10
2022-11-06T09:33:35.851Z,5.60
2022-11-06T09:34:35.830Z,5.50
2022-11-06T09:35:35.828Z,5.50
2022-11-06T09:36:35.818Z,5.60
2022-11-06T09:37:35.813Z,5.00
2022-11-06T09:38:35.802Z,5.10
2022-11-06T09:39:35.785Z,4.80
2022-11-06T09:40:35.774Z,5.20
2022-11-06T09:41:35.761Z,4.80
2022-11-06T09:42:35.754Z,5.30
2022-11-06T09:44:04.476Z,4.50
2022-11-06T09:44:37.735Z,4.90
2022-11-06T09:45:35.720Z,5.20
2022-11-06T09:46:35.714Z,4.50
2022-11-06T09:47:35.701Z,5.00
2022-11-06T09:48:35.716Z,4.70
2022-11-06T09:49:35.679Z,4.80
2022-11-06T09:50:35.667Z,5.20
2022-11-06T09:51:35.671Z,4.90
2022-11-06T09:52:35.656Z,4.60
2022-11-06T09:53:35.653Z,4.80
2022-11-06T09:54:35.639Z,4.90
2022-11-06T09:55:35.617Z,5.00
2022-11-06T09:56:35.612Z,4.80
2022-11-06T09:57:35.609Z,4.20
2022-11-06T09:58:35.606Z,4.40
2022-11-06T09:59:35.584Z,4.20
2022-11-06T10:00:35.566Z,5.00
2022-11-06T10:01:35.715Z,4.50
2022-11-06T10:02:35.583Z,4.70
2022-11-06T10:03:35.569Z,4.10
2022-11-06T10:04:35.537Z,4.40
2022-11-06T10:05:35.523Z,4.60
2022-11-06T10:06:35.515Z,3.70
2022-11-06T10:07:35.591Z,4.10
2022-11-06T10:08:35.507Z,4.20
2022-11-06T10:09:35.489Z,3.70
2022-11-06T10:10:35.484Z,4.00
2022-11-06T10:11:35.469Z,3.60
2022-11-06T10:12:35.464Z,3.90
2022-11-06T10:13:35.478Z,3.70
2022-11-06T10:14:35.447Z,4.00
2022-11-06T10:15:35.433Z,3.70
2022-11-06T10:16:35.418Z,3.90
2022-11-06T10:17:35.411Z,4.00
2022-11-06T10:18:35.438Z,4.10
2022-11-06T10:19:35.399Z,3.80
2022-11-06T10:20:35.375Z,4.20
2022-11-06T10:21:35.376Z,4.20
2022-11-06T10:22:35.367Z,3.90
2022-11-06T10:23:35.374Z,4.40
2022-11-06T10:24:35.348Z,3.80
2022-11-06T10:25:35.334Z,3.90
2022-11-06T10:26:35.328Z,4.10
2022-11-06T10:27:35.311Z,3.90
2022-11-06T10:28:35.318Z,3.80
2022-11-06T10:29:35.298Z,4.20
2022-11-06T10:30:35.296Z,3.90
2022-11-06T10:31:35.302Z,3.80
2022-11-06T10:32:35.277Z,3.70
2022-11-06T10:33:35.297Z,3.80
2022-11-06T10:34:35.293Z,3.80
2022-11-06T10:35:35.251Z,3.30
2022-11-06T10:36:35.257Z,3.70
2022-11-06T10:37:35.223Z,3.60
2022-11-06T10:38:35.246Z,3.80
2022-11-06T10:39:35.202Z,3.50
2022-11-06T10:40:35.194Z,3.70
2022-11-06T10:41:35.194Z,3.40
2022-11-06T10:42:37.979Z,3.40
2022-11-06T10:43:36.174Z,3.30
2022-11-06T10:44:35.144Z,3.10
2022-11-06T10:45:35.137Z,3.60
2022-11-06T10:46:35.117Z,3.20
2022-11-06T10:47:35.110Z,3.20
2022-11-06T10:48:40.941Z,3.50
2022-11-06T10:49:37.081Z,3.50
2022-11-06T10:50:35.080Z,3.40
2022-11-06T10:51:35.068Z,3.10
2022-11-06T10:52:35.051Z,3.20
2022-11-06T10:53:35.073Z,3.20
2022-11-06T10:54:35.043Z,3.70
2022-11-06T10:55:35.034Z,3.40
2022-11-06T10:56:35.024Z,3.20
2022-11-06T10:57:35.013Z,3.00
2022-11-06T10:58:35.019Z,3.10
2022-11-06T10:59:34.997Z,3.00
2022-11-06T11:00:35.983Z,2.80
2022-11-06T11:01:35.096Z,3.60
2022-11-06T11:02:35.028Z,3.00
2022-11-06T11:03:34.991Z,3.10
2022-11-06T11:04:34.940Z,3.10
2022-11-06T11:05:34.921Z,3.00
2022-11-06T11:06:34.919Z,3.30
2022-11-06T11:07:34.914Z,3.20
2022-11-06T11:09:08.588Z,2.90
2022-11-06T11:09:34.892Z,3.40
2022-11-06T11:10:34.931Z,3.00
2022-11-06T11:11:34.878Z,3.30
2022-11-06T11:12:34.855Z,3.00
2022-11-06T11:13:34.855Z,2.80
2022-11-06T11:14:34.852Z,2.60
2022-11-06T11:15:34.829Z,2.80
2022-11-06T11:16:34.820Z,2.90
2022-11-06T11:17:34.818Z,3.10
2022-11-06T11:18:34.818Z,2.90
2022-11-06T11:19:34.813Z,3.10
2022-11-06T11:20:34.788Z,3.10
2022-11-06T11:21:34.766Z,3.20
2022-11-06T11:22:34.763Z,2.80
2022-11-06T11:23:34.806Z,2.70
2022-11-06T11:24:34.763Z,2.70
2022-11-06T11:25:34.727Z,2.80
2022-11-06T11:26:34.723Z,2.90
2022-11-06T11:27:34.722Z,2.80
2022-11-06T11:28:34.738Z,3.20
2022-11-06T11:29:34.689Z,2.80
2022-11-06T11:30:34.684Z,2.90
2022-11-06T11:31:34.758Z,3.00
2022-11-06T11:32:34.662Z,3.00
2022-11-06T11:33:34.672Z,3.00
2022-11-06T11:34:34.702Z,2.80
2022-11-06T11:35:34.637Z,3.20
2022-11-06T11:36:34.624Z,3.30
2022-11-06T11:37:34.608Z,3.20
2022-11-06T11:38:34.626Z,3.80
2022-11-06T11:39:34.592Z,3.20
2022-11-06T11:40:34.588Z,3.20
2022-11-06T11:41:34.579Z,3.50
2022-11-06T11:42:34.565Z,2.80
2022-11-06T11:43:34.584Z,2.80
2022-11-06T11:44:34.552Z,2.50
2022-11-06T11:45:34.530Z,2.70
2022-11-06T11:46:34.531Z,2.50
2022-11-06T11:47:34.520Z,2.30
2022-11-06T11:48:34.527Z,2.20
2022-11-06T11:49:34.489Z,2.30
2022-11-06T11:50:34.489Z,2.50
2022-11-06T11:51:34.494Z,2.30
2022-11-06T11:52:34.521Z,2.10
2022-11-06T11:53:34.478Z,2.00
2022-11-06T11:54:34.453Z,2.10
2022-11-06T11:55:34.436Z,2.10
2022-11-06T11:57:03.151Z,2.40
2022-11-06T11:57:36.416Z,2.20
2022-11-06T11:58:34.427Z,2.20
2022-11-06T11:59:34.412Z,2.20
2022-11-06T12:00:34.386Z,2.30
2022-11-06T12:01:34.471Z,2.10
2022-11-06T12:02:34.563Z,2.10
2022-11-06T12:03:34.375Z,2.20
2022-11-06T12:04:34.368Z,2.20
2022-11-06T12:05:34.349Z,2.10
2022-11-06T12:06:34.334Z,2.40
2022-11-06T12:07:34.324Z,2.20
2022-11-06T12:08:34.311Z,2.50
2022-11-06T12:09:34.300Z,2.30
2022-11-06T12:10:34.283Z,2.50
2022-11-06T12:11:34.274Z,2.40
2022-11-06T12:12:34.262Z,2.20
2022-11-06T12:13:34.276Z,2.40
2022-11-06T12:14:34.258Z,2.40
2022-11-06T12:15:34.239Z,2.30
2022-11-06T12:16:34.249Z,2.20
2022-11-06T12:17:34.214Z,2.20
2022-11-06T12:18:34.230Z,2.20
2022-11-06T12:19:34.206Z,2.30
2022-11-06T12:20:34.185Z,2.10
2022-11-06T12:21:34.164Z,2.30
2022-11-06T12:22:34.191Z,2.30
2022-11-06T12:23:34.173Z,2.40
2022-11-06T12:24:34.148Z,2.10
2022-11-06T12:25:34.129Z,2.30
2022-11-06T12:26:34.128Z,2.40
2022-11-06T12:27:34.106Z,2.40
2022-11-06T12:28:34.132Z,1.90
2022-11-06T12:29:34.099Z,2.00
2022-11-06T12:30:34.075Z,2.10
2022-11-06T12:31:34.067Z,2.00
2022-11-06T12:32:34.059Z,1.80
2022-11-06T12:34:04.408Z,2.00
2022-11-06T12:34:36.054Z,1.80
2022-11-06T12:35:34.042Z,2.10
2022-11-06T12:36:34.025Z,1.90
2022-11-06T12:37:34.039Z,1.90
2022-11-06T12:38:34.003Z,1.90
2022-11-06T12:39:34.089Z,2.20
2022-11-06T12:40:33.999Z,2.10
2022-11-06T12:41:33.973Z,1.90
2022-11-06T12:42:33.966Z,2.00
2022-11-06T12:43:33.972Z,2.00
2022-11-06T12:44:33.947Z,2.10
2022-11-06T12:45:33.950Z,1.90
2022-11-06T12:46:33.924Z,1.90
2022-11-06T12:47:33.918Z,2.00
2022-11-06T12:48:33.907Z,2.20
2022-11-06T12:49:33.906Z,1.90
2022-11-06T12:50:33.886Z,2.10
2022-11-06T12:51:33.871Z,3.00
2022-11-06T12:52:34.869Z,2.70
2022-11-06T12:53:33.862Z,2.80
2022-11-06T12:54:33.869Z,2.30
2022-11-06T12:55:33.863Z,2.30
2022-11-06T12:56:33.834Z,2.20
2022-11-06T12:57:33.811Z,2.30
2022-11-06T12:58:33.804Z,2.30
2022-11-06T12:59:33.822Z,1.80
2022-11-06T13:00:33.800Z,1.90
2022-11-06T13:01:33.902Z,1.70
2022-11-06T13:02:33.832Z,1.90
2022-11-06T13:03:33.752Z,1.80
2022-11-06T13:04:33.771Z,1.80
2022-11-06T13:05:33.731Z,1.80