createdAt,value
2022-12-20T00:01:18.370Z,17.30
2022-12-20T00:03:46.238Z,17.30
2022-12-20T00:06:15.623Z,17.20
2022-12-20T00:08:43.111Z,17.30
2022-12-20T00:11:11.068Z,17.30
2022-12-20T00:13:40.241Z,17.30
2022-12-20T00:16:09.070Z,17.40
2022-12-20T00:18:37.827Z,17.40
2022-12-20T00:21:06.859Z,17.40
2022-12-20T00:23:35.561Z,17.40
2022-12-20T00:26:14.118Z,17.50
2022-12-20T00:28:42.324Z,17.50
2022-12-20T00:31:11.626Z,17.60
2022-12-20T00:33:40.129Z,17.60
2022-12-20T00:36:09.253Z,17.70
2022-12-20T00:38:38.673Z,17.80
2022-12-20T00:41:08.273Z,17.80
2022-12-20T00:43:36.430Z,17.90
2022-12-20T00:46:04.630Z,18.00
2022-12-20T00:48:33.202Z,18.10
2022-12-20T00:51:01.811Z,18.10
2022-12-20T00:53:30.613Z,18.20
2022-12-20T00:55:58.838Z,18.30
2022-12-20T00:58:27.901Z,18.40
2022-12-20T01:00:57.149Z,18.40
2022-12-20T01:03:26.479Z,18.50
2022-12-20T01:05:55.022Z,18.60
2022-12-20T01:08:23.589Z,18.70
2022-12-20T01:11:05.394Z,18.70
2022-12-20T01:13:34.419Z,18.80
2022-12-20T01:16:07.293Z,18.80
2022-12-20T01:18:35.277Z,18.90
2022-12-20T01:21:04.862Z,18.90
2022-12-20T01:23:32.753Z,19.00
2022-12-20T01:26:00.958Z,19.00
2022-12-20T01:28:29.990Z,19.00
2022-12-20T01:30:57.786Z,19.10
2022-12-20T01:33:25.641Z,19.10
2022-12-20T01:36:00.505Z,19.20
2022-12-20T01:38:28.975Z,19.20
2022-12-20T01:41:03.938Z,19.30
2022-12-20T01:43:50.898Z,19.30
2022-12-20T01:46:20.865Z,19.40
2022-12-20T01:48:56.495Z,19.50
2022-12-20T01:51:29.566Z,19.60
2022-12-20T01:54:02.991Z,19.60
2022-12-20T01:56:34.505Z,19.70
2022-12-20T02:03:15.642Z,19.80
2022-12-20T02:05:49.943Z,19.90
2022-12-20T02:08:19.237Z,20.00
2022-12-20T02:11:05.576Z,20.00
2022-12-20T02:13:33.126Z,20.10
2022-12-20T02:16:01.052Z,20.10
2022-12-20T02:18:33.470Z,20.20
2022-12-20T02:21:21.047Z,20.30
2022-12-20T02:23:50.110Z,20.40
2022-12-20T02:26:28.125Z,20.40
2022-12-20T02:28:56.459Z,20.50
2022-12-20T02:31:33.586Z,20.50
2022-12-20T02:34:03.235Z,20.60
2022-12-20T02:36:30.790Z,20.60
2022-12-20T02:38:58.950Z,20.70
2022-12-20T02:41:59.290Z,20.70
2022-12-20T02:44:47.427Z,20.80
2022-12-20T02:47:19.165Z,20.90
2022-12-20T02:49:47.865Z,20.90
2022-12-20T02:52:18.543Z,21.00
2022-12-20T02:54:47.528Z,21.10
2022-12-20T02:57:41.648Z,21.10
2022-12-20T03:00:11.224Z,21.10
2022-12-20T03:02:57.513Z,21.20
2022-12-20T03:05:30.143Z,21.30
2022-12-20T03:07:58.309Z,21.40
2022-12-20T03:10:26.383Z,21.40
2022-12-20T03:12:54.180Z,21.50
2022-12-20T03:15:22.047Z,21.50
2022-12-20T03:17:51.144Z,21.60
2022-12-20T03:20:19.320Z,21.60
2022-12-20T03:22:48.167Z,21.70
2022-12-20T03:25:15.775Z,21.80
2022-12-20T03:27:44.108Z,21.80
2022-12-20T03:30:12.318Z,21.90
2022-12-20T03:32:41.312Z,21.90
2022-12-20T03:35:09.135Z,22.00
2022-12-20T03:37:39.440Z,22.10
2022-12-20T03:40:07.418Z,22.10
2022-12-20T03:42:35.374Z,22.20
2022-12-20T03:45:02.937Z,22.30
2022-12-20T03:47:30.425Z,22.30
2022-12-20T03:49:58.171Z,22.40
2022-12-20T03:52:26.685Z,22.50
2022-12-20T03:54:54.930Z,22.60
2022-12-20T03:57:23.304Z,22.70
2022-12-20T03:59:53.651Z,22.70
2022-12-20T04:02:22.090Z,22.80
2022-12-20T04:04:50.740Z,22.80
2022-12-20T04:07:18.398Z,22.90
2022-12-20T04:09:46.526Z,22.80
2022-12-20T04:12:14.173Z,22.90
2022-12-20T04:14:41.922Z,23.00
2022-12-20T04:17:09.477Z,23.10
2022-12-20T04:19:38.544Z,23.10
2022-12-20T04:22:06.469Z,23.10
2022-12-20T04:24:34.260Z,23.10
2022-12-20T04:27:01.745Z,23.10
2022-12-20T04:29:29.609Z,23.20
2022-12-20T04:31:57.205Z,23.20
2022-12-20T04:34:24.797Z,23.30
2022-12-20T04:36:52.618Z,23.40
2022-12-20T04:39:21.589Z,23.40
2022-12-20T04:44:21.909Z,23.60
2022-12-20T04:49:15.193Z,23.70
2022-12-20T04:51:43.928Z,23.70
2022-12-20T04:54:11.564Z,23.80
2022-12-20T04:56:39.869Z,23.80
2022-12-20T04:59:12.695Z,23.90
2022-12-20T05:01:40.961Z,23.90
2022-12-20T05:04:08.770Z,24.00
2022-12-20T05:06:37.820Z,24.10
2022-12-20T05:09:05.589Z,24.10
2022-12-20T05:11:34.160Z,24.10
2022-12-20T05:14:02.405Z,24.20
2022-12-20T05:16:29.983Z,24.30
2022-12-20T05:18:57.528Z,24.30
2022-12-20T05:21:44.749Z,24.40
2022-12-20T05:24:30.769Z,24.40
2022-12-20T05:26:58.808Z,24.50
2022-12-20T05:29:26.465Z,24.50
2022-12-20T05:34:39.583Z,24.60
2022-12-20T05:37:07.155Z,24.60
2022-12-20T05:39:35.829Z,24.70
2022-12-20T05:42:03.636Z,24.70
2022-12-20T05:44:31.165Z,24.70
2022-12-20T05:47:01.111Z,24.70
2022-12-20T05:49:29.453Z,24.80
2022-12-20T05:51:57.871Z,24.80
2022-12-20T05:54:25.802Z,24.90
2022-12-20T05:56:56.503Z,24.90
2022-12-20T05:59:24.040Z,24.80
2022-12-20T06:01:51.666Z,24.80
2022-12-20T06:04:23.458Z,24.80
2022-12-20T06:06:51.002Z,24.80
2022-12-20T06:09:18.787Z,24.80
2022-12-20T06:11:47.873Z,24.90
2022-12-20T06:14:15.413Z,24.90
2022-12-20T06:16:43.892Z,24.90
2022-12-20T06:19:16.016Z,25.00
2022-12-20T06:21:46.968Z,25.00
2022-12-20T06:24:16.272Z,25.10
2022-12-20T06:26:46.868Z,25.20
2022-12-20T06:29:17.677Z,25.20
2022-12-20T06:31:49.380Z,25.30
2022-12-20T06:34:17.096Z,25.40
2022-12-20T06:36:44.897Z,25.30
2022-12-20T06:39:12.488Z,25.40
2022-12-20T06:41:40.834Z,25.40
2022-12-20T06:44:08.609Z,25.40
2022-12-20T06:46:37.021Z,25.40
2022-12-20T06:49:05.368Z,25.50
2022-12-20T06:51:32.931Z,25.50
2022-12-20T06:54:00.558Z,25.50
2022-12-20T06:56:39.229Z,25.50
2022-12-20T06:59:08.798Z,25.50
2022-12-20T07:01:37.316Z,25.60
2022-12-20T07:04:05.291Z,25.60
2022-12-20T07:06:33.006Z,25.60
2022-12-20T07:09:00.650Z,25.60
2022-12-20T07:11:28.253Z,25.60
2022-12-20T07:13:57.911Z,25.60
2022-12-20T07:16:25.934Z,25.60
2022-12-20T07:18:54.805Z,25.70
2022-12-20T07:21:22.631Z,25.70
2022-12-20T07:23:50.440Z,25.70
2022-12-20T07:26:18.322Z,25.70
2022-12-20T07:28:47.333Z,25.70
2022-12-20T07:31:14.938Z,25.70
2022-12-20T07:33:42.573Z,25.70
2022-12-20T07:36:12.727Z,25.70
2022-12-20T07:38:43.385Z,25.80
2022-12-20T07:41:12.050Z,25.80
2022-12-20T07:43:39.971Z,25.80
2022-12-20T07:46:08.044Z,25.80
2022-12-20T07:48:37.317Z,25.80
2022-12-20T07:51:12.442Z,25.80
2022-12-20T07:53:42.407Z,25.80
2022-12-20T07:56:11.444Z,25.90
2022-12-20T07:58:40.611Z,25.90
2022-12-20T08:01:08.366Z,25.90
2022-12-20T08:03:44.089Z,25.90
2022-12-20T08:06:12.982Z,26.00
2022-12-20T08:08:45.767Z,25.90
2022-12-20T08:11:13.752Z,25.90
2022-12-20T08:13:46.317Z,25.90
2022-12-20T08:16:15.057Z,25.90
2022-12-20T08:18:43.673Z,25.90
2022-12-20T08:21:14.013Z,25.90
2022-12-20T08:23:41.835Z,25.90
2022-12-20T08:26:16.587Z,25.90
2022-12-20T08:28:44.438Z,25.90
2022-12-20T08:31:14.055Z,25.90
2022-12-20T08:33:41.683Z,25.90
2022-12-20T08:36:11.178Z,26.00
2022-12-20T08:38:39.572Z,26.00
2022-12-20T08:41:12.083Z,26.00
2022-12-20T08:43:40.318Z,26.00
2022-12-20T08:46:09.080Z,26.00
2022-12-20T08:48:37.086Z,26.00
2022-12-20T08:51:07.047Z,26.00
2022-12-20T08:53:35.671Z,26.00
2022-12-20T08:56:11.266Z,25.90
2022-12-20T08:58:40.221Z,26.00
2022-12-20T09:01:09.156Z,25.90
2022-12-20T09:03:37.661Z,26.00
2022-12-20T09:06:37.834Z,25.90
2022-12-20T09:09:08.926Z,26.00
2022-12-20T09:11:36.434Z,25.90
2022-12-20T09:14:04.006Z,25.90
2022-12-20T09:16:33.428Z,25.90
2022-12-20T09:19:06.696Z,25.90
2022-12-20T09:21:37.978Z,25.90
2022-12-20T09:24:06.492Z,25.90
2022-12-20T09:26:35.476Z,25.90
2022-12-20T09:29:03.755Z,25.90
2022-12-20T09:31:34.203Z,25.80
2022-12-20T09:34:01.905Z,25.80
2022-12-20T09:36:30.298Z,25.80
2022-12-20T09:38:58.667Z,25.80
2022-12-20T09:41:34.577Z,25.80
2022-12-20T09:44:06.052Z,25.70
2022-12-20T09:46:33.709Z,25.70
2022-12-20T09:49:01.225Z,25.70
2022-12-20T09:51:31.765Z,25.60
2022-12-20T09:54:02.352Z,25.70
2022-12-20T09:57:08.387Z,25.60
2022-12-20T09:59:43.267Z,25.60
2022-12-20T10:04:42.747Z,25.50
2022-12-20T10:07:28.463Z,25.50
2022-12-20T10:10:14.600Z,25.40
2022-12-20T10:13:01.114Z,25.40
2022-12-20T10:18:35.884Z,25.30
2022-12-20T10:21:11.729Z,25.30
2022-12-20T10:23:40.178Z,25.20
2022-12-20T10:26:11.795Z,25.20
2022-12-20T10:28:39.859Z,25.10
2022-12-20T10:31:08.936Z,25.10
2022-12-20T10:33:36.448Z,25.00
2022-12-20T10:36:24.503Z,24.90
2022-12-20T10:38:53.484Z,24.90
2022-12-20T10:41:23.582Z,24.80
2022-12-20T10:44:02.031Z,24.80
2022-12-20T10:46:55.928Z,24.70
2022-12-20T10:49:34.425Z,24.70
2022-12-20T10:52:03.789Z,24.60
2022-12-20T10:54:34.206Z,24.50
2022-12-20T10:57:03.401Z,24.50
2022-12-20T10:59:30.811Z,24.50
2022-12-20T11:02:00.158Z,24.40
2022-12-20T11:04:30.422Z,24.40
2022-12-20T11:07:00.074Z,24.30
2022-12-20T11:09:38.444Z,24.30
2022-12-20T11:12:16.394Z,24.30
2022-12-20T11:14:44.989Z,24.20
2022-12-20T11:17:15.245Z,24.10
2022-12-20T11:19:52.024Z,24.10
2022-12-20T11:22:19.538Z,24.00
2022-12-20T11:24:58.125Z,24.00
2022-12-20T11:27:28.946Z,24.00
2022-12-20T11:30:10.036Z,23.90
2022-12-20T11:32:48.723Z,23.80
2022-12-20T11:35:19.872Z,23.80
2022-12-20T11:37:58.773Z,23.80
2022-12-20T11:40:33.926Z,23.80
2022-12-20T11:43:21.531Z,23.70
2022-12-20T11:46:14.833Z,23.70
2022-12-20T11:48:48.132Z,23.70
2022-12-20T11:51:22.917Z,23.70
2022-12-20T11:53:56.696Z,23.70
2022-12-20T11:56:53.490Z,23.70
2022-12-20T11:59:41.037Z,23.60
2022-12-20T12:02:11.509Z,23.60
2022-12-20T12:04:44.633Z,23.60
2022-12-20T12:07:31.922Z,23.50
2022-12-20T12:10:05.698Z,23.50
2022-12-20T12:12:43.251Z,23.50
2022-12-20T12:15:17.527Z,23.50
2022-12-20T12:17:48.050Z,23.40
2022-12-20T12:20:27.958Z,23.50
2022-12-20T12:22:58.879Z,23.50
2022-12-20T12:25:26.420Z,23.50
2022-12-20T12:27:54.723Z,23.50
2022-12-20T12:30:23.072Z,23.40
2022-12-20T12:32:54.554Z,23.40
2022-12-20T12:35:40.259Z,23.40
2022-12-20T12:38:20.850Z,23.30
2022-12-20T12:41:02.265Z,23.30
2022-12-20T12:43:48.389Z,23.30
2022-12-20T12:46:30.177Z,23.20
2022-12-20T12:49:03.661Z,23.20
2022-12-20T12:51:35.543Z,23.20
2022-12-20T12:54:12.792Z,23.10
2022-12-20T12:56:46.653Z,23.10
2022-12-20T12:59:22.896Z,23.00
2022-12-20T13:02:16.721Z,23.00
2022-12-20T13:04:56.650Z,23.00
2022-12-20T13:07:33.354Z,22.90
2022-12-20T13:10:01.757Z,22.90
2022-12-20T13:12:39.044Z,22.90
2022-12-20T13:15:21.655Z,22.90
2022-12-20T13:17:49.418Z,22.80
2022-12-20T13:20:27.324Z,22.80
2022-12-20T13:23:12.973Z,22.70
2022-12-20T13:25:56.023Z,22.70
2022-12-20T13:28:23.496Z,22.70
2022-12-20T13:30:51.000Z,22.70
2022-12-20T13:33:20.710Z,22.70
2022-12-20T13:35:56.413Z,22.60
2022-12-20T13:38:49.047Z,22.60
2022-12-20T13:41:16.547Z,22.60
2022-12-20T13:43:46.317Z,22.60
2022-12-20T13:46:15.434Z,22.60
2022-12-20T13:48:51.852Z,22.50
2022-12-20T13:51:20.964Z,22.50
2022-12-20T13:53:58.979Z,22.50
2022-12-20T13:56:29.978Z,22.50
2022-12-20T13:58:59.469Z,22.50
2022-12-20T14:01:27.230Z,22.50
2022-12-20T14:03:55.162Z,22.40
2022-12-20T14:06:26.942Z,22.40
2022-12-20T14:08:54.839Z,22.40
2022-12-20T14:11:23.683Z,22.40
2022-12-20T14:13:57.385Z,22.40
2022-12-20T14:16:25.975Z,22.30
2022-12-20T14:19:05.494Z,22.40
2022-12-20T14:21:37.154Z,22.40
2022-12-20T14:24:05.021Z,22.40
2022-12-20T14:26:44.895Z,22.30
2022-12-20T14:29:17.403Z,22.30
2022-12-20T14:31:46.886Z,22.30
2022-12-20T14:34:24.536Z,22.30
2022-12-20T14:37:14.843Z,22.20
2022-12-20T14:39:55.521Z,22.20
2022-12-20T14:42:23.015Z,22.20
2022-12-20T14:44:51.309Z,22.20
2022-12-20T14:47:22.169Z,22.20
2022-12-20T14:49:52.803Z,22.20
2022-12-20T14:52:35.562Z,22.20
2022-12-20T14:55:10.783Z,22.20
2022-12-20T14:57:38.844Z,22.10
2022-12-20T15:00:12.298Z,22.10
2022-12-20T15:02:40.457Z,22.10
2022-12-20T15:05:28.754Z,22.10
2022-12-20T15:07:56.539Z,22.00
2022-12-20T15:10:24.112Z,22.00
2022-12-20T15:12:51.934Z,21.90
2022-12-20T15:15:34.078Z,21.80
2022-12-20T15:18:01.798Z,21.70
2022-12-20T15:20:29.317Z,21.70
2022-12-20T15:22:56.857Z,21.60
2022-12-20T15:25:24.449Z,21.60
2022-12-20T15:27:52.184Z,21.60
2022-12-20T15:30:19.733Z,21.50
2022-12-20T15:32:55.128Z,21.50
2022-12-20T15:35:25.093Z,21.50
2022-12-20T15:37:52.639Z,21.40
2022-12-20T15:40:20.215Z,21.40
2022-12-20T15:42:47.770Z,21.40
2022-12-20T15:45:15.564Z,21.40
2022-12-20T15:47:43.187Z,21.40
2022-12-20T15:50:12.126Z,21.40
2022-12-20T15:52:39.736Z,21.40
2022-12-20T15:55:07.606Z,21.40
2022-12-20T15:57:35.128Z,21.40
2022-12-20T16:00:04.001Z,21.40
2022-12-20T16:02:33.132Z,21.40
2022-12-20T16:05:01.854Z,21.40
2022-12-20T16:07:29.525Z,21.30
2022-12-20T16:09:57.153Z,21.30
2022-12-20T16:12:29.770Z,21.30
2022-12-20T16:14:57.520Z,21.30
2022-12-20T16:17:25.979Z,21.30
2022-12-20T16:19:53.628Z,21.30
2022-12-20T16:22:22.572Z,21.30
2022-12-20T16:24:50.220Z,21.30
2022-12-20T16:27:18.034Z,21.30
2022-12-20T16:29:45.763Z,21.30
2022-12-20T16:32:17.272Z,21.20
2022-12-20T16:34:46.348Z,21.20
2022-12-20T16:37:14.321Z,21.10
2022-12-20T16:39:42.115Z,21.20
2022-12-20T16:42:13.444Z,21.20
2022-12-20T16:44:42.948Z,21.20
2022-12-20T16:47:10.796Z,21.10
2022-12-20T16:49:38.416Z,21.20
2022-12-20T16:52:06.882Z,21.20
2022-12-20T16:54:34.445Z,21.20
2022-12-20T16:57:01.985Z,21.20
2022-12-20T16:59:29.845Z,21.20
2022-12-20T17:01:57.774Z,21.20
2022-12-20T17:04:27.031Z,21.10
2022-12-20T17:06:54.860Z,21.10
2022-12-20T17:09:22.399Z,21.10
2022-12-20T17:11:50.420Z,21.10
2022-12-20T17:14:20.183Z,21.00
2022-12-20T17:16:47.852Z,21.00
2022-12-20T17:19:15.522Z,21.10
2022-12-20T17:24:30.043Z,21.10
2022-12-20T17:26:57.718Z,21.10
2022-12-20T17:29:25.223Z,21.10
2022-12-20T17:31:52.837Z,21.20
2022-12-20T17:34:21.388Z,21.20
2022-12-20T17:36:50.678Z,21.20
2022-12-20T17:39:18.661Z,21.20
2022-12-20T17:41:46.422Z,21.20
2022-12-20T17:44:21.502Z,21.20
2022-12-20T17:46:49.145Z,21.20
2022-12-20T17:49:17.082Z,21.20
2022-12-20T17:51:45.756Z,21.30
2022-12-20T17:54:24.437Z,21.30
2022-12-20T17:56:54.071Z,21.30
2022-12-20T17:59:22.538Z,21.30
2022-12-20T18:01:50.222Z,21.40
2022-12-20T18:04:18.082Z,21.40
2022-12-20T18:06:46.280Z,21.30
2022-12-20T18:09:15.897Z,21.40
2022-12-20T18:11:43.497Z,21.40
2022-12-20T18:14:11.357Z,21.30
2022-12-20T18:16:42.295Z,21.30
2022-12-20T18:19:15.039Z,21.30
2022-12-20T18:21:42.611Z,21.30
2022-12-20T18:24:14.389Z,21.30
2022-12-20T18:26:42.406Z,21.30
2022-12-20T18:29:10.442Z,21.30
2022-12-20T18:31:38.215Z,21.30
2022-12-20T18:34:05.849Z,21.30
2022-12-20T18:36:34.941Z,21.30
2022-12-20T18:39:03.419Z,21.30
2022-12-20T18:41:31.012Z,21.30
2022-12-20T18:44:04.104Z,21.30
2022-12-20T18:46:31.642Z,21.20
2022-12-20T18:49:00.484Z,21.30
2022-12-20T18:51:33.166Z,21.30
2022-12-20T18:54:00.975Z,21.20
2022-12-20T18:56:33.161Z,21.20
2022-12-20T18:59:08.063Z,21.20
2022-12-20T19:01:39.273Z,21.20
2022-12-20T19:04:07.923Z,21.20
2022-12-20T19:06:36.518Z,21.20
2022-12-20T19:09:06.216Z,21.20
2022-12-20T19:11:33.933Z,21.20
2022-12-20T19:14:01.696Z,21.20
2022-12-20T19:16:32.361Z,21.20
2022-12-20T19:19:00.544Z,21.20
2022-12-20T19:21:29.352Z,21.10
2022-12-20T19:23:58.402Z,21.10
2022-12-20T19:26:27.626Z,21.00
2022-12-20T19:28:55.204Z,21.00
2022-12-20T19:31:24.273Z,21.00
2022-12-20T19:33:56.357Z,21.00
2022-12-20T19:36:28.502Z,21.00
2022-12-20T19:38:58.715Z,21.00
2022-12-20T19:41:27.792Z,20.90
2022-12-20T19:43:55.890Z,20.90
2022-12-20T19:46:28.769Z,20.90
2022-12-20T19:48:58.578Z,20.80
2022-12-20T19:51:26.622Z,20.80
2022-12-20T19:53:55.046Z,20.80
2022-12-20T19:56:24.123Z,20.80
2022-12-20T19:58:53.069Z,20.70
2022-12-20T20:01:23.213Z,20.70
2022-12-20T20:03:51.087Z,20.70
2022-12-20T20:06:19.435Z,20.70
2022-12-20T20:08:48.506Z,20.60
2022-12-20T20:11:17.730Z,20.60
2022-12-20T20:13:45.645Z,20.60
2022-12-20T20:16:16.942Z,20.50
2022-12-20T20:18:49.497Z,20.50
2022-12-20T20:21:19.301Z,20.40
2022-12-20T20:23:47.266Z,20.40
2022-12-20T20:26:16.278Z,20.40
2022-12-20T20:28:44.919Z,20.30
2022-12-20T20:31:14.272Z,20.30
2022-12-20T20:33:42.692Z,20.20
2022-12-20T20:36:12.767Z,20.20
2022-12-20T20:38:40.864Z,20.10
2022-12-20T20:41:09.287Z,20.10
2022-12-20T20:43:38.016Z,20.10
2022-12-20T20:46:07.031Z,20.10
2022-12-20T20:48:35.152Z,20.10
2022-12-20T20:51:02.686Z,20.10
2022-12-20T20:53:33.948Z,20.10
2022-12-20T20:56:02.680Z,20.00
2022-12-20T20:58:30.701Z,20.00
2022-12-20T21:00:59.309Z,20.00
2022-12-20T21:03:28.005Z,20.00
2022-12-20T21:08:44.017Z,20.00
2022-12-20T21:11:11.867Z,20.10
2022-12-20T21:13:39.576Z,20.10
2022-12-20T21:16:08.481Z,20.10
2022-12-20T21:18:36.083Z,20.10
2022-12-20T21:21:10.811Z,20.20
2022-12-20T21:23:39.582Z,20.10
2022-12-20T21:26:07.879Z,20.10
2022-12-20T21:28:36.034Z,20.20
2022-12-20T21:31:05.814Z,20.10
2022-12-20T21:33:33.385Z,20.10
2022-12-20T21:36:27.824Z,20.00
2022-12-20T21:38:56.415Z,20.00
2022-12-20T21:41:26.082Z,19.90
2022-12-20T21:43:58.111Z,19.90
2022-12-20T21:46:26.135Z,19.80
2022-12-20T21:48:54.619Z,19.70
2022-12-20T21:51:23.506Z,19.70
2022-12-20T21:53:51.954Z,19.70
2022-12-20T21:56:19.969Z,19.60
2022-12-20T21:58:47.813Z,19.50
2022-12-20T22:01:17.449Z,19.50
2022-12-20T22:03:45.633Z,19.50
2022-12-20T22:06:13.223Z,19.40
2022-12-20T22:08:40.741Z,19.40
2022-12-20T22:11:12.519Z,19.40
2022-12-20T22:13:41.885Z,19.40
2022-12-20T22:16:10.877Z,19.40
2022-12-20T22:18:38.780Z,19.30
2022-12-20T22:21:07.382Z,19.30
2022-12-20T22:23:34.861Z,19.30
2022-12-20T22:26:03.595Z,19.20
2022-12-20T22:28:31.750Z,19.20
2022-12-20T22:30:59.296Z,19.10
2022-12-20T22:33:27.665Z,19.10
2022-12-20T22:35:55.174Z,19.10
2022-12-20T22:38:22.692Z,19.10
2022-12-20T22:40:50.187Z,19.10
2022-12-20T22:43:17.785Z,19.10
2022-12-20T22:45:57.485Z,19.10
2022-12-20T22:48:25.287Z,19.10
2022-12-20T22:50:59.789Z,19.10
2022-12-20T22:53:27.520Z,19.10
2022-12-20T22:55:55.548Z,19.10
2022-12-20T22:58:24.133Z,19.10
2022-12-20T23:00:51.797Z,19.00
2022-12-20T23:03:19.432Z,19.00
2022-12-20T23:05:57.104Z,19.00
2022-12-20T23:08:25.286Z,19.00
2022-12-20T23:11:11.124Z,19.00
2022-12-20T23:13:57.686Z,19.00
2022-12-20T23:16:25.759Z,19.00
2022-12-20T23:18:56.830Z,18.90
2022-12-20T23:21:42.985Z,19.00
2022-12-20T23:24:11.082Z,18.90
2022-12-20T23:26:38.947Z,18.90
2022-12-20T23:29:07.552Z,18.90
2022-12-20T23:31:35.279Z,18.90
2022-12-20T23:34:03.085Z,18.80
2022-12-20T23:36:30.850Z,18.80
2022-12-20T23:38:58.356Z,18.80
2022-12-20T23:41:25.906Z,18.80
2022-12-20T23:43:54.193Z,18.80
2022-12-20T23:46:24.405Z,18.70
2022-12-20T23:48:52.567Z,18.70
2022-12-20T23:51:20.664Z,18.70
2022-12-20T23:53:48.675Z,18.70
2022-12-20T23:56:17.598Z,18.70
2022-12-20T23:58:45.445Z,18.60
