createdAt,value
2022-09-05T00:02:01.738Z,18.7
2022-09-05T00:07:58.495Z,18.6
2022-09-05T00:13:50.100Z,18.7
2022-09-05T00:20:57.224Z,18.5
2022-09-05T00:31:52.229Z,18.6
2022-09-05T00:37:44.319Z,18.8
2022-09-05T00:43:35.266Z,18.7
2022-09-05T00:49:26.141Z,18.5
2022-09-05T00:55:17.217Z,18.4
2022-09-05T01:01:10.766Z,18.3
2022-09-05T01:07:13.223Z,18.1
2022-09-05T01:13:04.034Z,18.1
2022-09-05T01:18:54.846Z,18.2
2022-09-05T01:24:46.209Z,18.1
2022-09-05T01:30:36.600Z,18.2
2022-09-05T01:36:27.132Z,18
2022-09-05T01:42:18.600Z,17.8
2022-09-05T01:48:09.401Z,17.8
2022-09-05T01:54:00.834Z,17.7
2022-09-05T02:00:09.601Z,17.6
2022-09-05T02:06:00.757Z,17.7
2022-09-05T02:11:53.057Z,17.5
2022-09-05T02:17:50.284Z,17.4
2022-09-05T02:23:42.431Z,17.4
2022-09-05T02:29:37.135Z,17.5
2022-09-05T02:35:50.492Z,17.5
2022-09-05T02:45:05.745Z,17.5
2022-09-05T02:53:30.144Z,17
2022-09-05T02:58:05.105Z,17.3
2022-09-05T03:04:09.400Z,17.3
2022-09-05T03:10:01.112Z,17.4
2022-09-05T03:15:59.317Z,17.3
2022-09-05T03:21:55.584Z,17.4
2022-09-05T03:27:51.097Z,17
2022-09-05T03:33:44.618Z,17.2
2022-09-05T03:39:47.522Z,17.4
2022-09-05T03:45:42.485Z,17.3
2022-09-05T03:52:58.454Z,17.1
2022-09-05T04:57:51.639Z,16.7
2022-09-05T05:06:07.366Z,16.7
2022-09-05T05:15:17.190Z,16.8
2022-09-05T05:31:05.830Z,17.2
2022-09-05T05:43:53.172Z,17.1
2022-09-05T05:49:46.909Z,17.4
2022-09-05T06:07:50.998Z,17.7
2022-09-05T06:22:05.251Z,18.4
2022-09-05T06:28:18.232Z,18.4
2022-09-05T06:34:12.898Z,18.4
2022-09-05T06:40:28.066Z,18.6
2022-09-05T06:46:45.858Z,18.8
2022-09-05T06:53:22.225Z,19
2022-09-05T06:59:14.731Z,19.1
2022-09-05T07:05:24.289Z,19.4
2022-09-05T07:11:39.418Z,19.7
2022-09-05T07:17:30.939Z,19.9
2022-09-05T07:24:05.889Z,20.2
2022-09-05T07:30:37.205Z,20.4
2022-09-05T07:36:28.543Z,20.7
2022-09-05T07:42:21.097Z,20.8
2022-09-05T07:48:14.537Z,21.1
2022-09-05T07:56:57.506Z,21.4
2022-09-05T08:03:36.055Z,21.5
2022-09-05T08:10:07.339Z,22
2022-09-05T08:16:15.395Z,22.1
2022-09-05T08:28:54.363Z,22.2
2022-09-05T08:34:48.372Z,22.6
2022-09-05T08:40:38.293Z,23
2022-09-05T08:52:41.013Z,23.1
2022-09-05T08:58:35.192Z,23.6
2022-09-05T09:04:54.087Z,23.6
2022-09-05T09:11:03.720Z,23.8
2022-09-05T09:16:56.851Z,24.1
2022-09-05T09:22:48.277Z,24.5
2022-09-05T09:28:49.255Z,24.5
2022-09-05T09:34:47.306Z,24.5
2022-09-05T09:41:07.727Z,24.6
2022-09-05T09:46:59.872Z,25.1
2022-09-05T09:52:52.135Z,25
2022-09-05T09:58:43.198Z,25.3
2022-09-05T10:07:36.807Z,25.3
2022-09-05T10:17:38.736Z,25.8
2022-09-05T10:23:30.604Z,26
2022-09-05T10:29:37.299Z,26.1
2022-09-05T10:35:29.100Z,26.3
2022-09-05T10:41:23.807Z,26.4
2022-09-05T10:47:16.781Z,26.4
2022-09-05T10:53:11.450Z,26.3
2022-09-05T10:59:54.248Z,26.5
2022-09-05T11:08:37.734Z,26.7
2022-09-05T11:14:31.274Z,26.7
2022-09-05T11:20:30.324Z,26.6
2022-09-05T11:26:27.492Z,27.1
2022-09-05T11:32:29.043Z,26.9
2022-09-05T11:46:52.060Z,27.1
2022-09-05T11:53:26.927Z,27.4
2022-09-05T11:59:19.555Z,27.3
2022-09-05T12:05:48.090Z,27.2
2022-09-05T12:48:38.750Z,27.9
2022-09-05T12:54:33.876Z,27.7
2022-09-05T13:03:10.134Z,27.9
2022-09-05T13:10:26.226Z,28
2022-09-05T13:21:04.943Z,28.2
2022-09-05T13:26:54.709Z,28.5
2022-09-05T13:37:34.130Z,28.3
2022-09-05T13:44:35.627Z,28.8
2022-09-05T13:50:26.835Z,28.6
2022-09-05T13:56:18.128Z,28.4
2022-09-05T14:02:25.235Z,28.5
2022-09-05T14:08:18.290Z,28.3
2022-09-05T14:14:09.331Z,28.3
2022-09-05T14:20:50.527Z,28.4
2022-09-05T14:26:41.594Z,28.5
2022-09-05T14:35:51.561Z,28.3
2022-09-05T14:44:00.488Z,28.3
2022-09-05T14:49:52.150Z,28.3
2022-09-05T14:55:41.288Z,28.4
2022-09-05T15:10:06.451Z,28.5
2022-09-05T15:18:39.756Z,28.8
2022-09-05T15:24:30.063Z,28.8
2022-09-05T15:30:25.568Z,29
2022-09-05T15:36:23.760Z,28.9
2022-09-05T15:42:13.807Z,29
2022-09-05T15:48:03.723Z,28.9
2022-09-05T15:53:59.956Z,28.7
2022-09-05T15:59:57.915Z,28.7
2022-09-05T16:08:25.069Z,28.9
2022-09-05T16:22:26.673Z,28.9
2022-09-05T16:29:29.789Z,28.7
2022-09-05T16:35:25.241Z,28.6
2022-09-05T16:41:21.082Z,28.5
2022-09-05T16:47:14.728Z,28.4
2022-09-05T16:53:05.417Z,28.1
2022-09-05T16:59:28.403Z,28
2022-09-05T17:05:18.851Z,27.9
2022-09-05T17:11:12.319Z,27.8
2022-09-05T17:18:18.813Z,27.4
2022-09-05T17:27:46.917Z,27.5
2022-09-05T17:37:40.001Z,27.3
2022-09-05T17:43:36.582Z,26.7
2022-09-05T17:49:27.076Z,26.4
2022-09-05T17:55:18.420Z,26.1
2022-09-05T18:01:09.006Z,26
2022-09-05T18:07:02.530Z,25.8
2022-09-05T18:13:14.451Z,25.3
2022-09-05T18:19:29.223Z,25.1
2022-09-05T18:25:38.667Z,24.9
2022-09-05T18:31:40.663Z,24.6
2022-09-05T18:37:41.985Z,24.4
2022-09-05T18:43:39.746Z,24.2
2022-09-05T18:50:22.764Z,24.3
2022-09-05T18:56:23.173Z,24.3
2022-09-05T19:02:28.724Z,23.8
2022-09-05T19:08:51.694Z,24
2022-09-05T19:14:41.555Z,23.6
2022-09-05T19:20:35.626Z,23.6
2022-09-05T19:26:30.009Z,23.6
2022-09-05T19:35:45.454Z,23.5
2022-09-05T19:46:52.202Z,23.5
2022-09-05T19:54:04.321Z,23.4
2022-09-05T19:59:54.672Z,23.5
2022-09-05T20:05:45.043Z,23
2022-09-05T20:11:37.516Z,23.2
2022-09-05T20:17:35.814Z,23.1
2022-09-05T20:23:26.710Z,23
2022-09-05T20:29:17.577Z,22.8
2022-09-05T20:37:12.858Z,22.9
2022-09-05T20:50:47.094Z,22.5
2022-09-05T21:00:25.409Z,22.8
2022-09-05T21:07:25.727Z,22.2
2022-09-05T21:13:14.881Z,22
2022-09-05T21:19:06.140Z,22
2022-09-05T21:24:56.294Z,21.9
2022-09-05T21:30:46.528Z,21.9
2022-09-05T21:36:39.134Z,21.8
2022-09-05T21:45:06.438Z,21.7
2022-09-05T21:54:22.458Z,21.5
2022-09-05T22:05:33.760Z,21.6
2022-09-05T22:11:25.039Z,21.3
2022-09-05T22:17:17.318Z,21.1
2022-09-05T22:23:08.701Z,20.8
2022-09-05T22:28:59.290Z,21
2022-09-05T22:36:00.790Z,21
2022-09-05T22:41:52.750Z,20.7
2022-09-05T22:47:59.108Z,20.6
2022-09-05T22:53:53.661Z,20.3
2022-09-05T23:00:03.890Z,20.7
2022-09-05T23:05:59.268Z,20.6
2022-09-05T23:11:53.357Z,20.6
2022-09-05T23:18:01.621Z,20.9
2022-09-05T23:24:07.059Z,20.3
2022-09-05T23:30:14.338Z,20.7
2022-09-05T23:36:09.442Z,20.4
2022-09-05T23:42:00.427Z,20.5
2022-09-05T23:47:53.040Z,20.6
2022-09-05T23:53:48.385Z,20.4
2022-09-05T23:59:50.511Z,20.2
