createdAt,value
2018-04-02T00:01:52.572Z,1.37
2018-04-02T00:04:21.038Z,1.43
2018-04-02T00:06:48.795Z,1.40
2018-04-02T00:09:17.528Z,1.50
2018-04-02T00:11:45.279Z,1.60
2018-04-02T00:14:12.984Z,1.53
2018-04-02T00:16:40.862Z,1.57
2018-04-02T00:19:08.566Z,1.30
2018-04-02T00:21:36.348Z,1.50
2018-04-02T00:24:04.113Z,1.43
2018-04-02T00:26:31.870Z,1.57
2018-04-02T00:28:59.647Z,1.67
2018-04-02T00:31:27.445Z,1.47
2018-04-02T00:33:55.142Z,1.50
2018-04-02T00:36:22.900Z,1.37
2018-04-02T00:38:50.655Z,1.60
2018-04-02T00:41:18.391Z,1.50
2018-04-02T00:43:46.160Z,1.53
2018-04-02T00:46:13.959Z,1.63
2018-04-02T00:48:41.746Z,1.50
2018-04-02T00:51:09.444Z,1.47
2018-04-02T00:53:37.200Z,1.83
2018-04-02T00:56:05.012Z,2.30
2018-04-02T00:58:32.715Z,1.87
2018-04-02T01:01:02.081Z,1.60
2018-04-02T01:03:29.807Z,1.90
2018-04-02T01:05:57.578Z,2.00
2018-04-02T01:08:25.383Z,1.70
2018-04-02T01:10:53.120Z,1.40
2018-04-02T01:13:20.853Z,1.67
2018-04-02T01:15:48.551Z,1.80
2018-04-02T01:18:16.260Z,1.73
2018-04-02T01:20:44.029Z,2.20
2018-04-02T01:23:11.766Z,2.17
2018-04-02T01:25:39.581Z,3.00
2018-04-02T01:28:07.287Z,1.90
2018-04-02T01:30:35.087Z,1.80
2018-04-02T01:33:02.807Z,1.63
2018-04-02T01:35:30.519Z,2.07
2018-04-02T01:37:58.223Z,2.17
2018-04-02T01:40:26.015Z,1.63
2018-04-02T01:42:53.750Z,2.20
2018-04-02T01:45:21.497Z,1.40
2018-04-02T01:47:49.235Z,1.57
2018-04-02T01:50:17.031Z,1.70
2018-04-02T01:52:44.778Z,1.20
2018-04-02T01:55:12.592Z,2.00
2018-04-02T01:57:40.399Z,2.20
2018-04-02T02:00:08.258Z,2.20
2018-04-02T02:02:36.036Z,1.87
2018-04-02T02:05:03.802Z,1.77
2018-04-02T02:07:31.607Z,2.00
2018-04-02T02:09:59.328Z,1.50
2018-04-02T02:12:27.069Z,1.60
2018-04-02T02:14:54.884Z,1.87
2018-04-02T02:17:22.592Z,1.83
2018-04-02T02:19:50.387Z,1.50
2018-04-02T02:22:18.134Z,1.93
2018-04-02T02:24:45.870Z,1.93
2018-04-02T02:27:13.676Z,2.27
2018-04-02T02:29:41.382Z,2.10
2018-04-02T02:32:09.113Z,1.60
2018-04-02T02:34:36.931Z,2.20
2018-04-02T02:37:04.640Z,2.20
2018-04-02T02:39:32.348Z,2.60
2018-04-02T02:42:00.081Z,2.00
2018-04-02T02:44:27.896Z,1.80
2018-04-02T02:46:55.652Z,2.30
2018-04-02T02:49:23.422Z,1.90
2018-04-02T02:51:51.176Z,2.33
2018-04-02T02:54:18.882Z,2.33
2018-04-02T02:56:47.399Z,2.10
2018-04-02T02:59:15.194Z,1.90
2018-04-02T03:01:42.957Z,2.07
2018-04-02T03:04:10.675Z,1.67
2018-04-02T03:06:39.263Z,2.03
2018-04-02T03:09:07.845Z,1.70
2018-04-02T03:11:35.550Z,2.87
2018-04-02T03:14:03.275Z,1.97
2018-04-02T03:16:31.834Z,2.23
2018-04-02T03:18:59.575Z,2.40
2018-04-02T03:21:27.286Z,1.90
2018-04-02T03:23:55.081Z,2.77
2018-04-02T03:26:22.863Z,2.13
2018-04-02T03:28:50.575Z,1.97
2018-04-02T03:31:18.415Z,2.07
2018-04-02T03:33:46.243Z,2.63
2018-04-02T03:36:14.042Z,2.20
2018-04-02T03:38:41.746Z,2.23
2018-04-02T03:41:09.526Z,2.50
2018-04-02T03:43:38.046Z,2.00
2018-04-02T03:46:05.761Z,1.70
2018-04-02T03:48:33.473Z,2.20
2018-04-02T03:51:02.095Z,1.73
2018-04-02T03:53:30.778Z,1.90
2018-04-02T03:55:58.565Z,1.97
2018-04-02T03:58:26.395Z,2.40
2018-04-02T04:00:54.165Z,2.00
2018-04-02T04:03:22.680Z,2.80
2018-04-02T04:05:50.474Z,2.30
2018-04-02T04:08:19.196Z,2.10
2018-04-02T04:10:46.948Z,2.43
2018-04-02T04:13:14.707Z,2.80
2018-04-02T04:15:42.513Z,2.03
2018-04-02T04:18:10.236Z,2.20
2018-04-02T04:20:39.117Z,2.33
2018-04-02T04:23:06.932Z,1.90
2018-04-02T04:25:34.700Z,2.63
2018-04-02T04:28:02.415Z,2.00
2018-04-02T04:30:30.226Z,2.20
2018-04-02T04:32:57.937Z,2.27
2018-04-02T04:35:25.701Z,1.93
2018-04-02T04:37:53.486Z,2.60
2018-04-02T04:40:21.333Z,2.27
2018-04-02T04:42:49.062Z,1.70
2018-04-02T04:45:16.837Z,2.23
2018-04-02T04:47:44.601Z,1.87
2018-04-02T04:50:12.404Z,2.03
2018-04-02T04:52:40.116Z,2.13
2018-04-02T04:55:07.896Z,2.40
2018-04-02T04:57:35.688Z,2.27
2018-04-02T05:00:03.516Z,1.80
2018-04-02T05:02:31.244Z,2.27
2018-04-02T05:04:59.113Z,2.40
2018-04-02T05:07:26.831Z,2.33
2018-04-02T05:09:54.631Z,2.17
2018-04-02T05:12:23.331Z,1.70
2018-04-02T05:14:53.232Z,2.40
2018-04-02T05:17:22.983Z,2.10
2018-04-02T05:19:50.807Z,2.03
2018-04-02T05:22:19.192Z,1.97
2018-04-02T05:24:46.968Z,2.30
2018-04-02T05:27:15.760Z,2.20
2018-04-02T05:29:44.387Z,1.90
2018-04-02T05:32:12.182Z,1.90
2018-04-02T05:34:43.876Z,2.20
2018-04-02T05:37:12.585Z,1.60
2018-04-02T05:39:41.185Z,2.17
2018-04-02T05:42:13.009Z,1.90
2018-04-02T05:44:40.778Z,1.93
2018-04-02T05:47:08.616Z,2.60
2018-04-02T05:49:37.252Z,2.07
2018-04-02T05:52:05.020Z,2.10
2018-04-02T05:54:32.852Z,1.70
2018-04-02T05:57:01.637Z,1.60
2018-04-02T05:59:30.697Z,2.30
2018-04-02T06:01:58.840Z,1.50
2018-04-02T06:04:26.707Z,1.80
2018-04-02T06:06:55.486Z,2.07
2018-04-02T06:09:23.256Z,3.17
2018-04-02T06:11:51.148Z,3.93
2018-04-02T06:14:18.971Z,4.13
2018-04-02T06:16:47.099Z,4.10
2018-04-02T06:21:49.420Z,4.60
2018-04-02T06:24:29.155Z,4.93
2018-04-02T06:26:59.203Z,5.13
2018-04-02T06:29:49.108Z,4.33
2018-04-02T06:32:31.038Z,5.00
2018-04-02T06:38:37.686Z,2.40
2018-04-02T06:41:06.669Z,2.50
2018-04-02T06:43:41.219Z,3.07
2018-04-02T06:46:09.053Z,2.70
2018-04-02T06:48:37.122Z,2.80
2018-04-02T06:51:06.109Z,2.73
2018-04-02T06:53:33.960Z,2.47
2018-04-02T06:56:01.970Z,2.23
2018-04-02T06:58:30.168Z,2.00
2018-04-02T07:00:58.154Z,3.53
2018-04-02T07:03:26.144Z,2.57
2018-04-02T07:05:54.178Z,2.30
2018-04-02T07:08:22.069Z,2.23
2018-04-02T07:10:49.821Z,2.90
2018-04-02T07:13:17.682Z,4.37
2018-04-02T07:15:45.481Z,3.67
2018-04-02T07:31:35.487Z,2.90
2018-04-02T07:34:03.262Z,2.93
2018-04-02T07:36:32.250Z,3.20
2018-04-02T07:39:06.026Z,2.80
2018-04-02T07:41:33.865Z,3.30
2018-04-02T07:44:01.633Z,2.73
2018-04-02T07:46:29.437Z,2.53
2018-04-02T07:48:58.244Z,3.30
2018-04-02T07:51:29.394Z,3.20
2018-04-02T08:07:22.223Z,3.23
2018-04-02T08:09:50.765Z,3.23
2018-04-02T08:12:19.132Z,3.30
2018-04-02T08:14:46.908Z,3.83
2018-04-02T08:17:14.736Z,2.87
2018-04-02T08:19:43.419Z,3.73
2018-04-02T08:22:11.188Z,2.97
2018-04-02T08:24:38.953Z,2.43
2018-04-02T08:27:06.826Z,2.73
2018-04-02T08:29:34.663Z,2.50
2018-04-02T08:32:02.480Z,3.10
2018-04-02T08:34:30.330Z,2.50
2018-04-02T08:36:58.077Z,2.27
2018-04-02T08:39:25.892Z,2.67
2018-04-02T08:41:54.608Z,2.37
2018-04-02T08:44:22.515Z,2.63
2018-04-02T08:46:50.342Z,3.13
2018-04-02T08:49:18.253Z,2.50
2018-04-02T08:51:46.108Z,2.50
2018-04-02T08:54:14.848Z,2.07
2018-04-02T08:56:42.667Z,2.53
2018-04-02T08:59:10.487Z,2.60
2018-04-02T09:01:38.311Z,2.27
2018-04-02T09:04:06.341Z,2.90
2018-04-02T09:06:34.105Z,2.90
2018-04-02T09:09:03.309Z,2.60
2018-04-02T09:11:31.240Z,3.00
2018-04-02T09:13:58.984Z,2.03
2018-04-02T09:16:26.749Z,2.60
2018-04-02T09:18:55.751Z,2.47
2018-04-02T09:21:24.429Z,2.57
2018-04-02T09:23:52.282Z,2.00
2018-04-02T09:26:20.310Z,2.67
2018-04-02T09:28:48.108Z,2.90
2018-04-02T09:31:16.099Z,2.43
2018-04-02T09:33:44.198Z,2.53
2018-04-02T09:36:12.005Z,2.33
2018-04-02T09:38:40.437Z,2.60
2018-04-02T09:41:08.265Z,2.50
2018-04-02T09:43:36.175Z,2.50
2018-04-02T09:46:05.404Z,2.30
2018-04-02T09:48:33.270Z,2.20
2018-04-02T09:51:01.224Z,2.60
2018-04-02T09:53:29.011Z,2.10
2018-04-02T09:55:57.012Z,2.63
2018-04-02T09:58:25.080Z,2.80
2018-04-02T10:00:59.333Z,2.93
2018-04-02T10:03:32.930Z,2.93
2018-04-02T10:06:00.889Z,2.23
2018-04-02T10:08:29.537Z,3.77
2018-04-02T10:10:57.407Z,3.23
2018-04-02T10:13:25.190Z,2.50
2018-04-02T10:15:53.048Z,2.73
2018-04-02T10:18:20.874Z,3.40
2018-04-02T10:20:48.605Z,2.90
2018-04-02T10:23:16.407Z,2.80
2018-04-02T10:25:44.178Z,2.67
2018-04-02T10:28:12.095Z,3.17
2018-04-02T10:30:39.879Z,2.83
2018-04-02T10:33:07.631Z,2.67
2018-04-02T10:35:36.209Z,2.60
2018-04-02T10:38:04.065Z,2.93
2018-04-02T10:40:32.613Z,2.40
2018-04-02T10:43:00.349Z,2.00
2018-04-02T10:45:28.178Z,3.37
2018-04-02T10:47:57.102Z,2.50
2018-04-02T10:50:25.170Z,2.77
2018-04-02T10:52:54.101Z,2.83
2018-04-02T10:55:27.957Z,2.30
2018-04-02T10:57:55.996Z,1.93
2018-04-02T11:00:24.014Z,2.40
2018-04-02T11:02:52.947Z,2.30
2018-04-02T11:05:24.490Z,3.23
2018-04-02T11:07:52.420Z,2.23
2018-04-02T11:10:20.357Z,2.20
2018-04-02T11:12:51.411Z,2.83
2018-04-02T11:15:33.664Z,2.63
2018-04-02T11:18:02.560Z,3.50
2018-04-02T11:20:33.581Z,2.00
2018-04-02T11:23:06.863Z,2.60
2018-04-02T11:25:35.759Z,2.53
2018-04-02T11:28:04.352Z,1.90
2018-04-02T11:30:32.157Z,2.20
2018-04-02T11:33:00.014Z,1.67
2018-04-02T11:35:27.907Z,2.60
2018-04-02T11:37:55.834Z,2.30
2018-04-02T11:40:23.740Z,2.20
2018-04-02T11:42:51.566Z,2.63
2018-04-02T11:45:19.410Z,2.10
2018-04-02T11:47:47.273Z,1.90
2018-04-02T11:50:15.118Z,2.57
2018-04-02T11:52:42.967Z,1.80
2018-04-02T11:55:10.873Z,2.17
2018-04-02T11:57:38.717Z,1.97
2018-04-02T12:00:06.559Z,1.80
2018-04-02T12:02:34.361Z,2.80
2018-04-02T12:05:02.180Z,2.60
2018-04-02T12:07:30.956Z,3.07
2018-04-02T12:09:58.945Z,3.10
2018-04-02T12:12:26.943Z,2.10
2018-04-02T12:14:54.838Z,2.27
2018-04-02T12:17:23.547Z,1.73
2018-04-02T12:19:51.428Z,1.63
2018-04-02T12:22:19.396Z,2.37
2018-04-02T12:24:47.516Z,1.93
2018-04-02T12:27:19.834Z,2.00
2018-04-02T12:30:06.339Z,2.23
2018-04-02T12:32:41.593Z,2.80
2018-04-02T12:35:23.365Z,2.13
2018-04-02T12:37:58.370Z,2.70
2018-04-02T12:40:26.257Z,1.87
2018-04-02T12:42:54.098Z,3.00
2018-04-02T12:45:24.168Z,2.40
2018-04-02T12:48:05.635Z,2.00
2018-04-02T12:50:34.200Z,1.97
2018-04-02T12:53:02.060Z,2.20
2018-04-02T12:55:30.590Z,2.00
2018-04-02T12:57:58.375Z,2.20
2018-04-02T13:00:26.162Z,1.63
2018-04-02T13:02:54.034Z,2.30
2018-04-02T13:05:22.527Z,2.30
2018-04-02T13:07:50.281Z,2.53
2018-04-02T13:10:18.052Z,1.83
2018-04-02T13:12:45.803Z,2.37
2018-04-02T13:15:14.488Z,2.30
2018-04-02T13:17:42.300Z,1.90
2018-04-02T13:20:21.890Z,2.50
2018-04-02T13:22:49.727Z,2.10
2018-04-02T13:25:17.708Z,2.00
2018-04-02T13:27:53.262Z,2.70
2018-04-02T13:30:21.136Z,2.37
2018-04-02T13:32:49.226Z,2.60
2018-04-02T13:35:22.258Z,1.80
2018-04-02T13:37:50.152Z,1.77
2018-04-02T13:40:20.078Z,2.27
2018-04-02T13:42:47.975Z,2.50
2018-04-02T13:45:15.824Z,1.60
2018-04-02T13:47:43.742Z,1.80
2018-04-02T13:50:12.499Z,2.23
2018-04-02T13:52:40.397Z,2.37
2018-04-02T13:55:08.292Z,2.13
2018-04-02T13:57:36.026Z,2.60
2018-04-02T14:00:03.796Z,2.37
2018-04-02T14:02:31.629Z,2.47
2018-04-02T14:04:59.579Z,2.20
2018-04-02T14:07:27.343Z,2.73
2018-04-02T14:09:55.156Z,2.60
2018-04-02T14:12:23.031Z,1.70
2018-04-02T14:14:50.899Z,2.00
2018-04-02T14:17:18.686Z,2.30
2018-04-02T14:19:47.913Z,2.00
2018-04-02T14:22:15.836Z,2.60
2018-04-02T14:24:44.709Z,2.90
2018-04-02T14:27:12.595Z,2.40
2018-04-02T14:29:41.786Z,2.33
2018-04-02T14:32:29.014Z,2.80
2018-04-02T14:37:48.818Z,1.57
2018-04-02T14:40:16.581Z,1.73
2018-04-02T14:42:44.348Z,2.60
2018-04-02T14:45:12.100Z,1.70
2018-04-02T14:47:39.819Z,2.23
2018-04-02T14:50:08.404Z,1.77
2018-04-02T14:52:36.226Z,2.00
2018-04-02T14:55:04.287Z,2.40
2018-04-02T14:57:32.156Z,2.10
2018-04-02T14:59:59.956Z,2.33
2018-04-02T15:02:30.691Z,2.60
2018-04-02T15:04:58.843Z,2.03
2018-04-02T15:07:27.504Z,2.50
2018-04-02T15:10:12.922Z,3.40
2018-04-02T15:12:41.710Z,3.20
2018-04-02T15:15:09.673Z,2.80
2018-04-02T15:17:37.482Z,2.83
2018-04-02T15:20:05.377Z,2.17
2018-04-02T15:22:33.178Z,2.43
2018-04-02T15:27:36.489Z,2.30
2018-04-02T15:30:04.279Z,2.17
2018-04-02T15:32:32.148Z,2.97
2018-04-02T15:34:59.931Z,2.47
2018-04-02T15:37:27.692Z,2.30
2018-04-02T15:39:55.506Z,1.87
2018-04-02T15:42:24.430Z,2.60
2018-04-02T15:44:52.351Z,2.33
2018-04-02T15:47:20.876Z,2.53
2018-04-02T15:49:48.635Z,2.93
2018-04-02T15:52:16.442Z,2.03
2018-04-02T15:54:44.308Z,2.63
2018-04-02T15:57:12.111Z,2.30
2018-04-02T15:59:39.884Z,2.20
2018-04-02T16:02:07.686Z,2.50
2018-04-02T16:04:35.478Z,4.20
2018-04-02T16:07:03.293Z,1.97
2018-04-02T16:09:31.092Z,2.00
2018-04-02T16:11:58.847Z,2.50
2018-04-02T16:14:26.655Z,1.90
2018-04-02T16:16:54.507Z,1.60
2018-04-02T16:19:22.268Z,2.40
2018-04-02T16:21:50.012Z,2.67
2018-04-02T16:24:17.822Z,2.00
2018-04-02T16:26:45.544Z,2.10
2018-04-02T16:29:13.428Z,1.90
2018-04-02T16:31:41.191Z,2.50
2018-04-02T16:34:08.957Z,2.30
2018-04-02T16:36:36.933Z,3.20
2018-04-02T16:39:04.771Z,2.63
2018-04-02T16:41:32.752Z,3.10
2018-04-02T16:44:00.548Z,3.27
2018-04-02T16:46:28.271Z,2.80
2018-04-02T16:48:55.996Z,3.47
2018-04-02T16:51:23.908Z,2.10
2018-04-02T16:53:51.694Z,2.63
2018-04-02T16:56:19.679Z,2.60
2018-04-02T16:58:47.671Z,2.57
2018-04-02T17:01:15.626Z,4.20
2018-04-02T17:03:44.856Z,2.40
2018-04-02T17:06:13.038Z,2.90
2018-04-02T17:08:40.953Z,2.23
2018-04-02T17:11:08.747Z,3.10
2018-04-02T17:13:36.524Z,2.13
2018-04-02T17:16:04.378Z,2.53
2018-04-02T17:18:32.264Z,3.00
2018-04-02T17:21:00.808Z,2.67
2018-04-02T17:23:28.585Z,2.90
2018-04-02T17:25:56.430Z,2.40
2018-04-02T17:28:24.197Z,2.37
2018-04-02T17:30:52.143Z,2.63
2018-04-02T17:33:19.942Z,3.10
2018-04-02T17:35:47.774Z,2.77
2018-04-02T17:38:15.696Z,4.57
2018-04-02T17:40:44.809Z,3.93
2018-04-02T17:43:12.689Z,3.50
2018-04-02T17:45:43.955Z,3.13
2018-04-02T17:48:31.485Z,2.80
2018-04-02T17:51:01.840Z,3.60
2018-04-02T17:53:45.325Z,3.37
2018-04-02T17:56:16.941Z,3.13
2018-04-02T18:01:45.861Z,3.50
2018-04-02T18:04:14.668Z,5.90
2018-04-02T18:06:42.463Z,4.70
2018-04-02T18:09:10.855Z,5.80
2018-04-02T18:11:38.834Z,4.60
2018-04-02T18:14:09.611Z,4.10
2018-04-02T18:16:40.622Z,4.20
2018-04-02T18:19:15.864Z,6.10
2018-04-02T18:21:43.768Z,4.00
2018-04-02T18:24:12.497Z,6.50
2018-04-02T18:29:31.106Z,6.30
2018-04-02T18:31:59.763Z,7.47
2018-04-02T18:34:30.205Z,4.23
2018-04-02T18:36:57.998Z,3.67
2018-04-02T18:39:26.332Z,3.90
2018-04-02T18:41:54.201Z,4.93
2018-04-02T18:44:22.025Z,3.87
2018-04-02T18:46:49.962Z,4.30
2018-04-02T18:49:17.785Z,3.97
2018-04-02T18:51:45.871Z,4.07
2018-04-02T18:54:41.201Z,4.10
2018-04-02T18:57:09.049Z,5.93
2018-04-02T18:59:36.930Z,6.23
2018-04-02T19:02:04.867Z,4.07
2018-04-02T19:04:34.688Z,4.60
2018-04-02T19:07:04.377Z,4.47
2018-04-02T19:09:32.483Z,4.67
2018-04-02T19:12:00.386Z,5.93
2018-04-02T19:14:28.592Z,4.70
2018-04-02T19:16:56.844Z,4.50
2018-04-02T19:19:25.438Z,3.60
2018-04-02T19:21:53.292Z,4.03
2018-04-02T19:24:21.104Z,5.20
2018-04-02T19:26:49.043Z,3.77
2018-04-02T19:29:18.650Z,3.87
2018-04-02T19:31:47.330Z,4.10
2018-04-02T19:34:16.361Z,4.00
2018-04-02T19:36:44.553Z,5.07
2018-04-02T19:39:14.088Z,4.00
2018-04-02T19:41:42.302Z,3.40
2018-04-02T19:44:10.246Z,4.60
2018-04-02T19:46:39.910Z,4.57
2018-04-02T19:58:16.165Z,4.67
2018-04-02T20:00:49.213Z,3.80
2018-04-02T20:03:17.266Z,7.37
2018-04-02T20:05:45.680Z,8.30
2018-04-02T20:08:13.741Z,7.10
2018-04-02T20:10:41.730Z,4.63
2018-04-02T20:13:10.832Z,3.83
2018-04-02T20:15:38.780Z,5.33
2018-04-02T20:18:07.046Z,4.40
2018-04-02T20:20:35.349Z,4.57
2018-04-02T20:23:05.689Z,5.10
2018-04-02T20:25:33.739Z,4.40
2018-04-02T20:28:01.600Z,4.23
2018-04-02T20:30:29.537Z,4.40
2018-04-02T20:32:57.565Z,4.37
2018-04-02T20:35:26.674Z,4.80
2018-04-02T20:37:55.746Z,5.57
2018-04-02T20:40:23.728Z,4.47
2018-04-02T20:42:51.673Z,4.60
2018-04-02T20:45:19.527Z,4.07
2018-04-02T20:47:47.511Z,4.27
2018-04-02T20:53:16.614Z,5.53
2018-04-02T20:55:44.520Z,4.63
2018-04-02T20:58:13.542Z,5.70
2018-04-02T21:00:43.540Z,5.10
2018-04-02T21:03:25.282Z,5.63
2018-04-02T21:05:54.441Z,4.67
2018-04-02T21:08:23.648Z,4.30
2018-04-02T21:10:53.168Z,4.67
2018-04-02T21:13:21.002Z,5.47
2018-04-02T21:15:48.774Z,4.40
2018-04-02T21:18:16.529Z,3.57
2018-04-02T21:20:44.298Z,3.40
2018-04-02T21:23:12.086Z,3.57
2018-04-02T21:25:40.796Z,3.43
2018-04-02T21:28:08.647Z,3.60
2018-04-02T21:30:36.601Z,3.27
2018-04-02T21:33:06.432Z,2.20
2018-04-02T21:35:40.239Z,2.83
2018-04-02T21:38:08.230Z,3.43
2018-04-02T21:40:36.264Z,3.80
2018-04-02T21:43:05.008Z,3.50
2018-04-02T21:45:32.929Z,3.87
2018-04-02T21:48:00.843Z,4.47
2018-04-02T21:50:28.684Z,3.50
2018-04-02T21:52:57.429Z,4.10
2018-04-02T21:55:25.387Z,3.10
2018-04-02T21:58:06.099Z,3.60
2018-04-02T22:00:33.988Z,4.00
2018-04-02T22:03:02.212Z,4.20
2018-04-02T22:05:30.203Z,4.53
2018-04-02T22:08:10.307Z,3.40
2018-04-02T22:10:38.379Z,3.13
2018-04-02T22:13:07.204Z,3.90
2018-04-02T22:15:35.175Z,3.40
2018-04-02T22:18:04.540Z,3.57
2018-04-02T22:20:32.534Z,3.40
2018-04-02T22:23:00.475Z,3.50
2018-04-02T22:25:28.594Z,2.90
2018-04-02T22:27:57.161Z,3.47
2018-04-02T22:30:25.246Z,3.10
2018-04-02T22:32:53.278Z,2.90
2018-04-02T22:35:22.238Z,2.43
2018-04-02T22:37:50.273Z,2.43
2018-04-02T22:40:18.238Z,2.70
2018-04-02T22:42:46.776Z,3.43
2018-04-02T22:45:14.830Z,2.83
2018-04-02T22:47:42.677Z,1.80
2018-04-02T22:50:10.746Z,2.07
2018-04-02T22:52:38.703Z,2.80
2018-04-02T22:55:07.464Z,2.30
2018-04-02T22:57:35.380Z,2.53
2018-04-02T23:00:03.349Z,2.83
2018-04-02T23:02:31.346Z,2.40
2018-04-02T23:04:59.289Z,2.93
2018-04-02T23:07:27.176Z,2.47
2018-04-02T23:09:55.074Z,1.93
2018-04-02T23:12:23.052Z,3.70
2018-04-02T23:14:50.917Z,2.50
2018-04-02T23:17:18.923Z,2.30
2018-04-02T23:19:46.896Z,2.13
2018-04-02T23:35:41.628Z,2.03
2018-04-02T23:38:10.369Z,2.37
2018-04-02T23:40:38.343Z,2.60
2018-04-02T23:43:06.357Z,1.83
2018-04-02T23:45:34.156Z,3.03
2018-04-02T23:48:02.079Z,2.43
2018-04-02T23:50:30.161Z,1.90
2018-04-02T23:52:58.055Z,2.10
