createdAt,value
2019-04-29T00:00:04.417Z,99279.20
2019-04-29T00:02:36.894Z,99281.69
2019-04-29T00:05:26.769Z,99275.84
2019-04-29T00:07:57.363Z,99274.42
2019-04-29T00:10:28.313Z,99276.14
2019-04-29T00:12:59.246Z,99263.42
2019-04-29T00:15:49.013Z,99265.79
2019-04-29T00:18:28.092Z,99263.30
2019-04-29T00:20:59.427Z,99251.59
2019-04-29T00:23:30.232Z,99258.95
2019-04-29T00:26:01.063Z,99257.56
2019-04-29T00:28:31.952Z,99242.95
2019-04-29T00:31:02.816Z,99242.56
2019-04-29T00:33:33.859Z,99231.55
2019-04-29T00:36:04.963Z,99235.91
2019-04-29T00:38:54.603Z,99233.32
2019-04-29T00:41:42.045Z,99234.61
2019-04-29T00:44:14.748Z,99230.66
2019-04-29T00:46:46.038Z,99231.22
2019-04-29T00:49:16.884Z,99225.88
2019-04-29T00:51:47.699Z,99222.61
2019-04-29T00:54:31.758Z,99221.88
2019-04-29T00:57:02.772Z,99216.24
2019-04-29T00:59:33.763Z,99223.69
2019-04-29T01:02:05.340Z,99206.70
2019-04-29T01:04:36.088Z,99203.22
2019-04-29T01:07:07.119Z,99205.89
2019-04-29T01:09:38.234Z,99201.63
2019-04-29T01:12:09.243Z,99193.88
2019-04-29T01:14:40.346Z,99201.11
2019-04-29T01:17:11.747Z,99204.68
2019-04-29T01:19:42.571Z,99198.83
2019-04-29T01:22:13.382Z,99194.87
2019-04-29T01:24:44.107Z,99199.70
2019-04-29T01:27:35.302Z,99203.05
2019-04-29T01:30:07.622Z,99195.13
2019-04-29T01:32:38.655Z,99200.37
2019-04-29T01:35:09.448Z,99188.38
2019-04-29T01:37:42.459Z,99191.27
2019-04-29T01:40:29.273Z,99185.63
2019-04-29T01:43:00.093Z,99175.30
2019-04-29T01:45:30.978Z,99187.61
2019-04-29T01:48:01.699Z,99186.40
2019-04-29T01:50:32.828Z,99182.23
2019-04-29T01:53:03.942Z,99184.13
2019-04-29T01:55:35.382Z,99187.30
2019-04-29T01:58:06.199Z,99196.90
2019-04-29T02:00:37.106Z,99192.85
2019-04-29T02:03:07.963Z,99191.95
2019-04-29T02:05:38.672Z,99188.59
2019-04-29T02:08:09.474Z,99183.82
2019-04-29T02:10:40.363Z,99178.66
2019-04-29T02:13:11.212Z,99171.81
2019-04-29T02:15:41.970Z,99179.05
2019-04-29T02:18:12.670Z,99175.86
2019-04-29T02:20:43.628Z,99184.33
2019-04-29T02:23:19.896Z,99182.48
2019-04-29T02:25:50.671Z,99177.75
2019-04-29T02:28:21.524Z,99170.39
2019-04-29T02:30:53.890Z,99165.40
2019-04-29T02:33:25.419Z,99163.89
2019-04-29T02:35:57.449Z,99165.18
2019-04-29T02:38:46.872Z,99160.53
2019-04-29T02:41:36.648Z,99155.50
2019-04-29T02:44:09.857Z,99149.13
2019-04-29T02:46:40.793Z,99140.09
2019-04-29T02:49:11.778Z,99132.91
2019-04-29T02:51:53.669Z,99126.06
2019-04-29T02:54:25.674Z,99130.72
2019-04-29T02:57:05.054Z,99126.54
2019-04-29T02:59:40.575Z,99125.84
2019-04-29T03:02:28.873Z,99117.71
2019-04-29T03:05:17.333Z,99115.13
2019-04-29T03:07:48.189Z,99111.86
2019-04-29T03:10:19.028Z,99108.89
2019-04-29T03:12:49.785Z,99102.02
2019-04-29T03:15:32.573Z,99104.91
2019-04-29T03:18:03.874Z,99093.41
2019-04-29T03:20:40.692Z,99099.34
2019-04-29T03:23:13.924Z,99100.86
2019-04-29T03:25:44.737Z,99104.91
2019-04-29T03:28:15.609Z,99102.06
2019-04-29T03:30:46.420Z,99103.30
2019-04-29T03:33:17.253Z,99096.07
2019-04-29T03:35:48.114Z,99092.42
2019-04-29T03:38:18.993Z,99090.01
2019-04-29T03:40:49.834Z,99096.38
2019-04-29T03:43:21.509Z,99097.66
2019-04-29T03:45:52.153Z,99095.87
2019-04-29T03:48:23.939Z,99103.73
2019-04-29T03:50:55.453Z,99103.73
2019-04-29T03:53:28.400Z,99103.16
2019-04-29T03:55:58.595Z,99096.77
2019-04-29T03:58:30.265Z,99093.18
2019-04-29T04:01:09.155Z,99089.61
2019-04-29T04:03:44.263Z,99080.16
2019-04-29T04:06:26.205Z,99078.00
2019-04-29T04:09:05.926Z,99086.00
2019-04-29T04:11:32.931Z,99087.80
2019-04-29T04:14:03.887Z,99093.83
2019-04-29T04:16:53.540Z,99090.45
2019-04-29T04:19:25.981Z,99091.09
2019-04-29T04:21:56.904Z,99105.42
2019-04-29T04:24:28.159Z,99110.67
2019-04-29T04:26:59.254Z,99106.28
2019-04-29T04:29:30.705Z,99111.53
2019-04-29T04:32:01.573Z,99116.81
2019-04-29T04:34:32.424Z,99116.98
2019-04-29T04:37:03.521Z,99117.46
2019-04-29T04:39:36.017Z,99109.07
2019-04-29T04:42:07.286Z,99101.34
2019-04-29T04:44:56.920Z,99115.70
2019-04-29T04:47:27.767Z,99114.56
2019-04-29T04:49:58.633Z,99106.66
2019-04-29T04:52:29.594Z,99110.39
2019-04-29T04:55:00.388Z,99096.73
2019-04-29T04:57:31.287Z,99091.57
2019-04-29T05:00:02.168Z,99089.33
2019-04-29T05:02:33.268Z,99092.61
2019-04-29T05:05:04.584Z,99103.42
2019-04-29T05:07:35.563Z,99107.06
2019-04-29T05:10:07.702Z,99101.34
2019-04-29T05:12:38.666Z,99109.23
2019-04-29T05:15:09.674Z,99117.37
2019-04-29T05:17:40.803Z,99117.06
2019-04-29T05:20:12.907Z,99125.27
2019-04-29T05:22:59.655Z,99119.42
2019-04-29T05:25:33.859Z,99134.61
2019-04-29T05:28:05.103Z,99122.56
2019-04-29T05:30:35.863Z,99116.53
2019-04-29T05:33:06.720Z,99113.13
2019-04-29T05:35:50.982Z,99115.16
2019-04-29T05:38:35.783Z,99105.47
2019-04-29T05:41:06.698Z,99092.47
2019-04-29T05:43:49.482Z,99089.10
2019-04-29T05:46:27.139Z,99092.33
2019-04-29T05:48:58.054Z,99089.97
2019-04-29T05:51:47.873Z,99093.45
2019-04-29T05:54:19.118Z,99091.55
2019-04-29T05:56:49.789Z,99090.72
2019-04-29T05:59:20.826Z,99088.22
2019-04-29T06:01:51.673Z,99078.79
2019-04-29T06:04:22.307Z,99080.55
2019-04-29T06:06:53.058Z,99078.56
2019-04-29T06:09:23.782Z,99078.48
2019-04-29T06:11:54.758Z,99071.87
2019-04-29T06:14:25.642Z,99068.16
2019-04-29T06:16:57.491Z,99062.91
2019-04-29T06:19:28.949Z,99064.44
2019-04-29T06:21:59.744Z,99066.71
2019-04-29T06:24:30.588Z,99071.92
2019-04-29T06:27:04.513Z,99070.48
2019-04-29T06:29:35.413Z,99078.47
2019-04-29T06:32:06.288Z,99075.80
2019-04-29T06:34:40.047Z,99078.03
2019-04-29T06:37:09.911Z,99078.38
2019-04-29T06:39:40.660Z,99080.22
2019-04-29T06:42:15.507Z,99084.17
2019-04-29T06:44:44.444Z,99084.49
2019-04-29T06:47:17.072Z,99090.48
2019-04-29T06:49:48.279Z,99083.36
2019-04-29T06:52:19.168Z,99089.78
2019-04-29T06:54:50.068Z,99097.77
2019-04-29T06:57:20.884Z,99093.70
2019-04-29T06:59:54.942Z,99089.03
2019-04-29T07:02:25.887Z,99090.02
2019-04-29T07:04:56.738Z,99090.49
2019-04-29T07:07:27.533Z,99093.35
2019-04-29T07:09:58.333Z,99096.25
2019-04-29T07:12:29.195Z,99088.26
2019-04-29T07:15:00.149Z,99088.02
2019-04-29T07:17:30.873Z,99085.28
2019-04-29T07:20:03.176Z,99085.59
2019-04-29T07:22:34.220Z,99087.86
2019-04-29T07:25:05.080Z,99083.16
2019-04-29T07:27:43.133Z,99070.15
2019-04-29T07:30:09.188Z,99070.41
2019-04-29T07:32:42.284Z,99071.87
2019-04-29T07:35:12.904Z,99076.23
2019-04-29T07:37:43.761Z,99076.16
2019-04-29T07:40:15.053Z,99072.19
2019-04-29T07:42:45.784Z,99072.27
2019-04-29T07:45:28.182Z,99079.80
2019-04-29T07:48:01.791Z,99082.30
2019-04-29T07:50:30.543Z,99091.17
2019-04-29T07:53:01.483Z,99094.98
2019-04-29T07:55:32.571Z,99088.93
2019-04-29T07:58:03.517Z,99093.45
2019-04-29T08:00:36.047Z,99097.56
2019-04-29T08:03:09.252Z,99092.39
2019-04-29T08:05:39.993Z,99090.53
2019-04-29T08:08:10.898Z,99093.44
2019-04-29T08:10:55.637Z,99089.91
2019-04-29T08:13:15.879Z,99090.45
2019-04-29T08:15:46.725Z,99090.05
2019-04-29T08:18:18.263Z,99093.70
2019-04-29T08:20:49.113Z,99101.12
2019-04-29T08:23:20.005Z,99101.63
2019-04-29T08:25:51.174Z,99101.28
2019-04-29T08:28:21.972Z,99095.95
2019-04-29T08:30:52.764Z,99106.48
2019-04-29T08:33:23.574Z,99106.47
2019-04-29T08:35:54.390Z,99108.81
2019-04-29T08:38:25.318Z,99110.69
2019-04-29T08:40:56.299Z,99102.66
2019-04-29T08:43:46.085Z,99107.82
2019-04-29T08:46:20.868Z,99107.20
2019-04-29T08:48:51.836Z,99113.26
2019-04-29T08:51:22.609Z,99107.44
2019-04-29T08:53:53.353Z,99112.38
2019-04-29T08:56:24.163Z,99105.91
2019-04-29T08:58:55.271Z,99103.64
2019-04-29T09:01:29.152Z,99101.86
2019-04-29T09:03:59.164Z,99106.15
2019-04-29T09:06:32.688Z,99104.61
2019-04-29T09:09:04.865Z,99104.98
2019-04-29T09:11:35.627Z,99108.73
2019-04-29T09:14:06.631Z,99115.67
2019-04-29T09:16:37.442Z,99107.28
2019-04-29T09:19:08.336Z,99110.50
2019-04-29T09:21:41.522Z,99107.89
2019-04-29T09:24:12.313Z,99108.89
2019-04-29T09:26:48.365Z,99109.63
2019-04-29T09:29:37.759Z,99105.66
2019-04-29T09:32:08.459Z,99108.27
2019-04-29T09:34:39.298Z,99111.16
2019-04-29T09:37:10.028Z,99110.80
2019-04-29T09:39:43.950Z,99107.77
2019-04-29T09:42:33.573Z,99112.05
2019-04-29T09:45:19.571Z,99107.38
2019-04-29T09:47:47.927Z,99102.71
2019-04-29T09:50:19.158Z,99105.06
2019-04-29T09:52:49.908Z,99107.33
2019-04-29T09:55:22.271Z,99101.42
2019-04-29T09:57:53.149Z,99096.38
2019-04-29T10:00:40.736Z,99095.64
2019-04-29T10:03:18.989Z,99091.42
2019-04-29T10:06:03.437Z,99089.94
2019-04-29T10:08:34.412Z,99096.70
2019-04-29T10:11:05.722Z,99095.36
2019-04-29T10:13:36.378Z,99083.36
2019-04-29T10:16:14.508Z,99085.34
2019-04-29T10:18:53.558Z,99080.41
2019-04-29T10:21:24.730Z,99081.20
2019-04-29T10:23:55.598Z,99073.95
2019-04-29T10:26:26.543Z,99078.71
2019-04-29T10:29:01.508Z,99072.91
2019-04-29T10:31:32.381Z,99067.27
2019-04-29T10:34:03.614Z,99077.27
2019-04-29T10:36:34.952Z,99072.09
2019-04-29T10:39:27.841Z,99069.88
2019-04-29T10:42:00.674Z,99078.11
2019-04-29T10:44:37.580Z,99082.25
2019-04-29T10:47:31.147Z,99084.77
2019-04-29T10:50:10.631Z,99080.52
2019-04-29T10:52:59.241Z,99074.36
2019-04-29T10:55:31.706Z,99082.62
2019-04-29T10:58:02.885Z,99083.91
2019-04-29T11:01:38.673Z,99085.80
2019-04-29T11:04:09.584Z,99090.80
2019-04-29T11:06:40.473Z,99090.02
2019-04-29T11:09:30.666Z,99087.42
2019-04-29T11:12:04.000Z,99084.79
2019-04-29T11:14:37.700Z,99091.31
2019-04-29T11:17:16.001Z,99092.37
2019-04-29T11:19:41.610Z,99093.27
2019-04-29T11:22:14.901Z,99093.27
2019-04-29T11:25:04.785Z,99092.55
2019-04-29T11:27:42.740Z,99093.31
2019-04-29T11:30:19.888Z,99092.56
2019-04-29T11:32:55.407Z,99088.27
2019-04-29T11:35:35.683Z,99088.27
2019-04-29T11:38:08.051Z,99082.25
2019-04-29T11:40:43.463Z,99083.80
2019-04-29T11:43:15.641Z,99082.78
2019-04-29T11:45:46.446Z,99083.42
2019-04-29T11:48:17.429Z,99078.64
2019-04-29T11:51:07.207Z,99085.40
2019-04-29T11:53:41.287Z,99079.53
2019-04-29T11:56:12.461Z,99081.51
2019-04-29T11:59:02.070Z,99081.14
2019-04-29T12:04:41.804Z,99083.36
2019-04-29T12:07:11.037Z,99080.28
2019-04-29T12:09:42.236Z,99077.74
2019-04-29T12:12:14.647Z,99078.81
2019-04-29T12:15:04.400Z,99078.57
2019-04-29T12:17:51.208Z,99074.53
2019-04-29T12:20:28.044Z,99079.83
2019-04-29T12:22:58.927Z,99076.99
2019-04-29T12:25:29.736Z,99078.53
2019-04-29T12:28:02.035Z,99079.91
2019-04-29T12:30:37.162Z,99077.83
2019-04-29T12:33:13.976Z,99078.86
2019-04-29T12:35:51.993Z,99076.31
2019-04-29T12:38:48.862Z,99067.59
2019-04-29T12:41:30.361Z,99073.31
2019-04-29T12:44:18.654Z,99070.25
2019-04-29T12:47:02.210Z,99069.16
2019-04-29T12:49:33.172Z,99065.33
2019-04-29T12:52:04.159Z,99067.59
2019-04-29T12:54:35.162Z,99070.85
2019-04-29T12:57:06.039Z,99067.62
2019-04-29T12:59:37.257Z,99064.91
2019-04-29T13:02:27.235Z,99060.81
2019-04-29T13:05:04.433Z,99072.02
2019-04-29T13:07:54.173Z,99062.77
2019-04-29T13:10:31.315Z,99069.29
2019-04-29T13:13:02.279Z,99065.16
2019-04-29T13:15:54.393Z,99063.31
2019-04-29T13:18:39.873Z,99059.34
2019-04-29T13:21:10.873Z,99062.98
2019-04-29T13:23:59.183Z,99058.60
2019-04-29T13:26:27.345Z,99052.16
2019-04-29T13:29:00.379Z,99049.59
2019-04-29T13:31:20.259Z,99052.07
2019-04-29T13:33:53.024Z,99047.31
2019-04-29T13:36:25.892Z,99049.34
2019-04-29T13:38:56.541Z,99050.98
2019-04-29T13:41:27.432Z,99038.63
2019-04-29T13:44:07.207Z,99041.91
2019-04-29T13:46:54.080Z,99046.70
2019-04-29T13:49:43.088Z,99046.75
2019-04-29T13:52:15.021Z,99041.84
2019-04-29T13:54:45.910Z,99040.41
2019-04-29T13:57:16.864Z,99036.94
2019-04-29T14:00:06.707Z,99038.50
2019-04-29T14:02:41.459Z,99033.16
2019-04-29T14:05:15.488Z,99032.63
2019-04-29T14:07:48.745Z,99027.59
2019-04-29T14:10:19.376Z,99026.70
2019-04-29T14:15:23.005Z,99024.38
2019-04-29T14:17:58.224Z,99027.12
2019-04-29T14:18:53.618Z,99021.86
2019-04-29T14:20:29.508Z,99030.82
2019-04-29T14:23:01.328Z,99031.40
2019-04-29T14:25:32.343Z,99023.97
2019-04-29T14:28:03.407Z,99036.30
2019-04-29T14:30:38.813Z,99034.52
2019-04-29T14:33:08.740Z,99036.39
2019-04-29T14:35:54.987Z,99034.53
2019-04-29T14:38:26.035Z,99035.52
2019-04-29T14:40:58.010Z,99030.75
2019-04-29T14:43:50.538Z,99037.58
2019-04-29T14:46:39.782Z,99035.98
2019-04-29T14:49:20.267Z,99034.86
2019-04-29T14:51:54.955Z,99032.51
2019-04-29T14:54:29.408Z,99039.06
2019-04-29T14:57:09.114Z,99033.84
2019-04-29T14:59:44.317Z,99031.31
2019-04-29T15:02:21.167Z,99034.59
2019-04-29T15:04:56.247Z,99037.37
2019-04-29T15:07:36.850Z,99037.63
2019-04-29T15:10:11.058Z,99034.02
2019-04-29T15:13:01.895Z,99033.30
2019-04-29T15:15:45.948Z,99038.99
2019-04-29T15:18:46.181Z,99041.48
2019-04-29T15:21:32.969Z,99037.80
2019-04-29T15:24:01.354Z,99040.48
2019-04-29T15:26:33.728Z,99040.98
2019-04-29T15:29:14.713Z,99038.23
2019-04-29T15:31:48.785Z,99033.89
2019-04-29T15:34:20.568Z,99025.30
2019-04-29T15:36:52.543Z,99027.83
2019-04-29T15:39:29.192Z,99030.20
2019-04-29T15:42:08.878Z,99025.23
2019-04-29T15:44:40.220Z,99015.64
2019-04-29T15:47:18.342Z,99029.28
2019-04-29T15:49:50.114Z,99024.10
2019-04-29T15:52:25.820Z,99020.03
2019-04-29T15:54:57.603Z,99025.23
2019-04-29T15:57:28.469Z,99021.02
2019-04-29T16:00:20.165Z,99029.19
2019-04-29T16:02:35.808Z,99033.11
2019-04-29T16:05:35.669Z,99024.13
2019-04-29T16:08:29.542Z,99014.75
2019-04-29T16:11:29.395Z,99006.32
2019-04-29T16:14:09.407Z,99004.28
2019-04-29T16:16:34.734Z,99008.63
2019-04-29T16:19:10.212Z,99003.38
2019-04-29T16:21:45.884Z,98994.30
2019-04-29T16:24:26.388Z,98999.61
2019-04-29T16:26:53.701Z,98989.50
2019-04-29T16:29:25.872Z,98993.67
2019-04-29T16:32:02.330Z,98993.40
2019-04-29T16:34:31.106Z,98992.88
2019-04-29T16:37:05.849Z,98997.91
2019-04-29T16:39:45.223Z,98985.64
2019-04-29T16:42:36.869Z,98981.13
2019-04-29T16:45:14.409Z,98983.05
2019-04-29T16:47:51.786Z,98986.80
2019-04-29T16:50:32.326Z,99001.84
2019-04-29T16:53:06.557Z,99009.16
2019-04-29T16:55:42.966Z,99020.41
2019-04-29T16:58:22.586Z,98996.50
2019-04-29T17:00:59.028Z,98989.83
2019-04-29T17:03:34.866Z,98989.89
2019-04-29T17:06:07.567Z,98987.89
2019-04-29T17:09:05.441Z,98970.70
2019-04-29T17:11:37.650Z,98961.42
2019-04-29T17:14:12.485Z,98957.87
2019-04-29T17:16:43.695Z,98949.56
2019-04-29T17:19:21.528Z,98944.22
2019-04-29T17:21:54.053Z,98950.23
2019-04-29T17:24:28.519Z,98945.95
2019-04-29T17:27:08.512Z,98941.95
2019-04-29T17:30:03.755Z,98946.55
2019-04-29T17:32:48.468Z,98939.57
2019-04-29T17:38:03.750Z,98939.73
2019-04-29T17:40:36.539Z,98942.05
2019-04-29T17:43:19.102Z,98944.28
2019-04-29T17:46:12.174Z,98949.27
2019-04-29T17:49:04.727Z,98947.02
2019-04-29T17:51:38.579Z,98954.86
2019-04-29T17:54:12.615Z,98952.59
2019-04-29T17:57:25.598Z,98961.84
2019-04-29T17:59:51.613Z,98980.45
2019-04-29T18:02:39.554Z,99013.37
2019-04-29T18:05:52.186Z,99031.78
2019-04-29T18:08:49.523Z,98999.00
2019-04-29T18:11:24.971Z,98985.17
2019-04-29T18:13:58.238Z,98966.33
2019-04-29T18:16:39.432Z,98961.34
2019-04-29T18:19:23.390Z,98963.87
2019-04-29T18:22:18.478Z,98960.66
2019-04-29T18:24:58.445Z,98966.67
2019-04-29T18:27:31.168Z,98976.61
2019-04-29T18:30:06.979Z,98974.45
2019-04-29T18:32:47.817Z,98974.78
2019-04-29T18:35:21.273Z,98976.47
2019-04-29T18:37:55.733Z,98982.89
2019-04-29T18:40:41.930Z,98978.93
2019-04-29T18:43:12.108Z,98987.37
2019-04-29T18:45:55.789Z,98990.92
2019-04-29T18:48:26.896Z,98993.02
2019-04-29T18:50:57.440Z,98993.66
2019-04-29T18:53:31.953Z,98994.55
2019-04-29T18:56:14.773Z,99010.50
2019-04-29T18:58:55.939Z,98999.60
2019-04-29T19:01:34.898Z,99007.65
2019-04-29T19:04:22.530Z,98993.39
2019-04-29T19:07:02.042Z,98992.86
2019-04-29T19:09:35.894Z,98996.17
2019-04-29T19:12:13.953Z,99003.55
2019-04-29T19:14:51.877Z,99095.41
2019-04-29T19:17:30.738Z,99116.92
2019-04-29T19:20:02.002Z,99088.05
2019-04-29T19:22:36.109Z,99107.06
2019-04-29T19:25:15.301Z,99115.81
2019-04-29T19:27:48.159Z,99103.55
2019-04-29T19:30:29.270Z,99112.75
2019-04-29T19:33:09.653Z,99106.73
2019-04-29T19:35:45.233Z,99110.18
2019-04-29T19:38:21.453Z,99107.14
2019-04-29T19:40:53.560Z,99093.57
2019-04-29T19:43:27.891Z,99107.40
2019-04-29T19:46:21.513Z,99103.16
2019-04-29T19:48:41.472Z,99101.54
2019-04-29T19:51:17.871Z,99098.09
2019-04-29T19:53:50.201Z,99095.41
2019-04-29T19:56:26.958Z,99099.47
2019-04-29T19:59:10.334Z,99096.55
2019-04-29T20:01:36.645Z,99094.88
2019-04-29T20:04:22.427Z,99093.31
2019-04-29T20:06:58.621Z,99101.54
2019-04-29T20:09:31.170Z,99084.38
2019-04-29T20:12:26.055Z,99082.05
2019-04-29T20:15:08.744Z,99067.34
2019-04-29T20:18:00.558Z,99053.08
2019-04-29T20:20:38.686Z,99061.31
2019-04-29T20:23:20.402Z,99063.85
2019-04-29T20:26:05.518Z,99073.25
2019-04-29T20:28:31.963Z,99073.11
2019-04-29T20:31:17.910Z,99063.67
2019-04-29T20:33:46.911Z,99048.77
2019-04-29T20:36:33.249Z,99055.13
2019-04-29T20:38:51.642Z,99048.03
2019-04-29T20:41:40.212Z,99045.13
2019-04-29T20:44:00.935Z,99062.73
2019-04-29T20:49:16.130Z,99076.45
2019-04-29T20:51:55.980Z,99090.36
2019-04-29T20:54:35.446Z,99081.13
2019-04-29T20:57:17.429Z,99076.45
2019-04-29T20:59:41.873Z,99071.34
2019-04-29T21:02:13.169Z,99063.95
2019-04-29T21:04:47.400Z,99058.64
2019-04-29T21:07:23.624Z,99060.44
2019-04-29T21:09:50.628Z,99054.11
2019-04-29T21:12:40.376Z,99055.00
2019-04-29T21:15:18.048Z,99061.09
2019-04-29T21:17:48.953Z,99066.08
2019-04-29T21:20:19.780Z,99050.04
2019-04-29T21:22:52.475Z,99042.84
2019-04-29T21:25:24.703Z,99033.70
2019-04-29T21:27:58.252Z,99024.70
2019-04-29T21:30:35.322Z,99019.45
2019-04-29T21:33:01.312Z,99018.16
2019-04-29T21:35:54.437Z,99013.96
2019-04-29T21:38:42.237Z,99015.76
2019-04-29T21:41:20.315Z,99011.56
2019-04-29T21:43:53.531Z,99015.80
2019-04-29T21:46:25.684Z,99019.94
2019-04-29T21:48:57.873Z,99020.66
2019-04-29T21:51:28.773Z,99024.19
2019-04-29T21:53:59.629Z,99012.78
2019-04-29T21:56:30.384Z,99023.14
2019-04-29T21:59:02.689Z,99025.98
2019-04-29T22:01:37.469Z,99032.59
2019-04-29T22:04:07.074Z,99029.44
2019-04-29T22:06:37.954Z,99037.45
2019-04-29T22:09:08.804Z,99039.89
2019-04-29T22:11:43.564Z,99027.52
2019-04-29T22:14:14.065Z,99020.25
2019-04-29T22:16:49.160Z,99021.39
2019-04-29T22:19:18.115Z,99023.02
2019-04-29T22:21:52.695Z,99017.66
2019-04-29T22:24:21.725Z,99022.69
2019-04-29T22:26:58.156Z,99023.91
2019-04-29T22:29:26.769Z,99028.61
2019-04-29T22:31:57.761Z,99028.86
2019-04-29T22:34:28.439Z,99028.53
2019-04-29T22:37:01.094Z,99030.80
2019-04-29T22:39:31.739Z,99030.41
2019-04-29T22:42:14.077Z,99030.72
2019-04-29T22:44:45.709Z,99023.54
2019-04-29T22:47:23.247Z,99019.32
2019-04-29T22:49:49.438Z,99017.37
2019-04-29T22:52:20.662Z,99015.93
2019-04-29T22:54:52.841Z,99017.23
2019-04-29T22:57:30.119Z,99008.25
2019-04-29T22:59:57.311Z,99011.95
2019-04-29T23:02:28.589Z,99002.83
2019-04-29T23:04:59.510Z,99003.22
2019-04-29T23:07:30.233Z,99012.27
2019-04-29T23:10:00.952Z,98998.80
2019-04-29T23:12:31.832Z,99008.02
2019-04-29T23:15:02.703Z,99005.25
2019-04-29T23:17:35.095Z,99007.22
2019-04-29T23:20:28.830Z,99010.44
2019-04-29T23:23:05.567Z,99008.00
2019-04-29T23:25:40.723Z,98999.94
2019-04-29T23:28:11.608Z,99004.92
2019-04-29T23:30:42.373Z,99006.72
2019-04-29T23:33:17.080Z,99007.78
2019-04-29T23:35:45.722Z,99009.55
2019-04-29T23:38:16.382Z,99011.63
2019-04-29T23:40:49.682Z,99012.45
2019-04-29T23:43:24.044Z,99008.02
2019-04-29T23:45:57.007Z,99011.56
2019-04-29T23:48:26.560Z,99013.92
2019-04-29T23:50:58.365Z,99014.71
2019-04-29T23:53:29.924Z,99006.22
2019-04-29T23:56:05.557Z,99005.36
2019-04-29T23:58:52.083Z,99010.82
