createdAt,value
2023-03-22T00:01:31.041Z,6.40
2023-03-22T00:03:58.023Z,6.10
2023-03-22T00:06:25.399Z,5.97
2023-03-22T00:08:53.454Z,5.23
2023-03-22T00:11:21.849Z,5.13
2023-03-22T00:13:48.593Z,5.27
2023-03-22T00:16:15.709Z,5.07
2023-03-22T00:18:42.417Z,4.73
2023-03-22T00:21:13.143Z,4.57
2023-03-22T00:23:40.151Z,4.70
2023-03-22T00:26:07.708Z,4.10
2023-03-22T00:28:35.443Z,4.50
2023-03-22T00:31:03.509Z,4.23
2023-03-22T00:33:31.140Z,4.27
2023-03-22T00:36:00.405Z,4.10
2023-03-22T00:38:44.946Z,4.40
2023-03-22T00:41:14.596Z,4.73
2023-03-22T00:43:41.618Z,4.40
2023-03-22T00:46:09.648Z,4.87
2023-03-22T00:48:36.425Z,4.67
2023-03-22T00:51:03.121Z,4.43
2023-03-22T00:53:29.744Z,4.87
2023-03-22T00:55:57.151Z,4.73
2023-03-22T00:58:23.791Z,4.83
2023-03-22T01:00:50.512Z,4.57
2023-03-22T01:03:17.542Z,4.60
2023-03-22T01:05:49.418Z,4.87
2023-03-22T01:08:16.857Z,4.70
2023-03-22T01:10:44.663Z,5.40
2023-03-22T01:13:11.942Z,4.83
2023-03-22T01:15:38.655Z,4.40
2023-03-22T01:18:05.613Z,4.93
2023-03-22T01:20:32.352Z,5.00
2023-03-22T01:22:59.652Z,4.70
2023-03-22T01:25:26.234Z,5.53
2023-03-22T01:27:53.982Z,5.20
2023-03-22T01:30:20.637Z,5.00
2023-03-22T01:32:47.272Z,4.80
2023-03-22T01:35:13.882Z,6.00
2023-03-22T01:37:40.736Z,5.10
2023-03-22T01:40:08.182Z,5.10
2023-03-22T01:42:34.801Z,5.10
2023-03-22T01:45:13.678Z,4.87
2023-03-22T01:47:41.940Z,5.50
2023-03-22T01:50:08.985Z,5.00
2023-03-22T01:52:36.333Z,5.10
2023-03-22T01:55:05.048Z,5.33
2023-03-22T01:57:33.642Z,5.10
2023-03-22T02:00:00.801Z,5.50
2023-03-22T02:02:30.991Z,5.83
2023-03-22T02:04:58.288Z,5.40
2023-03-22T02:07:27.757Z,5.37
2023-03-22T02:09:54.482Z,5.47
2023-03-22T02:12:46.278Z,5.53
2023-03-22T02:15:17.754Z,5.83
2023-03-22T02:17:44.259Z,5.20
2023-03-22T02:20:16.873Z,5.57
2023-03-22T02:22:53.439Z,5.30
2023-03-22T02:25:20.322Z,5.93
2023-03-22T02:27:56.235Z,5.57
2023-03-22T02:30:41.454Z,5.53
2023-03-22T02:33:20.191Z,5.53
2023-03-22T02:35:49.652Z,5.87
2023-03-22T02:38:28.397Z,5.63
2023-03-22T02:41:05.055Z,5.80
2023-03-22T02:43:58.831Z,5.77
2023-03-22T02:46:30.845Z,6.10
2023-03-22T02:49:04.779Z,6.43
2023-03-22T02:51:44.061Z,6.30
2023-03-22T02:54:18.918Z,6.17
2023-03-22T02:56:55.366Z,6.00
2023-03-22T02:59:23.707Z,5.90
2023-03-22T03:01:56.396Z,6.27
2023-03-22T03:04:30.343Z,6.10
2023-03-22T03:07:02.852Z,5.63
2023-03-22T03:09:30.068Z,6.33
2023-03-22T03:11:56.665Z,6.50
2023-03-22T03:14:29.002Z,6.10
2023-03-22T03:17:11.712Z,5.80
2023-03-22T03:19:48.538Z,6.57
2023-03-22T03:22:24.356Z,6.07
2023-03-22T03:25:23.211Z,5.93
2023-03-22T03:28:01.126Z,5.70
2023-03-22T03:30:41.208Z,6.03
2023-03-22T03:33:10.204Z,5.83
2023-03-22T03:35:42.223Z,6.10
2023-03-22T03:38:12.334Z,6.00
2023-03-22T03:40:45.326Z,6.07
2023-03-22T03:43:12.600Z,6.40
2023-03-22T03:45:42.392Z,6.03
2023-03-22T03:48:13.291Z,6.00
2023-03-22T03:50:40.206Z,6.40
2023-03-22T03:53:07.026Z,6.50
2023-03-22T03:55:33.842Z,5.77
2023-03-22T03:58:00.439Z,6.30
2023-03-22T04:00:27.181Z,6.27
2023-03-22T04:02:53.791Z,7.13
2023-03-22T04:05:20.378Z,6.80
2023-03-22T04:07:46.941Z,6.03
2023-03-22T04:10:13.666Z,6.33
2023-03-22T04:12:40.310Z,6.70
2023-03-22T04:15:07.508Z,6.30
2023-03-22T04:17:34.112Z,6.60
2023-03-22T04:20:05.315Z,5.90
2023-03-22T04:22:34.755Z,6.47
2023-03-22T04:25:01.740Z,6.47
2023-03-22T04:27:28.375Z,6.33
2023-03-22T04:29:55.951Z,6.47
2023-03-22T04:32:25.432Z,6.27
2023-03-22T04:34:52.898Z,5.97
2023-03-22T04:37:22.690Z,6.20
2023-03-22T04:39:49.282Z,6.33
2023-03-22T04:42:16.170Z,6.60
2023-03-22T04:44:42.769Z,5.43
2023-03-22T04:47:09.602Z,5.20
2023-03-22T04:49:36.231Z,6.07
2023-03-22T04:52:03.025Z,5.67
2023-03-22T04:54:29.626Z,5.80
2023-03-22T04:56:56.199Z,5.17
2023-03-22T04:59:22.811Z,5.27
2023-03-22T05:01:50.667Z,5.60
2023-03-22T05:04:17.964Z,5.27
2023-03-22T05:06:45.291Z,4.73
2023-03-22T05:09:12.814Z,4.70
2023-03-22T05:11:40.789Z,5.00
2023-03-22T05:14:09.240Z,4.40
2023-03-22T05:16:36.282Z,4.97
2023-03-22T05:19:03.267Z,4.90
2023-03-22T05:21:36.664Z,5.07
2023-03-22T05:24:03.615Z,5.27
2023-03-22T05:26:30.199Z,5.00
2023-03-22T05:28:56.917Z,4.57
2023-03-22T05:31:23.840Z,5.10
2023-03-22T05:33:51.970Z,5.20
2023-03-22T05:36:19.786Z,4.77
2023-03-22T05:38:46.902Z,5.03
2023-03-22T05:41:14.022Z,4.93
2023-03-22T05:43:41.284Z,4.87
2023-03-22T05:46:09.553Z,5.00
2023-03-22T05:48:36.921Z,4.80
2023-03-22T05:51:07.404Z,4.30
2023-03-22T05:53:34.067Z,4.67
2023-03-22T05:56:03.539Z,5.07
2023-03-22T05:58:31.659Z,4.53
2023-03-22T06:01:01.587Z,4.27
2023-03-22T06:03:28.602Z,4.17
2023-03-22T06:05:55.357Z,4.17
2023-03-22T06:08:26.377Z,4.07
2023-03-22T06:10:53.550Z,4.40
2023-03-22T06:13:20.839Z,3.97
2023-03-22T06:15:47.602Z,4.20
2023-03-22T06:18:14.373Z,4.13
2023-03-22T06:20:41.563Z,3.90
2023-03-22T06:23:08.469Z,4.33
2023-03-22T06:25:35.095Z,4.37
2023-03-22T06:28:01.822Z,4.30
2023-03-22T06:30:28.643Z,4.40
2023-03-22T06:32:55.490Z,4.13
2023-03-22T06:35:22.234Z,4.10
2023-03-22T06:37:48.861Z,4.10
2023-03-22T06:40:15.725Z,4.10
2023-03-22T06:42:42.411Z,3.63
2023-03-22T06:45:09.423Z,3.43
2023-03-22T06:47:36.041Z,3.80
2023-03-22T06:50:02.767Z,3.60
2023-03-22T06:52:29.390Z,4.13
2023-03-22T06:54:56.969Z,3.20
2023-03-22T06:57:23.737Z,3.00
2023-03-22T06:59:50.383Z,3.43
2023-03-22T07:02:17.051Z,3.30
2023-03-22T07:04:46.204Z,4.30
2023-03-22T07:07:13.075Z,3.57
2023-03-22T07:09:41.177Z,3.80
2023-03-22T07:12:07.807Z,3.87
2023-03-22T07:14:34.709Z,3.90
2023-03-22T07:17:01.513Z,3.67
2023-03-22T07:19:28.399Z,3.80
2023-03-22T07:21:55.085Z,3.80
2023-03-22T07:24:21.757Z,3.60
2023-03-22T07:26:48.378Z,3.80
2023-03-22T07:29:14.956Z,3.70
2023-03-22T07:32:00.483Z,4.03
2023-03-22T07:34:27.225Z,3.53
2023-03-22T07:36:56.938Z,3.63
2023-03-22T07:39:24.969Z,3.63
2023-03-22T07:41:52.175Z,3.97
2023-03-22T07:44:18.772Z,3.40
2023-03-22T07:46:45.521Z,3.27
2023-03-22T07:49:12.122Z,3.13
2023-03-22T07:51:38.740Z,3.77
2023-03-22T07:54:07.624Z,2.97
2023-03-22T07:56:34.770Z,2.37
2023-03-22T07:59:01.510Z,2.70
2023-03-22T08:01:28.201Z,2.47
2023-03-22T08:03:55.002Z,2.40
2023-03-22T08:06:21.905Z,2.00
2023-03-22T08:08:48.531Z,1.87
2023-03-22T08:11:15.640Z,1.77
2023-03-22T08:13:47.349Z,1.93
2023-03-22T08:16:14.679Z,1.57
2023-03-22T08:18:43.608Z,1.87
2023-03-22T08:21:11.128Z,1.70
2023-03-22T08:23:42.034Z,2.00
2023-03-22T08:26:09.952Z,1.70
2023-03-22T08:28:36.946Z,2.10
2023-03-22T08:31:13.207Z,1.50
2023-03-22T08:33:40.608Z,1.60
2023-03-22T08:36:16.584Z,1.87
2023-03-22T08:38:44.952Z,1.77
2023-03-22T08:41:12.667Z,1.57
2023-03-22T08:43:39.464Z,1.40
2023-03-22T08:46:06.349Z,1.53
2023-03-22T08:48:33.053Z,1.37
2023-03-22T08:51:01.216Z,2.00
2023-03-22T08:53:28.131Z,1.70
2023-03-22T08:55:58.227Z,1.77
2023-03-22T08:58:25.141Z,1.60
2023-03-22T09:00:52.173Z,2.00
2023-03-22T09:03:18.968Z,1.83
2023-03-22T09:05:51.777Z,1.73
2023-03-22T09:08:19.739Z,2.00
2023-03-22T09:10:52.238Z,1.80
2023-03-22T09:13:19.924Z,1.57
2023-03-22T09:15:47.235Z,1.90
2023-03-22T09:18:16.423Z,1.80
2023-03-22T09:20:44.941Z,1.73
2023-03-22T09:23:13.028Z,1.90
2023-03-22T09:25:43.430Z,2.00
2023-03-22T09:28:10.458Z,2.00
2023-03-22T09:30:37.194Z,2.00
2023-03-22T09:33:04.593Z,2.27
2023-03-22T09:35:32.253Z,1.93
2023-03-22T09:37:59.981Z,1.73
2023-03-22T09:40:30.026Z,1.77
2023-03-22T09:42:59.679Z,1.70
2023-03-22T09:45:38.493Z,2.10
2023-03-22T09:48:11.853Z,1.70
2023-03-22T09:50:53.471Z,1.70
2023-03-22T09:53:21.689Z,1.90
2023-03-22T09:56:00.927Z,2.13
2023-03-22T09:58:48.748Z,2.00
2023-03-22T10:01:28.378Z,1.80
2023-03-22T10:04:31.494Z,1.73
2023-03-22T10:07:24.710Z,1.87
2023-03-22T10:10:13.372Z,1.97
2023-03-22T10:12:46.871Z,1.97
2023-03-22T10:15:20.171Z,1.83
2023-03-22T10:17:52.050Z,1.93
2023-03-22T10:20:30.330Z,2.07
2023-03-22T10:22:58.207Z,2.30
2023-03-22T10:25:33.460Z,2.30
2023-03-22T10:28:00.290Z,1.93
2023-03-22T10:30:30.557Z,1.60
2023-03-22T10:33:02.695Z,1.80
2023-03-22T10:35:30.813Z,1.30
2023-03-22T10:38:02.913Z,1.60
2023-03-22T10:40:34.628Z,1.80
2023-03-22T10:43:07.270Z,1.67
2023-03-22T10:45:35.191Z,1.70
2023-03-22T10:48:13.391Z,1.63
2023-03-22T10:50:42.638Z,1.67
2023-03-22T10:53:20.395Z,1.73
2023-03-22T10:55:47.134Z,1.90
2023-03-22T10:58:14.672Z,1.50
2023-03-22T11:00:50.344Z,1.83
2023-03-22T11:03:27.632Z,1.77
2023-03-22T11:06:10.817Z,1.83
2023-03-22T11:08:46.844Z,2.00
2023-03-22T11:11:36.958Z,1.50
2023-03-22T11:14:06.598Z,1.97
2023-03-22T11:16:42.811Z,1.50
2023-03-22T11:19:15.655Z,1.70
2023-03-22T11:21:43.489Z,1.60
2023-03-22T11:24:13.224Z,1.50
2023-03-22T11:26:41.596Z,1.70
2023-03-22T11:29:14.433Z,1.60
2023-03-22T11:31:54.228Z,1.60
2023-03-22T11:34:23.613Z,1.70
2023-03-22T11:36:59.500Z,1.63
2023-03-22T11:39:28.518Z,1.77
2023-03-22T11:42:01.512Z,2.00
2023-03-22T11:44:29.779Z,2.10
2023-03-22T11:47:00.476Z,2.27
2023-03-22T11:49:49.377Z,2.27
2023-03-22T11:52:18.668Z,2.43
2023-03-22T11:54:46.522Z,2.30
2023-03-22T11:57:19.672Z,1.80
2023-03-22T11:59:49.650Z,2.20
2023-03-22T12:02:31.699Z,2.13
2023-03-22T12:05:07.333Z,2.50
2023-03-22T12:07:34.893Z,2.53
2023-03-22T12:10:06.643Z,2.03
2023-03-22T12:12:38.865Z,2.40
2023-03-22T12:15:16.183Z,2.20
2023-03-22T12:17:48.079Z,2.73
2023-03-22T12:20:42.667Z,2.37
2023-03-22T12:23:18.439Z,2.63
2023-03-22T12:25:55.919Z,2.67
2023-03-22T12:28:28.593Z,2.57
2023-03-22T12:30:59.207Z,2.10
2023-03-22T12:33:28.561Z,2.13
2023-03-22T12:36:02.679Z,2.27
2023-03-22T12:38:50.345Z,2.77
2023-03-22T12:41:26.370Z,2.30
2023-03-22T12:43:59.401Z,1.80
2023-03-22T12:46:33.568Z,2.23
2023-03-22T12:49:32.660Z,2.30
2023-03-22T12:53:02.474Z,2.90
2023-03-22T12:55:32.601Z,2.00
2023-03-22T12:57:59.874Z,2.37
2023-03-22T13:00:39.024Z,2.20
2023-03-22T13:03:20.288Z,4.37
2023-03-22T13:05:50.243Z,3.67
2023-03-22T13:08:22.519Z,2.50
2023-03-22T13:10:50.929Z,2.70
2023-03-22T13:13:24.296Z,2.63
2023-03-22T13:16:09.359Z,2.10
2023-03-22T13:18:36.402Z,2.20
2023-03-22T13:21:17.358Z,3.17
2023-03-22T13:24:20.916Z,3.60
2023-03-22T13:26:51.637Z,2.53
2023-03-22T13:29:24.142Z,1.90
2023-03-22T13:31:58.866Z,1.80
2023-03-22T13:34:58.221Z,2.03
2023-03-22T13:37:35.122Z,2.27
2023-03-22T13:40:15.397Z,2.30
2023-03-22T13:42:42.348Z,2.10
2023-03-22T13:45:27.898Z,2.27
2023-03-22T13:48:13.518Z,2.33
2023-03-22T13:50:40.804Z,2.10
2023-03-22T13:53:21.592Z,1.83
2023-03-22T13:55:54.374Z,1.90
2023-03-22T13:58:30.348Z,2.07
2023-03-22T14:00:57.478Z,2.17
2023-03-22T14:03:28.969Z,2.37
2023-03-22T14:06:04.983Z,2.50
2023-03-22T14:08:32.955Z,2.60
2023-03-22T14:11:24.456Z,2.90
2023-03-22T14:13:56.340Z,2.60
2023-03-22T14:16:37.176Z,2.50
2023-03-22T14:19:05.718Z,2.63
2023-03-22T14:21:38.808Z,2.53
2023-03-22T14:52:26.148Z,2.60
2023-03-22T14:54:59.518Z,2.80
2023-03-22T14:57:36.791Z,3.00
2023-03-22T15:00:16.595Z,2.90
2023-03-22T15:02:47.417Z,2.40
2023-03-22T15:05:18.422Z,2.23
2023-03-22T15:07:50.556Z,2.33
2023-03-22T15:10:20.913Z,1.50
2023-03-22T15:12:50.100Z,1.90
2023-03-22T15:15:18.582Z,2.00
2023-03-22T15:17:46.141Z,2.10
2023-03-22T15:20:20.870Z,2.13
2023-03-22T15:22:59.010Z,2.30
2023-03-22T15:25:35.138Z,1.70
2023-03-22T15:28:10.342Z,1.50
2023-03-22T15:30:37.153Z,1.80
2023-03-22T15:33:14.856Z,1.83
2023-03-22T15:35:42.695Z,1.90
2023-03-22T15:38:11.747Z,1.97
2023-03-22T15:40:42.069Z,1.77
2023-03-22T15:43:34.493Z,1.60
2023-03-22T15:46:19.465Z,1.90
2023-03-22T15:48:53.717Z,2.00
2023-03-22T15:51:22.618Z,2.03
2023-03-22T15:53:50.090Z,1.60
2023-03-22T15:56:29.148Z,1.67
2023-03-22T15:59:00.895Z,1.80
2023-03-22T16:01:28.660Z,1.83
2023-03-22T16:04:00.555Z,1.90
2023-03-22T16:06:29.364Z,1.80
2023-03-22T16:09:01.082Z,1.73
2023-03-22T16:11:29.274Z,1.80
2023-03-22T16:13:57.121Z,1.97
2023-03-22T16:16:25.916Z,2.30
2023-03-22T16:18:58.934Z,2.10
2023-03-22T16:21:31.074Z,2.30
2023-03-22T16:23:59.309Z,2.17
2023-03-22T16:26:26.317Z,2.20
2023-03-22T16:28:53.417Z,2.50
2023-03-22T16:31:22.090Z,2.80
2023-03-22T16:33:49.174Z,2.20
2023-03-22T16:36:23.348Z,2.37
2023-03-22T16:38:50.521Z,2.00
2023-03-22T16:41:26.752Z,2.20
2023-03-22T16:43:58.492Z,1.40
2023-03-22T16:46:28.455Z,1.70
2023-03-22T16:48:55.441Z,2.00
2023-03-22T16:51:24.850Z,2.03
2023-03-22T16:53:52.765Z,1.80
2023-03-22T16:56:22.630Z,1.77
2023-03-22T16:58:54.357Z,1.80
2023-03-22T17:01:21.996Z,1.83
2023-03-22T17:03:50.104Z,2.30
2023-03-22T17:06:26.185Z,1.77
2023-03-22T17:08:53.230Z,2.20
2023-03-22T17:11:25.426Z,2.50
2023-03-22T17:13:53.921Z,3.10
2023-03-22T17:16:21.430Z,2.70
2023-03-22T17:18:49.576Z,2.80
2023-03-22T17:21:18.593Z,3.13
2023-03-22T17:23:46.967Z,2.63
2023-03-22T17:26:14.705Z,2.60
2023-03-22T17:28:41.744Z,2.27
2023-03-22T17:31:09.578Z,2.00
2023-03-22T17:33:37.058Z,1.63
2023-03-22T17:36:03.922Z,1.80
2023-03-22T17:38:34.689Z,2.13
2023-03-22T17:41:10.655Z,1.80
2023-03-22T17:43:37.407Z,1.70
2023-03-22T17:46:41.870Z,1.83
2023-03-22T17:48:51.012Z,1.60
2023-03-22T17:51:17.880Z,1.70
2023-03-22T17:54:35.471Z,1.60
2023-03-22T17:57:01.013Z,1.47
2023-03-22T17:59:18.400Z,1.60
2023-03-22T18:01:45.153Z,1.43
2023-03-22T18:04:11.916Z,1.67
2023-03-22T18:06:38.662Z,1.73
2023-03-22T18:09:08.436Z,2.07
2023-03-22T18:11:35.242Z,1.60
2023-03-22T18:14:13.835Z,1.90
2023-03-22T18:16:52.865Z,1.60
2023-03-22T18:19:21.174Z,1.60
2023-03-22T18:21:56.700Z,2.13
2023-03-22T18:24:27.035Z,1.80
2023-03-22T18:27:10.751Z,1.90
2023-03-22T18:29:38.257Z,1.90
2023-03-22T18:32:17.285Z,1.70
2023-03-22T18:34:45.779Z,2.17
2023-03-22T18:37:13.667Z,2.00
2023-03-22T18:40:18.188Z,1.83
2023-03-22T18:42:41.080Z,1.70
2023-03-22T18:45:17.258Z,2.10
2023-03-22T18:47:44.544Z,1.90
2023-03-22T18:50:13.590Z,2.00
2023-03-22T18:53:06.296Z,1.97
2023-03-22T18:55:29.809Z,2.10
2023-03-22T18:58:02.761Z,2.30
2023-03-22T19:00:29.756Z,2.07
2023-03-22T19:02:57.332Z,2.53
2023-03-22T19:05:25.698Z,2.40
2023-03-22T19:08:05.333Z,2.43
2023-03-22T19:10:40.827Z,2.40
2023-03-22T19:13:07.872Z,2.67
2023-03-22T19:15:44.962Z,2.60
2023-03-22T19:18:15.673Z,2.43
2023-03-22T19:20:57.697Z,2.20
2023-03-22T19:23:30.040Z,3.07
2023-03-22T19:25:57.311Z,2.83
2023-03-22T19:28:27.273Z,2.50
2023-03-22T19:30:56.588Z,2.80
2023-03-22T19:33:41.883Z,2.60
2023-03-22T19:36:10.884Z,2.67
2023-03-22T19:38:37.754Z,2.60
2023-03-22T19:41:38.717Z,3.10
2023-03-22T19:43:55.079Z,3.80
2023-03-22T19:46:22.036Z,3.17
2023-03-22T19:48:49.138Z,2.67
2023-03-22T19:51:17.302Z,3.20
2023-03-22T19:54:18.305Z,3.87
2023-03-22T19:56:31.555Z,3.90
2023-03-22T19:58:58.820Z,4.43
2023-03-22T20:01:26.451Z,4.07
2023-03-22T20:03:53.882Z,3.50
2023-03-22T20:06:22.212Z,3.40
2023-03-22T20:08:48.990Z,3.60
2023-03-22T20:11:25.964Z,3.57
2023-03-22T20:14:01.324Z,3.13
2023-03-22T20:16:28.700Z,3.47
2023-03-22T20:18:55.748Z,3.53
2023-03-22T20:21:23.416Z,3.63
2023-03-22T20:23:52.388Z,3.70
2023-03-22T20:26:19.702Z,4.07
2023-03-22T20:28:46.702Z,4.40
2023-03-22T20:31:15.765Z,3.80
2023-03-22T20:33:44.893Z,4.63
2023-03-22T20:36:13.255Z,3.63
2023-03-22T20:38:42.922Z,3.60
2023-03-22T20:41:14.863Z,3.67
2023-03-22T20:43:45.978Z,3.00
2023-03-22T20:46:13.846Z,2.57
2023-03-22T20:48:40.827Z,3.20
2023-03-22T20:51:07.742Z,3.50
2023-03-22T20:53:34.763Z,2.90
2023-03-22T20:56:01.445Z,3.10
2023-03-22T20:58:28.168Z,3.50
2023-03-22T21:00:54.996Z,2.70
2023-03-22T21:03:31.502Z,3.90
2023-03-22T21:05:59.502Z,3.60
2023-03-22T21:08:26.250Z,3.20
2023-03-22T21:10:52.954Z,3.60
2023-03-22T21:13:19.635Z,3.77
2023-03-22T21:15:46.477Z,3.37
2023-03-22T21:18:19.251Z,3.67
2023-03-22T21:20:46.151Z,3.23
2023-03-22T21:23:13.028Z,3.30
2023-03-22T21:25:39.982Z,3.30
2023-03-22T21:28:10.223Z,3.13
2023-03-22T21:30:39.200Z,3.30
2023-03-22T21:33:06.132Z,3.27
2023-03-22T21:35:34.220Z,2.93
2023-03-22T21:38:09.842Z,3.37
2023-03-22T21:40:37.813Z,3.80
2023-03-22T21:43:04.554Z,3.40
2023-03-22T21:45:34.687Z,4.10
2023-03-22T21:48:02.129Z,4.70
2023-03-22T21:50:28.871Z,3.83
2023-03-22T21:52:55.814Z,3.30
2023-03-22T21:55:22.540Z,3.53
2023-03-22T21:57:55.511Z,3.50
2023-03-22T22:00:25.085Z,3.00
2023-03-22T22:02:52.908Z,3.03
2023-03-22T22:05:24.243Z,3.00
2023-03-22T22:07:55.305Z,2.90
2023-03-22T22:10:23.421Z,2.90
2023-03-22T22:12:52.071Z,2.90
2023-03-22T22:15:20.005Z,3.00
2023-03-22T22:17:46.863Z,2.90
2023-03-22T22:20:19.068Z,2.70
2023-03-22T22:22:48.176Z,2.70
2023-03-22T22:25:17.822Z,3.00
2023-03-22T22:27:45.698Z,2.63
2023-03-22T22:30:17.407Z,3.37
2023-03-22T22:32:45.349Z,3.50
2023-03-22T22:35:12.194Z,3.43
2023-03-22T22:37:39.871Z,4.00
2023-03-22T22:40:12.327Z,4.77
2023-03-22T22:42:39.908Z,5.07
2023-03-22T22:45:07.912Z,4.33
2023-03-22T22:47:35.283Z,3.70
2023-03-22T22:50:02.695Z,3.67
2023-03-22T22:52:37.966Z,3.50
2023-03-22T22:55:12.978Z,3.40
2023-03-22T22:57:40.490Z,3.33
2023-03-22T23:00:12.247Z,3.30
2023-03-22T23:02:40.102Z,4.23
2023-03-22T23:05:08.209Z,4.23
2023-03-22T23:07:35.015Z,4.90
2023-03-22T23:10:01.938Z,4.43
2023-03-22T23:12:30.363Z,4.33
2023-03-22T23:14:57.829Z,4.37
2023-03-22T23:17:25.790Z,4.50
2023-03-22T23:19:57.767Z,4.20
2023-03-22T23:22:30.366Z,4.60
2023-03-22T23:24:58.735Z,4.40
2023-03-22T23:27:25.716Z,4.80
2023-03-22T23:29:52.397Z,3.73
2023-03-22T23:32:19.114Z,3.30
2023-03-22T23:34:45.801Z,3.23
2023-03-22T23:37:13.076Z,3.30
2023-03-22T23:39:39.907Z,3.10
2023-03-22T23:42:07.248Z,3.40
2023-03-22T23:44:34.284Z,2.93
2023-03-22T23:47:01.142Z,3.03
2023-03-22T23:49:28.062Z,3.37
2023-03-22T23:51:54.880Z,3.47
2023-03-22T23:54:21.755Z,3.67
2023-03-22T23:56:55.085Z,4.03
2023-03-22T23:59:23.148Z,3.40
