createdAt,value
2022-08-27T05:34:49.644Z,94960.22
2022-08-27T05:37:17.552Z,95015.41
2022-08-27T05:39:45.512Z,95019.00
2022-08-27T05:42:13.536Z,95017.47
2022-08-27T05:44:42.098Z,95020.66
2022-08-27T05:47:10.491Z,95018.50
2022-08-27T05:49:38.869Z,95015.56
2022-08-27T05:52:11.613Z,94908.97
2022-08-27T05:54:39.883Z,95023.13
2022-08-27T05:57:08.149Z,95025.38
2022-08-27T05:59:54.374Z,95022.47
2022-08-27T06:02:22.529Z,94988.75
2022-08-27T06:04:50.977Z,94950.53
2022-08-27T06:07:20.461Z,95026.78
2022-08-27T06:09:48.438Z,95025.47
2022-08-27T06:12:16.349Z,95025.41
2022-08-27T06:14:44.260Z,95032.31
2022-08-27T06:17:12.130Z,95046.44
2022-08-27T06:19:42.378Z,95031.97
2022-08-27T06:22:11.133Z,95027.72
2022-08-27T06:24:41.439Z,95028.53
2022-08-27T06:27:12.356Z,95040.66
2022-08-27T06:29:40.967Z,95036.94
2022-08-27T06:32:10.085Z,95033.09
2022-08-27T06:34:38.884Z,95030.66
2022-08-27T06:37:07.466Z,95029.69
2022-08-27T06:39:36.270Z,95003.38
2022-08-27T06:42:07.515Z,94992.94
2022-08-27T06:44:35.467Z,95031.31
2022-08-27T06:47:04.680Z,95020.00
2022-08-27T06:49:33.834Z,95027.97
2022-08-27T06:52:03.398Z,95014.78
2022-08-27T06:54:32.299Z,95017.69
2022-08-27T06:57:00.998Z,95021.13
2022-08-27T06:59:30.319Z,95026.78
2022-08-27T07:01:58.572Z,95028.88
2022-08-27T07:04:30.749Z,95025.97
2022-08-27T07:07:01.367Z,95030.09
2022-08-27T07:09:31.983Z,95031.31
2022-08-27T07:12:00.249Z,94985.06
2022-08-27T07:14:28.330Z,95003.22
2022-08-27T07:16:57.587Z,95021.16
2022-08-27T07:19:25.472Z,95024.59
2022-08-27T07:21:53.368Z,95010.97
2022-08-27T07:24:21.701Z,94998.59
2022-08-27T07:26:49.635Z,95026.81
2022-08-27T07:29:17.796Z,95023.97
2022-08-27T07:31:46.006Z,95020.63
2022-08-27T07:34:15.698Z,95023.03
2022-08-27T07:36:43.608Z,95024.38
2022-08-27T07:39:13.883Z,95021.00
2022-08-27T07:41:55.606Z,95033.03
2022-08-27T07:44:30.983Z,95014.41
2022-08-27T07:47:02.543Z,95030.59
2022-08-27T07:49:35.052Z,94983.38
2022-08-27T07:52:03.191Z,95041.78
2022-08-27T07:54:31.148Z,95000.34
2022-08-27T07:56:59.251Z,95017.84
2022-08-27T07:59:27.817Z,95015.75
2022-08-27T08:01:57.012Z,95003.78
2022-08-27T08:04:26.635Z,95029.88
2022-08-27T08:06:56.668Z,94991.09
2022-08-27T08:09:25.228Z,95032.72
2022-08-27T08:11:54.166Z,95011.56
2022-08-27T08:14:22.167Z,95025.25
2022-08-27T08:16:50.115Z,95020.81
2022-08-27T08:19:18.255Z,95017.09
2022-08-27T08:21:46.164Z,95000.78
2022-08-27T08:24:15.432Z,95007.50
2022-08-27T08:26:44.331Z,94925.69
2022-08-27T08:29:18.063Z,95006.53
2022-08-27T08:31:50.134Z,95002.31
2022-08-27T08:34:19.317Z,95010.81
2022-08-27T08:36:54.011Z,95009.78
2022-08-27T08:39:24.124Z,95001.78
2022-08-27T08:41:54.915Z,95001.31
2022-08-27T08:44:34.072Z,94960.94
2022-08-27T08:47:09.510Z,95009.97
2022-08-27T08:49:45.400Z,94961.34
2022-08-27T08:52:30.441Z,95006.34
2022-08-27T08:55:09.800Z,95010.66
2022-08-27T08:57:44.205Z,95001.16
2022-08-27T09:00:14.725Z,94992.44
2022-08-27T09:02:50.370Z,95001.94
2022-08-27T09:05:18.622Z,94991.13
2022-08-27T09:08:05.057Z,95005.91
2022-08-27T09:10:46.571Z,94967.41
2022-08-27T09:13:22.652Z,94983.66
2022-08-27T09:15:53.222Z,94994.81
2022-08-27T09:18:21.120Z,94997.44
2022-08-27T09:20:59.208Z,94984.72
2022-08-27T09:23:41.188Z,94969.16
2022-08-27T09:26:20.596Z,94950.44
2022-08-27T09:29:06.430Z,94985.72
2022-08-27T09:31:40.656Z,94985.69
2022-08-27T09:34:08.593Z,94975.75
2022-08-27T09:36:36.640Z,94975.06
2022-08-27T09:39:07.385Z,94986.78
2022-08-27T09:41:47.786Z,94976.19
2022-08-27T09:44:19.322Z,94982.81
2022-08-27T09:46:55.451Z,94970.31
2022-08-27T09:49:24.225Z,94980.81
2022-08-27T09:51:53.956Z,94974.44
2022-08-27T09:54:43.854Z,94957.16
2022-08-27T09:57:15.444Z,94958.59
2022-08-27T09:59:53.940Z,94934.19
2022-08-27T10:02:24.102Z,94936.41
2022-08-27T10:04:54.046Z,94972.13
2022-08-27T10:07:34.840Z,94789.16
2022-08-27T10:10:10.897Z,94873.38
2022-08-27T10:12:51.967Z,94941.13
2022-08-27T10:15:20.087Z,94963.75
2022-08-27T10:17:58.086Z,94951.75
2022-08-27T10:20:35.241Z,94951.53
2022-08-27T10:23:12.824Z,94956.31
2022-08-27T10:25:50.219Z,94921.06
2022-08-27T10:28:31.897Z,94923.41
2022-08-27T10:31:11.534Z,94962.94
2022-08-27T10:33:50.152Z,94952.81
2022-08-27T10:36:32.336Z,94915.22
2022-08-27T10:39:07.619Z,94951.38
2022-08-27T10:41:42.920Z,94964.94
2022-08-27T10:44:30.308Z,94906.47
2022-08-27T10:47:11.029Z,94959.41
2022-08-27T10:49:47.816Z,94945.91
2022-08-27T10:52:21.276Z,94959.50
2022-08-27T10:54:54.554Z,94958.03
2022-08-27T10:57:53.899Z,94968.84
2022-08-27T11:00:24.425Z,94957.75
2022-08-27T11:02:56.236Z,94952.44
2022-08-27T11:05:30.060Z,94923.09
2022-08-27T11:08:05.302Z,94949.69
2022-08-27T11:10:37.481Z,94922.81
2022-08-27T11:13:07.899Z,94952.66
2022-08-27T11:15:41.489Z,94953.25
2022-08-27T11:18:16.812Z,94942.28
2022-08-27T11:20:53.746Z,94938.69
2022-08-27T11:23:27.210Z,94938.19
2022-08-27T11:26:02.122Z,94928.44
2022-08-27T11:28:37.582Z,94930.53
2022-08-27T11:31:16.068Z,94932.53
2022-08-27T11:33:48.521Z,94872.97
2022-08-27T11:36:54.018Z,94928.72
2022-08-27T11:39:41.139Z,94914.66
2022-08-27T11:42:15.227Z,94832.84
2022-08-27T11:44:44.967Z,94920.00
2022-08-27T11:47:20.281Z,94922.25
2022-08-27T11:49:52.119Z,94876.59
2022-08-27T11:52:27.142Z,94919.78
2022-08-27T11:55:10.724Z,94919.03
2022-08-27T11:57:40.197Z,94931.03
2022-08-27T12:00:21.377Z,94917.31
2022-08-27T12:03:00.762Z,94884.97
2022-08-27T12:05:38.079Z,94908.44
2022-08-27T12:08:20.300Z,94892.22
2022-08-27T12:11:02.467Z,94906.19
2022-08-27T12:13:39.103Z,94887.53
2022-08-27T12:16:17.686Z,94888.47
2022-08-27T12:19:01.172Z,94884.19
2022-08-27T12:21:46.338Z,94879.75
2022-08-27T12:24:39.481Z,94888.53
2022-08-27T12:27:18.255Z,94896.19
2022-08-27T12:29:51.062Z,94896.13
2022-08-27T12:32:29.855Z,94880.59
2022-08-27T12:35:09.112Z,94877.91
2022-08-27T12:37:40.479Z,94879.50
2022-08-27T12:40:19.477Z,94874.13
2022-08-27T12:42:48.945Z,94879.84
2022-08-27T12:45:22.892Z,94863.94
2022-08-27T12:47:52.398Z,94877.22
2022-08-27T12:50:28.560Z,94862.59
2022-08-27T12:53:19.170Z,94866.28
2022-08-27T12:55:58.098Z,94861.34
2022-08-27T12:58:36.585Z,94847.84
2022-08-27T13:01:28.439Z,94859.41
2022-08-27T13:03:57.767Z,94862.00
2022-08-27T13:06:33.057Z,94865.38
2022-08-27T13:09:02.860Z,94869.63
2022-08-27T13:11:33.190Z,94833.59
2022-08-27T13:14:10.618Z,94865.78
2022-08-27T13:16:40.215Z,94854.13
2022-08-27T13:19:09.533Z,94864.69
2022-08-27T13:21:38.905Z,94861.53
2022-08-27T13:24:07.928Z,94854.03
2022-08-27T13:26:38.997Z,94852.69
2022-08-27T13:29:08.517Z,94848.22
2022-08-27T13:31:37.294Z,94851.63
2022-08-27T13:34:07.026Z,94833.44
2022-08-27T13:36:58.049Z,94841.91
2022-08-27T13:39:26.931Z,94846.13
2022-08-27T13:41:55.795Z,94790.00
2022-08-27T13:44:28.082Z,94824.31
2022-08-27T13:47:03.273Z,94840.69
2022-08-27T13:49:39.659Z,94786.81
2022-08-27T13:52:23.241Z,94810.41
2022-08-27T13:55:05.890Z,94829.88
2022-08-27T13:57:45.620Z,94839.13
2022-08-27T14:00:18.172Z,94843.09
2022-08-27T14:02:55.897Z,94834.22
2022-08-27T14:05:33.814Z,94840.78
2022-08-27T14:08:13.940Z,94849.81
2022-08-27T14:10:47.251Z,94847.88
2022-08-27T14:13:25.674Z,94768.03
2022-08-27T14:15:56.708Z,94840.19
2022-08-27T14:18:48.046Z,94846.94
2022-08-27T14:21:15.703Z,94848.59
2022-08-27T14:23:45.058Z,94841.06
2022-08-27T14:26:15.011Z,94848.22
2022-08-27T14:28:43.181Z,94845.16
2022-08-27T14:31:11.701Z,94851.97
2022-08-27T14:33:39.707Z,94851.19
2022-08-27T14:36:08.712Z,94856.41
2022-08-27T14:38:41.034Z,94838.63
2022-08-27T14:41:10.625Z,94849.28
2022-08-27T14:43:38.868Z,94852.88
2022-08-27T14:46:08.837Z,94859.28
2022-08-27T14:48:37.384Z,94851.66
2022-08-27T14:51:13.192Z,94860.69
2022-08-27T14:53:41.272Z,94848.66
2022-08-27T14:56:10.673Z,94821.47
2022-08-27T14:58:38.829Z,94857.88
2022-08-27T15:01:07.233Z,94847.78
2022-08-27T15:03:38.993Z,94844.66
2022-08-27T15:06:07.441Z,94807.94
2022-08-27T15:08:36.929Z,94821.44
2022-08-27T15:11:05.403Z,94826.03
2022-08-27T15:13:38.379Z,94845.50
2022-08-27T15:16:07.015Z,94840.84
2022-08-27T15:18:34.913Z,94802.88
2022-08-27T15:21:02.994Z,94838.22
2022-08-27T15:23:31.027Z,94848.91
2022-08-27T15:25:58.952Z,94837.16
2022-08-27T15:28:26.838Z,94840.41
2022-08-27T15:30:56.186Z,94842.69
2022-08-27T15:33:24.160Z,94834.50
2022-08-27T15:35:52.252Z,94844.75
2022-08-27T15:38:20.140Z,94838.69
2022-08-27T15:40:49.227Z,94729.31
2022-08-27T15:43:19.245Z,94819.13
2022-08-27T15:45:47.124Z,94842.72
2022-08-27T15:48:16.368Z,94835.28
2022-08-27T15:50:44.497Z,94836.31
2022-08-27T15:53:12.414Z,94806.00
2022-08-27T15:55:42.348Z,94836.09
2022-08-27T15:58:10.781Z,94820.06
2022-08-27T16:00:39.841Z,94843.72
2022-08-27T16:03:11.514Z,94837.53
2022-08-27T16:05:44.459Z,94799.06
2022-08-27T16:08:13.247Z,94840.19
2022-08-27T16:10:41.518Z,94846.22
2022-08-27T16:13:09.409Z,94844.88
2022-08-27T16:15:40.542Z,94844.91
2022-08-27T16:18:09.350Z,94835.38
2022-08-27T16:20:37.233Z,94744.81
2022-08-27T16:23:06.501Z,94855.34
2022-08-27T16:25:34.554Z,94849.84
2022-08-27T16:28:02.449Z,94864.53
2022-08-27T16:30:30.868Z,94864.84
2022-08-27T16:32:58.861Z,94868.22
2022-08-27T16:35:26.779Z,94883.81
2022-08-27T16:37:54.700Z,94852.66
2022-08-27T16:40:24.114Z,94887.25
2022-08-27T16:42:52.970Z,94897.44
2022-08-27T16:45:24.142Z,94864.81
2022-08-27T16:48:09.796Z,94888.00
2022-08-27T16:50:37.983Z,94893.09
2022-08-27T16:53:08.464Z,94845.34
2022-08-27T16:55:39.186Z,94852.09
2022-08-27T16:58:10.513Z,94885.50
2022-08-27T17:00:38.942Z,94899.69
2022-08-27T17:03:09.285Z,94858.81
2022-08-27T17:05:37.564Z,94895.75
2022-08-27T17:08:09.513Z,94887.94
2022-08-27T17:10:45.683Z,94915.75
2022-08-27T17:13:15.757Z,94915.28
2022-08-27T17:15:44.106Z,94906.13
2022-08-27T17:18:12.256Z,94917.00
2022-08-27T17:20:40.333Z,94917.69
2022-08-27T17:23:10.945Z,94921.31
2022-08-27T17:25:38.857Z,94916.25
2022-08-27T17:28:08.199Z,94920.84
2022-08-27T17:30:36.166Z,94921.69
2022-08-27T17:33:04.171Z,94931.22
2022-08-27T17:35:32.068Z,94934.16
2022-08-27T17:38:00.053Z,94946.94
2022-08-27T17:40:28.152Z,94945.09
2022-08-27T17:42:56.103Z,94834.59
2022-08-27T17:45:25.368Z,94945.13
2022-08-27T17:47:53.230Z,94949.47
2022-08-27T17:50:21.132Z,94819.97
2022-08-27T17:52:49.075Z,94960.91
2022-08-27T17:55:16.968Z,94955.59
2022-08-27T17:57:45.259Z,94953.25
2022-08-27T18:00:14.882Z,94962.53
2022-08-27T18:02:46.681Z,94964.75
2022-08-27T18:05:16.644Z,94969.63
2022-08-27T18:07:45.851Z,94970.06
2022-08-27T18:10:16.154Z,94944.47
2022-08-27T18:12:45.884Z,94924.06
2022-08-27T18:15:18.918Z,94980.22
2022-08-27T18:17:53.225Z,94982.66
2022-08-27T18:20:23.515Z,94977.22
2022-08-27T18:22:53.449Z,94980.97
2022-08-27T18:25:24.704Z,94987.53
2022-08-27T18:27:56.784Z,94987.31
2022-08-27T18:30:25.857Z,94976.31
2022-08-27T18:32:55.652Z,94990.16
2022-08-27T18:35:26.341Z,94983.25
2022-08-27T18:37:55.098Z,94994.25
2022-08-27T18:40:25.261Z,94938.28
2022-08-27T18:42:53.554Z,94996.59
2022-08-27T18:45:26.582Z,95001.06
2022-08-27T18:48:00.092Z,95000.63
2022-08-27T18:50:28.441Z,94996.59
2022-08-27T18:52:57.916Z,95002.13
2022-08-27T18:55:28.650Z,95006.94
2022-08-27T18:57:56.655Z,95013.44
2022-08-27T19:00:24.902Z,95015.16
2022-08-27T19:02:53.707Z,95019.03
2022-08-27T19:05:27.139Z,95031.03
2022-08-27T19:07:56.147Z,95030.25
2022-08-27T19:10:24.924Z,95026.97
2022-08-27T19:12:52.972Z,95032.16
2022-08-27T19:15:21.366Z,95033.88
2022-08-27T19:17:52.145Z,95033.88
2022-08-27T19:20:20.424Z,95037.81
2022-08-27T19:22:49.964Z,95042.41
2022-08-27T19:25:19.152Z,95022.31
2022-08-27T19:27:47.782Z,95037.91
2022-08-27T19:30:17.276Z,95050.84
2022-08-27T19:32:45.925Z,95046.47
2022-08-27T19:35:15.242Z,95035.88
2022-08-27T19:37:52.759Z,95058.06
2022-08-27T19:40:23.013Z,95055.78
2022-08-27T19:42:51.415Z,95056.47
2022-08-27T19:45:23.718Z,95067.91
2022-08-27T19:47:52.855Z,95063.25
2022-08-27T19:50:21.527Z,95067.22
2022-08-27T19:52:49.804Z,95069.19
2022-08-27T19:55:18.113Z,95046.22
2022-08-27T19:57:47.869Z,95054.66
2022-08-27T20:00:19.332Z,95079.41
2022-08-27T20:02:47.447Z,95071.63
2022-08-27T20:05:19.714Z,95077.06
2022-08-27T20:07:47.924Z,95075.88
2022-08-27T20:10:16.410Z,95078.75
2022-08-27T20:12:44.623Z,95080.06
2022-08-27T20:15:14.576Z,95078.97
2022-08-27T20:17:43.694Z,95071.16
2022-08-27T20:20:12.141Z,95075.22
2022-08-27T20:22:40.788Z,95070.66
2022-08-27T20:25:09.595Z,95067.53
2022-08-27T20:27:38.321Z,94928.66
2022-08-27T20:30:08.223Z,95065.16
2022-08-27T20:32:37.537Z,95070.66
2022-08-27T20:35:07.068Z,94991.59
2022-08-27T20:37:40.143Z,95068.28
2022-08-27T20:40:14.403Z,95063.66
2022-08-27T20:42:42.336Z,95073.06
2022-08-27T20:45:12.304Z,95037.63
2022-08-27T20:47:42.622Z,95050.44
2022-08-27T20:50:12.863Z,95074.75
2022-08-27T20:52:41.609Z,94974.09
2022-08-27T20:55:12.218Z,95082.41
2022-08-27T20:58:05.981Z,95084.31
2022-08-27T21:00:35.267Z,94948.31
2022-08-27T21:03:04.660Z,95077.94
2022-08-27T21:05:34.775Z,95081.63
2022-08-27T21:08:03.198Z,95076.91
2022-08-27T21:10:31.132Z,95085.38
2022-08-27T21:13:03.280Z,94938.66
2022-08-27T21:15:32.906Z,95055.88
2022-08-27T21:18:00.760Z,95080.97
2022-08-27T21:20:32.206Z,95059.94
2022-08-27T21:23:00.575Z,95048.19
2022-08-27T21:25:29.304Z,95056.63
2022-08-27T21:27:57.959Z,95083.78
2022-08-27T21:30:26.462Z,95072.63
2022-08-27T21:32:55.809Z,95093.28
2022-08-27T21:35:26.476Z,95097.28
2022-08-27T21:37:57.405Z,95040.63
2022-08-27T21:40:26.411Z,95100.75
2022-08-27T21:42:55.133Z,95041.53
2022-08-27T21:45:23.453Z,95103.47
2022-08-27T21:47:51.895Z,95076.06
2022-08-27T21:50:20.765Z,95108.47
2022-08-27T21:52:49.455Z,95104.75
2022-08-27T21:55:19.500Z,95107.03
2022-08-27T21:57:47.386Z,95111.28
2022-08-27T22:00:40.510Z,95102.72
2022-08-27T22:03:11.104Z,95101.81
2022-08-27T22:05:41.303Z,95114.25
2022-08-27T22:08:09.631Z,95100.75
2022-08-27T22:10:39.512Z,95115.13
2022-08-27T22:13:08.146Z,95110.31
2022-08-27T22:15:36.954Z,95099.88
2022-08-27T22:18:05.552Z,94983.44
2022-08-27T22:20:34.000Z,95066.84
2022-08-27T22:23:02.323Z,95088.78
2022-08-27T22:25:30.351Z,95094.16
2022-08-27T22:27:59.899Z,95108.28
2022-08-27T22:30:28.021Z,95104.44
2022-08-27T22:32:55.947Z,95104.50
2022-08-27T22:35:24.307Z,95099.63
2022-08-27T22:37:55.522Z,95094.50
2022-08-27T22:40:25.890Z,95098.06
2022-08-27T22:42:55.673Z,95098.00
2022-08-27T22:45:26.030Z,95101.47
2022-08-27T22:47:53.945Z,95051.47
2022-08-27T22:50:22.915Z,95069.44
2022-08-27T22:52:51.235Z,95086.72
2022-08-27T22:55:23.783Z,95109.28
2022-08-27T22:57:53.908Z,95105.34
2022-08-27T23:00:27.120Z,95064.47
2022-08-27T23:02:55.549Z,95112.13
2022-08-27T23:05:24.316Z,95114.13
2022-08-27T23:07:54.780Z,95112.28
2022-08-27T23:10:25.258Z,95117.16
2022-08-27T23:12:54.633Z,95098.56
2022-08-27T23:15:27.392Z,95108.22
2022-08-27T23:17:55.532Z,95117.53
2022-08-27T23:20:24.359Z,95117.91
2022-08-27T23:22:53.435Z,95108.56
2022-08-27T23:25:43.263Z,95110.88
2022-08-27T23:28:14.780Z,95109.69
2022-08-27T23:30:45.167Z,95107.66
2022-08-27T23:33:13.456Z,95055.00
2022-08-27T23:35:44.487Z,95111.31
2022-08-27T23:38:12.685Z,95105.91
2022-08-27T23:40:41.029Z,95101.84
2022-08-27T23:43:09.017Z,95114.38
2022-08-27T23:45:40.438Z,95050.38
2022-08-27T23:48:10.718Z,95110.50
2022-08-27T23:50:39.080Z,95106.59
2022-08-27T23:53:08.036Z,95110.84
2022-08-27T23:55:36.375Z,95120.25
2022-08-27T23:58:04.755Z,95064.53
