createdAt,value
2023-05-02T00:00:45.595Z,100687.56
2023-05-02T00:03:18.722Z,100681.78
2023-05-02T00:05:49.128Z,100686.69
2023-05-02T00:08:19.803Z,100681.69
2023-05-02T00:10:49.943Z,100679.59
2023-05-02T00:13:20.157Z,100676.88
2023-05-02T00:15:50.232Z,100675.03
2023-05-02T00:18:24.343Z,100671.72
2023-05-02T00:20:54.520Z,100676.25
2023-05-02T00:23:24.687Z,100684.03
2023-05-02T00:25:54.779Z,100673.69
2023-05-02T00:28:26.688Z,100679.78
2023-05-02T00:30:56.831Z,100672.50
2023-05-02T00:33:29.584Z,100675.13
2023-05-02T00:35:59.631Z,100670.31
2023-05-02T00:38:29.727Z,100671.25
2023-05-02T00:40:59.849Z,100670.63
2023-05-02T00:43:33.781Z,100670.63
2023-05-02T00:46:03.848Z,100674.50
2023-05-02T00:48:36.837Z,100665.19
2023-05-02T00:51:08.922Z,100669.06
2023-05-02T00:53:39.124Z,100674.78
2023-05-02T00:56:11.161Z,100671.00
2023-05-02T00:58:42.973Z,100674.88
2023-05-02T01:01:27.330Z,100669.72
2023-05-02T01:04:25.447Z,100663.38
2023-05-02T01:07:08.973Z,100661.72
2023-05-02T01:09:59.403Z,100664.38
2023-05-02T01:12:34.320Z,100657.41
2023-05-02T01:15:10.832Z,100663.19
2023-05-02T01:17:43.178Z,100667.06
2023-05-02T01:20:20.296Z,100666.88
2023-05-02T01:22:51.770Z,100663.00
2023-05-02T01:25:30.649Z,100668.63
2023-05-02T01:28:21.455Z,100677.06
2023-05-02T01:30:56.729Z,100666.41
2023-05-02T01:33:31.349Z,100673.97
2023-05-02T01:36:03.775Z,100670.19
2023-05-02T01:38:36.625Z,100677.16
2023-05-02T01:41:08.233Z,100679.31
2023-05-02T01:43:41.673Z,100676.06
2023-05-02T01:46:17.975Z,100675.88
2023-05-02T01:48:51.011Z,100694.56
2023-05-02T01:51:23.720Z,100686.75
2023-05-02T01:53:55.987Z,100675.22
2023-05-02T01:56:28.217Z,100689.91
2023-05-02T01:59:00.421Z,100691.16
2023-05-02T02:01:33.921Z,100691.34
2023-05-02T02:04:05.029Z,100690.53
2023-05-02T02:06:35.834Z,100690.25
2023-05-02T02:09:06.808Z,100687.94
2023-05-02T02:11:40.464Z,100688.88
2023-05-02T02:14:17.905Z,100693.13
2023-05-02T02:16:52.878Z,100691.09
2023-05-02T02:19:24.426Z,100692.09
2023-05-02T02:21:56.939Z,100693.94
2023-05-02T02:24:27.812Z,100695.41
2023-05-02T02:26:58.081Z,100707.09
2023-05-02T02:29:28.362Z,100711.63
2023-05-02T02:32:01.035Z,100712.44
2023-05-02T02:34:33.423Z,100715.38
2023-05-02T02:37:08.388Z,100717.41
2023-05-02T02:39:47.657Z,100723.13
2023-05-02T02:42:27.775Z,100729.66
2023-05-02T02:45:07.821Z,100738.88
2023-05-02T02:47:46.979Z,100736.13
2023-05-02T02:50:23.115Z,100745.34
2023-05-02T02:52:58.947Z,100748.00
2023-05-02T02:55:39.693Z,100745.72
2023-05-02T02:58:24.579Z,100752.25
2023-05-02T03:00:56.092Z,100756.91
2023-05-02T03:03:31.451Z,100762.44
2023-05-02T03:06:02.848Z,100761.63
2023-05-02T03:08:42.096Z,100779.84
2023-05-02T03:11:16.603Z,100780.03
2023-05-02T03:13:47.488Z,100786.09
2023-05-02T03:16:38.717Z,100790.97
2023-05-02T03:19:15.376Z,100785.38
2023-05-02T03:21:45.603Z,100788.50
2023-05-02T03:24:21.305Z,100795.84
2023-05-02T03:26:52.190Z,100793.19
2023-05-02T03:29:28.851Z,100793.03
2023-05-02T03:31:59.042Z,100792.94
2023-05-02T03:34:31.749Z,100808.84
2023-05-02T03:37:02.239Z,100806.53
2023-05-02T03:39:33.726Z,100809.22
2023-05-02T03:42:05.752Z,100812.06
2023-05-02T03:44:35.858Z,100822.44
2023-05-02T03:47:06.021Z,100826.09
2023-05-02T03:49:43.639Z,100832.16
2023-05-02T03:52:14.609Z,100843.00
2023-05-02T03:54:51.996Z,100831.56
2023-05-02T03:57:22.488Z,100836.09
2023-05-02T03:59:53.345Z,100844.38
2023-05-02T04:02:30.330Z,100850.06
2023-05-02T04:05:04.141Z,100849.22
2023-05-02T04:07:34.857Z,100861.25
2023-05-02T04:10:16.425Z,100859.78
2023-05-02T04:12:50.068Z,100864.56
2023-05-02T04:15:21.585Z,100866.16
2023-05-02T04:17:53.717Z,100870.63
2023-05-02T04:20:33.676Z,100879.31
2023-05-02T04:23:04.005Z,100879.91
2023-05-02T04:25:34.906Z,100876.47
2023-05-02T04:28:09.633Z,100881.50
2023-05-02T04:30:40.057Z,100880.78
2023-05-02T04:33:16.409Z,100885.47
2023-05-02T04:35:49.832Z,100897.06
2023-05-02T04:38:21.845Z,100900.75
2023-05-02T04:40:54.110Z,100909.66
2023-05-02T04:43:31.083Z,100904.69
2023-05-02T04:46:07.760Z,100915.28
2023-05-02T04:48:42.831Z,100922.94
2023-05-02T04:51:17.189Z,100911.03
2023-05-02T04:53:51.681Z,100921.91
2023-05-02T04:56:24.991Z,100917.91
2023-05-02T04:58:55.353Z,100925.09
2023-05-02T05:01:28.968Z,100933.38
2023-05-02T05:04:00.181Z,100938.34
2023-05-02T05:06:33.209Z,100947.28
2023-05-02T05:09:04.159Z,100946.91
2023-05-02T05:11:34.540Z,100950.84
2023-05-02T05:14:06.033Z,100952.16
2023-05-02T05:16:42.067Z,100961.81
2023-05-02T05:19:12.866Z,100958.19
2023-05-02T05:21:48.496Z,100964.63
2023-05-02T05:24:21.367Z,100968.72
2023-05-02T05:26:53.229Z,100973.19
2023-05-02T05:29:23.727Z,100977.84
2023-05-02T05:31:55.869Z,100984.13
2023-05-02T05:34:27.268Z,100983.97
2023-05-02T05:37:03.700Z,100986.09
2023-05-02T05:39:42.626Z,100991.56
2023-05-02T05:42:13.379Z,100996.81
2023-05-02T05:44:48.667Z,100999.03
2023-05-02T05:47:23.058Z,100999.81
2023-05-02T05:50:01.308Z,101003.75
2023-05-02T05:52:37.921Z,101014.72
2023-05-02T05:55:14.899Z,101017.66
2023-05-02T05:57:47.453Z,101005.50
2023-05-02T06:00:21.574Z,101021.81
2023-05-02T06:02:57.358Z,101013.75
2023-05-02T06:05:34.659Z,101019.97
2023-05-02T06:08:07.945Z,101027.06
2023-05-02T06:10:38.073Z,101032.19
2023-05-02T06:13:08.641Z,101038.81
2023-05-02T06:15:50.428Z,101046.88
2023-05-02T06:18:20.825Z,101049.56
2023-05-02T06:20:53.635Z,101053.94
2023-05-02T06:23:32.309Z,101063.41
2023-05-02T06:26:02.800Z,101062.41
2023-05-02T06:28:33.451Z,101068.94
2023-05-02T06:31:17.222Z,101067.22
2023-05-02T06:33:47.440Z,101079.56
2023-05-02T06:36:17.863Z,101087.53
2023-05-02T06:38:50.795Z,101088.22
2023-05-02T06:41:23.774Z,101091.31
2023-05-02T06:43:53.928Z,101102.34
2023-05-02T06:46:24.124Z,101100.47
2023-05-02T06:48:56.850Z,101106.13
2023-05-02T06:51:30.028Z,101103.22
2023-05-02T06:54:02.870Z,101104.34
2023-05-02T06:56:36.125Z,101114.00
2023-05-02T06:59:07.349Z,101121.50
2023-05-02T07:01:37.728Z,101126.56
2023-05-02T07:04:08.391Z,101128.88
2023-05-02T07:06:38.786Z,101129.69
2023-05-02T07:09:14.540Z,101136.00
2023-05-02T07:11:44.838Z,101141.34
2023-05-02T07:14:14.993Z,101138.50
2023-05-02T07:16:45.413Z,101139.88
2023-05-02T07:19:17.623Z,101156.91
2023-05-02T07:21:47.997Z,101162.44
2023-05-02T07:24:20.991Z,101158.75
2023-05-02T07:26:51.121Z,101167.91
2023-05-02T07:29:21.277Z,101177.09
2023-05-02T07:32:09.828Z,101176.66
2023-05-02T07:34:41.314Z,101173.19
2023-05-02T07:37:11.935Z,101177.63
2023-05-02T07:39:44.717Z,101182.19
2023-05-02T07:42:14.892Z,101178.38
2023-05-02T07:44:53.856Z,101185.50
2023-05-02T07:47:23.999Z,101177.16
2023-05-02T07:49:54.575Z,101187.00
2023-05-02T07:52:24.992Z,101186.75
2023-05-02T07:54:57.795Z,101195.38
2023-05-02T07:57:30.081Z,101189.63
2023-05-02T08:00:00.409Z,101198.19
2023-05-02T08:02:40.024Z,101200.03
2023-05-02T08:05:11.294Z,101206.84
2023-05-02T08:07:41.432Z,101205.22
2023-05-02T08:10:14.437Z,101217.34
2023-05-02T08:12:45.425Z,101220.28
2023-05-02T08:15:16.468Z,101216.34
2023-05-02T08:17:46.601Z,101224.16
2023-05-02T08:20:16.994Z,101221.81
2023-05-02T08:22:47.327Z,101223.25
2023-05-02T08:25:20.020Z,101230.69
2023-05-02T08:27:50.112Z,101232.41
2023-05-02T08:30:20.183Z,101235.53
2023-05-02T08:32:50.386Z,101230.59
2023-05-02T08:35:20.651Z,101238.50
2023-05-02T08:37:50.754Z,101240.38
2023-05-02T08:40:40.565Z,101244.53
2023-05-02T08:43:28.650Z,101251.72
2023-05-02T08:46:02.819Z,101248.38
2023-05-02T08:48:34.006Z,101247.47
2023-05-02T08:51:05.626Z,101253.13
2023-05-02T08:53:38.035Z,101261.72
2023-05-02T08:56:11.877Z,101261.69
2023-05-02T08:58:44.132Z,101272.66
2023-05-02T09:01:41.185Z,101278.25
2023-05-02T09:04:12.414Z,101278.63
2023-05-02T09:07:00.866Z,101280.28
2023-05-02T09:09:39.393Z,101287.00
2023-05-02T09:12:12.369Z,101297.19
2023-05-02T09:14:42.616Z,101311.28
2023-05-02T09:17:12.910Z,101307.53
2023-05-02T09:19:43.017Z,101309.63
2023-05-02T09:22:13.604Z,101315.13
2023-05-02T09:24:44.128Z,101314.81
2023-05-02T09:27:17.135Z,101322.03
2023-05-02T09:29:47.464Z,101323.22
2023-05-02T09:32:17.876Z,101312.59
2023-05-02T09:35:08.417Z,101326.59
2023-05-02T09:37:38.997Z,101329.59
2023-05-02T09:40:13.228Z,101330.00
2023-05-02T09:42:46.196Z,101334.06
2023-05-02T09:45:23.895Z,101331.91
2023-05-02T09:47:55.213Z,101335.00
2023-05-02T09:50:38.423Z,101329.59
2023-05-02T09:53:11.454Z,101331.56
2023-05-02T09:55:44.596Z,101327.81
2023-05-02T09:58:26.717Z,101335.06
2023-05-02T10:00:56.892Z,101340.84
2023-05-02T10:03:28.554Z,101343.41
2023-05-02T10:05:59.801Z,101349.75
2023-05-02T10:08:31.536Z,101350.72
2023-05-02T10:11:11.512Z,101347.72
2023-05-02T10:13:49.226Z,101347.41
2023-05-02T10:16:31.402Z,101349.63
2023-05-02T10:19:06.698Z,101355.09
2023-05-02T10:21:37.702Z,101362.81
2023-05-02T10:24:09.325Z,101362.06
2023-05-02T10:26:39.887Z,101361.94
2023-05-02T10:29:14.354Z,101366.94
2023-05-02T10:31:46.441Z,101368.56
2023-05-02T10:34:17.482Z,101366.06
2023-05-02T10:36:47.702Z,101373.75
2023-05-02T10:39:19.784Z,101372.97
2023-05-02T10:41:50.074Z,101382.41
2023-05-02T10:44:35.945Z,101390.69
2023-05-02T10:47:21.987Z,101390.25
2023-05-02T10:49:56.224Z,101393.97
2023-05-02T10:52:30.651Z,101405.75
2023-05-02T10:55:23.534Z,101405.44
2023-05-02T10:58:24.608Z,101403.75
2023-05-02T11:00:57.412Z,101416.69
2023-05-02T11:03:58.538Z,101423.69
2023-05-02T11:06:29.938Z,101426.13
2023-05-02T11:09:29.951Z,101435.16
2023-05-02T11:12:01.607Z,101445.69
2023-05-02T11:14:51.544Z,101449.59
2023-05-02T11:17:25.137Z,101451.38
2023-05-02T11:20:31.652Z,101458.09
2023-05-02T11:23:26.296Z,101452.13
2023-05-02T11:26:00.642Z,101467.22
2023-05-02T11:28:48.433Z,101466.34
2023-05-02T11:31:49.027Z,101481.63
2023-05-02T11:34:22.316Z,101486.84
2023-05-02T11:36:52.419Z,101489.28
2023-05-02T11:39:23.758Z,101497.41
2023-05-02T11:41:55.152Z,101505.78
2023-05-02T11:44:25.353Z,101494.13
2023-05-02T11:46:56.129Z,101496.19
2023-05-02T11:49:28.915Z,101510.50
2023-05-02T11:51:58.969Z,101500.59
2023-05-02T11:54:29.386Z,101510.84
2023-05-02T11:56:59.510Z,101509.16
2023-05-02T11:59:29.554Z,101514.06
2023-05-02T12:01:59.599Z,101512.19
2023-05-02T12:04:32.588Z,101522.84
2023-05-02T12:07:03.125Z,101522.38
2023-05-02T12:09:33.233Z,101525.84
2023-05-02T12:12:03.702Z,101515.59
2023-05-02T12:14:35.947Z,101518.44
2023-05-02T12:17:07.489Z,101529.13
2023-05-02T12:19:40.304Z,101534.94
2023-05-02T12:22:10.919Z,101533.03
2023-05-02T12:24:44.561Z,101541.41
2023-05-02T12:27:18.142Z,101539.25
2023-05-02T12:29:50.021Z,101545.06
2023-05-02T12:32:32.147Z,101543.00
2023-05-02T12:35:07.337Z,101551.75
2023-05-02T12:37:37.507Z,101552.69
2023-05-02T12:40:18.980Z,101552.38
2023-05-02T12:43:04.358Z,101562.06
2023-05-02T12:45:35.027Z,101546.97
2023-05-02T12:48:05.763Z,101552.16
2023-05-02T12:50:42.784Z,101558.28
2023-05-02T12:53:13.061Z,101546.41
2023-05-02T12:55:43.530Z,101558.00
2023-05-02T12:58:17.054Z,101558.59
2023-05-02T13:00:47.875Z,101564.41
2023-05-02T13:03:21.735Z,101562.00
2023-05-02T13:05:57.341Z,101563.19
2023-05-02T13:08:27.426Z,101574.53
2023-05-02T13:10:57.905Z,101559.06
2023-05-02T13:13:28.230Z,101575.28
2023-05-02T13:15:58.372Z,101576.44
2023-05-02T13:18:28.525Z,101573.38
2023-05-02T13:21:01.284Z,101577.59
2023-05-02T13:23:33.201Z,101583.59
2023-05-02T13:26:04.490Z,101588.22
2023-05-02T13:28:35.939Z,101591.53
2023-05-02T13:31:08.305Z,101587.88
2023-05-02T13:33:38.479Z,101591.34
2023-05-02T13:36:11.394Z,101598.16
2023-05-02T13:38:41.487Z,101598.72
2023-05-02T13:41:11.618Z,101580.28
2023-05-02T13:43:41.979Z,101594.19
2023-05-02T13:46:12.081Z,101597.13
2023-05-02T13:48:42.176Z,101599.63
2023-05-02T13:51:19.569Z,101604.53
2023-05-02T13:53:49.658Z,101600.53
2023-05-02T13:56:20.181Z,101606.44
2023-05-02T13:58:50.245Z,101613.78
2023-05-02T14:01:36.325Z,101620.41
2023-05-02T14:04:09.204Z,101631.03
2023-05-02T14:06:42.181Z,101620.38
2023-05-02T14:09:13.771Z,101616.03
2023-05-02T14:11:45.636Z,101632.88
2023-05-02T14:14:15.734Z,101624.47
2023-05-02T14:16:46.680Z,101628.66
2023-05-02T14:19:18.279Z,101636.06
2023-05-02T14:21:51.047Z,101630.19
2023-05-02T14:24:21.180Z,101633.69
2023-05-02T14:26:51.251Z,101636.41
2023-05-02T14:29:21.423Z,101645.06
2023-05-02T14:31:51.554Z,101652.53
2023-05-02T14:34:22.188Z,101649.16
2023-05-02T14:36:54.974Z,101652.16
2023-05-02T14:39:25.268Z,101657.50
2023-05-02T14:41:55.397Z,101657.88
2023-05-02T14:44:25.478Z,101662.78
2023-05-02T14:46:57.790Z,101669.91
2023-05-02T14:49:28.033Z,101677.03
2023-05-02T14:52:00.847Z,101679.13
2023-05-02T14:54:31.543Z,101684.94
2023-05-02T14:57:02.403Z,101678.47
2023-05-02T14:59:32.926Z,101686.09
2023-05-02T15:02:02.997Z,101698.31
2023-05-02T15:04:33.913Z,101697.84
2023-05-02T15:07:07.241Z,101700.63
2023-05-02T15:09:37.438Z,101700.50
2023-05-02T15:12:08.111Z,101696.00
2023-05-02T15:14:38.215Z,101698.19
2023-05-02T15:17:08.280Z,101692.50
2023-05-02T15:19:42.693Z,101711.75
2023-05-02T15:22:18.436Z,101707.03
2023-05-02T15:24:48.765Z,101713.91
2023-05-02T15:27:18.999Z,101706.66
2023-05-02T15:29:51.370Z,101711.03
2023-05-02T15:32:23.781Z,101724.94
2023-05-02T15:34:55.443Z,101715.06
2023-05-02T15:37:31.996Z,101722.25
2023-05-02T15:40:05.243Z,101717.91
2023-05-02T15:42:38.765Z,101730.97
2023-05-02T15:45:24.377Z,101718.75
2023-05-02T15:47:54.522Z,101732.28
2023-05-02T15:50:25.742Z,101729.94
2023-05-02T15:52:58.777Z,101721.75
2023-05-02T15:55:29.069Z,101729.56
2023-05-02T15:57:59.267Z,101731.53
2023-05-02T16:00:29.534Z,101728.59
2023-05-02T16:03:00.476Z,101728.38
2023-05-02T16:05:32.024Z,101729.16
2023-05-02T16:08:04.995Z,101729.47
2023-05-02T16:10:36.751Z,101736.31
2023-05-02T16:13:09.161Z,101744.19
2023-05-02T16:15:43.364Z,101739.72
2023-05-02T16:18:13.636Z,101747.97
2023-05-02T16:20:47.904Z,101751.03
2023-05-02T16:23:24.799Z,101747.53
2023-05-02T16:26:00.603Z,101747.22
2023-05-02T16:28:30.970Z,101751.06
2023-05-02T16:31:16.265Z,101750.81
2023-05-02T16:33:46.785Z,101749.34
2023-05-02T16:36:17.623Z,101741.31
2023-05-02T16:38:50.506Z,101738.97
2023-05-02T16:41:21.605Z,101739.66
2023-05-02T16:43:52.693Z,101743.66
2023-05-02T16:46:22.798Z,101743.28
2023-05-02T16:48:52.907Z,101741.09
2023-05-02T16:51:23.039Z,101742.56
2023-05-02T16:53:55.827Z,101746.34
2023-05-02T16:56:25.948Z,101739.81
2023-05-02T16:58:56.106Z,101748.00
2023-05-02T17:01:26.647Z,101747.50
2023-05-02T17:03:56.764Z,101743.16
2023-05-02T17:06:28.650Z,101745.47
2023-05-02T17:09:05.435Z,101749.13
2023-05-02T17:11:43.230Z,101762.91
2023-05-02T17:14:13.929Z,101760.09
2023-05-02T17:16:55.580Z,101761.72
2023-05-02T17:19:31.519Z,101766.19
2023-05-02T17:22:04.098Z,101761.66
2023-05-02T17:24:44.086Z,101765.16
2023-05-02T17:27:16.426Z,101761.69
2023-05-02T17:29:46.577Z,101763.50
2023-05-02T17:32:46.996Z,101766.97
2023-05-02T17:35:20.317Z,101765.56
2023-05-02T17:37:50.711Z,101776.72
2023-05-02T17:40:27.697Z,101774.03
2023-05-02T17:43:00.874Z,101776.78
2023-05-02T17:45:41.660Z,101777.88
2023-05-02T17:48:11.965Z,101778.75
2023-05-02T17:50:42.951Z,101780.28
2023-05-02T17:53:21.063Z,101778.00
2023-05-02T17:56:00.398Z,101778.84
2023-05-02T17:58:32.820Z,101783.66
2023-05-02T18:01:14.158Z,101785.44
2023-05-02T18:03:47.563Z,101786.72
2023-05-02T18:06:24.682Z,101797.06
2023-05-02T18:08:59.705Z,101803.28
2023-05-02T18:11:51.752Z,101808.63
2023-05-02T18:14:22.785Z,101806.25
2023-05-02T18:16:55.179Z,101804.41
2023-05-02T18:19:26.144Z,101807.22
2023-05-02T18:22:01.193Z,101807.19
2023-05-02T18:24:37.363Z,101814.66
2023-05-02T18:27:11.268Z,101808.34
2023-05-02T18:29:44.275Z,101809.00
2023-05-02T18:32:19.881Z,101812.69
2023-05-02T18:34:59.950Z,101798.34
2023-05-02T18:37:31.787Z,101804.34
2023-05-02T18:40:03.699Z,101814.19
2023-05-02T18:42:38.053Z,101805.97
2023-05-02T18:45:13.738Z,101809.94
2023-05-02T18:47:49.243Z,101809.94
2023-05-02T18:50:22.278Z,101806.06
2023-05-02T18:52:52.467Z,101814.69
2023-05-02T18:55:25.161Z,101811.19
2023-05-02T18:58:01.805Z,101813.69
2023-05-02T19:00:36.910Z,101814.22
2023-05-02T19:03:16.946Z,101822.38
2023-05-02T19:05:50.415Z,101826.31
2023-05-02T19:08:26.843Z,101827.38
2023-05-02T19:11:09.425Z,101832.03
2023-05-02T19:13:47.031Z,101836.91
2023-05-02T19:16:44.240Z,101838.59
2023-05-02T19:19:14.452Z,101839.13
2023-05-02T19:21:51.215Z,101836.66
2023-05-02T19:24:22.862Z,101845.19
2023-05-02T19:26:54.613Z,101843.50
2023-05-02T19:29:31.274Z,101854.50
2023-05-02T19:32:06.827Z,101855.44
2023-05-02T19:34:42.406Z,101851.09
2023-05-02T19:37:17.811Z,101857.63
2023-05-02T19:39:50.684Z,101859.81
2023-05-02T19:42:30.040Z,101861.34
2023-05-02T19:45:03.089Z,101867.53
2023-05-02T19:47:34.036Z,101876.34
2023-05-02T19:50:15.960Z,101871.03
2023-05-02T19:52:47.902Z,101865.53
2023-05-02T19:55:18.906Z,101870.13
2023-05-02T19:57:53.274Z,101870.75
2023-05-02T20:00:27.624Z,101875.91
2023-05-02T20:03:05.414Z,101879.28
2023-05-02T20:05:37.383Z,101887.44
2023-05-02T20:08:10.559Z,101882.94
2023-05-02T20:10:43.872Z,101887.44
2023-05-02T20:13:18.648Z,101881.78
2023-05-02T20:15:57.693Z,101888.47
2023-05-02T20:18:31.185Z,101890.16
2023-05-02T20:21:06.574Z,101891.31
2023-05-02T20:23:40.499Z,101894.13
2023-05-02T20:26:31.882Z,101893.38
2023-05-02T20:29:17.200Z,101891.56
2023-05-02T20:31:51.348Z,101897.88
2023-05-02T20:34:22.172Z,101896.22
2023-05-02T20:36:56.219Z,101911.28
2023-05-02T20:39:27.193Z,101912.50
2023-05-02T20:41:58.373Z,101909.88
2023-05-02T20:44:38.256Z,101912.16
2023-05-02T20:47:14.068Z,101912.50
2023-05-02T20:49:44.193Z,101916.16
2023-05-02T20:52:15.715Z,101920.34
2023-05-02T20:55:09.684Z,101914.72
2023-05-02T20:57:40.144Z,101925.69
2023-05-02T21:00:13.855Z,101922.47
2023-05-02T21:02:56.655Z,101932.31
2023-05-02T21:05:28.905Z,101929.69
2023-05-02T21:08:07.942Z,101938.69
2023-05-02T21:10:38.689Z,101938.00
2023-05-02T21:13:14.061Z,101936.47
2023-05-02T21:15:49.397Z,101940.41
2023-05-02T21:18:30.162Z,101938.72
2023-05-02T21:21:02.650Z,101947.94
2023-05-02T21:23:35.685Z,101948.34
2023-05-02T21:26:07.317Z,101947.91
2023-05-02T21:28:52.786Z,101944.69
2023-05-02T21:31:23.028Z,101944.28
2023-05-02T21:33:59.978Z,101935.31
2023-05-02T21:36:44.878Z,101944.28
2023-05-02T21:39:15.655Z,101944.00
2023-05-02T21:41:56.445Z,101946.00
2023-05-02T21:44:30.883Z,101943.09
2023-05-02T21:47:03.860Z,101954.47
2023-05-02T21:52:39.238Z,101950.13
2023-05-02T21:55:11.379Z,101950.81
2023-05-02T21:57:44.740Z,101950.97
2023-05-02T22:00:16.383Z,101955.72
2023-05-02T22:02:47.140Z,101949.28
2023-05-02T22:05:20.251Z,101953.22
2023-05-02T22:07:53.212Z,101957.56
2023-05-02T22:10:23.772Z,101952.22
2023-05-02T22:12:56.728Z,101959.09
2023-05-02T22:15:38.209Z,101962.88
2023-05-02T22:18:10.590Z,101958.97
2023-05-02T22:20:43.460Z,101963.59
2023-05-02T22:23:14.550Z,101961.06
2023-05-02T22:25:46.499Z,101964.72
2023-05-02T22:28:16.706Z,101969.47
2023-05-02T22:30:46.917Z,101973.53
2023-05-02T22:33:17.174Z,101970.16
2023-05-02T22:35:49.853Z,101976.47
2023-05-02T22:38:20.222Z,101972.81
2023-05-02T22:40:50.339Z,101978.56
2023-05-02T22:43:20.533Z,101981.94
2023-05-02T22:45:51.474Z,101992.56
2023-05-02T22:48:22.016Z,101982.22
2023-05-02T22:50:55.294Z,101983.47
2023-05-02T22:53:26.287Z,101988.78
2023-05-02T22:55:56.682Z,101984.88
2023-05-02T22:58:26.832Z,101987.81
2023-05-02T23:00:57.157Z,101989.34
2023-05-02T23:03:27.414Z,102006.44
2023-05-02T23:06:00.436Z,102004.03
2023-05-02T23:08:30.634Z,102010.75
2023-05-02T23:11:00.839Z,102006.56
2023-05-02T23:13:31.327Z,102008.09
2023-05-02T23:16:01.806Z,102009.66
2023-05-02T23:18:31.949Z,102006.84
2023-05-02T23:21:05.837Z,102014.97
2023-05-02T23:23:35.874Z,102019.03
2023-05-02T23:26:05.891Z,102018.31
2023-05-02T23:28:36.131Z,102019.03
2023-05-02T23:31:07.034Z,102013.72
2023-05-02T23:33:37.832Z,102014.53
2023-05-02T23:36:11.438Z,102017.06
2023-05-02T23:38:41.620Z,102017.34
2023-05-02T23:41:11.869Z,102009.50
2023-05-02T23:43:42.294Z,102009.94
2023-05-02T23:46:12.661Z,102018.31
2023-05-02T23:48:42.754Z,102014.25
2023-05-02T23:51:18.382Z,102017.34
2023-05-02T23:53:48.382Z,102014.09
2023-05-02T23:56:18.388Z,102015.34
2023-05-02T23:58:48.970Z,102015.78
