createdAt,value
2023-06-30T00:02:47.494Z,4.97
2023-06-30T00:05:35.568Z,4.80
2023-06-30T00:08:22.865Z,4.95
2023-06-30T00:11:11.856Z,4.93
2023-06-30T00:13:59.180Z,4.80
2023-06-30T00:16:46.811Z,4.95
2023-06-30T00:19:34.629Z,4.22
2023-06-30T00:22:22.572Z,4.75
2023-06-30T00:25:12.720Z,4.60
2023-06-30T00:28:02.530Z,5.43
2023-06-30T00:30:49.769Z,5.88
2023-06-30T00:33:37.728Z,6.00
2023-06-30T00:36:25.530Z,6.88
2023-06-30T00:39:12.956Z,7.63
2023-06-30T00:42:00.519Z,8.57
2023-06-30T00:44:49.197Z,9.10
2023-06-30T00:47:36.395Z,9.02
2023-06-30T00:50:23.933Z,8.50
2023-06-30T00:53:13.688Z,9.50
2023-06-30T00:56:01.155Z,9.20
2023-06-30T00:58:49.160Z,9.82
2023-06-30T01:01:46.086Z,9.77
2023-06-30T01:04:39.696Z,10.10
2023-06-30T01:07:34.784Z,10.38
2023-06-30T01:10:25.128Z,10.52
2023-06-30T01:13:13.465Z,9.73
2023-06-30T01:16:02.048Z,11.20
2023-06-30T01:18:54.024Z,10.75
2023-06-30T01:21:42.569Z,11.85
2023-06-30T01:24:35.391Z,11.10
2023-06-30T01:27:23.765Z,13.18
2023-06-30T01:30:12.716Z,11.43
2023-06-30T01:33:00.982Z,10.70
2023-06-30T01:35:50.232Z,11.95
2023-06-30T01:38:38.057Z,11.68
2023-06-30T01:41:25.722Z,11.55
2023-06-30T01:44:13.611Z,11.75
2023-06-30T01:47:01.054Z,12.20
2023-06-30T01:49:48.790Z,11.68
2023-06-30T01:52:38.011Z,11.25
2023-06-30T01:55:25.408Z,12.52
2023-06-30T01:58:13.049Z,11.45
2023-06-30T02:01:00.954Z,11.68
2023-06-30T02:03:49.799Z,11.70
2023-06-30T02:06:37.771Z,12.52
2023-06-30T02:09:34.870Z,12.43
2023-06-30T02:12:30.240Z,12.30
2023-06-30T02:15:17.427Z,12.77
2023-06-30T02:18:05.459Z,11.45
2023-06-30T02:20:53.116Z,11.55
2023-06-30T02:23:40.608Z,12.20
2023-06-30T02:26:29.520Z,12.40
2023-06-30T02:29:19.518Z,12.82
2023-06-30T02:32:07.263Z,11.93
2023-06-30T02:34:55.007Z,12.70
2023-06-30T02:37:42.466Z,12.60
2023-06-30T02:40:30.960Z,13.27
2023-06-30T02:43:20.449Z,13.93
2023-06-30T02:46:07.630Z,13.00
2023-06-30T02:48:55.162Z,12.63
2023-06-30T02:51:42.684Z,13.00
2023-06-30T02:54:30.709Z,13.02
2023-06-30T02:57:18.479Z,12.63
2023-06-30T03:00:09.282Z,13.40
2023-06-30T03:02:57.764Z,13.68
2023-06-30T03:05:46.031Z,13.95
2023-06-30T03:08:34.213Z,13.30
2023-06-30T03:11:21.695Z,12.77
2023-06-30T03:14:09.293Z,13.77
2023-06-30T03:17:05.199Z,13.75
2023-06-30T03:19:52.615Z,13.95
2023-06-30T03:22:40.820Z,13.68
2023-06-30T03:25:27.927Z,13.05
2023-06-30T03:28:15.949Z,13.82
2023-06-30T03:31:03.617Z,13.15
2023-06-30T03:33:52.384Z,12.73
2023-06-30T03:36:39.713Z,13.45
2023-06-30T03:39:27.449Z,14.98
2023-06-30T03:42:14.875Z,14.30
2023-06-30T03:45:02.224Z,13.93
2023-06-30T03:47:53.015Z,15.02
2023-06-30T03:50:43.731Z,13.80
2023-06-30T03:53:30.990Z,13.60
2023-06-30T03:56:19.010Z,13.20
2023-06-30T03:59:07.642Z,13.15
2023-06-30T04:01:56.120Z,13.77
2023-06-30T04:04:43.582Z,13.77
2023-06-30T04:07:32.471Z,14.70
2023-06-30T04:10:20.149Z,13.48
2023-06-30T04:13:07.896Z,13.70
2023-06-30T04:15:55.008Z,13.52
2023-06-30T04:18:42.629Z,14.23
2023-06-30T04:21:30.031Z,13.23
2023-06-30T04:24:20.385Z,12.98
2023-06-30T04:27:07.920Z,13.15
2023-06-30T04:29:55.528Z,12.57
2023-06-30T04:32:43.502Z,13.02
2023-06-30T04:35:30.930Z,13.52
2023-06-30T04:38:22.700Z,13.82
2023-06-30T04:41:12.342Z,12.57
2023-06-30T04:44:00.659Z,13.50
2023-06-30T04:46:48.388Z,13.52
2023-06-30T04:49:35.758Z,13.40
2023-06-30T04:52:23.278Z,12.45
2023-06-30T04:55:11.951Z,12.43
2023-06-30T04:58:00.989Z,11.70
2023-06-30T05:00:48.054Z,12.77
2023-06-30T05:03:35.566Z,13.77
2023-06-30T05:06:22.925Z,12.40
2023-06-30T05:09:10.560Z,12.68
2023-06-30T05:11:57.973Z,12.32
2023-06-30T05:14:47.364Z,12.27
2023-06-30T05:17:34.738Z,11.27
2023-06-30T05:20:22.433Z,12.07
2023-06-30T05:23:09.576Z,11.80
2023-06-30T05:25:59.700Z,11.75
2023-06-30T05:28:56.042Z,12.15
2023-06-30T05:31:44.887Z,11.80
2023-06-30T05:34:32.022Z,11.38
2023-06-30T05:37:19.786Z,11.23
2023-06-30T05:40:08.265Z,12.35
2023-06-30T05:42:55.427Z,12.32
2023-06-30T05:45:43.162Z,10.60
2023-06-30T05:48:31.903Z,12.88
2023-06-30T05:51:19.296Z,11.13
2023-06-30T05:54:07.184Z,11.35
2023-06-30T05:56:54.719Z,11.80
2023-06-30T05:59:42.276Z,11.57
2023-06-30T06:02:29.762Z,11.63
2023-06-30T06:05:18.813Z,12.13
2023-06-30T06:08:07.071Z,10.30
2023-06-30T06:10:54.545Z,10.50
2023-06-30T06:13:41.987Z,10.25
2023-06-30T06:16:29.260Z,11.27
2023-06-30T06:19:18.148Z,10.70
2023-06-30T06:22:07.906Z,10.57
2023-06-30T06:24:55.150Z,10.40
2023-06-30T06:27:42.474Z,10.43
2023-06-30T06:30:30.167Z,10.88
2023-06-30T06:33:17.730Z,11.20
2023-06-30T06:36:05.431Z,11.15
2023-06-30T06:38:54.096Z,10.07
2023-06-30T06:41:41.621Z,11.27
2023-06-30T06:44:29.082Z,11.40
2023-06-30T06:47:54.052Z,11.00
2023-06-30T06:50:41.422Z,11.40
2023-06-30T06:53:30.168Z,11.93
2023-06-30T06:56:19.218Z,11.30
2023-06-30T06:59:06.376Z,12.43
2023-06-30T07:01:53.818Z,11.50
2023-06-30T07:04:41.063Z,11.38
2023-06-30T07:07:29.936Z,10.90
2023-06-30T07:10:19.660Z,12.25
2023-06-30T07:13:09.322Z,11.65
2023-06-30T07:15:56.962Z,11.50
2023-06-30T07:18:44.124Z,11.60
2023-06-30T07:21:32.708Z,10.32
2023-06-30T07:24:20.163Z,10.75
2023-06-30T07:27:07.990Z,11.63
2023-06-30T07:29:56.805Z,10.73
2023-06-30T07:32:44.251Z,11.35
2023-06-30T07:35:32.082Z,11.23
2023-06-30T07:38:19.752Z,11.05
2023-06-30T07:41:07.059Z,10.95
2023-06-30T07:43:54.558Z,11.40
2023-06-30T07:46:43.289Z,10.45
2023-06-30T07:49:30.483Z,11.68
2023-06-30T07:52:18.080Z,11.73
2023-06-30T07:55:06.958Z,11.60
2023-06-30T07:57:54.225Z,10.63
2023-06-30T08:00:41.516Z,11.30
2023-06-30T08:03:30.549Z,10.60
2023-06-30T08:06:18.457Z,10.70
2023-06-30T08:09:06.294Z,11.32
2023-06-30T08:11:53.603Z,11.18
2023-06-30T08:14:41.041Z,11.30
2023-06-30T08:17:31.536Z,10.63
2023-06-30T08:20:33.075Z,11.18
2023-06-30T08:23:20.551Z,10.75
2023-06-30T08:26:08.161Z,10.82
2023-06-30T08:28:56.455Z,10.80
2023-06-30T08:31:44.099Z,10.88
2023-06-30T08:34:31.589Z,11.90
2023-06-30T08:37:20.112Z,11.63
2023-06-30T08:40:09.044Z,11.45
2023-06-30T08:42:57.398Z,11.02
2023-06-30T08:45:47.437Z,11.00
2023-06-30T08:48:35.364Z,10.30
2023-06-30T08:51:24.062Z,11.77
2023-06-30T08:54:12.827Z,10.30
2023-06-30T08:57:02.682Z,10.48
2023-06-30T08:59:50.168Z,10.70
2023-06-30T09:02:38.600Z,10.40
2023-06-30T09:05:27.435Z,9.60
2023-06-30T09:08:22.723Z,10.55
2023-06-30T09:11:11.878Z,11.88
2023-06-30T09:14:02.992Z,11.38
2023-06-30T09:16:50.863Z,11.35
2023-06-30T09:19:38.503Z,11.10
2023-06-30T09:22:53.307Z,12.02
2023-06-30T09:25:44.677Z,11.50
2023-06-30T09:28:37.750Z,12.18
2023-06-30T09:31:31.238Z,12.20
2023-06-30T09:34:20.816Z,11.40
2023-06-30T09:37:12.322Z,12.00
2023-06-30T09:39:59.879Z,11.48
2023-06-30T09:42:48.337Z,12.07
2023-06-30T09:45:37.915Z,12.55
2023-06-30T09:48:31.198Z,11.48
2023-06-30T09:51:23.102Z,11.30
2023-06-30T09:54:11.326Z,11.00
2023-06-30T09:56:59.983Z,11.98
2023-06-30T09:59:48.247Z,11.95
2023-06-30T10:02:37.105Z,12.52
2023-06-30T10:05:24.168Z,13.25
2023-06-30T10:08:13.553Z,15.25
2023-06-30T10:11:01.604Z,15.15
2023-06-30T10:13:49.481Z,15.80
2023-06-30T10:16:36.912Z,16.40
2023-06-30T10:19:26.778Z,16.77
2023-06-30T10:22:14.463Z,17.15
2023-06-30T10:25:01.852Z,17.70
2023-06-30T10:27:50.511Z,17.23
2023-06-30T10:30:39.451Z,16.42
2023-06-30T10:33:27.438Z,15.98
2023-06-30T10:36:18.553Z,14.88
2023-06-30T10:39:06.367Z,17.45
2023-06-30T10:41:53.825Z,18.45
2023-06-30T10:44:46.072Z,18.15
2023-06-30T10:47:40.325Z,19.05
2023-06-30T10:50:27.732Z,18.95
2023-06-30T10:53:20.506Z,19.65
2023-06-30T10:56:10.868Z,20.80
2023-06-30T10:58:59.716Z,20.05
2023-06-30T11:02:11.487Z,19.95
2023-06-30T11:05:19.289Z,18.88
2023-06-30T11:08:08.124Z,18.80
2023-06-30T11:11:03.869Z,16.95
2023-06-30T11:14:04.973Z,16.17
2023-06-30T11:17:06.465Z,16.15
2023-06-30T11:20:10.274Z,16.33
2023-06-30T11:22:58.547Z,17.13
2023-06-30T11:25:46.128Z,16.33
2023-06-30T11:28:35.140Z,16.65
2023-06-30T11:31:22.413Z,17.55
2023-06-30T11:34:09.852Z,17.05
2023-06-30T11:36:57.116Z,17.20
2023-06-30T11:39:52.647Z,17.83
2023-06-30T11:42:43.068Z,16.13
2023-06-30T11:45:31.993Z,17.33
2023-06-30T11:48:19.511Z,18.00
2023-06-30T11:51:07.190Z,17.08
2023-06-30T11:53:54.382Z,17.33
2023-06-30T11:56:42.053Z,16.65
2023-06-30T11:59:29.441Z,16.17
2023-06-30T12:02:18.164Z,17.77
2023-06-30T12:05:12.848Z,17.00
2023-06-30T12:08:00.343Z,17.73
2023-06-30T12:10:48.539Z,16.30
2023-06-30T12:13:35.973Z,17.65
2023-06-30T12:16:27.306Z,18.17
2023-06-30T12:19:16.298Z,16.73
2023-06-30T12:22:04.621Z,18.83
2023-06-30T12:24:56.289Z,18.30
2023-06-30T12:27:44.721Z,14.23
2023-06-30T12:30:31.956Z,10.32
2023-06-30T12:33:23.326Z,7.15
2023-06-30T12:36:11.874Z,5.78
2023-06-30T12:38:59.249Z,5.72
2023-06-30T12:41:46.618Z,5.60
2023-06-30T12:44:33.965Z,5.60
2023-06-30T12:47:21.528Z,5.32
2023-06-30T12:50:09.812Z,4.97
2023-06-30T12:52:59.124Z,5.00
2023-06-30T12:55:46.420Z,5.05
2023-06-30T12:58:33.692Z,4.03
2023-06-30T13:01:21.331Z,4.05
2023-06-30T13:04:08.586Z,4.43
2023-06-30T13:06:56.102Z,4.80
2023-06-30T13:09:48.824Z,4.93
2023-06-30T13:12:40.892Z,4.30
2023-06-30T13:15:28.218Z,4.25
2023-06-30T13:18:18.285Z,4.13
2023-06-30T13:21:06.535Z,4.45
2023-06-30T13:23:54.005Z,5.47
2023-06-30T13:26:42.612Z,4.80
2023-06-30T13:29:29.793Z,4.47
2023-06-30T13:32:17.846Z,4.65
2023-06-30T13:35:05.989Z,5.22
2023-06-30T13:37:53.259Z,4.50
2023-06-30T13:40:40.760Z,5.10
2023-06-30T13:43:30.222Z,5.47
2023-06-30T13:46:17.682Z,5.68
2023-06-30T13:49:05.061Z,5.60
2023-06-30T13:51:52.855Z,5.88
2023-06-30T13:54:41.477Z,5.72
2023-06-30T13:57:29.052Z,5.60
2023-06-30T14:00:18.829Z,5.60
2023-06-30T14:03:06.478Z,5.45
2023-06-30T14:05:54.205Z,5.32
2023-06-30T14:08:41.351Z,5.40
2023-06-30T14:11:28.777Z,4.82
2023-06-30T14:14:17.385Z,5.03
2023-06-30T14:17:06.770Z,4.57
2023-06-30T14:19:54.207Z,4.53
2023-06-30T14:22:41.649Z,4.38
2023-06-30T14:25:29.119Z,4.93
2023-06-30T14:28:16.435Z,4.93
2023-06-30T14:31:03.993Z,4.28
2023-06-30T14:33:52.892Z,4.10
2023-06-30T14:36:40.313Z,4.47
2023-06-30T14:39:27.973Z,4.50
2023-06-30T14:42:27.078Z,3.67
2023-06-30T14:45:19.438Z,3.50
2023-06-30T14:48:07.420Z,3.35
2023-06-30T14:50:56.676Z,3.50
2023-06-30T14:53:43.882Z,3.65
2023-06-30T14:56:31.521Z,3.30
2023-06-30T14:59:18.827Z,3.03
2023-06-30T15:02:06.298Z,3.05
2023-06-30T15:04:53.485Z,2.95
2023-06-30T15:07:44.753Z,2.72
2023-06-30T15:10:33.446Z,2.40
2023-06-30T15:13:20.945Z,2.88
2023-06-30T15:16:08.501Z,2.90
2023-06-30T15:18:55.970Z,2.20
2023-06-30T15:21:44.683Z,2.58
2023-06-30T15:24:33.519Z,2.63
2023-06-30T15:27:20.766Z,2.53
2023-06-30T15:30:09.620Z,2.65
2023-06-30T15:32:57.346Z,2.97
2023-06-30T15:35:45.126Z,2.55
2023-06-30T15:38:32.994Z,2.67
2023-06-30T15:41:23.078Z,2.67
2023-06-30T15:44:10.836Z,2.30
2023-06-30T15:46:58.412Z,2.55
2023-06-30T15:49:46.781Z,2.50
2023-06-30T15:52:33.836Z,2.38
2023-06-30T15:55:22.292Z,2.40
2023-06-30T15:58:11.212Z,2.20
2023-06-30T16:00:58.550Z,2.30
2023-06-30T16:03:46.061Z,2.42
2023-06-30T16:06:33.774Z,2.15
2023-06-30T16:09:21.223Z,2.28
2023-06-30T16:12:09.626Z,2.42
2023-06-30T16:14:58.443Z,2.90
2023-06-30T16:17:45.714Z,2.47
2023-06-30T16:20:33.313Z,2.40
2023-06-30T16:23:21.536Z,2.47
2023-06-30T16:26:08.999Z,2.75
2023-06-30T16:28:56.268Z,2.83
2023-06-30T16:31:45.626Z,2.40
2023-06-30T16:34:33.031Z,2.35
2023-06-30T16:37:20.452Z,2.30
2023-06-30T16:40:09.521Z,2.08
2023-06-30T16:42:56.860Z,2.80
2023-06-30T16:45:44.672Z,2.20
2023-06-30T16:48:33.613Z,2.22
2023-06-30T16:51:20.908Z,2.15
2023-06-30T16:54:08.645Z,2.10
2023-06-30T16:56:55.925Z,2.17
2023-06-30T16:59:43.190Z,2.00
2023-06-30T17:02:30.939Z,2.20
2023-06-30T17:05:20.107Z,2.28
2023-06-30T17:08:08.258Z,2.40
2023-06-30T17:10:55.778Z,2.38
2023-06-30T17:13:43.395Z,1.80
2023-06-30T17:16:30.992Z,1.83
2023-06-30T17:19:18.558Z,1.98
2023-06-30T17:22:08.082Z,1.90
2023-06-30T17:25:01.016Z,2.10
2023-06-30T17:27:51.963Z,2.38
2023-06-30T17:30:39.441Z,1.95
2023-06-30T17:33:26.910Z,2.20
2023-06-30T17:36:15.428Z,1.90
2023-06-30T17:39:04.567Z,2.10
2023-06-30T17:41:51.845Z,2.28
2023-06-30T17:44:41.452Z,1.90
2023-06-30T17:47:28.701Z,1.60
2023-06-30T17:50:18.008Z,2.22
2023-06-30T17:53:05.446Z,2.22
2023-06-30T17:55:54.223Z,1.83
2023-06-30T17:58:41.576Z,1.75
2023-06-30T18:01:29.304Z,2.05
2023-06-30T18:04:17.313Z,2.33
2023-06-30T18:07:09.622Z,2.20
2023-06-30T18:09:57.336Z,2.25
2023-06-30T18:12:46.279Z,1.92
2023-06-30T18:15:34.021Z,2.58
2023-06-30T18:18:21.633Z,1.85
2023-06-30T18:21:09.233Z,2.00
2023-06-30T18:23:56.528Z,2.10
2023-06-30T18:26:45.302Z,2.05
2023-06-30T18:29:34.130Z,2.25
2023-06-30T18:32:21.474Z,1.92
2023-06-30T18:35:09.579Z,1.90
2023-06-30T18:37:57.171Z,1.92
2023-06-30T18:40:44.560Z,2.67
2023-06-30T18:43:31.976Z,2.00
2023-06-30T18:46:21.166Z,2.40
2023-06-30T18:49:11.973Z,2.50
2023-06-30T18:52:00.389Z,2.50
2023-06-30T18:54:47.871Z,2.17
2023-06-30T18:57:36.467Z,2.13
2023-06-30T19:00:24.215Z,2.58
2023-06-30T19:03:15.679Z,2.20
2023-06-30T19:06:03.145Z,2.00
2023-06-30T19:08:52.930Z,1.90
2023-06-30T19:11:40.479Z,2.22
2023-06-30T19:14:27.816Z,2.17
2023-06-30T19:17:15.317Z,2.40
2023-06-30T19:20:04.416Z,2.30
2023-06-30T19:22:51.756Z,2.33
2023-06-30T19:25:39.317Z,2.47
2023-06-30T19:28:26.583Z,2.50
2023-06-30T19:31:14.607Z,2.45
2023-06-30T19:34:02.106Z,2.22
2023-06-30T19:36:53.150Z,2.33
2023-06-30T19:39:42.500Z,2.83
2023-06-30T19:42:29.575Z,2.65
2023-06-30T19:45:17.062Z,2.72
2023-06-30T19:48:04.450Z,2.40
2023-06-30T19:50:52.332Z,2.60
2023-06-30T19:53:41.239Z,2.63
2023-06-30T19:56:28.651Z,2.47
2023-06-30T19:59:16.247Z,3.00
2023-06-30T20:02:03.933Z,2.60
2023-06-30T20:04:52.732Z,2.38
2023-06-30T20:07:40.648Z,2.30
2023-06-30T20:10:29.345Z,2.72
2023-06-30T20:13:16.716Z,2.70
2023-06-30T20:16:04.221Z,2.75
2023-06-30T20:18:52.532Z,2.80
2023-06-30T20:21:39.876Z,2.70
2023-06-30T20:24:27.340Z,2.78
2023-06-30T20:27:16.468Z,3.08
2023-06-30T20:30:04.204Z,2.67
2023-06-30T20:32:52.255Z,2.65
2023-06-30T20:35:39.767Z,2.50
2023-06-30T20:38:27.069Z,2.83
2023-06-30T20:41:14.494Z,2.60
2023-06-30T20:44:03.326Z,2.63
2023-06-30T20:46:50.549Z,2.88
2023-06-30T20:49:38.013Z,2.67
2023-06-30T20:52:25.272Z,2.50
2023-06-30T20:55:13.421Z,2.78
2023-06-30T20:58:00.839Z,2.88
2023-06-30T21:00:49.764Z,3.30
2023-06-30T21:03:39.211Z,2.83
2023-06-30T21:06:28.485Z,2.53
2023-06-30T21:09:16.138Z,2.90
2023-06-30T21:12:03.847Z,2.80
2023-06-30T21:14:51.088Z,3.20
2023-06-30T21:17:40.533Z,3.05
2023-06-30T21:20:28.303Z,2.55
2023-06-30T21:23:16.203Z,3.00
2023-06-30T21:26:03.605Z,3.03
2023-06-30T21:28:51.943Z,2.97
2023-06-30T21:31:39.120Z,2.80
2023-06-30T21:34:27.845Z,2.85
2023-06-30T21:37:14.898Z,3.00
2023-06-30T21:40:03.030Z,3.03
2023-06-30T21:42:50.235Z,2.70
2023-06-30T21:45:37.447Z,2.50
2023-06-30T21:48:24.773Z,2.58
2023-06-30T21:51:13.741Z,2.72
2023-06-30T21:54:05.907Z,2.63
2023-06-30T21:56:53.201Z,2.60
2023-06-30T21:59:40.552Z,2.38
2023-06-30T22:02:28.203Z,2.50
2023-06-30T22:05:15.814Z,2.65
2023-06-30T22:08:04.722Z,2.28
2023-06-30T22:10:52.429Z,2.70
2023-06-30T22:13:39.655Z,2.42
2023-06-30T22:16:27.296Z,2.40
2023-06-30T22:19:14.652Z,2.53
2023-06-30T22:22:02.181Z,2.78
2023-06-30T22:24:51.228Z,2.95
2023-06-30T22:27:38.574Z,2.80
2023-06-30T22:30:27.808Z,2.47
2023-06-30T22:33:15.315Z,2.70
2023-06-30T22:36:02.916Z,2.67
2023-06-30T22:38:51.006Z,2.83
2023-06-30T22:41:39.865Z,2.88
2023-06-30T22:44:27.032Z,2.70
2023-06-30T22:47:14.736Z,2.83
2023-06-30T22:50:02.287Z,2.67
2023-06-30T22:52:49.751Z,3.00
2023-06-30T22:55:37.545Z,2.90
2023-06-30T22:58:26.575Z,3.50
2023-06-30T23:01:13.898Z,2.90
2023-06-30T23:04:01.501Z,3.00
2023-06-30T23:06:48.762Z,3.58
2023-06-30T23:09:36.297Z,3.35
2023-06-30T23:12:23.606Z,3.00
2023-06-30T23:15:12.858Z,3.45
2023-06-30T23:18:00.141Z,3.63
2023-06-30T23:20:48.666Z,3.13
2023-06-30T23:23:36.516Z,2.97
2023-06-30T23:26:23.787Z,3.40
2023-06-30T23:29:11.230Z,3.40
2023-06-30T23:32:01.393Z,3.08
2023-06-30T23:34:50.459Z,2.85
2023-06-30T23:37:38.034Z,2.88
2023-06-30T23:40:25.425Z,3.40
2023-06-30T23:43:12.931Z,3.15
2023-06-30T23:46:00.488Z,3.10
2023-06-30T23:48:51.314Z,3.25
2023-06-30T23:51:38.303Z,3.65
2023-06-30T23:54:26.182Z,3.10
2023-06-30T23:57:13.886Z,3.78
