createdAt,value
2023-11-25T00:01:08.500Z,11.13
2023-11-25T00:03:37.067Z,11.15
2023-11-25T00:06:04.688Z,11.17
2023-11-25T00:08:31.689Z,11.18
2023-11-25T00:10:58.646Z,11.18
2023-11-25T00:13:25.924Z,11.18
2023-11-25T00:15:53.330Z,11.14
2023-11-25T00:18:20.412Z,11.13
2023-11-25T00:20:48.873Z,11.13
2023-11-25T00:23:15.943Z,11.15
2023-11-25T00:25:43.550Z,11.13
2023-11-25T00:28:11.774Z,11.09
2023-11-25T00:30:39.857Z,11.10
2023-11-25T00:33:07.187Z,11.08
2023-11-25T00:35:34.273Z,11.09
2023-11-25T00:38:02.650Z,11.06
2023-11-25T00:40:29.923Z,11.04
2023-11-25T00:42:58.093Z,11.04
2023-11-25T00:45:27.802Z,11.01
2023-11-25T00:47:57.873Z,11.01
2023-11-25T00:50:26.258Z,10.99
2023-11-25T00:52:53.587Z,10.95
2023-11-25T00:55:22.086Z,10.93
2023-11-25T00:57:49.384Z,10.93
2023-11-25T01:00:17.916Z,10.94
2023-11-25T01:02:45.625Z,10.95
2023-11-25T01:05:13.030Z,10.98
2023-11-25T01:07:40.185Z,10.99
2023-11-25T01:10:08.088Z,11.03
2023-11-25T01:12:36.686Z,11.04
2023-11-25T01:15:05.138Z,11.04
2023-11-25T01:17:32.888Z,11.05
2023-11-25T01:20:00.235Z,11.06
2023-11-25T01:22:27.554Z,11.04
2023-11-25T01:24:54.658Z,11.02
2023-11-25T01:27:24.509Z,11.03
2023-11-25T01:29:53.153Z,11.04
2023-11-25T01:32:21.497Z,11.04
2023-11-25T01:34:49.040Z,11.03
2023-11-25T01:37:18.930Z,11.00
2023-11-25T01:39:47.928Z,10.99
2023-11-25T01:42:14.921Z,10.99
2023-11-25T01:44:41.961Z,11.02
2023-11-25T01:47:11.243Z,11.00
2023-11-25T01:49:38.254Z,10.98
2023-11-25T01:52:09.324Z,10.98
2023-11-25T01:54:36.893Z,10.97
2023-11-25T01:57:04.449Z,10.95
2023-11-25T01:59:33.344Z,10.96
2023-11-25T02:02:02.046Z,10.94
2023-11-25T02:04:33.342Z,10.92
2023-11-25T02:07:01.417Z,10.90
2023-11-25T02:09:28.398Z,10.89
2023-11-25T02:11:56.685Z,10.91
2023-11-25T02:14:24.266Z,10.90
2023-11-25T02:16:52.794Z,10.89
2023-11-25T02:19:20.693Z,10.88
2023-11-25T02:21:49.170Z,10.89
2023-11-25T02:24:17.762Z,10.88
2023-11-25T02:26:44.799Z,10.89
2023-11-25T02:29:11.846Z,10.91
2023-11-25T02:31:39.962Z,10.91
2023-11-25T02:34:11.131Z,10.92
2023-11-25T02:36:39.677Z,10.91
2023-11-25T02:39:06.965Z,10.92
2023-11-25T02:41:36.404Z,10.93
2023-11-25T02:44:04.187Z,10.94
2023-11-25T02:46:31.276Z,10.94
2023-11-25T02:48:58.253Z,10.93
2023-11-25T02:51:25.501Z,10.93
2023-11-25T02:53:52.682Z,10.91
2023-11-25T02:56:19.812Z,10.88
2023-11-25T02:58:48.238Z,10.83
2023-11-25T03:01:17.741Z,10.78
2023-11-25T03:03:49.288Z,10.76
2023-11-25T03:06:17.478Z,10.76
2023-11-25T03:08:44.944Z,10.72
2023-11-25T03:11:17.086Z,10.67
2023-11-25T03:13:46.282Z,10.60
2023-11-25T03:16:14.766Z,10.57
2023-11-25T03:18:41.914Z,10.52
2023-11-25T03:21:12.027Z,10.48
2023-11-25T03:23:39.174Z,10.42
2023-11-25T03:26:06.479Z,10.34
2023-11-25T03:28:33.646Z,10.31
2023-11-25T03:31:03.715Z,10.27
2023-11-25T03:33:32.285Z,10.25
2023-11-25T03:35:59.306Z,10.22
2023-11-25T03:38:26.700Z,10.16
2023-11-25T03:40:54.316Z,10.15
2023-11-25T03:43:22.403Z,10.09
2023-11-25T03:45:49.636Z,10.09
2023-11-25T03:48:16.658Z,10.12
2023-11-25T03:50:46.464Z,10.13
2023-11-25T03:53:13.628Z,10.17
2023-11-25T03:55:40.809Z,10.19
2023-11-25T03:58:08.076Z,10.20
2023-11-25T04:00:35.466Z,10.19
2023-11-25T04:03:03.127Z,10.21
2023-11-25T04:05:30.271Z,10.22
2023-11-25T04:07:58.692Z,10.17
2023-11-25T04:10:28.324Z,10.12
2023-11-25T04:12:57.533Z,10.07
2023-11-25T04:15:25.090Z,9.99
2023-11-25T04:17:53.084Z,9.95
2023-11-25T04:20:26.298Z,9.89
2023-11-25T04:22:54.984Z,9.82
2023-11-25T04:25:24.032Z,9.78
2023-11-25T04:27:51.363Z,9.70
2023-11-25T04:30:19.065Z,9.69
2023-11-25T04:32:47.672Z,9.66
2023-11-25T04:35:15.343Z,9.60
2023-11-25T04:37:46.665Z,9.60
2023-11-25T04:40:14.502Z,9.59
2023-11-25T04:42:44.516Z,9.64
2023-11-25T04:45:20.049Z,9.64
2023-11-25T04:47:48.920Z,9.64
2023-11-25T04:50:17.504Z,9.63
2023-11-25T04:52:45.099Z,9.60
2023-11-25T04:55:13.577Z,9.59
2023-11-25T04:57:43.346Z,9.60
2023-11-25T05:00:12.238Z,9.58
2023-11-25T05:02:40.393Z,9.58
2023-11-25T05:05:08.731Z,9.59
2023-11-25T05:07:36.736Z,9.57
2023-11-25T05:10:07.808Z,9.57
2023-11-25T05:12:34.932Z,9.56
2023-11-25T05:15:05.434Z,9.57
2023-11-25T05:17:32.771Z,9.55
2023-11-25T05:19:59.935Z,9.58
2023-11-25T05:22:29.293Z,9.59
2023-11-25T05:24:56.537Z,9.60
2023-11-25T05:27:23.910Z,9.55
2023-11-25T05:29:51.123Z,9.52
2023-11-25T05:32:19.664Z,9.47
2023-11-25T05:34:46.812Z,9.46
2023-11-25T05:37:14.937Z,9.46
2023-11-25T05:39:42.377Z,9.44
2023-11-25T05:42:09.665Z,9.43
2023-11-25T05:44:39.658Z,9.42
2023-11-25T05:47:07.004Z,9.45
2023-11-25T05:49:35.534Z,9.46
2023-11-25T05:52:02.600Z,9.44
2023-11-25T05:54:29.752Z,9.40
2023-11-25T05:56:56.860Z,9.38
2023-11-25T05:59:23.823Z,9.41
2023-11-25T06:01:51.226Z,9.46
2023-11-25T06:04:21.791Z,9.44
2023-11-25T06:06:51.234Z,9.40
2023-11-25T06:09:18.285Z,9.38
2023-11-25T06:11:45.280Z,9.32
2023-11-25T06:14:14.211Z,9.35
2023-11-25T06:16:44.261Z,9.41
2023-11-25T06:19:12.212Z,9.43
2023-11-25T06:21:41.098Z,9.43
2023-11-25T06:24:10.544Z,9.38
2023-11-25T06:26:37.603Z,9.30
2023-11-25T06:29:05.011Z,9.30
2023-11-25T06:31:34.623Z,9.32
2023-11-25T06:34:02.238Z,9.32
2023-11-25T06:36:29.428Z,9.28
2023-11-25T06:38:56.656Z,9.28
2023-11-25T06:41:26.679Z,9.23
2023-11-25T06:43:54.263Z,9.20
2023-11-25T06:46:24.727Z,9.19
2023-11-25T06:48:53.829Z,9.20
2023-11-25T06:51:21.358Z,9.19
2023-11-25T06:53:48.479Z,9.22
2023-11-25T06:56:18.488Z,9.24
2023-11-25T06:58:47.336Z,9.16
2023-11-25T07:01:17.498Z,9.12
2023-11-25T07:03:44.980Z,9.15
2023-11-25T07:06:11.984Z,9.18
2023-11-25T07:08:42.357Z,9.18
2023-11-25T07:11:14.909Z,9.17
2023-11-25T07:13:46.453Z,9.13
2023-11-25T07:16:13.640Z,9.12
2023-11-25T07:18:44.043Z,9.10
2023-11-25T07:21:13.955Z,9.15
2023-11-25T07:23:41.065Z,9.16
2023-11-25T07:26:08.211Z,9.17
2023-11-25T07:28:36.651Z,9.16
2023-11-25T07:31:05.854Z,9.17
2023-11-25T07:33:33.114Z,9.15
2023-11-25T07:36:00.140Z,9.13
2023-11-25T07:38:27.232Z,9.11
2023-11-25T07:40:54.230Z,9.13
2023-11-25T07:43:21.489Z,9.14
2023-11-25T07:45:48.544Z,9.20
2023-11-25T07:48:16.928Z,9.24
2023-11-25T07:50:50.191Z,9.21
2023-11-25T07:53:18.729Z,9.25
2023-11-25T07:55:45.827Z,9.24
2023-11-25T07:58:13.390Z,9.27
2023-11-25T08:00:40.480Z,9.27
2023-11-25T08:03:08.065Z,9.26
2023-11-25T08:05:36.512Z,9.25
2023-11-25T08:08:04.540Z,9.22
2023-11-25T08:10:36.303Z,9.22
2023-11-25T08:13:04.068Z,9.22
2023-11-25T08:15:32.387Z,9.22
2023-11-25T08:17:59.919Z,9.23
2023-11-25T08:20:27.396Z,9.22
2023-11-25T08:22:55.935Z,9.19
2023-11-25T08:25:23.377Z,9.18
2023-11-25T08:27:52.478Z,9.17
2023-11-25T08:30:19.573Z,9.17
2023-11-25T08:32:46.767Z,9.16
2023-11-25T08:35:14.051Z,9.15
2023-11-25T08:37:41.432Z,9.15
2023-11-25T08:40:16.629Z,9.13
2023-11-25T08:42:44.833Z,9.12
2023-11-25T08:45:12.632Z,9.16
2023-11-25T08:47:42.902Z,9.19
2023-11-25T08:50:12.107Z,9.21
2023-11-25T08:52:41.761Z,9.21
2023-11-25T08:55:10.768Z,9.21
2023-11-25T08:57:38.346Z,9.22
2023-11-25T09:00:15.454Z,9.19
2023-11-25T09:02:43.966Z,9.17
2023-11-25T09:05:12.363Z,9.15
2023-11-25T09:07:39.894Z,9.11
2023-11-25T09:10:09.022Z,9.12
2023-11-25T09:12:37.868Z,9.13
2023-11-25T09:15:07.773Z,9.13
2023-11-25T09:17:39.646Z,9.11
2023-11-25T09:20:11.225Z,9.14
2023-11-25T09:22:38.905Z,9.16
2023-11-25T09:25:06.987Z,9.12
2023-11-25T09:27:34.614Z,9.11
2023-11-25T09:30:03.307Z,9.12
2023-11-25T09:32:30.496Z,9.11
2023-11-25T09:34:58.785Z,9.11
2023-11-25T09:37:26.706Z,9.09
2023-11-25T09:39:53.688Z,9.06
2023-11-25T09:42:21.211Z,9.06
2023-11-25T09:44:50.094Z,9.04
2023-11-25T09:47:18.497Z,9.06
2023-11-25T09:49:45.608Z,9.07
2023-11-25T09:52:19.507Z,9.03
2023-11-25T09:54:47.928Z,9.02
2023-11-25T09:57:19.131Z,9.02
2023-11-25T09:59:46.334Z,8.99
2023-11-25T10:02:17.477Z,8.97
2023-11-25T10:04:48.350Z,8.95
2023-11-25T10:07:17.354Z,8.91
2023-11-25T10:09:44.399Z,8.88
2023-11-25T10:12:11.339Z,8.85
2023-11-25T10:14:40.999Z,8.81
2023-11-25T10:17:17.463Z,8.77
2023-11-25T10:19:48.125Z,8.74
2023-11-25T10:22:15.686Z,8.71
2023-11-25T10:24:46.791Z,8.68
2023-11-25T10:27:13.960Z,8.66
2023-11-25T10:29:43.318Z,8.65
2023-11-25T10:32:11.514Z,8.67
2023-11-25T10:34:38.692Z,8.62
2023-11-25T10:37:09.011Z,8.60
2023-11-25T10:39:36.447Z,8.68
2023-11-25T10:42:09.977Z,8.67
2023-11-25T10:44:37.786Z,8.58
2023-11-25T10:47:05.915Z,8.50
2023-11-25T10:49:36.724Z,8.46
2023-11-25T10:52:08.171Z,8.35
2023-11-25T10:54:37.145Z,8.28
2023-11-25T10:57:07.358Z,8.24
2023-11-25T10:59:35.655Z,8.14
2023-11-25T11:02:07.287Z,8.12
2023-11-25T11:04:42.919Z,8.10
2023-11-25T11:07:16.436Z,8.11
2023-11-25T11:09:48.917Z,8.10
2023-11-25T11:12:21.033Z,8.09
2023-11-25T11:14:58.740Z,8.12
2023-11-25T11:17:38.355Z,8.10
2023-11-25T11:20:11.511Z,8.09
2023-11-25T11:22:41.626Z,8.07
2023-11-25T11:25:16.741Z,8.07
2023-11-25T11:27:56.286Z,8.05
2023-11-25T11:30:33.685Z,7.99
2023-11-25T11:33:03.219Z,7.96
2023-11-25T11:35:38.593Z,7.84
2023-11-25T11:38:20.176Z,7.76
2023-11-25T11:40:48.649Z,7.68
2023-11-25T11:43:19.436Z,7.66
2023-11-25T11:45:46.441Z,7.70
2023-11-25T11:48:15.260Z,7.72
2023-11-25T11:50:43.883Z,7.63
2023-11-25T11:53:15.349Z,7.61
2023-11-25T11:55:45.599Z,7.56
2023-11-25T11:58:15.326Z,7.55
2023-11-25T12:00:47.665Z,7.59
2023-11-25T12:03:15.853Z,7.59
2023-11-25T12:05:43.136Z,7.63
2023-11-25T12:08:10.360Z,7.67
2023-11-25T12:10:38.271Z,7.67
2023-11-25T12:13:05.796Z,7.63
2023-11-25T12:15:34.217Z,7.63
2023-11-25T12:18:02.426Z,7.62
2023-11-25T12:20:30.140Z,7.64
2023-11-25T12:22:57.521Z,7.66
2023-11-25T12:25:25.327Z,7.67
2023-11-25T12:27:59.785Z,7.68
2023-11-25T12:30:27.768Z,7.70
2023-11-25T12:32:56.757Z,7.67
2023-11-25T12:35:25.302Z,7.61
2023-11-25T12:38:04.862Z,7.53
2023-11-25T12:40:40.879Z,7.50
2023-11-25T12:43:11.762Z,7.47
2023-11-25T12:45:42.002Z,7.41
2023-11-25T12:48:13.367Z,7.34
2023-11-25T12:51:11.818Z,7.29
2023-11-25T12:53:53.221Z,7.28
2023-11-25T12:56:20.394Z,7.29
2023-11-25T12:58:47.765Z,7.19
2023-11-25T13:01:15.052Z,7.19
2023-11-25T13:03:43.850Z,7.13
2023-11-25T13:06:11.157Z,7.13
2023-11-25T13:08:41.112Z,7.05
2023-11-25T13:11:12.459Z,7.00
2023-11-25T13:13:40.096Z,6.93
2023-11-25T13:16:11.616Z,6.92
2023-11-25T13:18:38.793Z,6.93
2023-11-25T13:21:08.443Z,6.95
2023-11-25T13:23:35.731Z,6.91
2023-11-25T13:26:03.408Z,6.92
2023-11-25T13:28:30.959Z,6.96
2023-11-25T13:30:59.412Z,6.98
2023-11-25T13:33:28.343Z,6.99
2023-11-25T13:35:55.561Z,7.02
2023-11-25T13:38:23.892Z,7.00
2023-11-25T13:40:51.079Z,7.00
2023-11-25T13:43:18.611Z,7.03
2023-11-25T13:45:45.820Z,7.00
2023-11-25T13:48:16.124Z,6.98
2023-11-25T13:50:43.521Z,6.98
2023-11-25T13:53:11.048Z,7.02
2023-11-25T13:55:44.478Z,7.02
2023-11-25T13:58:12.780Z,7.01
2023-11-25T14:00:39.852Z,7.03
2023-11-25T14:03:11.764Z,7.03
2023-11-25T14:05:43.497Z,6.99
2023-11-25T14:08:13.224Z,7.01
2023-11-25T14:10:44.303Z,7.01
2023-11-25T14:13:12.678Z,7.03
2023-11-25T14:15:39.798Z,7.03
2023-11-25T14:18:09.651Z,7.03
2023-11-25T14:20:37.253Z,7.02
2023-11-25T14:23:06.603Z,7.02
2023-11-25T14:25:34.247Z,7.00
2023-11-25T14:28:05.365Z,6.98
2023-11-25T14:30:34.699Z,6.99
2023-11-25T14:33:05.560Z,6.95
2023-11-25T14:35:33.160Z,6.91
2023-11-25T14:38:02.910Z,6.85
2023-11-25T14:40:30.526Z,6.86
2023-11-25T14:42:57.625Z,6.86
2023-11-25T14:45:26.713Z,6.86
2023-11-25T14:47:53.908Z,6.86
2023-11-25T14:50:20.962Z,6.87
2023-11-25T14:52:48.074Z,6.89
2023-11-25T14:55:15.852Z,6.86
2023-11-25T14:57:44.132Z,6.86
2023-11-25T15:00:14.334Z,6.84
2023-11-25T15:02:42.898Z,6.86
2023-11-25T15:05:13.500Z,6.86
2023-11-25T15:07:40.582Z,6.85
2023-11-25T15:10:11.402Z,6.82
2023-11-25T15:12:39.578Z,6.82
2023-11-25T15:15:09.935Z,6.82
2023-11-25T15:17:37.257Z,6.83
2023-11-25T15:20:07.300Z,6.81
2023-11-25T15:22:34.609Z,6.84
2023-11-25T15:25:01.672Z,6.85
2023-11-25T15:27:28.694Z,6.82
2023-11-25T15:29:59.658Z,6.82
2023-11-25T15:32:26.854Z,6.83
2023-11-25T15:34:53.899Z,6.83
2023-11-25T15:37:22.304Z,6.85
2023-11-25T15:39:49.326Z,6.81
2023-11-25T15:42:16.335Z,6.81
2023-11-25T15:44:43.445Z,6.82
2023-11-25T15:47:11.512Z,6.84
2023-11-25T15:49:38.804Z,6.86
2023-11-25T15:52:06.075Z,6.84
2023-11-25T15:54:34.658Z,6.84
2023-11-25T15:57:01.945Z,6.85
2023-11-25T15:59:30.836Z,6.84
2023-11-25T16:01:58.613Z,6.86
2023-11-25T16:04:25.837Z,6.87
2023-11-25T16:06:55.191Z,6.88
2023-11-25T16:09:22.473Z,6.87
2023-11-25T16:11:51.008Z,6.88
2023-11-25T16:14:18.036Z,6.85
2023-11-25T16:16:45.872Z,6.81
2023-11-25T16:19:12.904Z,6.80
2023-11-25T16:21:41.863Z,6.78
2023-11-25T16:24:09.077Z,6.81
2023-11-25T16:26:36.053Z,6.79
2023-11-25T16:29:05.284Z,6.75
2023-11-25T16:31:32.541Z,6.74
2023-11-25T16:33:59.641Z,6.72
2023-11-25T16:36:26.900Z,6.69
2023-11-25T16:38:53.932Z,6.64
2023-11-25T16:41:22.168Z,6.65
2023-11-25T16:43:49.219Z,6.63
2023-11-25T16:46:18.445Z,6.61
2023-11-25T16:48:53.222Z,6.63
2023-11-25T16:51:25.248Z,6.63
2023-11-25T16:53:52.326Z,6.62
2023-11-25T16:56:19.547Z,6.62
2023-11-25T16:58:47.278Z,6.65
2023-11-25T17:01:14.465Z,6.68
2023-11-25T17:03:43.149Z,6.68
2023-11-25T17:06:10.684Z,6.69
2023-11-25T17:08:38.043Z,6.66
2023-11-25T17:11:05.499Z,6.63
2023-11-25T17:13:32.794Z,6.63
2023-11-25T17:16:00.768Z,6.65
2023-11-25T17:18:27.964Z,6.66
2023-11-25T17:20:56.337Z,6.66
2023-11-25T17:23:23.322Z,6.66
2023-11-25T17:25:50.449Z,6.65
2023-11-25T17:28:17.526Z,6.66
2023-11-25T17:30:44.577Z,6.64
2023-11-25T17:33:14.083Z,6.55
2023-11-25T17:35:41.234Z,6.47
2023-11-25T17:38:10.062Z,6.41
2023-11-25T17:40:37.063Z,6.22
2023-11-25T17:43:05.588Z,6.00
2023-11-25T17:45:32.946Z,5.82
2023-11-25T17:48:00.003Z,5.72
2023-11-25T17:50:28.680Z,5.71
2023-11-25T17:53:06.521Z,5.67
2023-11-25T17:55:40.510Z,5.65
2023-11-25T17:58:08.027Z,5.63
2023-11-25T18:00:35.165Z,5.72
2023-11-25T18:03:05.560Z,5.82
2023-11-25T18:05:32.804Z,5.85
2023-11-25T18:07:59.821Z,5.86
2023-11-25T18:10:28.990Z,5.93
2023-11-25T18:12:57.449Z,6.02
2023-11-25T18:15:24.474Z,6.09
2023-11-25T18:17:51.577Z,6.15
2023-11-25T18:20:18.725Z,6.21
2023-11-25T18:22:45.758Z,6.26
2023-11-25T18:25:12.997Z,6.29
2023-11-25T18:27:42.417Z,6.34
2023-11-25T18:30:12.986Z,6.37
2023-11-25T18:32:40.242Z,6.42
2023-11-25T18:35:08.203Z,6.42
2023-11-25T18:37:36.035Z,6.40
2023-11-25T18:40:03.143Z,6.42
2023-11-25T18:42:32.260Z,6.43
2023-11-25T18:44:59.580Z,6.43
2023-11-25T18:47:27.936Z,6.41
2023-11-25T18:49:54.936Z,6.38
2023-11-25T18:52:21.967Z,6.36
2023-11-25T18:54:48.970Z,6.33
2023-11-25T18:57:15.967Z,6.18
2023-11-25T18:59:45.491Z,6.12
2023-11-25T19:02:12.626Z,6.10
2023-11-25T19:04:41.119Z,6.12
2023-11-25T19:07:08.201Z,6.06
2023-11-25T19:09:35.193Z,6.00
2023-11-25T19:12:02.393Z,5.90
2023-11-25T19:14:31.350Z,5.80
2023-11-25T19:16:58.496Z,5.73
2023-11-25T19:19:25.893Z,5.67
2023-11-25T19:21:54.444Z,5.59
2023-11-25T19:24:21.608Z,5.55
2023-11-25T19:26:48.652Z,5.47
2023-11-25T19:29:17.132Z,5.39
2023-11-25T19:31:44.568Z,5.32
2023-11-25T19:34:11.828Z,5.26
2023-11-25T19:36:38.886Z,5.18
2023-11-25T19:39:07.287Z,5.15
2023-11-25T19:41:34.319Z,5.11
2023-11-25T19:44:01.401Z,5.10
2023-11-25T19:46:28.404Z,5.09
2023-11-25T19:48:55.360Z,5.07
2023-11-25T19:51:22.378Z,5.03
2023-11-25T19:53:51.665Z,5.01
2023-11-25T19:56:20.859Z,5.00
2023-11-25T19:58:48.175Z,4.96
2023-11-25T20:01:15.757Z,4.94
2023-11-25T20:03:42.901Z,4.92
2023-11-25T20:06:10.240Z,4.91
2023-11-25T20:08:37.231Z,4.89
2023-11-25T20:11:04.890Z,4.88
2023-11-25T20:13:33.395Z,4.86
2023-11-25T20:16:00.505Z,4.88
2023-11-25T20:18:27.555Z,4.86
2023-11-25T20:20:54.877Z,4.83
2023-11-25T20:23:23.292Z,4.80
2023-11-25T20:25:50.682Z,4.78
2023-11-25T20:28:17.994Z,4.74
2023-11-25T20:30:46.372Z,4.72
2023-11-25T20:33:13.482Z,4.70
2023-11-25T20:35:40.769Z,4.70
2023-11-25T20:38:07.779Z,4.63
2023-11-25T20:40:34.999Z,4.57
2023-11-25T20:43:02.458Z,4.51
2023-11-25T20:45:29.492Z,4.45
2023-11-25T20:47:57.938Z,4.44
2023-11-25T20:50:26.318Z,4.43
2023-11-25T20:52:56.516Z,4.33
2023-11-25T20:55:26.724Z,4.26
2023-11-25T20:57:54.514Z,4.17
2023-11-25T21:00:21.647Z,4.11
2023-11-25T21:02:48.817Z,4.05
2023-11-25T21:05:19.406Z,3.98
2023-11-25T21:07:46.493Z,3.90
2023-11-25T21:10:13.479Z,3.83
2023-11-25T21:12:43.750Z,3.80
2023-11-25T21:15:16.349Z,3.76
2023-11-25T21:17:43.388Z,3.74
2023-11-25T21:20:11.278Z,3.73
2023-11-25T21:22:40.847Z,3.70
2023-11-25T21:25:08.450Z,3.66
2023-11-25T21:27:38.735Z,3.66
2023-11-25T21:30:07.047Z,3.64
2023-11-25T21:32:34.118Z,3.61
2023-11-25T21:35:01.177Z,3.56
2023-11-25T21:37:28.344Z,3.54
2023-11-25T21:40:03.890Z,3.52
2023-11-25T21:42:36.606Z,3.54
2023-11-25T21:45:04.651Z,3.49
2023-11-25T21:47:31.757Z,3.47
2023-11-25T21:49:58.858Z,3.49
2023-11-25T21:52:25.926Z,3.50
2023-11-25T21:54:56.145Z,3.48
2023-11-25T21:57:25.605Z,3.47
2023-11-25T21:59:53.409Z,3.47
2023-11-25T22:02:20.911Z,3.43
2023-11-25T22:04:48.686Z,3.36
2023-11-25T22:07:16.138Z,3.32
2023-11-25T22:09:43.361Z,3.32
2023-11-25T22:12:10.667Z,3.26
2023-11-25T22:14:39.108Z,3.26
2023-11-25T22:17:06.201Z,3.24
2023-11-25T22:19:33.640Z,3.17
2023-11-25T22:22:00.654Z,3.14
2023-11-25T22:24:28.857Z,3.08
2023-11-25T22:27:10.916Z,3.08
2023-11-25T22:29:39.388Z,3.01
2023-11-25T22:32:07.230Z,2.99
2023-11-25T22:34:34.241Z,2.99
2023-11-25T22:37:01.448Z,2.96
2023-11-25T22:39:28.497Z,2.89
2023-11-25T22:41:55.889Z,2.91
2023-11-25T22:44:22.885Z,2.88
2023-11-25T22:46:51.833Z,2.87
2023-11-25T22:49:18.877Z,2.85
2023-11-25T22:51:45.990Z,2.88
2023-11-25T22:54:13.704Z,2.91
2023-11-25T22:56:40.773Z,2.88
2023-11-25T22:59:08.089Z,2.85
2023-11-25T23:01:37.090Z,2.83
2023-11-25T23:04:06.959Z,2.80
2023-11-25T23:06:40.361Z,2.77
2023-11-25T23:09:07.459Z,2.79
2023-11-25T23:11:34.729Z,2.80
2023-11-25T23:14:05.265Z,2.81
2023-11-25T23:16:32.741Z,2.81
2023-11-25T23:19:00.172Z,2.80
2023-11-25T23:21:28.973Z,2.78
2023-11-25T23:23:56.383Z,2.80
2023-11-25T23:26:23.553Z,2.83
2023-11-25T23:28:50.713Z,2.80
2023-11-25T23:31:17.773Z,2.81
2023-11-25T23:33:44.826Z,2.79
2023-11-25T23:36:11.944Z,2.79
2023-11-25T23:38:40.381Z,2.79
2023-11-25T23:41:07.600Z,2.77
2023-11-25T23:43:35.113Z,2.74
2023-11-25T23:46:02.189Z,2.73
2023-11-25T23:48:30.725Z,2.72
2023-11-25T23:50:57.759Z,2.73
2023-11-25T23:53:24.839Z,2.73
2023-11-25T23:55:53.323Z,2.70
2023-11-25T23:58:20.425Z,2.67
