createdAt,value
2022-08-27T00:02:35.000Z,214.54
2022-08-27T00:07:34.000Z,202.54
2022-08-27T00:12:34.000Z,192.66
2022-08-27T00:17:35.000Z,192.66
2022-08-27T00:22:34.000Z,185.94
2022-08-27T00:27:35.000Z,201.71
2022-08-27T00:32:35.000Z,195.68
2022-08-27T00:37:35.000Z,169.11
2022-08-27T00:42:35.000Z,144.2
2022-08-27T00:47:35.000Z,121.52
2022-08-27T00:52:35.000Z,95.13
2022-08-27T00:57:34.000Z,87.19
2022-08-27T01:02:35.000Z,85.65
2022-08-27T01:07:38.000Z,80.63
2022-08-27T01:12:35.000Z,78.62
2022-08-27T01:17:34.000Z,69.9
2022-08-27T01:22:35.000Z,59.71
2022-08-27T01:27:35.000Z,41.66
2022-08-27T01:32:35.000Z,42.28
2022-08-27T01:37:35.000Z,42.28
2022-08-27T01:42:35.000Z,44.4
2022-08-27T01:47:41.000Z,42.89
2022-08-27T01:52:35.000Z,40.19
2022-08-27T01:57:36.000Z,40.07
2022-08-27T02:07:34.000Z,41.12
2022-08-27T02:12:35.000Z,46.01
2022-08-27T02:17:34.000Z,44.88
2022-08-27T02:22:35.000Z,41.77
2022-08-27T02:27:35.000Z,39.98
2022-08-27T02:32:42.000Z,35.66
2022-08-27T02:37:34.000Z,35.33
2022-08-27T02:42:34.000Z,35.73
2022-08-27T02:47:34.000Z,38.12
2022-08-27T02:52:35.000Z,35.08
2022-08-27T02:57:35.000Z,35.38
2022-08-27T03:02:37.000Z,36.43
2022-08-27T03:07:34.000Z,34.16
2022-08-27T03:12:35.000Z,34.16
2022-08-27T03:17:34.000Z,34.23
2022-08-27T03:22:35.000Z,34.69
2022-08-27T03:27:34.000Z,35.61
2022-08-27T03:32:35.000Z,35.59
2022-08-27T03:42:35.000Z,34.63
2022-08-27T03:47:34.000Z,36.65
2022-08-27T03:52:35.000Z,37.63
2022-08-27T03:57:34.000Z,34.31
2022-08-27T04:02:35.000Z,34.23
2022-08-27T04:07:34.000Z,34.23
2022-08-27T04:12:35.000Z,35.97
2022-08-27T04:22:35.000Z,36.08
2022-08-27T04:27:34.000Z,38.56
2022-08-27T04:32:39.000Z,35.35
2022-08-27T04:37:35.000Z,40.9
2022-08-27T04:42:35.000Z,38.54
2022-08-27T04:47:35.000Z,46.15
2022-08-27T04:52:34.000Z,46.15
2022-08-27T04:57:35.000Z,47.1
2022-08-27T05:02:35.000Z,47.68
2022-08-27T05:07:35.000Z,51.8
2022-08-27T05:12:34.000Z,54.28
2022-08-27T05:17:34.000Z,56.85
2022-08-27T05:22:35.000Z,62.26
2022-08-27T05:27:34.000Z,69.39
2022-08-27T05:32:34.000Z,75.09
2022-08-27T05:37:34.000Z,78.99
2022-08-27T05:42:35.000Z,79.01
2022-08-27T05:47:34.000Z,83.2
2022-08-27T05:57:35.000Z,84.37
2022-08-27T06:02:35.000Z,83.75
2022-08-27T06:07:35.000Z,95.62
2022-08-27T06:12:38.000Z,95.93
2022-08-27T06:17:35.000Z,96.3
2022-08-27T06:22:35.000Z,96.7
2022-08-27T06:27:35.000Z,95.99
2022-08-27T06:32:35.000Z,91.93
2022-08-27T06:37:35.000Z,92.85
2022-08-27T06:42:35.000Z,91.03
2022-08-27T06:47:35.000Z,90.2
2022-08-27T06:52:35.000Z,90.2
2022-08-27T06:57:35.000Z,88.44
2022-08-27T07:07:46.000Z,83.15
2022-08-27T07:12:40.000Z,83.15
2022-08-27T07:22:35.000Z,66.55
2022-08-27T07:27:35.000Z,61.3
2022-08-27T07:32:41.000Z,61.3
2022-08-27T07:37:45.000Z,59.37
2022-08-27T07:42:35.000Z,54.31
2022-08-27T07:47:35.000Z,55.27
2022-08-27T07:52:36.000Z,55.18
2022-08-27T07:57:34.000Z,51.55
2022-08-27T08:02:35.000Z,48.94
2022-08-27T08:07:35.000Z,51.55
2022-08-27T08:12:36.000Z,49.43
2022-08-27T08:17:35.000Z,47.67
2022-08-27T08:22:34.000Z,42.05
2022-08-27T08:27:35.000Z,39.77
2022-08-27T08:32:35.000Z,35.27
2022-08-27T08:37:34.000Z,32.39
2022-08-27T08:42:34.000Z,31.01
2022-08-27T08:47:35.000Z,31.01
2022-08-27T08:52:41.000Z,28.09
2022-08-27T08:57:34.000Z,26.63
2022-08-27T09:02:36.000Z,26.13
2022-08-27T09:07:35.000Z,24.56
2022-08-27T09:12:35.000Z,22.97
2022-08-27T09:17:35.000Z,29.37
2022-08-27T09:22:35.000Z,22.41
2022-08-27T09:27:35.000Z,21.67
2022-08-27T09:32:34.000Z,19.61
2022-08-27T09:37:44.000Z,18.42
2022-08-27T09:42:35.000Z,18.28
2022-08-27T09:47:34.000Z,17.81
2022-08-27T09:52:34.000Z,19.52
2022-08-27T09:57:40.000Z,22.05
2022-08-27T10:02:34.000Z,20.82
2022-08-27T10:07:34.000Z,20.82
2022-08-27T10:12:35.000Z,20.93
2022-08-27T10:17:34.000Z,21.15
2022-08-27T10:22:34.000Z,20.89
2022-08-27T10:27:35.000Z,20.59
2022-08-27T10:32:35.000Z,21.27
2022-08-27T10:37:35.000Z,21.96
2022-08-27T10:42:35.000Z,22.28
2022-08-27T10:47:35.000Z,22.05
2022-08-27T10:52:34.000Z,21.61
2022-08-27T10:57:55.000Z,22.18
2022-08-27T11:02:35.000Z,21.97
2022-08-27T11:07:34.000Z,22.18
2022-08-27T11:12:35.000Z,22.67
2022-08-27T11:17:35.000Z,22.69
2022-08-27T11:22:36.000Z,22.69
2022-08-27T11:27:35.000Z,22.61
2022-08-27T11:32:35.000Z,23.06
2022-08-27T11:37:34.000Z,35.44
2022-08-27T11:42:35.000Z,22.17
2022-08-27T11:47:34.000Z,22.6
2022-08-27T11:52:34.000Z,21.94
2022-08-27T11:57:34.000Z,32.6
2022-08-27T12:02:35.000Z,25.98
2022-08-27T12:07:35.000Z,23.59
2022-08-27T12:12:34.000Z,23.12
2022-08-27T12:17:35.000Z,23.37
2022-08-27T12:22:34.000Z,26.73
2022-08-27T12:27:34.000Z,26.73
2022-08-27T12:37:35.000Z,22.82
2022-08-27T12:42:35.000Z,22.76
2022-08-27T12:47:35.000Z,23.11
2022-08-27T12:52:34.000Z,23.55
2022-08-27T12:57:34.000Z,23.97
2022-08-27T13:02:35.000Z,24.24
2022-08-27T13:07:38.000Z,25.39
2022-08-27T13:12:35.000Z,25.95
2022-08-27T13:17:34.000Z,26.35
2022-08-27T13:22:35.000Z,27.46
2022-08-27T13:27:35.000Z,25.09
2022-08-27T13:32:35.000Z,24.62
2022-08-27T13:37:35.000Z,24.21
2022-08-27T13:42:35.000Z,24.28
2022-08-27T13:47:46.000Z,24.59
2022-08-27T13:52:35.000Z,24.59
2022-08-27T13:57:35.000Z,25.09
2022-08-27T14:02:35.000Z,39.42
2022-08-27T14:07:35.000Z,25.82
2022-08-27T14:12:42.000Z,26.24
2022-08-27T14:17:39.000Z,25.75
2022-08-27T14:22:34.000Z,27.81
2022-08-27T14:27:35.000Z,26.56
2022-08-27T14:32:35.000Z,27.13
2022-08-27T14:37:34.000Z,27.23
2022-08-27T14:42:38.000Z,27.63
2022-08-27T14:47:37.000Z,26.93
2022-08-27T14:52:35.000Z,27.38
2022-08-27T14:57:34.000Z,27.75
2022-08-27T15:02:34.000Z,27.75
2022-08-27T15:07:35.000Z,27.91
2022-08-27T15:12:36.000Z,28.13
2022-08-27T15:17:45.000Z,28.87
2022-08-27T15:22:35.000Z,29.72
2022-08-27T15:27:48.000Z,29.87
2022-08-27T15:32:38.000Z,30.09
2022-08-27T15:37:35.000Z,30.21
2022-08-27T15:42:34.000Z,30.5
2022-08-27T15:47:35.000Z,31.33
2022-08-27T15:52:41.000Z,31.19
2022-08-27T15:57:34.000Z,31.54
2022-08-27T16:02:35.000Z,33.01
2022-08-27T16:12:37.000Z,33.31
2022-08-27T16:17:34.000Z,32.99
2022-08-27T16:22:35.000Z,33.32
2022-08-27T16:27:35.000Z,52.82
2022-08-27T16:32:36.000Z,38.4
2022-08-27T16:37:35.000Z,38.24
2022-08-27T16:42:35.000Z,75.38
2022-08-27T16:47:35.000Z,45.63
2022-08-27T16:52:35.000Z,41.78
2022-08-27T16:57:35.000Z,41.78
2022-08-27T17:02:40.000Z,42.73
2022-08-27T17:07:36.000Z,43.55
2022-08-27T17:12:34.000Z,43.68
2022-08-27T17:17:35.000Z,44.47
2022-08-27T17:22:34.000Z,43.45
2022-08-27T17:27:35.000Z,46.81
2022-08-27T17:32:35.000Z,46.08
2022-08-27T17:37:35.000Z,44.14
2022-08-27T17:42:35.000Z,46.26
2022-08-27T17:47:35.000Z,50.31
2022-08-27T17:52:35.000Z,50.71
2022-08-27T17:57:34.000Z,53.95
2022-08-27T18:02:34.000Z,56.97
2022-08-27T18:07:35.000Z,56.76
2022-08-27T18:12:34.000Z,56.76
2022-08-27T18:17:35.000Z,56.84
2022-08-27T18:22:35.000Z,55.26
2022-08-27T18:27:35.000Z,57.86
2022-08-27T18:32:35.000Z,57.79
2022-08-27T18:37:35.000Z,61.67
2022-08-27T18:42:35.000Z,61.88
2022-08-27T18:47:35.000Z,62.78
2022-08-27T18:52:34.000Z,65.38
2022-08-27T18:57:35.000Z,67.01
2022-08-27T19:02:34.000Z,66.24
2022-08-27T19:07:35.000Z,63.43
2022-08-27T19:12:35.000Z,62.28
2022-08-27T19:17:35.000Z,61.81
2022-08-27T19:22:34.000Z,65.48
2022-08-27T19:32:35.000Z,71.74
2022-08-27T19:37:34.000Z,71.93
2022-08-27T19:42:35.000Z,68.58
2022-08-27T19:47:35.000Z,71.31
2022-08-27T19:52:35.000Z,76.53
2022-08-27T19:57:34.000Z,76.53
2022-08-27T20:02:34.000Z,72.26
2022-08-27T20:07:35.000Z,72.13
2022-08-27T20:12:35.000Z,71.67
2022-08-27T20:17:36.000Z,73.25
2022-08-27T20:22:35.000Z,75.39
2022-08-27T20:27:35.000Z,77.18
2022-08-27T20:32:40.000Z,78.79
2022-08-27T20:37:35.000Z,78.14
2022-08-27T20:42:35.000Z,81.4
2022-08-27T20:47:34.000Z,83.06
2022-08-27T20:52:35.000Z,80.92
2022-08-27T20:57:34.000Z,79.21
2022-08-27T21:02:35.000Z,80.52
2022-08-27T21:07:34.000Z,83.19
2022-08-27T21:12:35.000Z,83.19
2022-08-27T21:17:35.000Z,88.06
2022-08-27T21:22:35.000Z,85.51
2022-08-27T21:27:35.000Z,80.49
2022-08-27T21:32:34.000Z,78.96
2022-08-27T21:37:35.000Z,76.08
2022-08-27T21:42:34.000Z,73.59
2022-08-27T21:47:34.000Z,71.2
2022-08-27T21:52:35.000Z,68.22
2022-08-27T21:57:35.000Z,69.96
2022-08-27T22:02:50.000Z,66.34
2022-08-27T22:07:35.000Z,54.15
2022-08-27T22:12:35.000Z,55.69
2022-08-27T22:17:34.000Z,56.42
2022-08-27T22:22:40.000Z,55.8
2022-08-27T22:27:35.000Z,55.8
2022-08-27T22:32:35.000Z,60.53
2022-08-27T22:37:35.000Z,60.37
2022-08-27T22:42:36.000Z,49.37
2022-08-27T22:47:34.000Z,46.19
2022-08-27T22:52:38.000Z,46.15
2022-08-27T22:57:34.000Z,45.63
2022-08-27T23:02:35.000Z,42.57
2022-08-27T23:07:35.000Z,38.36
2022-08-27T23:12:35.000Z,39.81
2022-08-27T23:17:36.000Z,36.6
2022-08-27T23:22:35.000Z,35.37
2022-08-27T23:27:34.000Z,36.21
2022-08-27T23:32:35.000Z,36.2
2022-08-27T23:37:35.000Z,35.79
2022-08-27T23:42:34.000Z,35.79
2022-08-27T23:47:34.000Z,36.55
2022-08-27T23:52:35.000Z,36.09
2022-08-27T23:57:35.000Z,37.19
