createdAt,value
2018-09-04T00:00:12.545Z,75.27
2018-09-04T00:02:42.263Z,81.53
2018-09-04T00:05:10.705Z,82.53
2018-09-04T00:07:39.104Z,82.40
2018-09-04T00:10:08.240Z,87.17
2018-09-04T00:12:37.085Z,77.47
2018-09-04T00:15:05.673Z,90.20
2018-09-04T00:17:34.077Z,102.93
2018-09-04T00:20:02.495Z,102.30
2018-09-04T00:22:30.888Z,102.10
2018-09-04T00:24:59.287Z,105.10
2018-09-04T00:27:27.679Z,102.97
2018-09-04T00:29:56.088Z,95.63
2018-09-04T00:32:24.480Z,95.40
2018-09-04T00:34:52.981Z,84.60
2018-09-04T00:37:21.442Z,86.60
2018-09-04T00:39:50.454Z,90.90
2018-09-04T00:42:18.874Z,90.10
2018-09-04T00:44:47.260Z,89.60
2018-09-04T00:47:15.657Z,92.73
2018-09-04T00:49:44.107Z,84.60
2018-09-04T00:52:12.500Z,88.77
2018-09-04T00:54:40.920Z,99.87
2018-09-04T00:57:09.449Z,108.97
2018-09-04T00:59:37.872Z,97.77
2018-09-04T01:02:07.238Z,109.63
2018-09-04T01:04:35.793Z,129.13
2018-09-04T01:07:04.234Z,133.93
2018-09-04T01:09:32.757Z,140.67
2018-09-04T01:12:01.168Z,125.93
2018-09-04T01:14:29.594Z,131.50
2018-09-04T01:16:58.000Z,124.63
2018-09-04T01:19:26.405Z,145.87
2018-09-04T01:21:54.805Z,152.70
2018-09-04T01:24:23.248Z,144.30
2018-09-04T01:26:51.633Z,100.43
2018-09-04T01:29:20.016Z,97.13
2018-09-04T01:31:48.672Z,100.50
2018-09-04T01:34:17.071Z,99.40
2018-09-04T01:36:45.456Z,102.37
2018-09-04T01:39:13.860Z,96.47
2018-09-04T01:41:42.261Z,90.67
2018-09-04T01:44:10.652Z,90.77
2018-09-04T01:46:39.228Z,100.87
2018-09-04T01:49:07.632Z,86.23
2018-09-04T01:51:36.068Z,74.87
2018-09-04T01:54:04.500Z,85.40
2018-09-04T01:56:32.926Z,69.00
2018-09-04T01:59:01.334Z,74.27
2018-09-04T02:01:29.768Z,83.30
2018-09-04T02:03:58.176Z,89.47
2018-09-04T02:06:26.599Z,104.93
2018-09-04T02:08:55.056Z,108.70
2018-09-04T02:11:23.469Z,110.83
2018-09-04T02:13:51.956Z,121.10
2018-09-04T02:16:20.421Z,92.40
2018-09-04T02:18:49.074Z,84.77
2018-09-04T02:21:17.481Z,79.93
2018-09-04T02:23:45.880Z,85.03
2018-09-04T02:26:14.269Z,87.33
2018-09-04T02:28:42.644Z,91.00
2018-09-04T02:31:11.057Z,88.30
2018-09-04T02:33:39.446Z,88.37
2018-09-04T02:36:07.860Z,79.10
2018-09-04T02:38:36.309Z,80.13
2018-09-04T02:41:05.289Z,84.67
2018-09-04T02:43:33.693Z,74.40
2018-09-04T02:46:02.088Z,69.33
2018-09-04T02:48:30.484Z,86.90
2018-09-04T02:50:59.120Z,90.20
2018-09-04T02:53:27.541Z,85.33
2018-09-04T02:55:56.052Z,80.80
2018-09-04T02:58:24.489Z,81.90
2018-09-04T03:00:52.949Z,75.00
2018-09-04T03:03:21.364Z,86.33
2018-09-04T03:05:49.941Z,100.93
2018-09-04T03:08:18.340Z,85.67
2018-09-04T03:10:46.734Z,88.67
2018-09-04T03:13:15.137Z,99.30
2018-09-04T03:15:43.705Z,80.40
2018-09-04T03:18:12.129Z,82.10
2018-09-04T03:20:40.533Z,78.77
2018-09-04T03:23:09.103Z,81.17
2018-09-04T03:25:37.440Z,95.87
2018-09-04T03:28:06.128Z,96.70
2018-09-04T03:30:34.521Z,94.03
2018-09-04T03:33:02.971Z,100.63
2018-09-04T03:35:31.548Z,110.30
2018-09-04T03:37:59.940Z,111.30
2018-09-04T03:40:28.373Z,112.17
2018-09-04T03:42:56.809Z,134.23
2018-09-04T03:45:25.325Z,127.37
2018-09-04T03:47:53.737Z,137.57
2018-09-04T03:50:22.130Z,202.60
2018-09-04T03:52:50.529Z,133.20
2018-09-04T03:55:18.936Z,126.97
2018-09-04T03:57:47.756Z,159.67
2018-09-04T04:00:16.144Z,115.27
2018-09-04T04:02:44.609Z,138.60
2018-09-04T04:05:13.018Z,340.97
2018-09-04T04:07:41.488Z,155.27
2018-09-04T04:10:09.924Z,143.10
2018-09-04T04:12:38.669Z,237.50
2018-09-04T04:15:07.288Z,322.33
2018-09-04T04:17:35.724Z,308.03
2018-09-04T04:20:04.245Z,285.70
2018-09-04T04:22:32.825Z,277.20
2018-09-04T04:25:01.209Z,281.07
2018-09-04T04:27:29.614Z,194.43
2018-09-04T04:29:58.085Z,184.47
2018-09-04T04:32:27.138Z,173.30
2018-09-04T04:34:55.628Z,182.67
2018-09-04T04:37:24.040Z,156.20
2018-09-04T04:39:52.459Z,190.40
2018-09-04T04:42:20.981Z,175.60
2018-09-04T04:44:49.353Z,171.30
2018-09-04T04:47:21.976Z,173.73
2018-09-04T04:49:51.456Z,190.13
2018-09-04T04:52:19.878Z,196.67
2018-09-04T04:54:48.292Z,620.37
2018-09-04T04:57:16.711Z,284.17
2018-09-04T04:59:45.112Z,274.00
2018-09-04T05:02:13.542Z,318.73
2018-09-04T05:04:41.928Z,285.07
2018-09-04T05:07:10.319Z,226.97
2018-09-04T05:09:38.928Z,231.70
2018-09-04T05:12:07.332Z,215.77
2018-09-04T05:14:35.745Z,322.47
2018-09-04T05:17:04.222Z,566.07
2018-09-04T05:19:32.615Z,331.27
2018-09-04T05:22:01.014Z,337.53
2018-09-04T05:24:29.605Z,361.63
2018-09-04T05:26:57.997Z,261.63
2018-09-04T05:29:26.533Z,358.23
2018-09-04T05:32:00.546Z,535.67
2018-09-04T05:34:29.000Z,485.53
2018-09-04T05:36:57.396Z,435.37
2018-09-04T05:39:25.828Z,296.90
2018-09-04T05:41:54.265Z,317.27
2018-09-04T05:44:22.697Z,379.23
2018-09-04T05:46:53.505Z,244.33
2018-09-04T05:49:24.041Z,817.43
2018-09-04T05:51:52.686Z,530.00
2018-09-04T05:54:21.121Z,602.27
2018-09-04T05:56:49.549Z,567.73
2018-09-04T05:59:17.977Z,975.93
2018-09-04T06:01:46.396Z,649.53
2018-09-04T06:04:14.889Z,374.33
2018-09-04T06:06:43.594Z,466.83
2018-09-04T06:09:11.997Z,277.97
2018-09-04T06:11:40.389Z,317.13
2018-09-04T06:14:08.801Z,324.73
2018-09-04T06:16:37.196Z,300.77
2018-09-04T06:19:05.625Z,313.63
2018-09-04T06:21:34.033Z,254.40
2018-09-04T06:24:02.477Z,279.70
2018-09-04T06:26:30.886Z,167.00
2018-09-04T06:28:59.278Z,235.40
2018-09-04T06:31:27.696Z,173.13
2018-09-04T06:33:56.089Z,162.20
2018-09-04T06:36:24.495Z,154.70
2018-09-04T06:38:52.916Z,127.10
2018-09-04T06:41:21.340Z,111.63
2018-09-04T06:43:49.768Z,114.10
2018-09-04T06:46:18.177Z,127.53
2018-09-04T06:48:46.560Z,143.60
2018-09-04T06:51:14.986Z,150.30
2018-09-04T06:53:43.398Z,102.33
2018-09-04T06:56:11.806Z,123.70
2018-09-04T06:58:40.773Z,93.47
2018-09-04T07:01:09.193Z,108.07
2018-09-04T07:03:37.672Z,96.30
2018-09-04T07:06:06.541Z,92.73
2018-09-04T07:08:34.840Z,97.50
2018-09-04T07:11:03.261Z,101.87
2018-09-04T07:13:31.962Z,122.50
2018-09-04T07:16:00.345Z,115.07
2018-09-04T07:18:28.750Z,102.03
2018-09-04T07:20:57.408Z,103.77
2018-09-04T07:23:26.101Z,116.40
2018-09-04T07:25:54.489Z,109.33
2018-09-04T07:28:23.013Z,110.00
2018-09-04T07:30:51.518Z,114.57
2018-09-04T07:33:19.961Z,110.70
2018-09-04T07:35:48.372Z,107.70
2018-09-04T07:38:16.764Z,111.30
2018-09-04T07:40:45.130Z,103.13
2018-09-04T07:43:13.563Z,106.10
2018-09-04T07:45:41.961Z,106.33
2018-09-04T07:48:10.628Z,98.73
2018-09-04T07:50:39.024Z,96.33
2018-09-04T07:53:07.496Z,102.67
2018-09-04T07:55:35.892Z,94.37
2018-09-04T07:58:04.588Z,103.30
2018-09-04T08:00:32.988Z,105.13
2018-09-04T08:03:01.420Z,116.40
2018-09-04T08:05:29.841Z,115.20
2018-09-04T08:07:58.278Z,112.07
2018-09-04T08:10:26.703Z,119.37
2018-09-04T08:12:55.092Z,122.63
2018-09-04T08:15:23.516Z,126.77
2018-09-04T08:17:51.922Z,130.40
2018-09-04T08:20:20.389Z,133.47
2018-09-04T08:22:48.735Z,126.27
2018-09-04T08:25:17.150Z,124.13
2018-09-04T08:27:45.597Z,129.80
2018-09-04T08:30:13.997Z,127.23
2018-09-04T08:32:42.445Z,121.10
2018-09-04T08:35:10.810Z,124.57
2018-09-04T08:37:39.277Z,128.30
2018-09-04T08:40:07.783Z,127.37
2018-09-04T08:42:36.480Z,129.93
2018-09-04T08:45:04.917Z,142.73
2018-09-04T08:47:33.335Z,140.40
2018-09-04T08:50:01.728Z,146.93
2018-09-04T08:52:30.333Z,138.70
2018-09-04T08:54:58.778Z,140.17
2018-09-04T08:57:27.173Z,143.00
2018-09-04T08:59:55.609Z,133.73
2018-09-04T09:02:24.056Z,142.30
2018-09-04T09:04:52.472Z,151.43
2018-09-04T09:07:20.909Z,137.93
2018-09-04T09:09:49.356Z,125.10
2018-09-04T09:12:17.739Z,132.87
2018-09-04T09:14:46.165Z,135.97
2018-09-04T09:17:14.661Z,130.97
2018-09-04T09:19:43.059Z,132.40
2018-09-04T09:22:11.470Z,122.40
2018-09-04T09:24:39.886Z,126.00
2018-09-04T09:27:08.368Z,124.13
2018-09-04T09:29:36.832Z,128.37
2018-09-04T09:32:05.769Z,125.00
2018-09-04T09:34:34.168Z,120.73
2018-09-04T09:37:02.655Z,109.20
2018-09-04T09:39:31.071Z,115.07
2018-09-04T09:41:59.556Z,107.23
2018-09-04T09:44:27.984Z,99.73
2018-09-04T09:47:02.006Z,100.67
2018-09-04T09:49:31.864Z,103.37
2018-09-04T09:52:00.409Z,103.23
2018-09-04T09:54:28.806Z,102.40
2018-09-04T09:56:57.232Z,89.57
2018-09-04T09:59:25.698Z,97.47
2018-09-04T10:01:59.557Z,98.13
2018-09-04T10:04:27.975Z,92.03
2018-09-04T10:06:56.381Z,93.30
2018-09-04T10:09:24.949Z,89.90
2018-09-04T10:11:53.426Z,86.50
2018-09-04T10:14:21.814Z,79.47
2018-09-04T10:16:50.317Z,86.73
2018-09-04T10:19:18.728Z,77.00
2018-09-04T10:21:47.159Z,74.60
2018-09-04T10:24:15.578Z,79.67
2018-09-04T10:26:44.012Z,77.20
2018-09-04T10:29:12.444Z,71.80
2018-09-04T10:31:40.921Z,72.73
2018-09-04T10:34:09.339Z,75.10
2018-09-04T10:36:37.752Z,77.13
2018-09-04T10:39:12.851Z,73.60
2018-09-04T10:41:41.321Z,68.97
2018-09-04T10:44:09.736Z,66.70
2018-09-04T10:46:38.093Z,68.50
2018-09-04T10:49:06.732Z,66.33
2018-09-04T10:51:35.125Z,64.63
2018-09-04T10:54:04.014Z,53.77
2018-09-04T10:56:32.489Z,59.73
2018-09-04T10:59:00.909Z,56.00
2018-09-04T11:01:29.545Z,54.70
2018-09-04T11:03:57.953Z,61.17
2018-09-04T11:06:26.355Z,58.90
2018-09-04T11:08:55.153Z,58.07
2018-09-04T11:11:23.518Z,58.77
2018-09-04T11:13:51.926Z,63.13
2018-09-04T11:16:20.630Z,60.53
2018-09-04T11:18:49.029Z,62.37
2018-09-04T11:21:17.466Z,60.57
2018-09-04T11:23:45.968Z,52.30
2018-09-04T11:26:14.313Z,52.03
2018-09-04T11:28:46.773Z,48.20
2018-09-04T11:31:15.162Z,59.33
2018-09-04T11:33:43.638Z,58.07
2018-09-04T11:36:12.259Z,56.20
2018-09-04T11:38:40.656Z,53.87
2018-09-04T11:41:09.057Z,49.30
2018-09-04T11:43:37.722Z,36.90
2018-09-04T11:46:06.753Z,31.20
2018-09-04T11:48:38.128Z,44.07
2018-09-04T11:51:08.217Z,40.70
2018-09-04T11:53:36.727Z,39.93
2018-09-04T11:56:05.332Z,40.50
2018-09-04T11:58:34.068Z,39.17
2018-09-04T12:01:03.934Z,39.30
2018-09-04T12:03:32.813Z,46.60
2018-09-04T12:06:01.219Z,45.70
2018-09-04T12:08:29.657Z,42.80
2018-09-04T12:10:58.111Z,44.80
2018-09-04T12:13:30.576Z,49.17
2018-09-04T12:15:59.961Z,44.30
2018-09-04T12:18:28.978Z,43.40
2018-09-04T12:21:06.908Z,41.30
2018-09-04T12:23:35.269Z,39.47
2018-09-04T12:26:04.973Z,39.60
2018-09-04T12:28:33.673Z,50.13
2018-09-04T12:31:02.437Z,48.37
2018-09-04T12:33:31.064Z,40.60
2018-09-04T12:35:59.458Z,39.63
2018-09-04T12:38:30.761Z,34.37
2018-09-04T12:41:03.416Z,35.37
2018-09-04T12:43:32.024Z,32.67
2018-09-04T12:46:00.447Z,34.03
2018-09-04T12:48:30.053Z,33.10
2018-09-04T12:51:00.133Z,40.90
2018-09-04T12:53:29.520Z,31.97
2018-09-04T12:55:57.954Z,32.10
2018-09-04T12:58:26.376Z,30.60
2018-09-04T13:00:55.698Z,33.63
2018-09-04T13:03:28.379Z,36.57
2018-09-04T13:05:56.896Z,51.53
2018-09-04T13:08:27.030Z,59.13
2018-09-04T13:10:55.496Z,54.70
2018-09-04T13:13:23.945Z,53.10
2018-09-04T13:15:54.206Z,50.57
2018-09-04T13:18:22.978Z,52.20
2018-09-04T13:20:51.707Z,50.97
2018-09-04T13:23:20.218Z,50.17
2018-09-04T13:25:48.629Z,46.13
2018-09-04T13:28:17.085Z,49.97
2018-09-04T13:30:45.580Z,44.30
2018-09-04T13:33:14.131Z,53.53
2018-09-04T13:35:42.580Z,50.17
2018-09-04T13:38:11.033Z,43.47
2018-09-04T13:40:40.450Z,53.00
2018-09-04T13:43:09.188Z,48.50
2018-09-04T13:45:37.580Z,45.67
2018-09-04T13:48:05.993Z,50.77
2018-09-04T13:50:34.401Z,53.47
2018-09-04T13:53:02.811Z,49.30
2018-09-04T13:55:31.334Z,50.93
2018-09-04T13:57:59.709Z,49.00
2018-09-04T14:00:28.239Z,51.70
2018-09-04T14:02:56.690Z,47.13
2018-09-04T14:05:25.112Z,50.53
2018-09-04T14:07:53.532Z,48.73
2018-09-04T14:10:21.969Z,48.53
2018-09-04T14:12:50.400Z,50.60
2018-09-04T14:15:18.872Z,47.33
2018-09-04T14:17:47.305Z,46.07
2018-09-04T14:20:15.699Z,42.07
2018-09-04T14:22:44.123Z,47.43
2018-09-04T14:25:12.601Z,42.23
2018-09-04T14:27:41.009Z,40.70
2018-09-04T14:30:16.560Z,37.47
2018-09-04T14:32:37.864Z,41.73
2018-09-04T14:35:07.273Z,41.53
2018-09-04T14:37:35.697Z,39.67
2018-09-04T14:40:04.423Z,46.30
2018-09-04T14:42:32.864Z,38.90
2018-09-04T14:45:01.345Z,46.00
2018-09-04T14:47:29.700Z,37.40
2018-09-04T14:49:58.169Z,43.70
2018-09-04T14:52:26.557Z,39.03
2018-09-04T14:54:55.256Z,46.90
2018-09-04T14:57:23.729Z,40.10
2018-09-04T14:59:52.214Z,42.37
2018-09-04T15:02:20.637Z,39.47
2018-09-04T15:04:49.236Z,40.90
2018-09-04T15:07:17.739Z,40.97
2018-09-04T15:09:46.270Z,42.23
2018-09-04T15:12:14.696Z,42.40
2018-09-04T15:14:43.096Z,35.53
2018-09-04T15:17:11.528Z,37.47
2018-09-04T15:19:39.961Z,39.30
2018-09-04T15:22:08.344Z,39.37
2018-09-04T15:24:36.745Z,41.20
2018-09-04T15:27:05.212Z,39.10
2018-09-04T15:29:33.629Z,34.07
2018-09-04T15:32:02.114Z,44.53
2018-09-04T15:34:30.512Z,38.50
2018-09-04T15:36:58.955Z,39.17
2018-09-04T15:39:27.380Z,38.10
2018-09-04T15:41:55.922Z,36.37
2018-09-04T15:44:24.319Z,47.53
2018-09-04T15:46:52.748Z,39.67
2018-09-04T15:49:26.510Z,41.90
2018-09-04T15:51:55.077Z,40.50
2018-09-04T15:54:23.740Z,35.10
2018-09-04T15:56:52.355Z,38.53
2018-09-04T15:59:20.884Z,38.30
2018-09-04T16:01:49.389Z,43.03
2018-09-04T16:04:18.194Z,38.63
2018-09-04T16:06:46.801Z,33.53
2018-09-04T16:09:15.250Z,36.50
2018-09-04T16:11:43.660Z,33.73
2018-09-04T16:14:12.095Z,39.07
2018-09-04T16:16:40.525Z,21.97
2018-09-04T16:19:09.007Z,13.13
2018-09-04T16:21:37.504Z,13.77
2018-09-04T16:24:06.330Z,13.97
2018-09-04T16:26:34.758Z,9.30
2018-09-04T16:29:03.192Z,13.40
2018-09-04T16:31:31.609Z,11.70
2018-09-04T16:34:00.331Z,9.47
2018-09-04T16:36:28.779Z,17.10
2018-09-04T16:38:57.188Z,14.57
2018-09-04T16:41:25.668Z,34.30
2018-09-04T16:43:54.030Z,24.00
2018-09-04T16:46:22.465Z,19.93
2018-09-04T16:48:50.920Z,20.37
2018-09-04T16:51:19.397Z,17.27
2018-09-04T16:53:47.781Z,15.83
2018-09-04T16:56:16.390Z,15.23
2018-09-04T16:58:44.808Z,18.10
2018-09-04T17:01:13.243Z,15.10
2018-09-04T17:03:41.674Z,13.67
2018-09-04T17:06:10.137Z,15.20
2018-09-04T17:08:38.786Z,13.53
2018-09-04T17:11:07.170Z,15.40
2018-09-04T17:13:35.724Z,17.90
2018-09-04T17:16:04.289Z,14.50
2018-09-04T17:18:32.737Z,12.00
2018-09-04T17:21:01.408Z,12.93
2018-09-04T17:23:29.843Z,16.10
2018-09-04T17:25:58.340Z,13.83
2018-09-04T17:28:27.247Z,21.90
2018-09-04T17:30:55.917Z,18.70
2018-09-04T17:33:24.355Z,19.93
2018-09-04T17:35:52.992Z,20.30
2018-09-04T17:38:21.580Z,20.57
2018-09-04T17:40:50.958Z,22.40
2018-09-04T17:43:19.412Z,16.83
2018-09-04T17:45:47.901Z,18.50
2018-09-04T17:48:16.462Z,18.57
2018-09-04T17:50:46.054Z,17.90
2018-09-04T17:53:14.446Z,18.70
2018-09-04T17:55:42.913Z,18.27
2018-09-04T17:58:11.408Z,18.10
2018-09-04T18:00:39.889Z,18.53
2018-09-04T18:03:08.432Z,17.57
2018-09-04T18:05:36.953Z,18.17
2018-09-04T18:08:05.373Z,20.37
2018-09-04T18:10:33.901Z,22.33
2018-09-04T18:13:02.581Z,23.60
2018-09-04T18:15:31.025Z,23.80
2018-09-04T18:18:00.137Z,26.70
2018-09-04T18:20:28.714Z,25.70
2018-09-04T18:22:57.149Z,28.13
2018-09-04T18:25:25.826Z,25.30
2018-09-04T18:27:54.241Z,28.70
2018-09-04T18:30:22.669Z,25.33
2018-09-04T18:32:51.185Z,30.50
2018-09-04T18:35:19.626Z,37.90
2018-09-04T18:37:48.138Z,31.03
2018-09-04T18:40:16.647Z,39.20
2018-09-04T18:42:45.041Z,38.67
2018-09-04T18:45:24.825Z,37.03
2018-09-04T18:47:54.042Z,42.60
2018-09-04T18:50:22.474Z,43.40
2018-09-04T18:52:51.789Z,40.10
2018-09-04T18:55:20.184Z,37.90
2018-09-04T18:57:48.737Z,34.30
2018-09-04T19:00:18.951Z,35.80
2018-09-04T19:02:48.521Z,36.50
2018-09-04T19:05:17.680Z,41.80
2018-09-04T19:07:46.957Z,42.60
2018-09-04T19:10:15.423Z,45.13
2018-09-04T19:12:44.133Z,47.00
2018-09-04T19:15:14.889Z,43.63
2018-09-04T19:17:43.383Z,44.77
2018-09-04T19:20:11.947Z,51.67
2018-09-04T19:22:40.339Z,52.93
2018-09-04T19:25:10.052Z,50.30
2018-09-04T19:27:38.508Z,56.17
2018-09-04T19:30:06.996Z,53.70
2018-09-04T19:32:35.704Z,53.27
2018-09-04T19:35:04.225Z,56.27
2018-09-04T19:37:32.734Z,57.13
2018-09-04T19:40:01.298Z,53.47
2018-09-04T19:42:29.723Z,63.40
2018-09-04T19:44:58.312Z,66.60
2018-09-04T19:47:26.770Z,67.17
2018-09-04T19:49:55.340Z,67.50
2018-09-04T19:52:23.977Z,67.07
2018-09-04T19:54:52.387Z,67.77
2018-09-04T19:57:20.877Z,72.43
2018-09-04T19:59:49.723Z,71.63
2018-09-04T20:02:18.806Z,76.87
2018-09-04T20:04:47.357Z,86.43
2018-09-04T20:07:16.054Z,91.13
2018-09-04T20:09:44.532Z,92.37
2018-09-04T20:12:14.751Z,99.17
2018-09-04T20:14:43.488Z,91.00
2018-09-04T20:17:11.929Z,100.80
2018-09-04T20:19:42.466Z,101.20
2018-09-04T20:22:11.794Z,105.43
2018-09-04T20:24:40.620Z,112.50
2018-09-04T20:27:09.064Z,105.17
2018-09-04T20:29:37.650Z,114.20
2018-09-04T20:32:06.195Z,101.93
2018-09-04T20:34:34.640Z,105.20
2018-09-04T20:37:03.180Z,76.27
2018-09-04T20:39:31.597Z,72.80
2018-09-04T20:42:00.020Z,67.00
2018-09-04T20:44:28.749Z,66.10
2018-09-04T20:46:57.220Z,64.97
2018-09-04T20:49:25.765Z,62.60
2018-09-04T20:51:54.593Z,70.70
2018-09-04T20:54:23.043Z,68.70
2018-09-04T20:56:57.392Z,70.60
2018-09-04T20:59:37.189Z,71.70
2018-09-04T21:02:17.009Z,76.90
2018-09-04T21:04:57.887Z,75.30
2018-09-04T21:07:45.387Z,71.00
2018-09-04T21:10:14.702Z,82.63
2018-09-04T21:12:43.248Z,76.07
2018-09-04T21:15:12.538Z,73.53
2018-09-04T21:17:41.018Z,69.50
2018-09-04T21:20:09.546Z,68.60
2018-09-04T21:22:38.911Z,68.23
2018-09-04T21:25:09.063Z,79.10
2018-09-04T21:27:37.549Z,76.07
2018-09-04T21:30:06.321Z,82.23
2018-09-04T21:32:34.729Z,72.57
2018-09-04T21:35:04.397Z,72.97
2018-09-04T21:37:33.064Z,72.03
2018-09-04T21:40:01.535Z,71.60
2018-09-04T21:42:29.924Z,83.10
2018-09-04T21:44:58.317Z,92.90
2018-09-04T21:47:26.708Z,88.07
2018-09-04T21:49:55.089Z,88.83
2018-09-04T21:52:23.724Z,81.93
2018-09-04T21:54:52.162Z,91.23
2018-09-04T21:57:21.321Z,86.17
2018-09-04T21:59:49.733Z,88.20
2018-09-04T22:02:18.148Z,89.83
2018-09-04T22:04:46.557Z,98.37
2018-09-04T22:07:14.984Z,103.63
2018-09-04T22:09:43.395Z,101.03
2018-09-04T22:12:12.048Z,104.10
2018-09-04T22:14:40.960Z,101.67
2018-09-04T22:17:09.425Z,103.80
2018-09-04T22:19:37.844Z,113.53
2018-09-04T22:22:06.295Z,108.10
2018-09-04T22:24:35.908Z,107.10
2018-09-04T22:27:08.631Z,121.30
2018-09-04T22:29:40.137Z,109.33
2018-09-04T22:32:08.736Z,110.67
2018-09-04T22:34:37.132Z,111.57
2018-09-04T22:37:05.571Z,119.53
2018-09-04T22:39:34.025Z,113.37
2018-09-04T22:42:02.457Z,105.37
2018-09-04T22:44:30.852Z,108.83
2018-09-04T22:46:59.292Z,105.90
2018-09-04T22:49:27.733Z,107.47
2018-09-04T22:52:00.664Z,88.13
2018-09-04T22:54:29.337Z,96.97
2018-09-04T22:56:57.745Z,90.57
2018-09-04T22:59:27.021Z,87.60
2018-09-04T23:01:55.437Z,96.00
2018-09-04T23:04:23.821Z,97.60
2018-09-04T23:06:52.395Z,100.73
2018-09-04T23:09:20.777Z,94.33
2018-09-04T23:11:49.205Z,80.30
2018-09-04T23:14:17.824Z,87.23
2018-09-04T23:16:46.207Z,92.73
2018-09-04T23:19:14.629Z,108.37
2018-09-04T23:21:43.037Z,119.87
2018-09-04T23:24:11.573Z,111.67
2018-09-04T23:26:40.049Z,122.17
2018-09-04T23:29:08.461Z,125.80
2018-09-04T23:31:36.877Z,122.50
2018-09-04T23:34:05.273Z,118.70
2018-09-04T23:36:33.708Z,124.33
2018-09-04T23:39:02.232Z,116.90
2018-09-04T23:41:30.692Z,118.10
2018-09-04T23:43:59.097Z,110.17
2018-09-04T23:46:27.491Z,117.77
2018-09-04T23:48:56.120Z,116.83
2018-09-04T23:51:24.524Z,108.27
2018-09-04T23:53:52.910Z,110.87
2018-09-04T23:56:21.320Z,120.37
2018-09-04T23:58:49.737Z,112.13
