createdAt,value
2023-05-01T00:00:07.380Z,12.97
2023-05-01T00:02:35.040Z,12.98
2023-05-01T00:05:02.744Z,12.98
2023-05-01T00:07:31.177Z,12.97
2023-05-01T00:09:58.945Z,12.97
2023-05-01T00:12:26.411Z,12.98
2023-05-01T00:14:52.990Z,12.96
2023-05-01T00:17:19.563Z,12.97
2023-05-01T00:19:46.230Z,12.98
2023-05-01T00:22:13.833Z,12.97
2023-05-01T00:24:41.654Z,12.96
2023-05-01T00:27:10.029Z,12.94
2023-05-01T00:29:38.723Z,12.92
2023-05-01T00:32:08.009Z,12.91
2023-05-01T00:34:35.823Z,12.91
2023-05-01T00:37:04.406Z,12.89
2023-05-01T00:39:32.009Z,12.86
2023-05-01T00:41:59.589Z,12.87
2023-05-01T00:44:27.200Z,12.86
2023-05-01T00:46:54.767Z,12.87
2023-05-01T00:49:21.364Z,12.87
2023-05-01T00:51:47.990Z,12.86
2023-05-01T00:54:15.585Z,12.84
2023-05-01T00:56:43.157Z,12.85
2023-05-01T00:59:10.735Z,12.83
2023-05-01T01:01:39.449Z,12.79
2023-05-01T01:04:06.953Z,12.79
2023-05-01T01:06:34.625Z,12.79
2023-05-01T01:09:02.100Z,12.79
2023-05-01T01:11:29.691Z,12.80
2023-05-01T01:13:58.260Z,12.81
2023-05-01T01:16:25.868Z,12.81
2023-05-01T01:18:53.465Z,12.82
2023-05-01T01:21:21.054Z,12.82
2023-05-01T01:23:48.668Z,12.79
2023-05-01T01:26:17.365Z,12.76
2023-05-01T01:28:47.353Z,12.75
2023-05-01T01:31:16.782Z,12.73
2023-05-01T01:44:32.673Z,12.73
2023-05-01T01:47:00.270Z,12.74
2023-05-01T01:49:32.685Z,12.73
2023-05-01T01:54:46.578Z,12.72
2023-05-01T01:57:15.750Z,12.73
2023-05-01T01:59:43.328Z,12.73
2023-05-01T02:02:10.908Z,12.73
2023-05-01T02:04:38.553Z,12.74
2023-05-01T02:12:38.649Z,12.72
2023-05-01T02:15:12.510Z,12.69
2023-05-01T02:17:41.705Z,12.67
2023-05-01T02:20:09.281Z,12.63
2023-05-01T02:22:37.834Z,12.60
2023-05-01T02:25:08.458Z,12.59
2023-05-01T02:27:36.049Z,12.58
2023-05-01T02:30:09.655Z,12.56
2023-05-01T02:32:40.125Z,12.54
2023-05-01T02:35:08.743Z,12.54
2023-05-01T02:37:54.545Z,12.53
2023-05-01T02:40:31.368Z,12.52
2023-05-01T02:42:59.758Z,12.49
2023-05-01T02:45:28.388Z,12.51
2023-05-01T02:47:57.029Z,12.50
2023-05-01T02:50:25.556Z,12.47
2023-05-01T02:52:54.173Z,12.45
2023-05-01T02:55:23.763Z,12.42
2023-05-01T02:57:50.383Z,12.40
2023-05-01T03:00:17.968Z,12.40
2023-05-01T03:02:45.594Z,12.41
2023-05-01T03:05:16.131Z,12.42
2023-05-01T03:07:43.737Z,12.43
2023-05-01T03:10:13.337Z,12.42
2023-05-01T03:12:43.871Z,12.39
2023-05-01T03:15:10.511Z,12.34
2023-05-01T03:17:38.153Z,12.28
2023-05-01T03:20:05.701Z,12.22
2023-05-01T03:22:33.334Z,12.18
2023-05-01T03:25:00.946Z,12.14
2023-05-01T03:27:29.510Z,12.03
2023-05-01T03:29:57.277Z,11.99
2023-05-01T03:32:24.789Z,11.91
2023-05-01T03:34:52.312Z,11.88
2023-05-01T03:37:19.883Z,11.78
2023-05-01T03:39:47.507Z,11.71
2023-05-01T03:42:15.058Z,11.69
2023-05-01T03:44:42.684Z,11.71
2023-05-01T03:47:10.261Z,11.68
2023-05-01T03:49:36.849Z,11.67
2023-05-01T03:52:04.433Z,11.68
2023-05-01T03:54:33.026Z,11.68
2023-05-01T03:57:00.624Z,11.68
2023-05-01T03:59:28.220Z,11.66
2023-05-01T04:01:55.865Z,11.65
2023-05-01T04:04:24.505Z,11.64
2023-05-01T04:06:52.054Z,11.64
2023-05-01T04:09:19.604Z,11.66
2023-05-01T04:11:47.380Z,11.67
2023-05-01T04:14:14.755Z,11.69
2023-05-01T04:16:42.418Z,11.72
2023-05-01T04:19:09.964Z,11.79
2023-05-01T04:21:37.540Z,11.86
2023-05-01T04:24:05.133Z,11.90
2023-05-01T04:26:31.745Z,11.96
2023-05-01T04:28:58.316Z,11.99
2023-05-01T04:31:26.935Z,12.00
2023-05-01T04:33:55.539Z,12.03
2023-05-01T04:36:23.115Z,12.07
2023-05-01T04:38:50.780Z,12.11
2023-05-01T04:41:18.344Z,12.16
2023-05-01T04:43:45.932Z,12.19
2023-05-01T04:46:14.508Z,12.22
2023-05-01T04:48:42.074Z,12.27
2023-05-01T04:51:08.697Z,12.31
2023-05-01T04:53:36.272Z,12.32
2023-05-01T04:56:02.865Z,12.33
2023-05-01T04:58:29.454Z,12.37
2023-05-01T05:00:57.054Z,12.46
2023-05-01T05:03:27.042Z,12.50
2023-05-01T05:05:55.286Z,12.53
2023-05-01T05:08:22.991Z,12.56
2023-05-01T05:10:53.464Z,12.59
2023-05-01T05:13:23.893Z,12.62
2023-05-01T05:15:51.646Z,12.61
2023-05-01T05:18:21.661Z,12.63
2023-05-01T05:20:49.865Z,12.66
2023-05-01T05:23:17.661Z,12.68
2023-05-01T05:25:46.086Z,12.68
2023-05-01T05:28:13.624Z,12.63
2023-05-01T05:30:41.224Z,12.63
2023-05-01T05:33:09.843Z,12.62
2023-05-01T05:35:37.413Z,12.62
2023-05-01T05:38:07.984Z,12.61
2023-05-01T05:40:35.643Z,12.63
2023-05-01T05:43:05.215Z,12.66
2023-05-01T05:45:32.801Z,12.69
2023-05-01T05:48:00.486Z,12.71
2023-05-01T05:50:31.312Z,12.70
2023-05-01T05:52:59.621Z,12.66
2023-05-01T05:55:27.178Z,12.68
2023-05-01T05:57:54.775Z,12.72
2023-05-01T06:00:21.392Z,12.76
2023-05-01T06:02:49.040Z,12.79
2023-05-01T06:05:21.003Z,12.87
2023-05-01T06:07:49.183Z,12.95
2023-05-01T06:10:16.754Z,13.03
2023-05-01T06:12:46.431Z,13.07
2023-05-01T06:15:21.821Z,13.15
2023-05-01T06:17:48.675Z,13.23
2023-05-01T06:20:17.184Z,13.31
2023-05-01T06:22:44.790Z,13.31
2023-05-01T06:25:12.368Z,13.30
2023-05-01T06:27:39.950Z,13.32
2023-05-01T06:30:08.757Z,13.36
2023-05-01T06:32:36.165Z,13.41
2023-05-01T06:35:03.758Z,13.41
2023-05-01T06:37:31.343Z,13.40
2023-05-01T06:39:59.095Z,13.38
2023-05-01T06:42:26.527Z,13.34
2023-05-01T06:44:55.095Z,13.34
2023-05-01T06:47:24.323Z,13.32
2023-05-01T06:49:51.368Z,13.33
2023-05-01T06:52:18.952Z,13.32
2023-05-01T06:54:46.523Z,13.34
2023-05-01T06:57:14.124Z,13.29
2023-05-01T06:59:41.743Z,13.25
2023-05-01T07:02:09.350Z,13.12
2023-05-01T07:04:37.909Z,13.12
2023-05-01T07:07:15.508Z,13.11
2023-05-01T07:09:50.192Z,13.10
2023-05-01T07:12:19.674Z,13.08
2023-05-01T07:14:46.296Z,13.08
2023-05-01T07:17:13.970Z,13.07
2023-05-01T07:19:48.965Z,13.07
2023-05-01T07:24:59.769Z,13.03
2023-05-01T07:27:34.085Z,13.05
2023-05-01T07:30:15.971Z,13.09
2023-05-01T07:35:24.457Z,13.25
2023-05-01T07:37:53.291Z,13.32
2023-05-01T07:40:20.632Z,13.41
2023-05-01T07:42:49.241Z,13.48
2023-05-01T07:45:16.859Z,13.55
2023-05-01T07:47:44.478Z,13.59
2023-05-01T07:50:12.015Z,13.54
2023-05-01T07:52:38.629Z,13.55
2023-05-01T07:55:06.228Z,13.55
2023-05-01T07:57:33.809Z,13.59
2023-05-01T08:00:01.422Z,13.58
2023-05-01T08:02:30.750Z,13.58
2023-05-01T08:05:02.331Z,13.60
2023-05-01T08:07:29.196Z,13.60
2023-05-01T08:09:59.807Z,13.59
2023-05-01T08:12:27.397Z,13.65
2023-05-01T08:14:54.981Z,13.69
2023-05-01T08:17:22.610Z,13.70
2023-05-01T08:19:50.164Z,13.73
2023-05-01T08:22:17.744Z,13.75
2023-05-01T08:24:44.336Z,13.78
2023-05-01T08:27:11.930Z,13.86
2023-05-01T08:29:39.506Z,13.88
2023-05-01T08:32:08.827Z,13.90
2023-05-01T08:34:35.708Z,13.97
2023-05-01T08:37:03.334Z,14.03
2023-05-01T08:39:34.345Z,14.13
2023-05-01T08:42:02.515Z,14.28
2023-05-01T08:44:31.100Z,14.34
2023-05-01T08:46:59.790Z,14.29
2023-05-01T08:49:27.293Z,14.34
2023-05-01T08:51:54.938Z,14.40
2023-05-01T08:54:24.148Z,14.49
2023-05-01T08:56:54.892Z,14.60
2023-05-01T09:02:08.313Z,14.84
2023-05-01T09:04:36.989Z,14.90
2023-05-01T09:07:05.528Z,15.03
2023-05-01T09:09:34.144Z,15.04
2023-05-01T09:12:01.737Z,15.24
2023-05-01T09:14:38.117Z,15.33
2023-05-01T09:17:06.958Z,15.43
2023-05-01T09:19:36.447Z,15.67
2023-05-01T09:22:05.383Z,15.83
2023-05-01T09:24:32.985Z,15.86
2023-05-01T09:27:03.462Z,15.96
2023-05-01T09:29:38.916Z,16.03
2023-05-01T09:32:12.125Z,16.08
2023-05-01T09:34:43.255Z,16.07
2023-05-01T09:37:11.859Z,16.00
2023-05-01T09:39:39.495Z,15.95
2023-05-01T09:42:08.364Z,15.86
2023-05-01T09:44:36.639Z,15.70
2023-05-01T09:47:04.220Z,15.64
2023-05-01T09:49:31.927Z,15.63
2023-05-01T09:52:00.550Z,15.66
2023-05-01T09:54:28.143Z,15.77
2023-05-01T09:56:54.717Z,15.84
2023-05-01T09:59:22.349Z,15.91
2023-05-01T10:01:51.059Z,15.97
2023-05-01T10:04:18.547Z,16.02
2023-05-01T10:06:46.278Z,16.05
2023-05-01T10:09:12.799Z,16.13
2023-05-01T10:11:40.281Z,16.23
2023-05-01T10:14:07.888Z,16.37
2023-05-01T10:16:35.513Z,16.44
2023-05-01T10:19:04.458Z,16.56
2023-05-01T10:21:31.658Z,16.76
2023-05-01T10:23:59.243Z,16.99
2023-05-01T10:26:25.848Z,17.22
2023-05-01T10:28:55.171Z,17.37
2023-05-01T10:31:22.087Z,17.51
2023-05-01T10:33:49.070Z,17.66
2023-05-01T10:36:15.592Z,17.74
2023-05-01T10:38:42.085Z,17.62
2023-05-01T10:41:09.548Z,17.42
2023-05-01T10:43:36.433Z,17.19
2023-05-01T10:46:02.941Z,16.99
2023-05-01T10:48:29.509Z,16.88
2023-05-01T10:50:56.001Z,16.78
2023-05-01T10:53:23.343Z,16.74
2023-05-01T10:55:49.815Z,16.65
2023-05-01T10:58:17.542Z,16.57
2023-05-01T11:00:45.204Z,16.52
2023-05-01T11:03:12.774Z,16.45
2023-05-01T11:05:40.293Z,16.44
2023-05-01T11:08:06.815Z,16.44
2023-05-01T11:10:33.482Z,16.44
2023-05-01T11:13:01.095Z,16.46
2023-05-01T11:15:27.960Z,16.53
2023-05-01T11:17:55.296Z,16.62
2023-05-01T11:20:22.851Z,16.78
2023-05-01T11:22:49.437Z,16.89
2023-05-01T11:25:15.934Z,17.04
2023-05-01T11:27:42.604Z,17.15
2023-05-01T11:30:10.207Z,17.27
2023-05-01T11:32:37.860Z,17.45
2023-05-01T11:35:05.397Z,17.56
2023-05-01T11:37:32.986Z,17.54
2023-05-01T11:39:59.623Z,17.56
2023-05-01T11:42:26.272Z,17.57
2023-05-01T11:44:53.921Z,17.49
2023-05-01T11:47:20.933Z,17.33
2023-05-01T11:49:47.414Z,17.17
2023-05-01T11:52:13.878Z,17.02
2023-05-01T11:54:40.335Z,16.91
2023-05-01T11:57:06.797Z,16.74
2023-05-01T11:59:34.350Z,16.55
2023-05-01T12:02:02.009Z,16.37
2023-05-01T12:04:32.305Z,16.22
2023-05-01T12:07:00.180Z,16.07
2023-05-01T12:09:27.814Z,16.00
2023-05-01T12:11:56.402Z,15.98
2023-05-01T12:14:22.994Z,16.02
2023-05-01T12:16:49.683Z,16.06
2023-05-01T12:19:16.194Z,16.10
2023-05-01T12:21:42.662Z,16.20
2023-05-01T12:24:09.066Z,16.36
2023-05-01T12:26:35.519Z,16.53
2023-05-01T12:29:02.001Z,16.65
2023-05-01T12:31:28.646Z,16.77
2023-05-01T12:33:55.769Z,16.88
2023-05-01T12:36:22.488Z,16.97
2023-05-01T12:38:50.100Z,17.02
2023-05-01T12:41:16.629Z,17.01
2023-05-01T12:43:44.426Z,16.89
2023-05-01T12:46:11.967Z,16.81
2023-05-01T12:48:38.851Z,16.73
2023-05-01T12:51:05.501Z,16.64
2023-05-01T12:53:32.742Z,16.58
2023-05-01T12:55:59.427Z,16.54
2023-05-01T12:58:31.141Z,16.56
2023-05-01T13:00:59.662Z,16.55
2023-05-01T13:03:27.327Z,16.53
2023-05-01T13:05:54.830Z,16.55
2023-05-01T13:08:21.276Z,16.63
2023-05-01T13:10:47.725Z,16.70
2023-05-01T13:13:14.873Z,16.81
2023-05-01T13:18:11.057Z,17.23
2023-05-01T13:20:38.588Z,17.43
2023-05-01T13:23:05.031Z,17.56
2023-05-01T13:25:31.789Z,17.86
2023-05-01T13:27:58.633Z,17.93
2023-05-01T13:30:25.084Z,18.00
2023-05-01T13:32:51.577Z,17.99
2023-05-01T13:35:19.121Z,17.89
2023-05-01T13:37:45.867Z,17.78
2023-05-01T13:40:12.435Z,17.66
2023-05-01T13:42:39.897Z,17.51
2023-05-01T13:45:06.331Z,17.28
2023-05-01T13:47:32.795Z,16.70
2023-05-01T13:49:59.476Z,16.21
2023-05-01T13:52:27.395Z,16.03
2023-05-01T13:54:56.827Z,16.00
2023-05-01T13:57:24.004Z,15.86
2023-05-01T13:59:50.912Z,15.84
2023-05-01T14:02:17.434Z,15.84
2023-05-01T14:04:43.866Z,16.11
2023-05-01T14:07:10.443Z,16.34
2023-05-01T14:09:36.948Z,16.69
2023-05-01T14:12:03.665Z,16.96
2023-05-01T14:14:33.808Z,17.11
2023-05-01T14:17:01.025Z,17.14
2023-05-01T14:19:28.609Z,17.17
2023-05-01T14:21:55.543Z,17.15
2023-05-01T14:24:22.808Z,17.26
2023-05-01T14:26:49.428Z,17.48
2023-05-01T14:29:16.217Z,17.68
2023-05-01T14:31:42.941Z,17.95
2023-05-01T14:34:09.579Z,18.12
2023-05-01T14:36:37.103Z,18.20
2023-05-01T14:39:04.883Z,18.14
2023-05-01T14:41:31.548Z,17.94
2023-05-01T14:43:58.265Z,17.81
2023-05-01T14:46:25.087Z,17.67
2023-05-01T14:48:52.673Z,17.54
2023-05-01T14:51:20.272Z,17.41
2023-05-01T14:53:47.008Z,17.34
2023-05-01T14:56:13.613Z,17.31
2023-05-01T14:58:40.106Z,17.21
2023-05-01T15:01:06.593Z,17.30
2023-05-01T15:03:33.098Z,17.48
2023-05-01T15:06:00.191Z,17.48
2023-05-01T15:08:27.705Z,17.50
2023-05-01T15:10:54.354Z,17.41
2023-05-01T15:13:21.952Z,17.28
2023-05-01T15:15:48.445Z,17.16
2023-05-01T15:18:15.177Z,17.08
2023-05-01T15:20:42.732Z,16.98
2023-05-01T15:23:09.325Z,16.94
2023-05-01T15:25:35.777Z,16.86
2023-05-01T15:28:02.495Z,16.80
2023-05-01T15:30:29.257Z,16.77
2023-05-01T15:32:55.781Z,16.69
2023-05-01T15:35:22.425Z,16.66
2023-05-01T15:37:48.825Z,16.64
2023-05-01T15:40:15.257Z,16.59
2023-05-01T15:42:41.667Z,16.49
2023-05-01T15:45:08.120Z,16.33
2023-05-01T15:47:34.575Z,16.20
2023-05-01T15:50:01.328Z,16.08
2023-05-01T15:52:28.023Z,16.08
2023-05-01T15:54:54.450Z,15.65
2023-05-01T15:57:20.840Z,15.49
2023-05-01T15:59:47.259Z,15.44
2023-05-01T16:02:13.706Z,15.43
2023-05-01T16:04:40.145Z,15.43
2023-05-01T16:07:06.534Z,15.45
2023-05-01T16:09:32.947Z,15.50
2023-05-01T16:11:59.378Z,15.58
2023-05-01T16:14:25.817Z,15.64
2023-05-01T16:16:52.260Z,15.67
2023-05-01T16:19:18.877Z,15.68
2023-05-01T16:21:45.525Z,15.65
2023-05-01T16:24:11.974Z,15.62
2023-05-01T16:26:38.393Z,15.61
2023-05-01T16:29:04.789Z,15.58
2023-05-01T16:31:31.388Z,15.57
2023-05-01T16:33:57.877Z,15.58
2023-05-01T16:36:26.081Z,15.56
2023-05-01T16:38:53.654Z,15.55
2023-05-01T16:41:20.243Z,15.53
2023-05-01T16:43:46.857Z,15.54
2023-05-01T16:46:14.449Z,15.55
2023-05-01T16:48:40.889Z,15.46
2023-05-01T16:51:08.610Z,15.40
2023-05-01T16:53:37.216Z,15.44
2023-05-01T16:56:04.804Z,15.46
2023-05-01T16:58:31.425Z,15.44
2023-05-01T17:00:58.005Z,15.41
2023-05-01T17:03:24.601Z,15.40
2023-05-01T17:05:52.183Z,15.41
2023-05-01T17:08:18.631Z,15.40
2023-05-01T17:10:45.342Z,15.39
2023-05-01T17:13:11.768Z,15.35
2023-05-01T17:15:38.252Z,15.32
2023-05-01T17:18:04.698Z,15.30
2023-05-01T17:20:31.283Z,15.28
2023-05-01T17:22:57.729Z,15.24
2023-05-01T17:25:24.153Z,15.18
2023-05-01T17:27:50.565Z,15.15
2023-05-01T17:30:16.966Z,15.13
2023-05-01T17:32:43.535Z,15.07
2023-05-01T17:35:10.064Z,15.02
2023-05-01T17:37:36.802Z,15.00
2023-05-01T17:40:03.590Z,14.99
2023-05-01T17:42:30.978Z,14.96
2023-05-01T17:44:57.398Z,14.92
2023-05-01T17:47:26.098Z,14.89
2023-05-01T17:49:52.793Z,14.85
2023-05-01T17:52:19.206Z,14.82
2023-05-01T17:54:45.644Z,14.75
2023-05-01T17:57:12.062Z,14.71
2023-05-01T17:59:38.473Z,14.66
2023-05-01T18:02:05.847Z,14.55
2023-05-01T18:04:32.295Z,14.41
2023-05-01T18:06:58.830Z,14.29
2023-05-01T18:09:25.339Z,14.16
2023-05-01T18:11:52.118Z,14.06
2023-05-01T18:14:18.692Z,14.00
2023-05-01T18:16:45.212Z,13.96
2023-05-01T18:19:11.659Z,13.93
2023-05-01T18:21:38.470Z,13.91
2023-05-01T18:24:04.922Z,13.89
2023-05-01T18:26:31.347Z,13.84
2023-05-01T18:28:57.771Z,13.80
2023-05-01T18:31:24.218Z,13.81
2023-05-01T18:33:50.673Z,13.59
2023-05-01T18:36:17.079Z,13.44
2023-05-01T18:38:43.487Z,13.38
2023-05-01T18:41:09.938Z,13.45
2023-05-01T18:43:36.381Z,13.26
2023-05-01T18:46:03.371Z,13.07
2023-05-01T18:48:30.955Z,12.74
2023-05-01T18:51:07.781Z,12.60
2023-05-01T18:53:35.555Z,12.47
2023-05-01T18:56:02.773Z,12.44
2023-05-01T18:58:29.367Z,12.41
2023-05-01T19:00:55.788Z,12.35
2023-05-01T19:03:22.184Z,12.31
2023-05-01T19:05:48.660Z,12.29
2023-05-01T19:08:15.090Z,12.23
2023-05-01T19:10:41.549Z,12.23
2023-05-01T19:13:07.980Z,12.17
2023-05-01T19:15:34.431Z,12.12
2023-05-01T19:18:00.899Z,12.07
2023-05-01T19:20:27.320Z,12.04
2023-05-01T19:22:53.724Z,12.00
2023-05-01T19:25:20.154Z,11.95
2023-05-01T19:27:46.576Z,11.91
2023-05-01T19:30:13.107Z,11.89
2023-05-01T19:32:39.587Z,11.84
2023-05-01T19:35:06.006Z,11.83
2023-05-01T19:37:32.413Z,11.81
2023-05-01T19:39:58.987Z,11.79
2023-05-01T19:42:25.590Z,11.79
2023-05-01T19:44:52.017Z,11.83
2023-05-01T19:47:18.471Z,11.90
2023-05-01T19:49:44.893Z,11.90
2023-05-01T19:52:11.276Z,11.94
2023-05-01T19:54:37.765Z,12.01
2023-05-01T19:57:04.606Z,12.09
2023-05-01T19:59:32.158Z,12.15
2023-05-01T20:02:01.480Z,12.20
2023-05-01T20:04:28.398Z,12.23
2023-05-01T20:06:55.336Z,12.25
2023-05-01T20:09:21.752Z,12.25
2023-05-01T20:11:48.159Z,12.22
2023-05-01T20:14:14.750Z,12.20
2023-05-01T20:16:41.344Z,12.20
2023-05-01T20:19:09.082Z,12.25
2023-05-01T20:21:36.538Z,12.16
2023-05-01T20:24:02.992Z,12.18
2023-05-01T20:26:29.410Z,12.27
2023-05-01T20:28:55.853Z,12.47
2023-05-01T20:31:22.379Z,12.37
2023-05-01T20:33:48.909Z,12.32
2023-05-01T20:36:16.085Z,12.37
2023-05-01T20:38:43.712Z,12.36
2023-05-01T20:41:11.391Z,12.36
2023-05-01T20:43:39.001Z,12.35
2023-05-01T20:46:07.620Z,12.29
2023-05-01T20:48:34.083Z,11.80
2023-05-01T20:51:01.760Z,11.27
2023-05-01T20:53:30.307Z,10.96
2023-05-01T20:55:56.905Z,10.80
2023-05-01T20:58:23.705Z,10.72
2023-05-01T21:00:50.307Z,10.49
2023-05-01T21:03:16.787Z,10.41
2023-05-01T21:05:44.295Z,10.50
2023-05-01T21:08:11.116Z,10.56
2023-05-01T21:10:38.473Z,10.63
2023-05-01T21:13:05.030Z,10.67
2023-05-01T21:15:31.462Z,10.72
2023-05-01T21:17:57.914Z,10.78
2023-05-01T21:20:24.325Z,10.82
2023-05-01T21:22:51.382Z,10.87
2023-05-01T21:25:17.780Z,10.93
2023-05-01T21:27:44.552Z,10.98
2023-05-01T21:30:11.139Z,11.00
2023-05-01T21:32:37.758Z,11.02
2023-05-01T21:35:05.320Z,11.05
2023-05-01T21:37:32.905Z,11.09
2023-05-01T21:39:59.777Z,11.12
2023-05-01T21:42:27.106Z,11.10
2023-05-01T21:44:53.527Z,11.07
2023-05-01T21:47:19.986Z,11.07
2023-05-01T21:49:46.436Z,11.05
2023-05-01T21:52:13.450Z,11.06
2023-05-01T21:54:39.934Z,11.03
2023-05-01T21:57:06.379Z,11.02
2023-05-01T21:59:32.801Z,11.00
2023-05-01T22:01:59.848Z,11.01
2023-05-01T22:04:26.437Z,10.98
2023-05-01T22:06:53.066Z,11.00
2023-05-01T22:09:19.804Z,11.01
2023-05-01T22:11:46.729Z,11.03
2023-05-01T22:14:13.181Z,11.03
2023-05-01T22:16:39.728Z,11.04
2023-05-01T22:19:06.267Z,11.01
2023-05-01T22:21:32.762Z,11.01
2023-05-01T22:24:00.523Z,11.02
2023-05-01T22:26:26.949Z,11.06
2023-05-01T22:28:53.723Z,11.07
2023-05-01T22:31:20.764Z,11.08
2023-05-01T22:33:47.261Z,11.08
2023-05-01T22:36:15.921Z,11.07
2023-05-01T22:38:44.212Z,11.10
2023-05-01T22:41:10.946Z,11.11
2023-05-01T22:43:37.569Z,11.11
2023-05-01T22:46:04.184Z,11.14
2023-05-01T22:48:32.105Z,11.14
2023-05-01T22:50:59.399Z,11.14
2023-05-01T22:53:26.131Z,11.13
2023-05-01T22:55:52.571Z,11.14
2023-05-01T22:58:19.017Z,11.15
2023-05-01T23:00:47.367Z,11.20
2023-05-01T23:03:13.857Z,11.27
2023-05-01T23:05:41.629Z,11.30
2023-05-01T23:08:10.216Z,11.30
2023-05-01T23:10:36.738Z,11.28
2023-05-01T23:13:03.388Z,11.27
2023-05-01T23:15:32.044Z,11.27
2023-05-01T23:18:00.659Z,11.31
2023-05-01T23:20:27.121Z,11.33
2023-05-01T23:22:53.592Z,11.34
2023-05-01T23:25:20.391Z,11.37
2023-05-01T23:27:46.983Z,11.37
2023-05-01T23:30:13.583Z,11.29
2023-05-01T23:32:41.271Z,11.26
2023-05-01T23:35:08.740Z,11.25
2023-05-01T23:37:35.161Z,11.16
2023-05-01T23:40:02.281Z,11.10
2023-05-01T23:42:29.533Z,11.09
2023-05-01T23:44:58.377Z,11.08
2023-05-01T23:47:25.766Z,11.05
2023-05-01T23:49:53.304Z,10.99
2023-05-01T23:52:19.939Z,10.97
2023-05-01T23:54:47.526Z,10.96
2023-05-01T23:57:13.951Z,10.97
2023-05-01T23:59:40.381Z,10.98
