createdAt,value
2019-04-16T00:00:53.098Z,27.07
2019-04-16T00:03:24.033Z,26.97
2019-04-16T00:05:58.924Z,27.30
2019-04-16T00:08:33.750Z,27.67
2019-04-16T00:11:24.436Z,27.67
2019-04-16T00:14:06.162Z,27.40
2019-04-16T00:16:37.134Z,29.00
2019-04-16T00:19:08.052Z,30.97
2019-04-16T00:21:56.481Z,31.40
2019-04-16T00:24:29.038Z,28.87
2019-04-16T00:27:00.105Z,30.80
2019-04-16T00:29:33.051Z,30.10
2019-04-16T00:32:09.170Z,28.77
2019-04-16T00:34:38.873Z,30.90
2019-04-16T00:37:09.753Z,30.97
2019-04-16T00:39:41.438Z,31.40
2019-04-16T00:42:12.324Z,30.27
2019-04-16T00:44:44.125Z,29.33
2019-04-16T00:47:15.050Z,29.97
2019-04-16T00:49:45.964Z,30.73
2019-04-16T00:52:16.846Z,30.37
2019-04-16T00:54:48.552Z,29.83
2019-04-16T00:57:19.435Z,29.67
2019-04-16T00:59:55.071Z,30.87
2019-04-16T01:02:22.970Z,31.57
2019-04-16T01:04:53.886Z,32.67
2019-04-16T01:07:24.772Z,34.97
2019-04-16T01:09:55.697Z,36.03
2019-04-16T01:12:26.594Z,34.70
2019-04-16T01:15:00.578Z,33.17
2019-04-16T01:17:30.107Z,37.33
2019-04-16T01:20:01.024Z,37.93
2019-04-16T01:22:31.921Z,39.40
2019-04-16T01:25:02.834Z,40.97
2019-04-16T01:27:35.368Z,36.73
2019-04-16T01:30:08.892Z,32.37
2019-04-16T01:32:42.723Z,30.30
2019-04-16T01:35:18.659Z,27.57
2019-04-16T01:38:06.316Z,30.07
2019-04-16T01:40:41.965Z,29.83
2019-04-16T01:43:12.849Z,31.83
2019-04-16T01:45:43.877Z,35.60
2019-04-16T01:48:14.769Z,34.57
2019-04-16T01:50:55.778Z,37.47
2019-04-16T01:53:26.669Z,35.50
2019-04-16T01:55:57.736Z,32.87
2019-04-16T01:58:33.553Z,36.30
2019-04-16T02:01:02.102Z,36.03
2019-04-16T02:03:33.001Z,34.03
2019-04-16T02:06:03.916Z,32.17
2019-04-16T02:08:34.810Z,31.63
2019-04-16T02:11:09.584Z,30.37
2019-04-16T02:13:38.316Z,32.57
2019-04-16T02:16:09.349Z,35.27
2019-04-16T02:18:40.232Z,34.10
2019-04-16T02:21:11.390Z,35.40
2019-04-16T02:23:42.390Z,36.27
2019-04-16T02:26:13.308Z,35.07
2019-04-16T02:28:44.203Z,37.60
2019-04-16T02:31:16.287Z,33.57
2019-04-16T02:33:47.405Z,35.67
2019-04-16T02:36:18.336Z,33.53
2019-04-16T02:38:53.430Z,32.83
2019-04-16T02:41:24.515Z,33.43
2019-04-16T02:43:55.244Z,35.73
2019-04-16T02:46:32.095Z,33.23
2019-04-16T02:49:00.598Z,31.13
2019-04-16T02:51:39.861Z,34.33
2019-04-16T02:54:10.387Z,32.90
2019-04-16T02:56:42.944Z,31.43
2019-04-16T02:59:15.488Z,30.77
2019-04-16T03:01:49.426Z,31.13
2019-04-16T03:04:27.033Z,29.50
2019-04-16T03:07:02.763Z,38.07
2019-04-16T03:09:31.006Z,37.23
2019-04-16T03:12:01.937Z,36.90
2019-04-16T03:14:32.835Z,39.13
2019-04-16T03:17:12.119Z,35.90
2019-04-16T03:19:44.653Z,35.10
2019-04-16T03:22:15.574Z,35.93
2019-04-16T03:24:46.463Z,33.40
2019-04-16T03:27:21.939Z,33.50
2019-04-16T03:29:49.970Z,32.60
2019-04-16T03:33:09.031Z,34.20
2019-04-16T03:35:15.464Z,34.60
2019-04-16T03:37:46.552Z,33.83
2019-04-16T03:40:18.951Z,37.37
2019-04-16T03:42:51.046Z,37.07
2019-04-16T03:45:22.003Z,36.97
2019-04-16T03:47:53.911Z,35.23
2019-04-16T03:50:24.845Z,34.73
2019-04-16T03:52:55.784Z,33.97
2019-04-16T03:55:26.683Z,31.60
2019-04-16T03:57:57.570Z,31.17
2019-04-16T04:00:29.310Z,32.87
2019-04-16T04:03:00.204Z,31.03
2019-04-16T04:05:34.973Z,33.33
2019-04-16T04:08:04.910Z,25.93
2019-04-16T04:10:37.096Z,27.50
2019-04-16T04:13:08.408Z,28.77
2019-04-16T04:15:39.330Z,30.20
2019-04-16T04:18:11.705Z,36.77
2019-04-16T04:20:42.956Z,32.67
2019-04-16T04:23:13.848Z,32.20
2019-04-16T04:25:44.782Z,29.57
2019-04-16T04:28:18.561Z,30.33
2019-04-16T04:30:48.883Z,32.20
2019-04-16T04:33:40.692Z,22.30
2019-04-16T04:36:10.222Z,21.57
2019-04-16T04:38:41.273Z,17.30
2019-04-16T04:41:12.115Z,16.83
2019-04-16T04:43:43.780Z,21.00
2019-04-16T04:46:15.609Z,20.60
2019-04-16T04:48:46.671Z,18.20
2019-04-16T04:51:18.664Z,17.27
2019-04-16T04:53:50.366Z,19.13
2019-04-16T04:56:22.309Z,19.40
2019-04-16T04:58:53.165Z,18.37
2019-04-16T05:01:27.852Z,17.13
2019-04-16T05:04:03.207Z,12.77
2019-04-16T05:06:39.696Z,13.00
2019-04-16T05:09:10.591Z,12.37
2019-04-16T05:11:41.524Z,11.90
2019-04-16T05:14:12.431Z,11.87
2019-04-16T05:16:43.428Z,14.03
2019-04-16T05:19:15.620Z,15.53
2019-04-16T05:21:50.045Z,13.67
2019-04-16T05:24:20.102Z,13.87
2019-04-16T05:26:51.032Z,13.80
2019-04-16T05:29:21.928Z,17.25
2019-04-16T05:31:54.437Z,19.77
2019-04-16T05:34:25.460Z,13.83
2019-04-16T05:36:57.352Z,15.05
2019-04-16T05:39:28.604Z,14.73
2019-04-16T05:41:59.647Z,17.45
2019-04-16T05:44:34.026Z,15.03
2019-04-16T05:47:05.017Z,15.93
2019-04-16T05:49:35.922Z,16.67
2019-04-16T05:52:07.877Z,16.37
2019-04-16T05:54:41.507Z,18.07
2019-04-16T05:57:17.634Z,13.93
2019-04-16T05:59:48.588Z,15.30
2019-04-16T06:02:21.165Z,16.77
2019-04-16T06:04:55.639Z,16.37
2019-04-16T06:07:25.808Z,16.40
2019-04-16T06:09:56.654Z,18.15
2019-04-16T06:12:32.396Z,11.18
2019-04-16T06:15:06.418Z,12.43
2019-04-16T06:17:55.386Z,8.78
2019-04-16T06:20:27.928Z,5.67
2019-04-16T06:23:07.130Z,5.15
2019-04-16T06:25:45.626Z,4.62
2019-04-16T06:28:33.395Z,4.22
2019-04-16T06:31:09.916Z,4.87
2019-04-16T06:33:40.176Z,4.08
2019-04-16T06:36:15.569Z,5.05
2019-04-16T06:38:49.052Z,5.87
2019-04-16T06:41:41.896Z,6.42
2019-04-16T06:44:13.891Z,7.35
2019-04-16T06:46:49.133Z,7.50
2019-04-16T06:49:22.394Z,4.25
2019-04-16T06:51:59.680Z,4.85
2019-04-16T06:54:36.194Z,6.25
2019-04-16T06:57:14.974Z,5.42
2019-04-16T07:00:02.257Z,5.90
2019-04-16T07:03:01.738Z,9.83
2019-04-16T07:05:40.883Z,4.35
2019-04-16T07:08:19.956Z,10.23
2019-04-16T07:10:58.628Z,7.75
2019-04-16T07:13:29.519Z,4.72
2019-04-16T07:16:00.427Z,5.03
2019-04-16T07:18:31.246Z,4.95
2019-04-16T07:21:02.165Z,4.87
2019-04-16T07:23:33.074Z,6.45
2019-04-16T07:26:04.511Z,5.33
2019-04-16T07:28:40.234Z,6.83
2019-04-16T07:31:32.933Z,6.10
2019-04-16T07:34:04.813Z,5.17
2019-04-16T07:36:37.376Z,5.55
2019-04-16T07:39:13.550Z,9.15
2019-04-16T07:41:50.825Z,4.92
2019-04-16T07:44:26.310Z,4.25
2019-04-16T07:46:59.683Z,6.62
2019-04-16T07:49:41.152Z,5.62
2019-04-16T07:52:13.697Z,4.92
2019-04-16T07:55:01.416Z,7.72
2019-04-16T07:57:32.602Z,6.10
2019-04-16T08:00:08.183Z,4.45
2019-04-16T08:02:36.465Z,5.37
2019-04-16T08:05:09.172Z,5.40
2019-04-16T08:07:40.378Z,5.45
2019-04-16T08:10:11.766Z,5.37
2019-04-16T08:12:45.199Z,5.70
2019-04-16T08:15:16.088Z,4.97
2019-04-16T08:17:46.999Z,5.15
2019-04-16T08:20:21.026Z,5.20
2019-04-16T08:22:52.233Z,8.93
2019-04-16T08:25:33.523Z,4.62
2019-04-16T08:28:06.913Z,4.78
2019-04-16T08:30:39.483Z,5.45
2019-04-16T08:33:11.130Z,6.08
2019-04-16T08:35:41.869Z,6.17
2019-04-16T08:38:12.796Z,5.40
2019-04-16T08:40:46.325Z,5.60
2019-04-16T08:43:17.247Z,4.37
2019-04-16T08:45:48.135Z,4.08
2019-04-16T08:48:19.828Z,5.80
2019-04-16T08:50:50.776Z,4.95
2019-04-16T08:53:21.702Z,3.80
2019-04-16T08:55:52.584Z,5.28
2019-04-16T08:58:25.049Z,4.92
2019-04-16T09:00:56.014Z,5.65
2019-04-16T09:03:30.090Z,4.33
2019-04-16T09:05:59.522Z,4.53
2019-04-16T09:08:44.338Z,4.60
2019-04-16T09:11:23.197Z,4.42
2019-04-16T09:13:50.466Z,4.43
2019-04-16T09:16:21.408Z,4.15
2019-04-16T09:18:53.986Z,5.50
2019-04-16T09:21:27.785Z,3.87
2019-04-16T09:24:17.522Z,5.08
2019-04-16T09:26:59.057Z,3.62
2019-04-16T09:29:41.372Z,5.12
2019-04-16T09:32:30.060Z,5.05
2019-04-16T09:35:19.893Z,5.22
2019-04-16T09:37:58.118Z,4.80
2019-04-16T09:40:33.591Z,3.73
2019-04-16T09:43:16.488Z,3.72
2019-04-16T09:45:39.635Z,4.47
2019-04-16T09:48:10.510Z,4.43
2019-04-16T09:50:46.358Z,5.67
2019-04-16T09:53:14.783Z,4.92
2019-04-16T09:55:47.657Z,3.70
2019-04-16T09:58:25.702Z,4.03
2019-04-16T10:00:59.138Z,3.80
2019-04-16T10:03:39.466Z,3.52
2019-04-16T10:06:10.448Z,3.52
2019-04-16T10:08:44.562Z,4.67
2019-04-16T10:11:13.946Z,6.25
2019-04-16T10:13:44.868Z,3.80
2019-04-16T10:16:17.442Z,3.60
2019-04-16T10:18:48.391Z,4.03
2019-04-16T10:21:20.342Z,3.77
2019-04-16T10:24:01.862Z,5.60
2019-04-16T10:26:32.839Z,2.77
2019-04-16T10:29:06.079Z,5.65
2019-04-16T10:31:38.104Z,3.50
2019-04-16T10:34:08.997Z,4.87
2019-04-16T10:36:39.943Z,8.63
2019-04-16T10:39:15.432Z,7.53
2019-04-16T10:41:56.414Z,10.20
2019-04-16T10:44:43.271Z,4.10
2019-04-16T10:47:35.603Z,3.77
2019-04-16T10:50:26.101Z,5.97
2019-04-16T10:53:04.826Z,4.60
2019-04-16T10:55:40.067Z,6.10
2019-04-16T10:58:15.635Z,3.40
2019-04-16T11:00:48.145Z,4.42
2019-04-16T11:03:34.782Z,10.08
2019-04-16T11:06:08.010Z,6.20
2019-04-16T11:08:39.196Z,4.67
2019-04-16T11:11:10.321Z,4.20
2019-04-16T11:13:59.149Z,2.60
2019-04-16T11:16:18.722Z,3.27
2019-04-16T11:18:50.631Z,3.50
2019-04-16T11:21:21.517Z,3.42
2019-04-16T11:23:52.430Z,3.45
2019-04-16T11:26:23.318Z,3.77
2019-04-16T11:28:54.243Z,3.13
2019-04-16T11:31:26.495Z,2.73
2019-04-16T11:33:58.304Z,2.80
2019-04-16T11:36:30.977Z,2.83
2019-04-16T11:39:01.821Z,3.50
2019-04-16T11:41:32.716Z,3.20
2019-04-16T11:44:15.099Z,3.12
2019-04-16T11:46:36.372Z,3.20
2019-04-16T11:49:08.265Z,2.80
2019-04-16T11:51:39.996Z,3.17
2019-04-16T11:54:11.937Z,2.93
2019-04-16T11:56:44.895Z,3.05
2019-04-16T11:59:15.860Z,3.00
2019-04-16T12:01:57.464Z,4.07
2019-04-16T12:04:33.507Z,3.53
2019-04-16T12:07:06.420Z,4.17
2019-04-16T12:09:39.104Z,4.63
2019-04-16T12:12:11.602Z,4.50
2019-04-16T12:14:53.429Z,4.03
2019-04-16T12:17:31.924Z,4.27
2019-04-16T12:20:11.213Z,4.80
2019-04-16T12:22:46.769Z,3.40
2019-04-16T12:25:22.358Z,4.67
2019-04-16T12:28:12.482Z,3.33
2019-04-16T12:30:52.989Z,4.13
2019-04-16T12:33:34.714Z,5.07
2019-04-16T12:36:12.798Z,3.80
2019-04-16T12:38:59.103Z,4.50
2019-04-16T12:41:31.718Z,3.37
2019-04-16T12:44:24.282Z,4.97
2019-04-16T12:47:11.019Z,4.93
2019-04-16T12:49:58.811Z,6.78
2019-04-16T12:52:38.181Z,4.53
2019-04-16T12:55:31.341Z,3.87
2019-04-16T12:58:07.188Z,3.15
2019-04-16T13:00:42.650Z,8.20
2019-04-16T13:03:32.155Z,7.80
2019-04-16T13:06:16.744Z,5.37
2019-04-16T13:09:06.477Z,6.83
2019-04-16T13:11:48.121Z,4.17
2019-04-16T13:14:32.945Z,3.13
2019-04-16T13:17:18.769Z,6.57
2019-04-16T13:20:07.275Z,2.03
2019-04-16T13:22:42.543Z,7.13
2019-04-16T13:25:21.656Z,3.70
2019-04-16T13:27:53.369Z,4.80
2019-04-16T13:30:24.302Z,6.93
2019-04-16T13:32:55.214Z,6.13
2019-04-16T13:35:26.157Z,5.13
2019-04-16T13:37:57.070Z,5.30
2019-04-16T13:40:28.915Z,2.53
2019-04-16T13:43:01.672Z,4.93
2019-04-16T13:45:37.163Z,9.67
2019-04-16T13:48:16.578Z,4.00
2019-04-16T13:50:44.057Z,5.73
2019-04-16T13:53:22.857Z,4.97
2019-04-16T13:56:11.343Z,8.77
2019-04-16T13:58:43.910Z,6.30
2019-04-16T14:01:19.476Z,5.17
2019-04-16T14:03:50.388Z,3.97
2019-04-16T14:06:21.330Z,5.17
2019-04-16T14:08:52.255Z,10.40
2019-04-16T14:11:24.208Z,5.33
2019-04-16T14:13:55.128Z,4.55
2019-04-16T14:16:26.058Z,4.73
2019-04-16T14:18:56.968Z,2.90
2019-04-16T14:21:27.898Z,4.17
2019-04-16T14:23:59.108Z,3.53
2019-04-16T14:26:30.938Z,5.43
2019-04-16T14:29:05.561Z,4.93
2019-04-16T14:31:34.530Z,5.67
2019-04-16T14:34:10.012Z,3.50
2019-04-16T14:36:40.960Z,3.10
2019-04-16T14:39:16.575Z,4.33
2019-04-16T14:41:50.300Z,7.07
2019-04-16T14:44:23.267Z,7.87
2019-04-16T14:46:54.272Z,3.50
2019-04-16T14:49:25.176Z,2.97
2019-04-16T14:51:58.146Z,9.97
2019-04-16T14:54:40.294Z,5.47
2019-04-16T14:57:12.968Z,6.90
2019-04-16T15:00:03.635Z,3.73
2019-04-16T15:02:48.290Z,5.57
2019-04-16T15:05:38.910Z,10.03
2019-04-16T15:08:14.274Z,9.87
2019-04-16T15:10:53.474Z,9.57
2019-04-16T15:13:32.888Z,10.23
2019-04-16T15:16:13.465Z,4.53
2019-04-16T15:18:45.377Z,13.17
2019-04-16T15:21:20.665Z,8.07
2019-04-16T15:23:53.246Z,14.73
2019-04-16T15:26:37.663Z,6.40
2019-04-16T15:29:13.818Z,4.50
2019-04-16T15:31:52.346Z,7.83
2019-04-16T15:34:24.931Z,5.63
2019-04-16T15:36:57.488Z,4.53
2019-04-16T15:39:35.364Z,4.27
2019-04-16T15:42:16.362Z,9.20
2019-04-16T15:44:49.027Z,5.63
2019-04-16T15:47:27.299Z,3.73
2019-04-16T15:50:05.849Z,8.10
2019-04-16T15:52:50.650Z,9.67
2019-04-16T15:55:36.963Z,7.90
2019-04-16T15:58:12.714Z,5.27
2019-04-16T16:00:46.142Z,4.40
2019-04-16T16:03:27.684Z,9.60
2019-04-16T16:06:04.126Z,5.70
2019-04-16T16:08:51.758Z,11.13
2019-04-16T16:11:24.357Z,10.47
2019-04-16T16:13:56.655Z,12.10
2019-04-16T16:16:41.110Z,11.53
2019-04-16T16:19:01.433Z,9.60
2019-04-16T16:21:33.214Z,7.90
2019-04-16T16:24:07.590Z,18.23
2019-04-16T16:26:36.775Z,6.57
2019-04-16T16:29:07.696Z,18.13
2019-04-16T16:31:39.538Z,25.27
2019-04-16T16:34:10.462Z,11.10
2019-04-16T16:36:41.455Z,20.17
2019-04-16T16:39:12.407Z,19.13
2019-04-16T16:41:46.323Z,24.33
2019-04-16T16:44:15.977Z,20.00
2019-04-16T16:46:58.939Z,9.13
2019-04-16T16:49:30.072Z,5.83
2019-04-16T16:52:19.821Z,19.03
2019-04-16T16:54:52.390Z,15.33
2019-04-16T16:57:25.940Z,7.83
2019-04-16T17:00:13.847Z,25.83
2019-04-16T17:02:47.274Z,17.83
2019-04-16T17:05:19.840Z,7.10
2019-04-16T17:07:53.509Z,21.17
2019-04-16T17:10:23.410Z,30.77
2019-04-16T17:12:54.376Z,25.27
2019-04-16T17:15:25.299Z,13.97
2019-04-16T17:17:57.158Z,23.33
2019-04-16T17:20:28.153Z,29.67
2019-04-16T17:22:59.174Z,17.37
2019-04-16T17:25:36.561Z,37.93
2019-04-16T17:28:02.769Z,32.37
2019-04-16T17:30:33.758Z,31.20
2019-04-16T17:33:05.668Z,30.53
2019-04-16T17:35:36.583Z,26.00
2019-04-16T17:38:07.600Z,31.17
2019-04-16T17:40:51.111Z,21.23
2019-04-16T17:43:29.201Z,44.03
2019-04-16T17:46:01.773Z,52.70
2019-04-16T17:48:34.394Z,44.63
2019-04-16T17:51:10.060Z,68.77
2019-04-16T17:53:45.643Z,80.70
2019-04-16T17:56:34.526Z,61.40
2019-04-16T17:59:08.785Z,60.80
2019-04-16T18:01:53.412Z,59.57
2019-04-16T18:04:33.075Z,26.30
2019-04-16T18:07:08.646Z,25.87
2019-04-16T18:10:01.528Z,59.77
2019-04-16T18:12:55.142Z,65.17
2019-04-16T18:15:44.423Z,39.57
2019-04-16T18:18:17.377Z,54.50
2019-04-16T18:20:59.218Z,39.67
2019-04-16T18:23:36.859Z,35.47
2019-04-16T18:26:21.727Z,44.33
2019-04-16T18:29:06.547Z,40.37
2019-04-16T18:31:41.869Z,51.90
2019-04-16T18:34:20.453Z,35.87
2019-04-16T18:37:09.173Z,38.77
2019-04-16T18:39:41.744Z,42.60
2019-04-16T18:42:26.524Z,31.93
2019-04-16T18:45:05.043Z,30.20
2019-04-16T18:47:37.683Z,29.67
2019-04-16T18:50:10.653Z,30.23
2019-04-16T18:52:42.475Z,40.43
2019-04-16T18:55:13.397Z,46.30
2019-04-16T18:57:44.359Z,33.80
2019-04-16T19:00:28.751Z,44.70
2019-04-16T19:02:59.967Z,75.77
2019-04-16T19:05:30.904Z,69.93
2019-04-16T19:08:02.763Z,36.73
2019-04-16T19:10:33.671Z,29.33
2019-04-16T19:13:09.236Z,24.83
2019-04-16T19:15:37.254Z,21.73
2019-04-16T19:18:19.227Z,48.80
2019-04-16T19:20:41.079Z,39.13
2019-04-16T19:23:12.312Z,47.30
2019-04-16T19:25:43.337Z,35.53
2019-04-16T19:28:14.300Z,34.87
2019-04-16T19:30:45.245Z,36.37
2019-04-16T19:33:16.328Z,27.30
2019-04-16T19:35:50.982Z,33.50
2019-04-16T19:38:21.059Z,30.07
2019-04-16T19:40:52.039Z,29.27
2019-04-16T19:43:23.032Z,30.50
2019-04-16T19:45:54.015Z,47.40
2019-04-16T19:48:35.222Z,81.00
2019-04-16T19:50:57.690Z,46.70
2019-04-16T19:53:30.346Z,37.13
2019-04-16T19:56:01.263Z,38.33
2019-04-16T19:58:32.226Z,38.40
2019-04-16T20:01:04.627Z,30.30
2019-04-16T20:03:35.523Z,22.37
2019-04-16T20:06:08.273Z,25.43
2019-04-16T20:08:39.982Z,26.93
2019-04-16T20:11:12.215Z,26.37
2019-04-16T20:13:43.142Z,28.17
2019-04-16T20:16:14.100Z,26.70
2019-04-16T20:18:51.123Z,24.93
2019-04-16T20:21:17.671Z,24.67
2019-04-16T20:23:48.605Z,25.23
2019-04-16T20:26:20.497Z,21.80
2019-04-16T20:28:51.501Z,22.43
2019-04-16T20:31:22.451Z,20.67
2019-04-16T20:33:53.415Z,25.27
2019-04-16T20:36:24.368Z,28.27
2019-04-16T20:38:55.528Z,26.63
2019-04-16T20:41:27.525Z,24.53
2019-04-16T20:43:59.289Z,25.57
2019-04-16T20:46:30.239Z,24.77
2019-04-16T20:49:09.021Z,24.73
2019-04-16T20:51:33.771Z,24.53
2019-04-16T20:54:05.153Z,26.23
2019-04-16T20:56:40.399Z,24.87
2019-04-16T20:59:09.553Z,24.20
2019-04-16T21:01:42.264Z,23.77
2019-04-16T21:04:13.225Z,24.50
2019-04-16T21:06:44.164Z,23.87
2019-04-16T21:09:15.119Z,22.07
2019-04-16T21:11:46.889Z,21.50
2019-04-16T21:14:18.967Z,21.30
2019-04-16T21:16:50.404Z,21.00
2019-04-16T21:19:23.687Z,19.47
2019-04-16T21:21:56.496Z,20.23
2019-04-16T21:24:27.336Z,19.87
2019-04-16T21:26:59.122Z,21.50
2019-04-16T21:29:34.427Z,25.10
2019-04-16T21:32:09.825Z,28.97
2019-04-16T21:34:40.279Z,30.30
2019-04-16T21:37:30.389Z,31.47
2019-04-16T21:40:03.251Z,32.30
2019-04-16T21:42:34.996Z,28.47
2019-04-16T21:45:07.625Z,26.17
2019-04-16T21:47:38.543Z,23.00
2019-04-16T21:50:09.435Z,22.83
2019-04-16T21:52:40.369Z,20.73
2019-04-16T21:55:11.363Z,22.53
2019-04-16T21:57:45.906Z,22.07
2019-04-16T22:00:17.873Z,21.40
2019-04-16T22:02:51.755Z,19.33
2019-04-16T22:05:22.668Z,21.70
2019-04-16T22:07:53.773Z,21.30
2019-04-16T22:10:26.259Z,21.67
2019-04-16T22:12:58.082Z,20.50
2019-04-16T22:15:28.978Z,19.67
2019-04-16T22:17:59.908Z,19.13
2019-04-16T22:20:31.824Z,18.70
2019-04-16T22:23:03.435Z,19.63
2019-04-16T22:25:34.324Z,20.53
2019-04-16T22:28:11.387Z,20.70
2019-04-16T22:30:38.876Z,19.80
2019-04-16T22:33:09.896Z,19.80
2019-04-16T22:35:40.794Z,20.27
2019-04-16T22:38:14.310Z,18.50
2019-04-16T22:40:51.648Z,17.53
2019-04-16T22:43:23.894Z,18.27
2019-04-16T22:45:56.494Z,21.10
2019-04-16T22:48:27.415Z,22.13
2019-04-16T22:51:09.661Z,22.47
2019-04-16T22:53:36.695Z,22.00
2019-04-16T22:56:07.586Z,19.47
2019-04-16T22:58:43.686Z,19.87
2019-04-16T23:01:14.884Z,18.57
2019-04-16T23:03:49.717Z,19.33
2019-04-16T23:06:19.790Z,17.83
2019-04-16T23:08:50.720Z,17.33
2019-04-16T23:11:23.751Z,17.33
2019-04-16T23:13:54.266Z,16.60
2019-04-16T23:16:25.165Z,16.07
2019-04-16T23:18:56.155Z,16.97
2019-04-16T23:21:27.046Z,17.23
2019-04-16T23:23:57.966Z,17.00
2019-04-16T23:26:32.168Z,16.13
2019-04-16T23:29:01.506Z,17.60
2019-04-16T23:31:32.432Z,17.90
2019-04-16T23:34:06.036Z,18.40
2019-04-16T23:36:36.002Z,18.60
2019-04-16T23:39:08.027Z,17.40
2019-04-16T23:41:38.927Z,18.17
2019-04-16T23:44:28.510Z,16.87
2019-04-16T23:47:17.183Z,17.30
2019-04-16T23:49:55.542Z,17.90
2019-04-16T23:52:28.083Z,17.63
2019-04-16T23:55:06.445Z,16.20
2019-04-16T23:57:56.823Z,17.03
