createdAt,value
2019-05-20T00:01:36.078Z,21.60
2019-05-20T00:04:05.908Z,24.52
2019-05-20T00:06:35.672Z,24.87
2019-05-20T00:09:06.431Z,22.22
2019-05-20T00:11:36.219Z,24.63
2019-05-20T00:14:06.138Z,25.10
2019-05-20T00:16:35.917Z,22.77
2019-05-20T00:19:05.753Z,22.87
2019-05-20T00:21:35.497Z,21.45
2019-05-20T00:24:05.322Z,23.47
2019-05-20T00:26:35.119Z,22.10
2019-05-20T00:29:04.891Z,21.90
2019-05-20T00:31:34.690Z,21.17
2019-05-20T00:34:04.483Z,24.00
2019-05-20T00:36:34.266Z,23.12
2019-05-20T00:39:20.553Z,21.30
2019-05-20T00:41:50.737Z,20.85
2019-05-20T00:44:21.017Z,23.05
2019-05-20T00:46:50.779Z,20.92
2019-05-20T00:49:20.516Z,23.98
2019-05-20T00:51:50.461Z,25.17
2019-05-20T00:54:20.198Z,21.75
2019-05-20T00:56:52.798Z,22.75
2019-05-20T00:59:22.792Z,20.77
2019-05-20T01:01:52.847Z,21.87
2019-05-20T01:04:22.682Z,22.35
2019-05-20T01:06:52.496Z,23.50
2019-05-20T01:09:22.237Z,20.32
2019-05-20T01:11:52.067Z,21.50
2019-05-20T01:14:21.826Z,22.25
2019-05-20T01:16:51.612Z,21.68
2019-05-20T01:19:21.407Z,24.27
2019-05-20T01:21:51.228Z,25.30
2019-05-20T01:24:21.182Z,23.55
2019-05-20T01:26:50.968Z,23.18
2019-05-20T01:29:20.770Z,25.48
2019-05-20T01:31:50.556Z,22.80
2019-05-20T01:34:20.339Z,21.68
2019-05-20T01:36:50.103Z,22.05
2019-05-20T01:39:19.886Z,21.95
2019-05-20T01:41:49.699Z,20.65
2019-05-20T01:44:19.466Z,22.15
2019-05-20T01:46:49.212Z,23.50
2019-05-20T01:49:19.033Z,21.85
2019-05-20T01:51:48.773Z,24.80
2019-05-20T01:54:18.599Z,22.25
2019-05-20T01:56:48.343Z,20.70
2019-05-20T01:59:18.129Z,22.55
2019-05-20T02:01:47.937Z,24.32
2019-05-20T02:04:17.719Z,23.00
2019-05-20T02:06:47.476Z,21.68
2019-05-20T02:09:17.387Z,22.98
2019-05-20T02:11:47.148Z,22.10
2019-05-20T02:14:20.496Z,24.30
2019-05-20T02:16:50.274Z,23.98
2019-05-20T02:19:20.058Z,20.57
2019-05-20T02:21:49.826Z,24.52
2019-05-20T02:24:19.608Z,21.55
2019-05-20T02:26:49.424Z,22.37
2019-05-20T02:29:19.222Z,24.23
2019-05-20T02:31:48.996Z,22.70
2019-05-20T02:34:18.816Z,21.90
2019-05-20T02:36:48.621Z,22.87
2019-05-20T02:39:18.365Z,22.00
2019-05-20T02:41:48.238Z,24.35
2019-05-20T02:44:17.975Z,21.73
2019-05-20T02:46:47.782Z,25.27
2019-05-20T02:49:17.555Z,21.90
2019-05-20T02:51:47.353Z,20.62
2019-05-20T02:54:17.142Z,24.27
2019-05-20T02:56:46.964Z,21.87
2019-05-20T02:59:16.703Z,20.20
2019-05-20T03:01:46.508Z,24.57
2019-05-20T03:04:16.232Z,22.42
2019-05-20T03:06:46.041Z,21.70
2019-05-20T03:09:15.845Z,23.30
2019-05-20T03:11:45.634Z,23.07
2019-05-20T03:14:15.544Z,20.12
2019-05-20T03:16:45.349Z,27.45
2019-05-20T03:19:15.097Z,27.10
2019-05-20T03:21:44.926Z,26.77
2019-05-20T03:24:14.673Z,26.00
2019-05-20T03:26:44.570Z,25.05
2019-05-20T03:29:14.368Z,25.72
2019-05-20T03:31:44.118Z,25.00
2019-05-20T03:34:41.667Z,24.12
2019-05-20T03:36:45.352Z,23.77
2019-05-20T03:39:15.184Z,26.05
2019-05-20T03:41:45.005Z,23.00
2019-05-20T03:44:14.772Z,23.20
2019-05-20T03:46:44.536Z,24.45
2019-05-20T03:49:14.356Z,24.55
2019-05-20T03:51:44.103Z,24.70
2019-05-20T03:54:13.943Z,27.75
2019-05-20T03:56:43.712Z,24.35
2019-05-20T03:59:13.473Z,25.10
2019-05-20T04:01:43.248Z,26.48
2019-05-20T04:04:13.014Z,28.07
2019-05-20T04:06:42.774Z,24.05
2019-05-20T04:09:12.608Z,24.15
2019-05-20T04:11:42.353Z,24.25
2019-05-20T04:14:12.181Z,26.40
2019-05-20T04:16:41.982Z,27.30
2019-05-20T04:19:11.744Z,26.45
2019-05-20T04:21:41.526Z,27.58
2019-05-20T04:24:11.479Z,27.15
2019-05-20T04:26:41.305Z,26.95
2019-05-20T04:29:11.272Z,29.98
2019-05-20T04:31:41.081Z,27.60
2019-05-20T04:34:10.871Z,28.62
2019-05-20T04:36:40.669Z,29.12
2019-05-20T04:39:10.431Z,25.95
2019-05-20T04:41:40.280Z,29.85
2019-05-20T04:44:10.033Z,28.15
2019-05-20T04:46:39.811Z,29.55
2019-05-20T04:49:09.625Z,25.35
2019-05-20T04:51:39.411Z,27.10
2019-05-20T04:54:09.204Z,29.60
2019-05-20T04:56:38.963Z,29.87
2019-05-20T04:59:08.731Z,25.30
2019-05-20T05:01:38.543Z,24.27
2019-05-20T05:04:08.337Z,28.05
2019-05-20T05:06:38.083Z,26.35
2019-05-20T05:09:08.723Z,26.60
2019-05-20T05:11:38.656Z,24.45
2019-05-20T05:14:08.680Z,28.52
2019-05-20T05:16:38.554Z,29.27
2019-05-20T05:19:08.310Z,27.00
2019-05-20T05:21:38.132Z,24.70
2019-05-20T05:24:07.870Z,27.30
2019-05-20T05:26:37.674Z,26.97
2019-05-20T05:29:07.484Z,27.90
2019-05-20T05:31:37.283Z,23.57
2019-05-20T05:34:07.080Z,29.45
2019-05-20T05:36:36.875Z,27.22
2019-05-20T05:39:07.606Z,27.05
2019-05-20T05:41:37.443Z,25.62
2019-05-20T05:44:07.209Z,29.70
2019-05-20T05:46:37.106Z,26.68
2019-05-20T05:49:06.904Z,23.87
2019-05-20T05:51:36.689Z,25.95
2019-05-20T05:54:06.600Z,26.12
2019-05-20T05:56:36.426Z,25.55
2019-05-20T05:59:06.334Z,24.82
2019-05-20T06:01:36.120Z,24.57
2019-05-20T06:04:05.885Z,23.45
2019-05-20T06:06:35.662Z,25.97
2019-05-20T06:09:06.942Z,24.77
2019-05-20T06:14:05.454Z,31.27
2019-05-20T06:16:36.939Z,27.20
2019-05-20T06:19:06.672Z,25.90
2019-05-20T06:21:36.453Z,25.35
2019-05-20T06:24:06.242Z,24.27
2019-05-20T06:26:36.017Z,23.35
2019-05-20T06:29:05.805Z,22.00
2019-05-20T06:31:35.684Z,24.67
2019-05-20T06:34:05.488Z,25.80
2019-05-20T06:36:39.648Z,24.25
2019-05-20T06:39:13.093Z,24.50
2019-05-20T06:41:43.319Z,25.12
2019-05-20T06:44:13.144Z,22.30
2019-05-20T06:46:43.015Z,28.95
2019-05-20T06:49:12.787Z,26.35
2019-05-20T06:51:42.575Z,25.88
2019-05-20T06:54:12.334Z,24.90
2019-05-20T06:56:42.238Z,24.95
2019-05-20T06:59:12.033Z,28.92
2019-05-20T07:01:41.804Z,24.55
2019-05-20T07:04:11.578Z,22.58
2019-05-20T07:06:46.701Z,26.20
2019-05-20T07:09:12.809Z,24.87
2019-05-20T07:11:52.205Z,23.92
2019-05-20T07:14:14.035Z,24.45
2019-05-20T07:16:43.804Z,22.98
2019-05-20T07:19:13.618Z,21.80
2019-05-20T07:21:43.366Z,25.40
2019-05-20T07:24:13.161Z,22.93
2019-05-20T07:26:42.951Z,26.20
2019-05-20T07:29:12.764Z,24.40
2019-05-20T07:31:42.510Z,23.38
2019-05-20T07:34:12.308Z,23.10
2019-05-20T07:36:42.070Z,22.85
2019-05-20T07:39:11.927Z,22.60
2019-05-20T07:41:42.033Z,42.30
2019-05-20T07:44:11.895Z,21.25
2019-05-20T07:46:41.783Z,22.62
2019-05-20T07:49:12.230Z,21.62
2019-05-20T07:51:42.556Z,23.60
2019-05-20T07:54:13.522Z,20.48
2019-05-20T07:56:46.519Z,19.15
2019-05-20T07:59:18.521Z,23.98
2019-05-20T08:01:48.359Z,22.00
2019-05-20T08:04:18.157Z,21.20
2019-05-20T08:06:48.014Z,21.60
2019-05-20T08:09:17.827Z,23.07
2019-05-20T08:11:47.753Z,21.65
2019-05-20T08:14:17.511Z,21.17
2019-05-20T08:16:47.302Z,20.70
2019-05-20T08:19:17.074Z,20.90
2019-05-20T08:21:46.890Z,19.45
2019-05-20T08:24:16.643Z,16.45
2019-05-20T08:26:46.508Z,16.95
2019-05-20T08:29:16.251Z,22.67
2019-05-20T08:31:46.025Z,22.80
2019-05-20T08:34:15.848Z,17.25
2019-05-20T08:36:45.611Z,16.00
2019-05-20T08:39:15.445Z,17.85
2019-05-20T08:41:45.237Z,14.95
2019-05-20T08:44:15.004Z,16.60
2019-05-20T08:46:44.780Z,14.28
2019-05-20T08:49:14.623Z,17.57
2019-05-20T08:51:44.391Z,18.12
2019-05-20T08:54:14.188Z,16.87
2019-05-20T08:56:43.974Z,19.92
2019-05-20T08:59:13.737Z,14.47
2019-05-20T09:01:43.564Z,15.20
2019-05-20T09:04:13.318Z,17.05
2019-05-20T09:06:43.137Z,14.47
2019-05-20T09:09:12.923Z,19.45
2019-05-20T09:11:42.711Z,14.55
2019-05-20T09:14:12.486Z,16.32
2019-05-20T09:16:42.293Z,15.85
2019-05-20T09:19:12.048Z,16.97
2019-05-20T09:21:41.941Z,14.63
2019-05-20T09:24:11.711Z,20.35
2019-05-20T09:26:41.530Z,15.72
2019-05-20T09:29:11.622Z,15.00
2019-05-20T09:31:41.639Z,12.60
2019-05-20T09:34:11.395Z,13.80
2019-05-20T09:36:41.288Z,15.38
2019-05-20T09:39:11.112Z,14.45
2019-05-20T09:41:40.915Z,14.60
2019-05-20T09:44:10.682Z,14.53
2019-05-20T09:46:40.497Z,14.47
2019-05-20T09:49:10.273Z,14.65
2019-05-20T09:51:40.063Z,15.30
2019-05-20T09:54:09.841Z,15.18
2019-05-20T09:56:50.927Z,17.20
2019-05-20T10:01:50.110Z,17.40
2019-05-20T10:04:20.311Z,17.23
2019-05-20T10:06:50.097Z,27.65
2019-05-20T10:09:19.899Z,15.70
2019-05-20T10:11:49.672Z,16.07
2019-05-20T10:14:19.446Z,15.23
2019-05-20T10:16:49.200Z,32.25
2019-05-20T10:19:19.014Z,15.53
2019-05-20T10:21:48.789Z,14.70
2019-05-20T10:24:18.583Z,15.13
2019-05-20T10:26:48.327Z,17.55
2019-05-20T10:29:18.128Z,16.27
2019-05-20T10:31:47.907Z,17.35
2019-05-20T10:34:17.721Z,14.58
2019-05-20T10:36:47.521Z,15.00
2019-05-20T10:39:17.320Z,17.25
2019-05-20T10:41:47.081Z,14.95
2019-05-20T10:44:16.883Z,16.73
2019-05-20T10:46:46.654Z,17.95
2019-05-20T10:49:16.466Z,15.00
2019-05-20T10:51:46.231Z,15.08
2019-05-20T10:54:16.035Z,19.32
2019-05-20T10:56:45.790Z,14.65
2019-05-20T10:59:15.562Z,16.48
2019-05-20T11:01:45.370Z,16.12
2019-05-20T11:04:15.133Z,13.95
2019-05-20T11:06:44.940Z,17.70
2019-05-20T11:09:14.810Z,15.15
2019-05-20T11:11:44.707Z,14.15
2019-05-20T11:14:14.483Z,13.93
2019-05-20T11:16:44.322Z,12.25
2019-05-20T11:19:14.067Z,15.38
2019-05-20T11:21:43.851Z,11.80
2019-05-20T11:24:13.629Z,10.90
2019-05-20T11:26:43.453Z,9.85
2019-05-20T11:29:13.227Z,12.35
2019-05-20T11:31:43.069Z,8.58
2019-05-20T11:34:12.854Z,9.13
2019-05-20T11:36:42.648Z,8.78
2019-05-20T11:39:12.478Z,9.93
2019-05-20T11:41:53.207Z,11.12
2019-05-20T11:44:13.717Z,10.45
2019-05-20T11:46:43.476Z,11.55
2019-05-20T11:49:13.310Z,6.03
2019-05-20T11:51:43.075Z,8.95
2019-05-20T11:54:12.840Z,9.20
2019-05-20T11:56:42.664Z,13.15
2019-05-20T11:59:12.417Z,8.38
2019-05-20T12:01:42.231Z,7.92
2019-05-20T12:04:11.995Z,10.10
2019-05-20T12:06:41.801Z,8.53
2019-05-20T12:09:11.646Z,8.70
2019-05-20T12:11:41.462Z,10.72
2019-05-20T12:14:11.207Z,10.40
2019-05-20T12:16:41.069Z,8.48
2019-05-20T12:19:10.941Z,9.00
2019-05-20T12:21:40.755Z,8.70
2019-05-20T12:24:10.533Z,7.92
2019-05-20T12:26:40.321Z,9.18
2019-05-20T12:29:10.081Z,9.35
2019-05-20T12:31:39.858Z,7.60
2019-05-20T12:34:09.666Z,8.95
2019-05-20T12:36:39.474Z,11.70
2019-05-20T12:39:09.275Z,8.88
2019-05-20T12:41:39.058Z,8.48
2019-05-20T12:44:12.616Z,10.85
2019-05-20T12:46:40.359Z,8.68
2019-05-20T12:49:10.306Z,7.92
2019-05-20T12:51:40.121Z,8.40
2019-05-20T12:54:09.932Z,9.40
2019-05-20T12:56:39.745Z,11.43
2019-05-20T12:59:09.585Z,8.58
2019-05-20T13:01:39.382Z,8.43
2019-05-20T13:04:09.203Z,8.85
2019-05-20T13:06:39.024Z,9.25
2019-05-20T13:09:08.894Z,10.08
2019-05-20T13:11:38.717Z,10.60
2019-05-20T13:14:08.470Z,11.68
2019-05-20T13:16:38.390Z,9.70
2019-05-20T13:19:08.142Z,12.23
2019-05-20T13:21:37.944Z,12.82
2019-05-20T13:24:07.919Z,12.28
2019-05-20T13:26:37.730Z,15.43
2019-05-20T13:29:07.502Z,16.60
2019-05-20T13:31:37.321Z,9.53
2019-05-20T13:34:07.060Z,9.65
2019-05-20T13:36:36.842Z,9.60
2019-05-20T13:39:10.401Z,11.38
2019-05-20T13:41:40.209Z,11.28
2019-05-20T13:44:09.968Z,14.05
2019-05-20T13:46:39.784Z,9.35
2019-05-20T13:49:09.568Z,11.28
2019-05-20T13:51:39.441Z,11.63
2019-05-20T13:54:09.303Z,11.22
2019-05-20T13:56:39.084Z,11.00
2019-05-20T13:59:09.009Z,9.98
2019-05-20T14:01:38.765Z,12.43
2019-05-20T14:04:08.733Z,11.35
2019-05-20T14:06:38.518Z,10.40
2019-05-20T14:09:09.053Z,10.08
2019-05-20T14:11:39.023Z,13.20
2019-05-20T14:14:09.062Z,10.65
2019-05-20T14:16:38.884Z,12.30
2019-05-20T14:19:09.643Z,11.48
2019-05-20T14:21:39.621Z,10.45
2019-05-20T14:24:09.528Z,10.32
2019-05-20T14:26:39.521Z,11.20
2019-05-20T14:29:09.318Z,10.43
2019-05-20T14:31:39.309Z,10.45
2019-05-20T14:34:09.357Z,11.50
2019-05-20T14:36:40.441Z,13.65
2019-05-20T14:39:10.930Z,8.65
2019-05-20T14:41:42.369Z,12.37
2019-05-20T14:44:13.980Z,12.30
2019-05-20T14:46:45.809Z,8.58
2019-05-20T14:49:17.147Z,12.13
2019-05-20T14:51:48.450Z,12.33
2019-05-20T14:54:19.938Z,8.90
2019-05-20T14:56:51.839Z,8.30
2019-05-20T14:59:23.748Z,11.60
2019-05-20T15:01:56.590Z,10.63
2019-05-20T15:04:28.633Z,12.23
2019-05-20T15:07:00.865Z,9.23
2019-05-20T15:09:33.478Z,8.38
2019-05-20T15:12:05.609Z,10.58
2019-05-20T15:14:37.824Z,11.85
2019-05-20T15:17:10.029Z,10.43
2019-05-20T15:19:42.315Z,10.78
2019-05-20T15:22:14.692Z,10.68
2019-05-20T15:24:46.770Z,11.60
2019-05-20T15:27:19.035Z,10.63
2019-05-20T15:29:54.076Z,18.55
2019-05-20T15:32:26.628Z,12.15
2019-05-20T15:34:58.690Z,13.22
2019-05-20T15:37:32.360Z,11.78
2019-05-20T15:40:04.710Z,11.83
2019-05-20T15:42:38.812Z,11.40
2019-05-20T15:45:14.118Z,14.53
2019-05-20T15:47:46.514Z,12.50
2019-05-20T15:50:18.827Z,18.37
2019-05-20T15:52:51.798Z,11.93
2019-05-20T15:55:24.194Z,13.20
2019-05-20T15:57:59.141Z,15.30
2019-05-20T16:00:31.541Z,16.52
2019-05-20T16:03:04.031Z,16.07
2019-05-20T16:05:37.076Z,14.60
2019-05-20T16:08:09.539Z,15.32
2019-05-20T16:10:41.886Z,12.55
2019-05-20T16:13:17.092Z,12.70
2019-05-20T16:15:49.508Z,12.28
2019-05-20T16:18:22.515Z,12.58
2019-05-20T16:20:54.936Z,15.45
2019-05-20T16:23:27.241Z,15.78
2019-05-20T16:25:59.696Z,15.68
2019-05-20T16:28:32.319Z,16.85
2019-05-20T16:31:07.589Z,15.25
2019-05-20T16:33:40.524Z,13.03
2019-05-20T16:36:13.524Z,12.88
2019-05-20T16:38:45.988Z,13.10
2019-05-20T16:41:18.486Z,16.75
2019-05-20T16:43:52.829Z,13.40
2019-05-20T16:46:25.321Z,12.33
2019-05-20T16:49:00.099Z,13.40
2019-05-20T16:51:34.474Z,12.15
2019-05-20T16:54:08.269Z,16.27
2019-05-20T16:56:40.834Z,15.40
2019-05-20T16:59:15.036Z,13.58
2019-05-20T17:01:47.497Z,16.77
2019-05-20T17:04:20.271Z,14.98
2019-05-20T17:06:57.683Z,15.05
2019-05-20T17:09:30.709Z,15.00
2019-05-20T17:12:05.592Z,14.65
2019-05-20T17:14:37.992Z,15.28
2019-05-20T17:17:12.977Z,19.07
2019-05-20T17:19:47.207Z,19.70
2019-05-20T17:22:19.747Z,15.63
2019-05-20T17:24:53.360Z,12.25
2019-05-20T17:27:26.409Z,13.50
2019-05-20T17:29:59.827Z,15.60
2019-05-20T17:32:36.262Z,13.13
2019-05-20T17:35:12.129Z,10.00
2019-05-20T17:37:45.613Z,14.73
2019-05-20T17:40:23.693Z,8.38
2019-05-20T17:42:56.837Z,11.40
2019-05-20T17:45:30.314Z,10.70
2019-05-20T17:48:02.891Z,9.15
2019-05-20T17:50:36.197Z,6.95
2019-05-20T17:53:12.149Z,5.78
2019-05-20T17:55:46.344Z,11.80
2019-05-20T17:58:19.410Z,7.05
2019-05-20T18:00:52.009Z,7.28
2019-05-20T18:03:26.363Z,8.38
2019-05-20T18:05:59.890Z,10.50
2019-05-20T18:08:34.058Z,8.08
2019-05-20T18:11:07.566Z,7.05
2019-05-20T18:13:41.054Z,7.12
2019-05-20T18:16:13.974Z,8.88
2019-05-20T18:18:46.569Z,9.05
2019-05-20T18:21:19.076Z,9.60
2019-05-20T18:23:55.393Z,10.20
2019-05-20T18:26:29.383Z,6.75
2019-05-20T18:29:04.325Z,5.60
2019-05-20T18:31:38.469Z,6.25
2019-05-20T18:34:13.032Z,7.12
2019-05-20T18:36:46.818Z,12.40
2019-05-20T18:39:20.657Z,7.35
2019-05-20T18:41:57.541Z,8.38
2019-05-20T18:44:32.129Z,9.55
2019-05-20T18:47:05.489Z,10.68
2019-05-20T18:49:41.476Z,8.28
2019-05-20T18:52:17.230Z,11.43
2019-05-20T18:54:51.995Z,8.08
2019-05-20T18:57:28.415Z,7.53
2019-05-20T19:00:03.300Z,8.73
2019-05-20T19:02:37.123Z,9.85
2019-05-20T19:05:12.508Z,11.95
2019-05-20T19:07:48.891Z,9.40
2019-05-20T19:10:25.748Z,9.23
2019-05-20T19:12:58.646Z,11.33
2019-05-20T19:15:31.195Z,11.50
2019-05-20T19:18:14.003Z,10.55
2019-05-20T19:20:46.576Z,11.38
2019-05-20T19:23:20.398Z,11.50
2019-05-20T19:25:52.893Z,13.05
2019-05-20T19:28:27.100Z,13.10
2019-05-20T19:31:01.865Z,14.50
2019-05-20T19:33:36.163Z,13.05
2019-05-20T19:36:09.111Z,15.03
2019-05-20T19:38:44.269Z,17.25
2019-05-20T19:41:17.569Z,18.73
2019-05-20T19:43:51.390Z,18.27
2019-05-20T19:46:26.303Z,14.50
2019-05-20T19:48:58.559Z,16.67
2019-05-20T19:51:31.045Z,21.80
2019-05-20T19:54:05.673Z,26.25
2019-05-20T19:56:38.090Z,19.67
2019-05-20T19:59:12.378Z,19.40
2019-05-20T20:01:47.426Z,21.82
2019-05-20T20:04:19.876Z,20.43
2019-05-20T20:06:52.644Z,23.85
2019-05-20T20:09:25.063Z,25.20
2019-05-20T20:11:58.040Z,29.82
2019-05-20T20:14:31.474Z,26.85
2019-05-20T20:17:03.910Z,30.60
2019-05-20T20:19:37.079Z,29.75
2019-05-20T20:22:09.470Z,28.30
2019-05-20T20:24:42.984Z,25.45
2019-05-20T20:27:17.198Z,27.42
2019-05-20T20:29:49.634Z,30.40
2019-05-20T20:32:36.755Z,27.85
2019-05-20T20:34:56.280Z,29.63
2019-05-20T20:37:28.619Z,27.95
2019-05-20T20:40:00.997Z,32.10
2019-05-20T20:42:33.448Z,31.25
2019-05-20T20:45:05.745Z,28.02
2019-05-20T20:47:41.674Z,29.72
2019-05-20T20:50:12.052Z,32.38
2019-05-20T20:52:44.188Z,30.00
2019-05-20T20:55:16.204Z,27.17
2019-05-20T20:57:48.580Z,29.65
2019-05-20T21:00:20.886Z,31.02
2019-05-20T21:02:53.897Z,33.75
2019-05-20T21:05:25.224Z,32.83
2019-05-20T21:07:55.209Z,32.90
2019-05-20T21:10:25.062Z,28.92
2019-05-20T21:12:55.157Z,27.45
2019-05-20T21:15:25.000Z,33.92
2019-05-20T21:17:54.782Z,30.50
2019-05-20T21:20:24.707Z,31.70
2019-05-20T21:22:54.486Z,30.50
2019-05-20T21:25:24.452Z,34.00
2019-05-20T21:27:54.219Z,33.63
2019-05-20T21:30:24.024Z,32.78
2019-05-20T21:33:08.197Z,32.50
2019-05-20T21:35:25.322Z,33.83
2019-05-20T21:37:55.088Z,35.58
2019-05-20T21:40:24.894Z,34.25
2019-05-20T21:42:54.649Z,31.73
2019-05-20T21:45:24.475Z,30.35
2019-05-20T21:47:54.273Z,30.97
2019-05-20T21:50:24.068Z,32.10
2019-05-20T21:52:53.877Z,33.55
2019-05-20T21:55:23.631Z,35.13
2019-05-20T21:57:53.433Z,38.73
2019-05-20T22:00:40.341Z,32.58
2019-05-20T22:03:23.567Z,33.73
2019-05-20T22:05:41.575Z,36.50
2019-05-20T22:08:11.389Z,32.30
2019-05-20T22:10:41.174Z,35.40
2019-05-20T22:13:10.986Z,32.70
2019-05-20T22:15:40.729Z,31.65
2019-05-20T22:18:10.532Z,36.17
2019-05-20T22:20:40.311Z,38.38
2019-05-20T22:23:27.363Z,33.40
2019-05-20T22:25:57.190Z,33.73
2019-05-20T22:28:26.993Z,33.50
2019-05-20T22:30:56.754Z,34.70
2019-05-20T22:33:40.508Z,32.38
2019-05-20T22:35:57.972Z,36.50
2019-05-20T22:38:27.770Z,33.75
2019-05-20T22:40:57.550Z,34.70
2019-05-20T22:43:27.310Z,37.63
2019-05-20T22:45:57.121Z,34.35
2019-05-20T22:48:27.012Z,35.30
2019-05-20T22:50:56.907Z,36.05
2019-05-20T22:53:26.678Z,37.65
2019-05-20T22:55:56.488Z,37.60
2019-05-20T22:58:26.259Z,42.48
2019-05-20T23:00:56.071Z,42.98
2019-05-20T23:03:25.851Z,36.85
2019-05-20T23:05:55.613Z,38.83
2019-05-20T23:08:25.421Z,38.50
2019-05-20T23:10:55.211Z,44.93
2019-05-20T23:13:25.017Z,36.38
2019-05-20T23:15:55.803Z,41.33
2019-05-20T23:18:25.713Z,37.20
2019-05-20T23:20:55.463Z,54.70
2019-05-20T23:23:25.268Z,45.05
2019-05-20T23:25:55.081Z,41.70
2019-05-20T23:28:24.908Z,50.90
2019-05-20T23:30:54.718Z,39.35
2019-05-20T23:33:24.475Z,43.55
2019-05-20T23:35:54.286Z,40.80
2019-05-20T23:38:24.063Z,39.42
2019-05-20T23:40:53.871Z,41.15
2019-05-20T23:43:23.642Z,42.88
2019-05-20T23:45:53.448Z,38.63
2019-05-20T23:48:23.229Z,39.50
2019-05-20T23:50:53.014Z,36.28
2019-05-20T23:53:22.816Z,39.85
2019-05-20T23:55:52.712Z,36.95
2019-05-20T23:58:22.524Z,36.35
