createdAt,value
2022-11-12T00:16:16.961Z,10.26
2022-11-12T00:18:43.475Z,10.44
2022-11-12T00:21:10.018Z,10.47
2022-11-12T00:23:36.606Z,10.09
2022-11-12T00:26:03.199Z,10.43
2022-11-12T00:28:34.730Z,10.49
2022-11-12T00:31:09.340Z,10.58
2022-11-12T00:33:40.586Z,10.61
2022-11-12T00:36:08.275Z,10.49
2022-11-12T00:38:34.902Z,10.56
2022-11-12T00:41:01.721Z,10.34
2022-11-12T00:43:28.630Z,10.27
2022-11-12T00:46:29.238Z,10.32
2022-11-12T00:49:05.771Z,10.57
2022-11-12T01:07:30.596Z,10.08
2022-11-12T01:09:57.125Z,10.24
2022-11-12T01:12:23.725Z,10.26
2022-11-12T01:14:50.432Z,10.15
2022-11-12T01:17:16.964Z,10.29
2022-11-12T01:26:18.071Z,10.13
2022-11-12T01:28:44.748Z,10.24
2022-11-12T01:31:19.832Z,10.15
2022-11-12T01:33:49.138Z,9.99
2022-11-12T01:36:17.813Z,10.11
2022-11-12T01:38:45.491Z,10.46
2022-11-12T01:59:57.714Z,10.21
2022-11-12T02:02:24.758Z,10.33
2022-11-12T02:04:51.748Z,10.32
2022-11-12T02:07:22.373Z,10.31
2022-11-12T02:09:49.031Z,10.37
2022-11-12T02:12:35.912Z,10.35
2022-11-12T02:23:02.020Z,10.42
2022-11-12T02:25:28.773Z,10.52
2022-11-12T02:27:56.817Z,10.61
2022-11-12T02:30:48.897Z,10.78
2022-11-12T02:33:49.338Z,10.85
2022-11-12T02:53:23.737Z,10.56
2022-11-12T02:55:50.635Z,10.35
2022-11-12T02:58:17.246Z,10.15
2022-11-12T03:00:43.794Z,10.12
2022-11-12T03:03:10.398Z,10.09
2022-11-12T03:09:01.200Z,9.98
2022-11-12T03:11:27.810Z,10.02
2022-11-12T03:13:54.355Z,10.09
2022-11-12T03:16:20.923Z,10.31
2022-11-12T03:18:47.512Z,10.55
2022-11-12T03:21:14.153Z,10.64
2022-11-12T03:23:58.893Z,10.68
2022-11-12T03:55:45.639Z,10.52
2022-11-12T03:58:14.385Z,10.16
2022-11-12T04:00:41.027Z,10.04
2022-11-12T04:03:09.748Z,10.00
2022-11-12T04:05:54.738Z,9.77
2022-11-12T04:16:43.966Z,9.55
2022-11-12T04:19:31.367Z,9.64
2022-11-12T04:22:09.522Z,9.82
2022-11-12T04:24:59.889Z,9.82
2022-11-12T04:27:31.845Z,9.80
2022-11-12T04:30:18.703Z,9.89
2022-11-12T04:32:50.366Z,9.96
2022-11-12T04:35:18.879Z,9.85
2022-11-12T04:43:40.897Z,9.68
2022-11-12T04:46:07.623Z,9.78
2022-11-12T04:53:57.606Z,9.48
2022-11-12T04:56:24.177Z,9.10
2022-11-12T04:59:53.225Z,9.13
2022-11-12T05:02:44.649Z,9.11
2022-11-12T05:05:11.215Z,9.10
2022-11-12T05:07:37.758Z,8.63
2022-11-12T05:10:04.583Z,8.64
2022-11-12T05:12:31.135Z,8.53
2022-11-12T05:14:58.031Z,8.41
2022-11-12T05:17:24.576Z,8.53
2022-11-12T05:19:51.932Z,8.66
2022-11-12T05:22:42.001Z,8.90
2022-11-12T05:25:06.500Z,8.79
2022-11-12T05:27:33.930Z,8.91
2022-11-12T05:30:00.540Z,9.14
2022-11-12T05:41:07.785Z,9.22
2022-11-12T05:43:34.346Z,9.28
2022-11-12T05:46:00.923Z,9.46
2022-11-12T05:49:14.604Z,9.46
2022-11-12T05:52:01.311Z,9.85
2022-11-12T05:54:27.943Z,9.71
2022-11-12T05:56:55.036Z,9.47
2022-11-12T05:59:22.237Z,9.68
2022-11-12T06:01:48.830Z,9.86
2022-11-12T06:04:16.079Z,9.88
2022-11-12T06:09:17.871Z,9.47
2022-11-12T06:11:44.411Z,9.58
2022-11-12T06:14:10.990Z,9.42
2022-11-12T06:16:37.619Z,9.32
2022-11-12T06:19:04.953Z,9.22
2022-11-12T06:21:31.487Z,9.42
2022-11-12T06:24:35.682Z,9.43
2022-11-12T06:27:27.309Z,9.41
2022-11-12T06:29:53.877Z,9.63
2022-11-12T06:32:20.446Z,9.70
2022-11-12T06:34:46.979Z,9.49
2022-11-12T06:37:13.659Z,9.61
2022-11-12T06:39:40.244Z,9.76
2022-11-12T06:55:15.736Z,9.75
2022-11-12T06:58:33.919Z,9.55
2022-11-12T07:01:21.462Z,9.52
2022-11-12T07:03:51.937Z,9.11
2022-11-12T07:06:20.540Z,9.43
2022-11-12T07:08:49.189Z,9.13
2022-11-12T07:11:16.982Z,9.18
2022-11-12T07:13:47.220Z,9.03
2022-11-12T07:16:18.415Z,9.50
2022-11-12T07:18:46.687Z,9.44
2022-11-12T07:21:16.297Z,9.66
2022-11-12T07:23:42.864Z,9.70
2022-11-12T07:26:24.443Z,9.71
2022-11-12T07:28:52.475Z,9.88
2022-11-12T07:31:20.377Z,9.83
2022-11-12T07:33:50.600Z,9.83
2022-11-12T07:36:19.399Z,9.78
2022-11-12T07:38:46.853Z,10.09
2022-11-12T07:41:14.762Z,10.08
2022-11-12T07:43:43.877Z,9.84
2022-11-12T07:46:16.102Z,10.08
2022-11-12T07:48:44.541Z,9.73
2022-11-12T07:51:14.051Z,9.85
2022-11-12T07:53:41.963Z,9.80
2022-11-12T07:56:11.423Z,10.15
2022-11-12T07:58:38.120Z,9.64
2022-11-12T08:01:19.891Z,9.84
2022-11-12T08:03:46.457Z,9.88
2022-11-12T08:06:13.224Z,9.86
2022-11-12T08:08:39.829Z,10.32
2022-11-12T08:11:06.455Z,9.91
2022-11-12T08:13:33.014Z,9.89
2022-11-12T08:16:00.377Z,9.53
2022-11-12T08:18:27.683Z,9.93
2022-11-12T08:21:02.547Z,9.97
2022-11-12T08:23:29.667Z,10.17
2022-11-12T08:26:03.355Z,10.36
2022-11-12T08:28:31.510Z,10.38
2022-11-12T08:31:03.187Z,10.78
2022-11-12T08:33:30.744Z,10.68
2022-11-12T08:35:57.603Z,10.07
2022-11-12T08:38:24.432Z,10.17
2022-11-12T08:40:51.209Z,10.38
2022-11-12T08:43:17.792Z,10.62
2022-11-12T08:45:44.679Z,10.44
2022-11-12T08:48:14.397Z,10.43
2022-11-12T08:50:42.243Z,10.12
2022-11-12T08:53:11.846Z,10.56
2022-11-12T08:55:39.222Z,10.44
2022-11-12T08:58:06.647Z,10.14
2022-11-12T09:00:37.249Z,10.20
2022-11-12T09:03:06.128Z,10.23
2022-11-12T09:05:35.227Z,10.14
2022-11-12T09:08:08.553Z,10.38
2022-11-12T09:10:36.543Z,10.23
2022-11-12T09:13:03.963Z,10.66
2022-11-12T09:15:37.448Z,10.38
2022-11-12T09:18:08.217Z,10.41
2022-11-12T09:20:34.782Z,10.23
2022-11-12T09:23:04.356Z,10.39
2022-11-12T09:25:31.233Z,11.02
2022-11-12T09:28:08.388Z,11.10
2022-11-12T09:30:36.077Z,11.13
2022-11-12T09:33:02.837Z,10.87
2022-11-12T09:35:29.938Z,11.33
2022-11-12T09:37:58.527Z,11.66
2022-11-12T09:40:45.393Z,11.95
2022-11-12T09:43:20.923Z,12.06
2022-11-12T09:46:00.296Z,12.54
2022-11-12T09:48:40.645Z,12.36
2022-11-12T09:51:11.515Z,12.18
2022-11-12T09:53:56.271Z,11.71
2022-11-12T09:56:24.496Z,11.65
2022-11-12T09:58:52.016Z,12.14
2022-11-12T10:01:22.356Z,12.67
2022-11-12T10:04:03.160Z,12.72
2022-11-12T10:06:45.447Z,13.00
2022-11-12T10:09:23.042Z,13.33
2022-11-12T10:12:19.703Z,13.24
2022-11-12T10:15:23.114Z,12.51
2022-11-12T10:18:21.039Z,12.97
2022-11-12T10:20:56.174Z,13.00
2022-11-12T10:23:33.907Z,12.79
2022-11-12T10:26:09.526Z,12.77
2022-11-12T10:29:02.870Z,13.20
2022-11-12T10:31:29.447Z,13.42
2022-11-12T10:34:13.826Z,12.72
2022-11-12T10:36:45.662Z,12.69
2022-11-12T10:39:38.247Z,13.42
2022-11-12T10:42:13.555Z,13.78
2022-11-12T10:44:42.466Z,13.61
2022-11-12T10:47:38.942Z,13.91
2022-11-12T10:50:16.019Z,13.76
2022-11-12T10:53:11.192Z,13.28
2022-11-12T10:55:55.047Z,13.17
2022-11-12T10:58:21.620Z,13.43
2022-11-12T11:01:05.182Z,13.59
2022-11-12T11:03:37.348Z,13.69
2022-11-12T11:06:21.644Z,13.63
2022-11-12T11:08:53.133Z,13.54
2022-11-12T11:11:32.029Z,13.46
2022-11-12T11:14:26.427Z,14.33
2022-11-12T11:19:42.840Z,13.94
2022-11-12T11:22:15.275Z,13.76
2022-11-12T11:24:50.684Z,14.52
2022-11-12T11:27:47.398Z,14.48
2022-11-12T11:30:19.014Z,14.77
2022-11-12T11:41:17.023Z,14.80
2022-11-12T11:43:49.908Z,14.54
2022-11-12T11:46:16.371Z,14.93
2022-11-12T11:49:01.744Z,15.49
2022-11-12T11:51:43.629Z,15.07
2022-11-12T11:54:36.025Z,15.16
2022-11-12T11:57:13.098Z,15.06
2022-11-12T11:59:54.552Z,15.55
2022-11-12T12:02:21.013Z,15.39
2022-11-12T12:04:51.304Z,15.83
2022-11-12T12:07:26.591Z,15.59
2022-11-12T12:10:09.206Z,15.56
2022-11-12T12:13:08.620Z,15.16
2022-11-12T12:15:58.172Z,15.33
2022-11-12T12:18:39.923Z,15.43
2022-11-12T12:21:18.806Z,15.21
2022-11-12T12:23:54.835Z,15.58
2022-11-12T12:26:30.775Z,15.22
2022-11-12T12:29:21.801Z,15.93
2022-11-12T12:31:53.434Z,15.93
2022-11-12T12:34:33.760Z,16.11
2022-11-12T12:37:07.583Z,16.03
2022-11-12T12:39:47.738Z,16.16
2022-11-12T12:42:29.861Z,16.27
2022-11-12T12:45:03.268Z,16.26
2022-11-12T12:47:36.857Z,16.73
2022-11-12T12:50:07.596Z,16.81
2022-11-12T12:53:03.762Z,16.57
2022-11-12T12:55:41.870Z,16.27
2022-11-12T12:58:31.483Z,16.16
2022-11-12T13:01:19.127Z,16.60
2022-11-12T13:03:53.828Z,16.16
2022-11-12T13:06:23.266Z,16.11
2022-11-12T13:09:18.116Z,16.21
2022-11-12T13:12:03.205Z,16.43
2022-11-12T13:14:35.485Z,16.20
2022-11-12T13:17:05.115Z,16.43
2022-11-12T13:19:37.948Z,16.25
2022-11-12T13:22:33.282Z,16.66
2022-11-12T13:25:02.686Z,16.30
2022-11-12T13:27:44.409Z,16.50
2022-11-12T13:30:30.855Z,16.39
2022-11-12T13:32:59.051Z,16.57
2022-11-12T13:35:25.665Z,16.45
2022-11-12T13:38:12.990Z,16.51
2022-11-12T13:40:44.561Z,16.65
2022-11-12T13:43:27.794Z,15.73
2022-11-12T13:45:59.926Z,16.19
2022-11-12T13:48:59.723Z,16.27
2022-11-12T13:51:41.087Z,15.97
2022-11-12T13:54:34.688Z,15.82
2022-11-12T13:57:24.023Z,16.06
2022-11-12T14:00:22.115Z,15.57
2022-11-12T14:03:05.293Z,15.55
2022-11-12T14:05:32.923Z,15.58
2022-11-12T14:08:25.738Z,15.34
2022-11-12T14:11:22.070Z,15.37
2022-11-12T14:14:06.479Z,15.52
2022-11-12T14:16:44.650Z,15.37
2022-11-12T14:19:45.266Z,15.10
2022-11-12T14:22:22.203Z,14.66
2022-11-12T14:25:00.420Z,14.68
2022-11-12T14:27:30.428Z,15.01
2022-11-12T14:30:35.304Z,15.13
2022-11-12T14:33:10.102Z,14.83
2022-11-12T14:35:37.795Z,14.88
2022-11-12T14:38:30.339Z,15.20
2022-11-12T14:41:01.945Z,15.32
2022-11-12T14:43:54.980Z,15.20
2022-11-12T14:46:29.130Z,14.96
2022-11-12T14:49:07.419Z,14.44
2022-11-12T14:51:47.220Z,14.29
2022-11-12T14:54:27.765Z,14.67
2022-11-12T14:56:54.886Z,14.40
2022-11-12T14:59:21.907Z,14.72
2022-11-12T15:02:31.397Z,14.67
2022-11-12T15:05:01.200Z,14.84
2022-11-12T15:07:33.994Z,15.00
2022-11-12T15:10:01.698Z,15.14
2022-11-12T15:12:31.572Z,15.04
2022-11-12T15:15:18.837Z,15.04
2022-11-12T15:17:45.471Z,15.07
2022-11-12T15:20:21.217Z,15.07
2022-11-12T15:22:53.164Z,15.10
2022-11-12T15:25:26.480Z,15.05
2022-11-12T15:27:56.420Z,15.04
2022-11-12T15:30:28.747Z,15.02
2022-11-12T15:33:13.721Z,14.88
2022-11-12T15:35:47.264Z,14.81
2022-11-12T15:38:23.227Z,14.68
2022-11-12T15:40:57.575Z,14.60
2022-11-12T15:43:28.512Z,14.48
2022-11-12T15:45:56.429Z,14.36
2022-11-12T15:48:23.211Z,14.12
2022-11-12T15:50:49.904Z,13.96
2022-11-12T15:53:16.663Z,13.92
2022-11-12T15:55:44.058Z,14.02
2022-11-12T15:58:17.440Z,13.94
2022-11-12T16:00:44.326Z,13.84
2022-11-12T16:03:14.878Z,13.79
2022-11-12T16:05:42.099Z,13.86
2022-11-12T16:08:08.779Z,13.97
2022-11-12T16:10:36.636Z,13.96
2022-11-12T16:13:05.273Z,14.00
2022-11-12T16:15:32.226Z,13.96
2022-11-12T16:18:01.806Z,13.95
2022-11-12T16:20:32.070Z,13.89
2022-11-12T16:22:58.703Z,13.88
2022-11-12T16:25:30.324Z,13.95
2022-11-12T16:27:58.075Z,14.03
2022-11-12T16:30:33.958Z,13.98
2022-11-12T16:33:01.798Z,14.06
2022-11-12T16:35:31.422Z,14.06
2022-11-12T16:37:57.943Z,13.90
2022-11-12T16:40:27.357Z,13.95
2022-11-12T16:42:54.000Z,14.04
2022-11-12T16:45:22.857Z,14.04
2022-11-12T16:47:54.659Z,14.08
2022-11-12T16:50:24.658Z,14.08
2022-11-12T16:52:51.439Z,14.09
2022-11-12T16:55:18.089Z,14.05
2022-11-12T16:57:45.200Z,13.86
2022-11-12T17:00:17.681Z,13.79
2022-11-12T17:02:49.382Z,13.86
2022-11-12T17:05:21.281Z,13.70
2022-11-12T17:07:48.914Z,13.77
2022-11-12T17:10:16.914Z,13.82
2022-11-12T17:12:43.570Z,13.83
2022-11-12T17:15:10.368Z,13.63
2022-11-12T17:17:55.340Z,13.64
2022-11-12T17:20:22.080Z,13.48
2022-11-12T17:22:48.673Z,13.54
2022-11-12T17:25:15.358Z,13.29
2022-11-12T17:27:42.271Z,13.26
2022-11-12T17:30:10.071Z,13.26
2022-11-12T17:32:36.648Z,13.41
2022-11-12T17:35:03.245Z,13.19
2022-11-12T17:37:29.767Z,13.30
2022-11-12T17:39:56.358Z,13.39
2022-11-12T17:42:22.964Z,13.49
2022-11-12T17:44:49.523Z,13.49
2022-11-12T17:47:16.035Z,13.46
2022-11-12T17:49:42.694Z,13.23
2022-11-12T17:52:09.239Z,13.04
2022-11-12T17:54:36.592Z,12.88
2022-11-12T17:57:03.164Z,13.01
2022-11-12T17:59:29.779Z,13.07
2022-11-12T18:01:56.363Z,12.78
2022-11-12T18:04:23.923Z,12.79
2022-11-12T18:06:50.789Z,12.75
2022-11-12T18:09:17.514Z,12.84
2022-11-12T18:11:50.023Z,12.81
2022-11-12T18:14:16.924Z,12.90
2022-11-12T18:16:43.564Z,12.89
2022-11-12T18:19:11.165Z,12.72
2022-11-12T18:21:40.014Z,12.60
2022-11-12T18:24:07.831Z,12.48
2022-11-12T18:26:34.998Z,12.63
2022-11-12T18:29:01.605Z,12.46
2022-11-12T18:31:28.716Z,12.59
2022-11-12T18:33:56.009Z,12.56
2022-11-12T18:36:25.528Z,12.69
2022-11-12T18:38:55.485Z,12.76
2022-11-12T18:41:26.017Z,12.70
2022-11-12T18:43:53.983Z,12.73
2022-11-12T18:46:20.571Z,12.76
2022-11-12T18:48:47.572Z,12.72
2022-11-12T18:51:16.510Z,12.80
2022-11-12T18:53:43.623Z,12.86
2022-11-12T18:56:16.080Z,12.85
2022-11-12T18:58:43.146Z,12.80
2022-11-12T19:01:24.022Z,12.77
2022-11-12T19:03:55.927Z,12.72
2022-11-12T19:06:23.623Z,12.76
2022-11-12T19:08:50.819Z,12.80
2022-11-12T19:11:19.100Z,12.86
2022-11-12T19:13:45.701Z,12.84
2022-11-12T19:16:16.925Z,12.78
2022-11-12T19:18:44.231Z,12.80
2022-11-12T19:21:15.962Z,12.83
2022-11-12T19:23:43.092Z,12.65
2022-11-12T19:26:13.551Z,12.69
2022-11-12T19:28:40.718Z,12.79
2022-11-12T19:31:12.744Z,12.83
2022-11-12T19:33:39.497Z,12.68
2022-11-12T19:36:08.763Z,12.56
2022-11-12T19:38:35.335Z,12.51
2022-11-12T19:41:13.394Z,12.40
2022-11-12T19:43:42.969Z,12.16
2022-11-12T19:46:11.304Z,12.24
2022-11-12T19:48:38.744Z,12.43
2022-11-12T19:51:07.321Z,12.58
2022-11-12T19:53:40.948Z,12.73
2022-11-12T19:56:08.091Z,12.76
2022-11-12T19:58:35.106Z,12.80
2022-11-12T20:01:06.613Z,12.60
2022-11-12T20:03:33.871Z,12.51
2022-11-12T20:06:05.616Z,12.41
2022-11-12T20:08:33.080Z,12.13
2022-11-12T20:11:00.179Z,12.37
2022-11-12T20:13:27.467Z,12.42
2022-11-12T20:15:54.288Z,12.34
2022-11-12T20:18:21.208Z,12.18
2022-11-12T20:20:51.352Z,12.05
2022-11-12T20:23:18.023Z,12.14
2022-11-12T20:25:44.655Z,12.30
2022-11-12T20:28:11.963Z,12.33
2022-11-12T20:30:39.225Z,12.29
2022-11-12T20:33:05.784Z,12.18
2022-11-12T20:35:36.377Z,12.11
2022-11-12T20:38:04.551Z,12.26
2022-11-12T20:40:32.230Z,12.21
2022-11-12T20:42:59.033Z,12.15
2022-11-12T20:45:27.137Z,12.35
2022-11-12T20:47:56.377Z,12.34
2022-11-12T20:50:23.642Z,12.42
2022-11-12T20:52:50.301Z,12.51
2022-11-12T20:55:17.074Z,12.52
2022-11-12T20:57:44.017Z,12.46
2022-11-12T21:00:14.086Z,12.47
2022-11-12T21:02:41.684Z,12.30
2022-11-12T21:05:08.595Z,12.30
2022-11-12T21:08:25.559Z,11.83
2022-11-12T21:11:15.628Z,11.59
2022-11-12T21:13:42.694Z,11.81
2022-11-12T21:16:10.897Z,11.48
2022-11-12T21:18:38.297Z,11.47
2022-11-12T21:21:11.403Z,11.46
2022-11-12T21:23:40.974Z,11.58
2022-11-12T21:28:48.354Z,11.05
2022-11-12T21:31:23.484Z,10.91
2022-11-12T21:34:03.171Z,10.85
2022-11-12T21:36:31.824Z,10.80
2022-11-12T21:39:02.548Z,10.50
2022-11-12T21:42:25.964Z,10.46
2022-11-12T21:45:35.223Z,10.28
2022-11-12T21:48:01.757Z,10.44
2022-11-12T21:50:28.531Z,10.31
2022-11-12T21:52:56.371Z,10.45
2022-11-12T21:55:22.959Z,10.57
2022-11-12T21:57:49.494Z,10.50
2022-11-12T22:00:40.817Z,10.32
2022-11-12T22:03:03.321Z,9.82
2022-11-12T22:05:29.911Z,9.78
2022-11-12T22:07:56.500Z,9.39
2022-11-12T22:10:23.046Z,9.50
2022-11-12T22:13:19.753Z,9.84
2022-11-12T22:18:11.353Z,9.54
2022-11-12T22:20:37.872Z,9.54
2022-11-12T22:23:07.181Z,9.58
2022-11-12T22:25:33.709Z,9.74
2022-11-12T22:28:00.273Z,9.38
2022-11-12T22:30:45.625Z,9.20
2022-11-12T22:37:17.504Z,8.92
2022-11-12T22:39:44.036Z,9.24
2022-11-12T22:42:10.629Z,9.04
2022-11-12T22:44:37.166Z,9.05
2022-11-12T22:47:03.744Z,8.96
2022-11-12T22:49:30.267Z,8.87
2022-11-12T22:51:56.882Z,8.80
2022-11-12T23:00:01.003Z,8.87
2022-11-12T23:02:27.928Z,8.74
2022-11-12T23:04:54.496Z,8.67
2022-11-12T23:07:51.948Z,8.58
2022-11-12T23:10:44.456Z,8.81
2022-11-12T23:13:12.225Z,8.21
2022-11-12T23:15:42.722Z,8.73
2022-11-12T23:18:09.389Z,8.42
2022-11-12T23:20:35.920Z,8.56
2022-11-12T23:23:03.251Z,8.39
2022-11-12T23:25:45.342Z,8.22
2022-11-12T23:31:14.447Z,8.23
2022-11-12T23:33:45.654Z,8.26
2022-11-12T23:36:12.690Z,8.17
2022-11-12T23:41:17.028Z,8.61
2022-11-12T23:43:44.506Z,8.47
2022-11-12T23:46:29.534Z,8.29
2022-11-12T23:49:26.937Z,8.18
2022-11-12T23:52:08.878Z,8.46
2022-11-12T23:54:35.530Z,8.02
2022-11-12T23:57:02.095Z,8.12
2022-11-12T23:59:28.630Z,7.91
