createdAt,value
2023-03-28T00:03:22.829Z,3.67
2023-03-28T00:07:40.025Z,3.70
2023-03-28T00:11:56.513Z,3.85
2023-03-28T00:16:13.425Z,3.20
2023-03-28T00:20:30.164Z,3.72
2023-03-28T00:24:47.877Z,3.53
2023-03-28T00:29:06.912Z,3.20
2023-03-28T00:33:23.188Z,3.62
2023-03-28T00:37:42.060Z,3.95
2023-03-28T00:42:01.911Z,3.30
2023-03-28T00:46:32.604Z,3.80
2023-03-28T00:50:49.771Z,3.28
2023-03-28T00:55:08.094Z,3.42
2023-03-28T00:59:29.343Z,3.22
2023-03-28T01:03:52.522Z,3.40
2023-03-28T01:08:17.072Z,3.30
2023-03-28T01:12:33.519Z,3.30
2023-03-28T01:16:51.475Z,3.87
2023-03-28T01:21:31.522Z,3.42
2023-03-28T01:26:07.954Z,3.37
2023-03-28T01:30:59.860Z,3.28
2023-03-28T01:35:49.211Z,3.30
2023-03-28T01:40:08.621Z,3.40
2023-03-28T01:44:24.812Z,3.80
2023-03-28T01:49:02.908Z,3.80
2023-03-28T01:53:32.947Z,4.03
2023-03-28T01:57:56.862Z,3.90
2023-03-28T02:02:27.515Z,4.03
2023-03-28T02:06:47.328Z,4.22
2023-03-28T02:11:04.049Z,3.80
2023-03-28T02:15:22.048Z,4.20
2023-03-28T02:19:38.853Z,4.43
2023-03-28T02:23:56.326Z,4.30
2023-03-28T02:28:13.897Z,4.15
2023-03-28T02:32:34.360Z,4.18
2023-03-28T02:37:10.789Z,3.97
2023-03-28T02:41:40.889Z,4.10
2023-03-28T02:46:04.233Z,4.30
2023-03-28T02:50:54.295Z,3.85
2023-03-28T02:55:39.945Z,4.85
2023-03-28T03:00:13.774Z,4.87
2023-03-28T03:04:30.077Z,4.15
2023-03-28T03:08:46.563Z,4.25
2023-03-28T03:13:03.222Z,4.70
2023-03-28T03:17:19.784Z,4.43
2023-03-28T03:21:37.523Z,4.35
2023-03-28T03:25:53.820Z,4.40
2023-03-28T03:30:10.579Z,4.65
2023-03-28T03:34:26.817Z,4.70
2023-03-28T03:38:43.137Z,4.72
2023-03-28T03:42:59.459Z,4.80
2023-03-28T03:47:18.033Z,5.05
2023-03-28T03:51:34.470Z,5.03
2023-03-28T03:55:50.693Z,5.05
2023-03-28T04:00:12.184Z,5.40
2023-03-28T04:04:28.938Z,6.20
2023-03-28T04:08:45.844Z,6.20
2023-03-28T04:13:01.986Z,5.40
2023-03-28T04:17:21.584Z,5.25
2023-03-28T04:21:42.941Z,5.20
2023-03-28T04:25:59.383Z,5.45
2023-03-28T04:30:18.184Z,5.82
2023-03-28T04:34:37.675Z,5.70
2023-03-28T04:38:58.458Z,5.85
2023-03-28T04:43:14.647Z,5.32
2023-03-28T04:47:31.279Z,5.35
2023-03-28T04:51:47.737Z,4.87
2023-03-28T04:56:04.146Z,5.75
2023-03-28T05:00:20.462Z,5.10
2023-03-28T05:04:37.518Z,5.22
2023-03-28T05:08:53.856Z,5.07
2023-03-28T05:13:10.249Z,5.37
2023-03-28T05:17:28.580Z,5.20
2023-03-28T05:21:45.590Z,5.18
2023-03-28T05:26:02.881Z,5.20
2023-03-28T05:30:19.370Z,5.03
2023-03-28T05:34:36.247Z,5.20
2023-03-28T05:38:52.460Z,5.22
2023-03-28T05:43:08.738Z,5.18
2023-03-28T05:47:25.233Z,5.15
2023-03-28T05:51:41.485Z,5.12
2023-03-28T05:55:57.759Z,4.53
2023-03-28T06:00:15.246Z,5.40
2023-03-28T06:04:31.472Z,5.43
2023-03-28T06:08:47.783Z,4.90
2023-03-28T06:13:04.015Z,5.28
2023-03-28T06:17:20.302Z,5.00
2023-03-28T06:21:36.704Z,5.20
2023-03-28T06:25:52.888Z,4.57
2023-03-28T06:30:09.647Z,5.25
2023-03-28T06:34:26.354Z,5.12
2023-03-28T06:38:42.705Z,4.90
2023-03-28T06:42:59.053Z,5.07
2023-03-28T06:47:15.271Z,4.95
2023-03-28T06:51:34.870Z,4.90
2023-03-28T06:55:54.725Z,5.60
2023-03-28T07:00:11.661Z,4.85
2023-03-28T07:04:27.916Z,5.20
2023-03-28T07:08:44.380Z,5.50
2023-03-28T07:13:00.704Z,5.00
2023-03-28T07:17:16.953Z,4.62
2023-03-28T07:21:35.237Z,4.22
2023-03-28T07:25:51.847Z,4.80
2023-03-28T07:30:08.978Z,4.22
2023-03-28T07:34:25.237Z,4.00
2023-03-28T07:38:41.524Z,3.78
2023-03-28T07:42:57.706Z,4.00
2023-03-28T07:47:13.966Z,3.80
2023-03-28T07:51:30.671Z,3.30
2023-03-28T07:55:54.459Z,3.83
2023-03-28T08:00:13.352Z,3.25
2023-03-28T08:04:29.963Z,3.00
2023-03-28T08:08:47.137Z,3.42
2023-03-28T08:13:03.370Z,3.42
2023-03-28T08:17:19.650Z,3.08
2023-03-28T08:21:36.278Z,3.95
2023-03-28T08:25:52.562Z,3.80
2023-03-28T08:30:09.078Z,3.53
2023-03-28T08:34:26.088Z,3.40
2023-03-28T08:38:43.823Z,3.30
2023-03-28T08:43:34.017Z,3.12
2023-03-28T08:48:02.657Z,3.25
2023-03-28T08:52:20.824Z,2.70
2023-03-28T08:56:43.185Z,2.55
2023-03-28T09:00:59.537Z,2.22
2023-03-28T09:05:40.624Z,2.33
2023-03-28T09:10:13.763Z,2.33
2023-03-28T09:15:01.809Z,2.20
2023-03-28T09:20:11.518Z,2.10
2023-03-28T09:24:38.414Z,2.42
2023-03-28T09:29:06.678Z,2.30
2023-03-28T09:33:30.153Z,2.00
2023-03-28T09:42:24.198Z,1.95
2023-03-28T09:46:47.268Z,2.03
2023-03-28T09:51:05.044Z,2.10
2023-03-28T09:55:29.618Z,2.30
2023-03-28T09:59:45.967Z,2.30
2023-03-28T10:04:06.725Z,2.28
2023-03-28T10:08:31.232Z,1.98
2023-03-28T10:12:49.243Z,2.17
2023-03-28T10:17:19.321Z,1.85
2023-03-28T10:21:35.630Z,1.90
2023-03-28T10:25:53.924Z,1.98
2023-03-28T10:30:15.967Z,2.08
2023-03-28T10:34:34.452Z,2.20
2023-03-28T10:38:50.890Z,1.70
2023-03-28T10:43:13.852Z,1.90
2023-03-28T10:47:31.136Z,1.60
2023-03-28T10:51:47.585Z,1.50
2023-03-28T10:56:15.759Z,1.60
2023-03-28T11:00:52.266Z,1.70
2023-03-28T11:05:36.128Z,1.90
2023-03-28T11:10:10.699Z,1.62
2023-03-28T11:14:39.441Z,1.80
2023-03-28T11:19:02.034Z,1.60
2023-03-28T11:23:45.839Z,1.50
2023-03-28T11:32:54.328Z,1.50
2023-03-28T11:37:26.376Z,1.20
2023-03-28T11:41:42.711Z,1.40
2023-03-28T11:46:30.015Z,1.50
2023-03-28T11:51:13.390Z,1.40
2023-03-28T11:55:43.741Z,1.42
2023-03-28T12:00:33.616Z,1.40
2023-03-28T12:05:01.666Z,1.35
2023-03-28T12:09:45.283Z,1.40
2023-03-28T12:14:12.149Z,1.30
2023-03-28T12:19:01.235Z,1.20
2023-03-28T12:23:31.201Z,1.02
2023-03-28T12:28:10.613Z,1.42
2023-03-28T12:32:36.530Z,1.00
2023-03-28T12:37:25.219Z,1.10
2023-03-28T12:41:42.102Z,1.10
2023-03-28T12:46:02.316Z,1.20
2023-03-28T12:50:28.681Z,1.08
2023-03-28T12:55:03.702Z,1.20
2023-03-28T12:59:42.939Z,1.27
2023-03-28T13:04:02.187Z,1.10
2023-03-28T13:08:46.767Z,1.30
2023-03-28T13:13:16.840Z,1.35
2023-03-28T13:17:35.224Z,1.60
2023-03-28T13:21:58.935Z,2.42
2023-03-28T13:26:15.135Z,1.80
2023-03-28T13:30:32.707Z,2.00
2023-03-28T13:34:50.328Z,1.80
2023-03-28T13:39:25.551Z,2.40
2023-03-28T13:43:54.288Z,1.75
2023-03-28T13:48:13.393Z,1.73
2023-03-28T13:52:30.093Z,1.70
2023-03-28T13:56:48.129Z,1.58
2023-03-28T14:01:15.723Z,1.73
2023-03-28T14:05:33.700Z,1.77
2023-03-28T14:09:51.332Z,1.80
2023-03-28T14:14:14.592Z,1.55
2023-03-28T14:18:41.873Z,1.40
2023-03-28T14:23:00.893Z,1.80
2023-03-28T14:27:29.617Z,1.52
2023-03-28T14:31:52.072Z,1.70
2023-03-28T14:36:11.121Z,1.67
2023-03-28T14:40:31.756Z,1.52
2023-03-28T14:44:53.840Z,1.60
2023-03-28T14:49:18.146Z,1.60
2023-03-28T14:53:43.372Z,1.45
2023-03-28T14:58:00.424Z,1.55
2023-03-28T15:02:32.056Z,1.30
2023-03-28T15:06:55.700Z,1.40
2023-03-28T15:11:26.663Z,1.48
2023-03-28T15:15:45.486Z,1.58
2023-03-28T15:20:04.623Z,1.60
2023-03-28T15:24:21.401Z,1.60
2023-03-28T15:28:38.340Z,1.67
2023-03-28T15:33:01.227Z,1.58
2023-03-28T15:37:24.500Z,1.50
2023-03-28T15:41:46.920Z,1.50
2023-03-28T15:46:14.177Z,1.45
2023-03-28T15:50:36.801Z,1.45
2023-03-28T15:54:54.489Z,1.63
2023-03-28T15:59:16.683Z,1.67
2023-03-28T16:03:35.656Z,1.55
2023-03-28T16:07:52.059Z,1.67
2023-03-28T16:12:11.867Z,1.70
2023-03-28T16:16:30.229Z,1.80
2023-03-28T16:20:46.809Z,1.60
2023-03-28T16:25:02.983Z,2.05
2023-03-28T16:29:20.576Z,1.90
2023-03-28T16:33:36.936Z,1.80
2023-03-28T16:37:53.169Z,2.03
2023-03-28T16:42:09.460Z,2.00
2023-03-28T16:46:25.732Z,1.87
2023-03-28T16:50:42.000Z,1.62
2023-03-28T16:54:58.226Z,1.90
2023-03-28T16:59:14.627Z,1.60
2023-03-28T17:03:30.962Z,2.17
2023-03-28T17:07:47.199Z,2.20
2023-03-28T17:12:03.484Z,2.00
2023-03-28T17:16:22.870Z,1.80
2023-03-28T17:20:44.356Z,2.10
2023-03-28T17:25:02.223Z,2.10
2023-03-28T17:29:19.140Z,2.10
2023-03-28T17:33:37.856Z,2.20
2023-03-28T17:37:56.772Z,2.30
2023-03-28T17:42:12.942Z,2.50
2023-03-28T17:46:29.423Z,2.30
2023-03-28T17:50:54.873Z,2.20
2023-03-28T17:55:11.134Z,2.50
2023-03-28T17:59:29.311Z,3.00
2023-03-28T18:03:46.216Z,2.80
2023-03-28T18:08:02.571Z,2.92
2023-03-28T18:12:19.878Z,3.42
2023-03-28T18:16:38.859Z,3.30
2023-03-28T18:20:55.138Z,4.07
2023-03-28T18:25:11.498Z,4.00
2023-03-28T18:29:27.732Z,4.03
2023-03-28T18:33:44.374Z,4.25
2023-03-28T18:38:00.639Z,3.70
2023-03-28T18:42:17.344Z,3.65
2023-03-28T18:46:34.090Z,3.62
2023-03-28T18:50:51.206Z,3.47
2023-03-28T18:55:08.130Z,4.22
2023-03-28T18:59:24.923Z,4.05
2023-03-28T19:03:44.357Z,3.53
2023-03-28T19:08:00.575Z,3.22
2023-03-28T19:12:17.204Z,3.58
2023-03-28T19:16:33.476Z,3.30
2023-03-28T19:20:51.210Z,4.15
2023-03-28T19:25:10.895Z,4.37
2023-03-28T19:29:27.199Z,3.90
2023-03-28T19:33:43.731Z,3.97
2023-03-28T19:38:02.233Z,3.87
2023-03-28T19:42:22.504Z,4.03
2023-03-28T19:46:39.098Z,4.00
2023-03-28T19:50:55.449Z,3.37
2023-03-28T19:55:11.952Z,3.62
2023-03-28T19:59:28.162Z,4.15
2023-03-28T20:03:44.829Z,4.00
2023-03-28T20:08:02.245Z,3.80
2023-03-28T20:12:19.477Z,4.12
2023-03-28T20:16:35.914Z,3.87
2023-03-28T20:20:54.955Z,3.53
2023-03-28T20:25:11.253Z,4.28
2023-03-28T20:29:28.259Z,4.25
2023-03-28T20:33:45.227Z,4.53
2023-03-28T20:38:01.809Z,3.92
2023-03-28T20:42:19.699Z,4.10
2023-03-28T20:46:38.962Z,3.92
2023-03-28T20:50:55.488Z,4.53
2023-03-28T20:55:12.354Z,4.28
2023-03-28T20:59:28.573Z,3.97
2023-03-28T21:03:49.917Z,3.80
2023-03-28T21:08:08.367Z,3.90
2023-03-28T21:12:25.394Z,3.72
2023-03-28T21:16:42.113Z,3.97
2023-03-28T21:20:58.641Z,3.70
2023-03-28T21:25:15.300Z,3.60
2023-03-28T21:29:31.660Z,3.87
2023-03-28T21:33:49.072Z,3.40
2023-03-28T21:38:05.463Z,3.62
2023-03-28T21:42:21.798Z,3.67
2023-03-28T21:46:38.968Z,3.33
2023-03-28T21:50:59.544Z,3.70
2023-03-28T21:55:16.936Z,3.50
2023-03-28T21:59:33.126Z,3.28
2023-03-28T22:03:49.985Z,3.20
2023-03-28T22:08:06.285Z,3.37
2023-03-28T22:12:23.013Z,3.58
2023-03-28T22:16:39.898Z,3.95
2023-03-28T22:20:56.624Z,4.12
2023-03-28T22:25:13.917Z,3.70
2023-03-28T22:29:30.265Z,3.83
2023-03-28T22:33:46.588Z,4.28
2023-03-28T22:38:03.638Z,4.07
2023-03-28T22:42:19.915Z,3.97
2023-03-28T22:46:41.227Z,3.37
2023-03-28T22:51:00.926Z,3.65
2023-03-28T22:55:18.418Z,4.00
2023-03-28T22:59:36.679Z,3.40
2023-03-28T23:03:53.011Z,3.08
2023-03-28T23:08:10.666Z,3.30
2023-03-28T23:12:26.952Z,3.28
2023-03-28T23:16:43.836Z,3.28
2023-03-28T23:21:01.061Z,3.30
2023-03-28T23:25:18.963Z,3.60
2023-03-28T23:29:36.118Z,3.28
2023-03-28T23:33:52.783Z,3.37
2023-03-28T23:38:09.135Z,3.25
2023-03-28T23:42:25.666Z,3.00
2023-03-28T23:46:42.885Z,3.65
2023-03-28T23:51:02.145Z,3.28
2023-03-28T23:55:18.627Z,3.10
2023-03-28T23:59:35.629Z,3.42
