createdAt,value
2023-03-14T00:01:23.611Z,100.00
2023-03-14T00:03:51.376Z,100.00
2023-03-14T00:06:19.963Z,100.00
2023-03-14T00:08:47.687Z,100.00
2023-03-14T00:11:21.112Z,100.00
2023-03-14T00:13:53.174Z,100.00
2023-03-14T00:16:26.777Z,100.00
2023-03-14T00:18:54.361Z,100.00
2023-03-14T00:21:21.977Z,100.00
2023-03-14T00:23:51.614Z,100.00
2023-03-14T00:26:21.496Z,100.00
2023-03-14T00:28:53.089Z,100.00
2023-03-14T00:31:21.364Z,100.00
2023-03-14T00:33:48.835Z,100.00
2023-03-14T00:36:18.247Z,100.00
2023-03-14T00:38:48.399Z,100.00
2023-03-14T00:41:25.761Z,100.00
2023-03-14T00:43:53.484Z,100.00
2023-03-14T00:46:21.038Z,100.00
2023-03-14T00:48:48.807Z,100.00
2023-03-14T00:51:16.626Z,100.00
2023-03-14T00:53:44.595Z,100.00
2023-03-14T00:56:13.877Z,100.00
2023-03-14T00:58:41.544Z,100.00
2023-03-14T01:01:11.459Z,100.00
2023-03-14T01:03:39.057Z,98.31
2023-03-14T01:06:10.144Z,97.58
2023-03-14T01:08:39.180Z,95.38
2023-03-14T01:11:11.968Z,93.78
2023-03-14T01:13:40.940Z,93.53
2023-03-14T01:16:11.213Z,92.78
2023-03-14T01:18:40.398Z,92.00
2023-03-14T01:21:18.624Z,91.78
2023-03-14T01:23:47.426Z,87.71
2023-03-14T01:26:23.627Z,91.20
2023-03-14T01:28:54.174Z,88.15
2023-03-14T01:31:21.810Z,88.22
2023-03-14T01:33:49.673Z,89.17
2023-03-14T01:36:17.730Z,87.98
2023-03-14T01:38:51.566Z,87.64
2023-03-14T01:41:24.276Z,88.20
2023-03-14T01:43:52.162Z,85.77
2023-03-14T01:46:46.522Z,87.02
2023-03-14T01:49:25.889Z,84.36
2023-03-14T01:51:57.463Z,84.26
2023-03-14T01:54:47.504Z,83.02
2023-03-14T01:57:25.002Z,81.74
2023-03-14T02:00:15.358Z,81.62
2023-03-14T02:02:49.037Z,82.11
2023-03-14T02:05:19.993Z,81.85
2023-03-14T02:07:52.574Z,83.10
2023-03-14T02:10:29.731Z,81.19
2023-03-14T02:13:00.530Z,83.08
2023-03-14T02:15:28.681Z,82.89
2023-03-14T02:18:00.845Z,83.60
2023-03-14T02:20:47.100Z,83.13
2023-03-14T02:23:18.136Z,85.06
2023-03-14T02:25:59.543Z,82.36
2023-03-14T02:28:37.282Z,82.69
2023-03-14T02:31:05.042Z,84.45
2023-03-14T02:33:32.701Z,84.51
2023-03-14T02:36:07.158Z,83.45
2023-03-14T02:38:59.314Z,83.38
2023-03-14T02:41:29.780Z,84.95
2023-03-14T02:43:58.248Z,84.77
2023-03-14T02:46:25.887Z,87.08
2023-03-14T02:49:01.787Z,87.47
2023-03-14T02:51:30.566Z,85.49
2023-03-14T02:53:57.958Z,87.08
2023-03-14T02:56:25.764Z,87.15
2023-03-14T02:58:54.072Z,86.73
2023-03-14T03:01:21.610Z,85.44
2023-03-14T03:03:49.718Z,85.70
2023-03-14T03:06:17.564Z,82.85
2023-03-14T03:08:44.966Z,81.97
2023-03-14T03:11:12.531Z,82.55
2023-03-14T03:13:40.405Z,83.88
2023-03-14T03:16:08.263Z,81.29
2023-03-14T03:18:36.285Z,80.52
2023-03-14T03:21:06.176Z,80.70
2023-03-14T03:23:38.727Z,82.40
2023-03-14T03:26:06.866Z,83.55
2023-03-14T03:28:34.567Z,82.52
2023-03-14T03:31:12.212Z,82.88
2023-03-14T03:33:40.117Z,86.20
2023-03-14T03:36:08.661Z,85.12
2023-03-14T03:38:37.790Z,82.81
2023-03-14T03:41:11.204Z,81.97
2023-03-14T03:43:38.559Z,81.42
2023-03-14T03:46:07.865Z,80.15
2023-03-14T03:48:37.198Z,79.38
2023-03-14T03:51:05.142Z,78.54
2023-03-14T03:53:33.805Z,78.27
2023-03-14T03:56:02.182Z,77.66
2023-03-14T03:58:29.667Z,78.29
2023-03-14T04:00:57.052Z,77.87
2023-03-14T04:03:24.761Z,78.73
2023-03-14T04:06:05.814Z,81.59
2023-03-14T04:08:35.000Z,81.43
2023-03-14T04:11:05.768Z,82.43
2023-03-14T04:13:33.146Z,84.91
2023-03-14T04:16:00.946Z,85.18
2023-03-14T04:18:33.199Z,83.42
2023-03-14T04:21:00.745Z,80.48
2023-03-14T04:23:28.168Z,80.08
2023-03-14T04:25:58.901Z,82.42
2023-03-14T04:28:26.979Z,82.88
2023-03-14T04:30:55.594Z,80.19
2023-03-14T04:33:23.962Z,82.45
2023-03-14T04:35:55.414Z,85.94
2023-03-14T04:38:23.236Z,90.65
2023-03-14T04:40:50.616Z,91.23
2023-03-14T04:43:19.384Z,95.31
2023-03-14T04:45:51.653Z,95.51
2023-03-14T04:48:20.569Z,94.99
2023-03-14T04:50:49.007Z,93.14
2023-03-14T04:53:27.216Z,96.85
2023-03-14T04:55:56.551Z,96.26
2023-03-14T04:58:25.112Z,96.38
2023-03-14T05:00:52.927Z,97.54
2023-03-14T05:03:21.230Z,95.96
2023-03-14T05:05:48.903Z,93.43
2023-03-14T05:08:16.274Z,92.93
2023-03-14T05:10:53.549Z,93.15
2023-03-14T05:13:21.366Z,91.65
2023-03-14T05:15:48.859Z,90.85
2023-03-14T05:18:19.416Z,90.32
2023-03-14T05:20:46.741Z,90.73
2023-03-14T05:23:15.465Z,88.10
2023-03-14T05:25:45.528Z,87.91
2023-03-14T05:28:13.027Z,83.07
2023-03-14T05:30:41.087Z,80.37
2023-03-14T05:33:08.523Z,76.51
2023-03-14T05:35:35.960Z,75.91
2023-03-14T05:38:07.259Z,72.47
2023-03-14T05:40:35.511Z,71.02
2023-03-14T05:43:02.954Z,71.05
2023-03-14T05:45:30.710Z,71.23
2023-03-14T05:47:58.467Z,70.75
2023-03-14T05:50:26.462Z,70.73
2023-03-14T05:52:53.798Z,70.17
2023-03-14T05:55:21.846Z,69.22
2023-03-14T05:57:49.220Z,69.88
2023-03-14T06:00:17.089Z,68.97
2023-03-14T06:02:44.770Z,70.02
2023-03-14T06:05:14.398Z,69.38
2023-03-14T06:07:41.904Z,69.91
2023-03-14T06:10:09.866Z,69.25
2023-03-14T06:12:37.492Z,69.33
2023-03-14T06:15:05.617Z,69.30
2023-03-14T06:17:37.514Z,69.45
2023-03-14T06:20:05.904Z,69.83
2023-03-14T06:22:33.761Z,70.22
2023-03-14T06:25:04.755Z,69.82
2023-03-14T06:27:52.059Z,69.69
2023-03-14T06:30:20.030Z,69.53
2023-03-14T06:32:47.704Z,69.34
2023-03-14T06:35:17.459Z,70.33
2023-03-14T06:37:45.861Z,69.91
2023-03-14T06:40:18.943Z,71.73
2023-03-14T06:42:48.047Z,69.18
2023-03-14T06:45:15.605Z,70.01
2023-03-14T06:47:45.359Z,68.60
2023-03-14T06:50:12.832Z,69.05
2023-03-14T06:52:47.147Z,67.82
2023-03-14T06:55:19.206Z,67.82
2023-03-14T06:57:47.693Z,66.13
2023-03-14T07:00:17.422Z,67.07
2023-03-14T07:02:46.415Z,66.16
2023-03-14T07:05:14.278Z,64.52
2023-03-14T07:07:41.856Z,62.77
2023-03-14T07:10:09.968Z,61.96
2023-03-14T07:12:42.013Z,63.38
2023-03-14T07:15:18.526Z,62.39
2023-03-14T07:17:49.348Z,61.81
2023-03-14T07:20:20.120Z,60.54
2023-03-14T07:22:50.170Z,59.94
2023-03-14T07:25:18.643Z,60.84
2023-03-14T07:27:49.070Z,60.89
2023-03-14T07:30:17.359Z,60.49
2023-03-14T07:32:45.042Z,59.01
2023-03-14T07:35:12.855Z,57.83
2023-03-14T07:37:40.305Z,58.98
2023-03-14T07:40:08.427Z,59.38
2023-03-14T07:42:36.004Z,58.88
2023-03-14T07:45:12.209Z,58.28
2023-03-14T07:47:39.918Z,57.63
2023-03-14T07:50:08.149Z,57.44
2023-03-14T07:52:36.328Z,57.37
2023-03-14T07:55:04.174Z,58.28
2023-03-14T07:57:31.595Z,58.77
2023-03-14T07:59:58.984Z,57.56
2023-03-14T08:02:26.554Z,56.23
2023-03-14T08:04:54.195Z,55.97
2023-03-14T08:07:21.717Z,56.04
2023-03-14T08:09:51.048Z,56.29
2023-03-14T08:12:18.477Z,55.64
2023-03-14T08:14:47.477Z,55.46
2023-03-14T08:17:15.337Z,54.46
2023-03-14T08:19:43.857Z,54.20
2023-03-14T08:22:11.321Z,53.41
2023-03-14T08:24:38.772Z,53.32
2023-03-14T08:27:07.389Z,54.11
2023-03-14T08:29:36.192Z,53.11
2023-03-14T08:32:03.708Z,52.21
2023-03-14T08:34:31.336Z,50.33
2023-03-14T08:36:59.499Z,50.81
2023-03-14T08:39:27.052Z,48.93
2023-03-14T08:41:54.411Z,50.05
2023-03-14T08:44:22.144Z,49.99
2023-03-14T08:46:49.760Z,48.30
2023-03-14T08:49:18.070Z,49.06
2023-03-14T08:51:46.235Z,48.50
2023-03-14T08:54:13.864Z,47.99
2023-03-14T08:56:43.072Z,48.63
2023-03-14T08:59:11.982Z,46.92
2023-03-14T09:01:41.625Z,46.84
2023-03-14T09:04:10.714Z,47.31
2023-03-14T09:06:39.807Z,45.22
2023-03-14T09:09:07.428Z,44.98
2023-03-14T09:11:35.227Z,43.74
2023-03-14T09:14:02.745Z,45.41
2023-03-14T09:16:30.438Z,45.37
2023-03-14T09:19:00.819Z,43.53
2023-03-14T09:21:28.823Z,45.99
2023-03-14T09:23:56.268Z,43.28
2023-03-14T09:26:23.950Z,44.47
2023-03-14T09:28:51.923Z,43.20
2023-03-14T09:31:19.969Z,45.57
2023-03-14T09:33:48.167Z,44.28
2023-03-14T09:36:16.620Z,42.45
2023-03-14T09:38:43.966Z,43.66
2023-03-14T09:41:26.212Z,45.04
2023-03-14T09:44:05.401Z,43.69
2023-03-14T09:46:36.450Z,42.35
2023-03-14T09:49:07.008Z,42.72
2023-03-14T09:51:34.929Z,42.62
2023-03-14T09:54:02.754Z,42.25
2023-03-14T09:56:33.642Z,44.59
2023-03-14T09:59:04.571Z,42.32
2023-03-14T10:01:34.098Z,40.42
2023-03-14T10:04:14.714Z,40.79
2023-03-14T10:06:44.176Z,43.47
2023-03-14T10:09:26.157Z,43.14
2023-03-14T10:12:08.755Z,42.03
2023-03-14T10:14:48.642Z,41.23
2023-03-14T10:17:18.143Z,42.14
2023-03-14T10:20:00.355Z,40.07
2023-03-14T10:22:31.890Z,41.58
2023-03-14T10:25:08.597Z,39.30
2023-03-14T10:27:36.985Z,40.24
2023-03-14T10:30:08.600Z,38.29
2023-03-14T10:32:41.962Z,39.97
2023-03-14T10:35:15.223Z,41.33
2023-03-14T10:38:00.838Z,41.77
2023-03-14T10:40:39.963Z,37.48
2023-03-14T10:43:16.699Z,36.61
2023-03-14T10:45:46.854Z,39.63
2023-03-14T10:48:20.587Z,37.42
2023-03-14T10:50:58.431Z,38.12
2023-03-14T10:53:27.744Z,37.59
2023-03-14T10:55:57.074Z,36.94
2023-03-14T10:58:28.270Z,38.35
2023-03-14T11:01:18.309Z,37.82
2023-03-14T11:03:57.715Z,38.43
2023-03-14T11:06:35.937Z,39.75
2023-03-14T11:09:17.908Z,36.14
2023-03-14T11:11:49.207Z,36.58
2023-03-14T11:14:32.998Z,38.49
2023-03-14T11:17:25.421Z,37.90
2023-03-14T11:20:07.165Z,35.37
2023-03-14T11:23:00.842Z,36.81
2023-03-14T11:25:48.411Z,34.78
2023-03-14T11:28:35.303Z,37.03
2023-03-14T11:31:27.018Z,37.45
2023-03-14T11:34:39.088Z,36.03
2023-03-14T11:37:15.686Z,36.27
2023-03-14T11:39:53.933Z,35.74
2023-03-14T11:42:23.418Z,39.77
2023-03-14T11:44:51.527Z,37.67
2023-03-14T11:47:38.018Z,35.58
2023-03-14T11:50:18.292Z,35.12
2023-03-14T11:53:09.501Z,33.90
2023-03-14T11:55:56.128Z,35.30
2023-03-14T11:58:30.589Z,36.08
2023-03-14T12:01:03.911Z,37.32
2023-03-14T12:03:58.036Z,33.13
2023-03-14T12:06:47.997Z,34.10
2023-03-14T12:09:17.886Z,33.41
2023-03-14T12:11:57.782Z,35.82
2023-03-14T12:14:35.358Z,33.38
2023-03-14T12:17:07.585Z,34.69
2023-03-14T12:19:40.544Z,33.24
2023-03-14T12:22:30.063Z,32.66
2023-03-14T12:25:25.831Z,33.36
2023-03-14T12:28:22.658Z,32.92
2023-03-14T12:30:50.595Z,31.68
2023-03-14T12:33:17.946Z,32.71
2023-03-14T12:35:50.487Z,32.34
2023-03-14T12:38:32.883Z,31.70
2023-03-14T12:41:00.409Z,29.71
2023-03-14T12:43:30.547Z,30.36
2023-03-14T12:46:19.241Z,31.67
2023-03-14T12:48:49.547Z,32.96
2023-03-14T12:51:29.032Z,31.76
2023-03-14T12:54:19.226Z,32.36
2023-03-14T12:57:05.486Z,29.38
2023-03-14T12:59:36.431Z,30.76
2023-03-14T13:02:38.139Z,29.19
2023-03-14T13:05:12.162Z,28.72
2023-03-14T13:08:00.868Z,30.26
2023-03-14T13:10:37.219Z,28.69
2023-03-14T13:13:24.361Z,28.60
2023-03-14T13:16:01.515Z,27.17
2023-03-14T13:18:41.156Z,26.62
2023-03-14T13:21:20.803Z,25.42
2023-03-14T13:24:01.659Z,26.84
2023-03-14T13:26:38.989Z,26.63
2023-03-14T13:29:28.014Z,26.49
2023-03-14T13:32:00.729Z,26.52
2023-03-14T13:34:31.030Z,26.40
2023-03-14T13:37:00.970Z,26.27
2023-03-14T13:39:30.556Z,26.48
2023-03-14T13:42:02.996Z,25.70
2023-03-14T13:44:36.124Z,25.63
2023-03-14T13:47:06.375Z,26.86
2023-03-14T13:49:36.717Z,25.71
2023-03-14T13:52:31.055Z,25.00
2023-03-14T13:55:01.171Z,25.39
2023-03-14T13:57:28.765Z,25.38
2023-03-14T14:00:11.216Z,25.16
2023-03-14T14:02:52.744Z,24.65
2023-03-14T14:05:20.656Z,25.46
2023-03-14T14:07:54.175Z,23.58
2023-03-14T14:10:24.681Z,23.56
2023-03-14T14:12:54.938Z,25.28
2023-03-14T14:15:27.036Z,24.42
2023-03-14T14:17:58.945Z,24.81
2023-03-14T14:20:36.189Z,23.50
2023-03-14T14:23:12.929Z,24.99
2023-03-14T14:25:41.136Z,24.81
2023-03-14T14:28:35.072Z,25.32
2023-03-14T14:31:16.355Z,25.45
2023-03-14T14:34:01.552Z,26.72
2023-03-14T14:36:40.112Z,26.91
2023-03-14T14:39:20.601Z,27.19
2023-03-14T14:41:53.331Z,27.09
2023-03-14T14:44:33.964Z,26.68
2023-03-14T14:47:04.350Z,26.24
2023-03-14T14:49:34.761Z,27.89
2023-03-14T14:52:10.195Z,27.29
2023-03-14T14:54:47.646Z,28.36
2023-03-14T14:57:42.464Z,29.50
2023-03-14T15:00:20.191Z,29.28
2023-03-14T15:02:54.891Z,29.48
2023-03-14T15:05:26.153Z,29.90
2023-03-14T15:07:53.862Z,30.19
2023-03-14T15:10:26.396Z,31.27
2023-03-14T15:12:54.670Z,31.03
2023-03-14T15:15:22.403Z,30.90
2023-03-14T15:17:49.993Z,31.34
2023-03-14T15:20:20.469Z,32.83
2023-03-14T15:22:48.496Z,33.62
2023-03-14T15:25:40.080Z,34.00
2023-03-14T15:28:06.731Z,33.86
2023-03-14T15:30:34.241Z,35.88
2023-03-14T15:33:01.901Z,34.79
2023-03-14T15:35:29.743Z,35.60
2023-03-14T15:37:57.523Z,36.38
2023-03-14T15:40:26.121Z,37.56
2023-03-14T15:43:12.582Z,37.41
2023-03-14T15:45:42.510Z,37.74
2023-03-14T15:48:17.307Z,38.63
2023-03-14T15:50:45.171Z,38.71
2023-03-14T15:53:13.873Z,40.29
2023-03-14T15:55:41.324Z,38.86
2023-03-14T15:58:19.908Z,39.98
2023-03-14T16:00:49.014Z,40.52
2023-03-14T16:03:17.250Z,41.69
2023-03-14T16:05:44.762Z,40.24
2023-03-14T16:08:12.261Z,41.86
2023-03-14T16:10:47.062Z,42.56
2023-03-14T16:13:16.360Z,43.17
2023-03-14T16:15:53.197Z,43.56
2023-03-14T16:18:23.869Z,43.87
2023-03-14T16:20:56.998Z,44.45
2023-03-14T16:23:25.677Z,44.68
2023-03-14T16:25:54.580Z,45.53
2023-03-14T16:28:23.418Z,45.78
2023-03-14T16:30:50.844Z,46.63
2023-03-14T16:33:18.753Z,46.88
2023-03-14T16:36:06.347Z,47.00
2023-03-14T16:38:36.406Z,48.05
2023-03-14T16:41:13.565Z,48.70
2023-03-14T16:43:42.354Z,49.25
2023-03-14T16:46:19.490Z,50.53
2023-03-14T16:48:47.063Z,51.13
2023-03-14T16:51:16.550Z,51.28
2023-03-14T16:53:45.128Z,52.38
2023-03-14T16:56:14.025Z,53.62
2023-03-14T16:58:41.648Z,52.72
2023-03-14T17:01:18.475Z,54.21
2023-03-14T17:03:48.404Z,53.47
2023-03-14T17:06:23.910Z,54.13
2023-03-14T17:08:53.581Z,55.25
2023-03-14T17:11:22.029Z,56.14
2023-03-14T17:13:49.952Z,56.35
2023-03-14T17:16:19.522Z,56.59
2023-03-14T17:18:47.275Z,55.75
2023-03-14T17:21:17.557Z,56.00
2023-03-14T17:23:45.148Z,56.88
2023-03-14T17:26:14.082Z,57.14
2023-03-14T17:28:42.156Z,57.97
2023-03-14T17:31:13.066Z,57.20
2023-03-14T17:33:41.568Z,58.24
2023-03-14T17:36:09.946Z,58.13
2023-03-14T17:38:38.759Z,59.03
2023-03-14T17:41:11.776Z,60.12
2023-03-14T17:43:39.820Z,59.00
2023-03-14T17:46:20.083Z,58.39
2023-03-14T17:48:48.716Z,60.50
2023-03-14T17:51:19.319Z,58.36
2023-03-14T17:53:46.822Z,59.28
2023-03-14T17:56:14.589Z,60.20
2023-03-14T17:58:44.315Z,58.98
2023-03-14T18:01:14.918Z,58.29
2023-03-14T18:03:43.623Z,59.35
2023-03-14T18:06:12.732Z,59.91
2023-03-14T18:08:44.122Z,60.07
2023-03-14T18:11:12.977Z,59.60
2023-03-14T18:13:41.767Z,60.29
2023-03-14T18:16:14.250Z,59.79
2023-03-14T18:18:48.503Z,60.07
2023-03-14T18:21:17.897Z,60.09
2023-03-14T18:23:45.860Z,59.76
2023-03-14T18:26:13.710Z,59.52
2023-03-14T18:28:41.279Z,60.22
2023-03-14T18:31:12.863Z,59.37
2023-03-14T18:33:42.599Z,59.96
2023-03-14T18:36:14.201Z,59.20
2023-03-14T18:38:46.856Z,59.51
2023-03-14T18:41:17.589Z,59.29
2023-03-14T18:43:45.815Z,59.72
2023-03-14T18:46:16.444Z,60.30
2023-03-14T18:48:47.165Z,59.84
2023-03-14T18:51:16.989Z,59.41
2023-03-14T18:53:45.670Z,61.10
2023-03-14T18:56:14.486Z,59.74
2023-03-14T18:58:43.068Z,59.60
2023-03-14T19:01:14.147Z,59.79
2023-03-14T19:03:42.533Z,60.13
2023-03-14T19:06:11.051Z,60.14
2023-03-14T19:08:40.187Z,60.90
2023-03-14T19:11:11.149Z,61.86
2023-03-14T19:13:42.078Z,62.56
2023-03-14T19:16:14.915Z,62.75
2023-03-14T19:18:42.665Z,62.67
2023-03-14T19:21:35.477Z,61.37
2023-03-14T19:24:05.121Z,62.33
2023-03-14T19:26:36.156Z,63.56
2023-03-14T19:29:05.553Z,62.80
2023-03-14T19:31:33.075Z,63.06
2023-03-14T19:34:04.417Z,64.37
2023-03-14T19:36:35.681Z,65.09
2023-03-14T19:39:06.344Z,64.38
2023-03-14T19:41:35.405Z,66.48
2023-03-14T19:44:02.881Z,67.46
2023-03-14T19:46:33.379Z,67.73
2023-03-14T19:49:00.975Z,69.45
2023-03-14T19:51:32.944Z,69.81
2023-03-14T19:54:03.536Z,69.64
2023-03-14T19:56:31.935Z,69.55
2023-03-14T19:59:03.446Z,70.34
2023-03-14T20:01:31.852Z,71.13
2023-03-14T20:04:06.662Z,72.21
2023-03-14T20:06:35.490Z,72.27
2023-03-14T20:09:05.407Z,74.85
2023-03-14T20:11:41.164Z,74.48
2023-03-14T20:14:09.533Z,76.43
2023-03-14T20:16:38.750Z,75.31
2023-03-14T20:19:09.815Z,76.34
2023-03-14T20:21:37.797Z,76.53
2023-03-14T20:24:06.825Z,78.52
2023-03-14T20:26:35.126Z,78.71
2023-03-14T20:29:02.627Z,79.72
2023-03-14T20:31:30.744Z,79.42
2023-03-14T20:33:58.622Z,80.61
2023-03-14T20:36:28.035Z,81.78
2023-03-14T20:38:55.593Z,82.91
2023-03-14T20:41:23.383Z,81.49
2023-03-14T20:43:52.171Z,82.14
2023-03-14T20:46:20.120Z,82.94
2023-03-14T20:48:48.733Z,82.64
2023-03-14T20:51:16.206Z,82.90
2023-03-14T20:53:45.660Z,83.76
2023-03-14T20:56:13.016Z,83.01
2023-03-14T20:58:41.246Z,82.20
2023-03-14T21:01:09.069Z,84.51
2023-03-14T21:03:36.937Z,83.77
2023-03-14T21:06:05.769Z,84.27
2023-03-14T21:08:33.315Z,83.42
2023-03-14T21:11:00.992Z,84.96
2023-03-14T21:13:28.527Z,85.44
2023-03-14T21:16:02.082Z,84.42
2023-03-14T21:18:31.618Z,84.66
2023-03-14T21:21:02.964Z,84.63
2023-03-14T21:23:34.583Z,84.80
2023-03-14T21:26:05.420Z,83.75
2023-03-14T21:28:32.974Z,83.66
2023-03-14T21:31:08.321Z,83.75
2023-03-14T21:33:35.833Z,84.87
2023-03-14T21:36:03.924Z,86.06
2023-03-14T21:38:31.537Z,84.95
2023-03-14T21:41:00.042Z,85.61
2023-03-14T21:43:28.597Z,84.02
2023-03-14T21:45:55.953Z,85.91
2023-03-14T21:48:23.548Z,83.43
2023-03-14T21:50:51.147Z,83.55
2023-03-14T21:53:20.095Z,86.12
2023-03-14T21:55:48.132Z,84.92
2023-03-14T21:58:19.893Z,85.58
2023-03-14T22:00:50.259Z,85.92
2023-03-14T22:03:19.826Z,85.35
2023-03-14T22:05:48.128Z,87.24
2023-03-14T22:08:17.406Z,87.41
2023-03-14T22:10:50.859Z,88.14
2023-03-14T22:13:21.011Z,88.46
2023-03-14T22:15:49.996Z,87.63
2023-03-14T22:18:18.932Z,86.25
2023-03-14T22:20:46.586Z,86.85
2023-03-14T22:23:14.310Z,87.70
2023-03-14T22:25:49.402Z,87.08
2023-03-14T22:28:18.883Z,87.90
2023-03-14T22:30:48.321Z,88.19
2023-03-14T22:33:18.355Z,87.61
2023-03-14T22:35:53.644Z,86.98
2023-03-14T22:38:21.262Z,87.74
2023-03-14T22:40:48.912Z,88.73
2023-03-14T22:43:16.460Z,88.63
2023-03-14T22:45:45.167Z,89.37
2023-03-14T22:48:12.865Z,87.75
2023-03-14T22:50:40.574Z,88.37
2023-03-14T22:53:08.370Z,86.87
2023-03-14T22:55:36.314Z,87.70
2023-03-14T22:58:03.942Z,85.98
2023-03-14T23:00:32.040Z,85.41
2023-03-14T23:03:03.214Z,85.87
2023-03-14T23:05:31.047Z,85.65
2023-03-14T23:07:58.509Z,84.64
2023-03-14T23:10:25.922Z,86.02
2023-03-14T23:12:57.660Z,86.31
2023-03-14T23:15:29.309Z,85.96
2023-03-14T23:17:57.108Z,84.73
2023-03-14T23:20:24.534Z,85.12
2023-03-14T23:22:53.301Z,85.04
2023-03-14T23:25:20.832Z,86.02
2023-03-14T23:27:48.340Z,86.20
2023-03-14T23:30:17.293Z,86.07
2023-03-14T23:32:45.280Z,86.61
2023-03-14T23:35:16.070Z,84.56
2023-03-14T23:37:43.644Z,84.23
2023-03-14T23:40:11.565Z,85.46
2023-03-14T23:42:39.553Z,85.54
2023-03-14T23:45:09.477Z,85.33
2023-03-14T23:47:39.511Z,83.92
2023-03-14T23:50:07.433Z,83.37
2023-03-14T23:52:38.070Z,83.69
2023-03-14T23:55:05.916Z,84.29
2023-03-14T23:57:33.318Z,82.97
