createdAt,value
2023-04-09T00:01:44.661Z,8.53
2023-04-09T00:04:13.705Z,8.51
2023-04-09T00:06:42.091Z,8.47
2023-04-09T00:09:10.781Z,8.44
2023-04-09T00:11:41.016Z,8.42
2023-04-09T00:14:09.270Z,8.41
2023-04-09T00:16:37.468Z,8.40
2023-04-09T00:19:06.045Z,8.39
2023-04-09T00:21:34.122Z,8.37
2023-04-09T00:24:02.174Z,8.33
2023-04-09T00:26:31.317Z,8.29
2023-04-09T00:29:01.117Z,8.25
2023-04-09T00:31:29.572Z,8.21
2023-04-09T00:33:57.808Z,8.19
2023-04-09T00:36:27.135Z,8.17
2023-04-09T00:38:55.686Z,8.16
2023-04-09T00:41:24.180Z,8.13
2023-04-09T00:43:52.315Z,8.10
2023-04-09T00:46:21.553Z,8.06
2023-04-09T00:48:50.875Z,8.04
2023-04-09T00:51:19.244Z,8.01
2023-04-09T00:53:48.736Z,7.97
2023-04-09T00:56:17.047Z,7.93
2023-04-09T00:58:45.078Z,7.88
2023-04-09T01:01:13.516Z,7.86
2023-04-09T01:03:42.641Z,7.84
2023-04-09T01:06:43.215Z,7.81
2023-04-09T01:09:20.380Z,7.80
2023-04-09T01:12:01.400Z,7.76
2023-04-09T01:14:38.166Z,7.73
2023-04-09T01:17:19.289Z,7.70
2023-04-09T01:19:52.927Z,7.68
2023-04-09T01:22:56.588Z,7.66
2023-04-09T01:25:46.851Z,7.67
2023-04-09T01:28:39.646Z,7.67
2023-04-09T01:31:12.705Z,7.66
2023-04-09T01:33:44.631Z,7.65
2023-04-09T01:36:13.445Z,7.62
2023-04-09T01:38:42.611Z,7.59
2023-04-09T01:41:14.704Z,7.58
2023-04-09T01:43:42.913Z,7.58
2023-04-09T01:46:11.146Z,7.55
2023-04-09T01:48:40.094Z,7.52
2023-04-09T01:51:08.182Z,7.50
2023-04-09T01:53:36.353Z,7.48
2023-04-09T01:56:05.797Z,7.47
2023-04-09T01:58:35.499Z,7.46
2023-04-09T02:01:14.769Z,7.45
2023-04-09T02:03:44.598Z,7.43
2023-04-09T02:06:34.123Z,7.41
2023-04-09T02:09:02.204Z,7.38
2023-04-09T02:11:31.370Z,7.36
2023-04-09T02:14:04.410Z,7.30
2023-04-09T02:16:33.532Z,7.26
2023-04-09T02:19:01.550Z,7.21
2023-04-09T02:21:32.294Z,7.18
2023-04-09T02:24:00.578Z,7.16
2023-04-09T02:26:28.975Z,7.15
2023-04-09T02:28:57.489Z,7.15
2023-04-09T02:31:26.503Z,7.14
2023-04-09T02:33:54.505Z,7.14
2023-04-09T02:36:23.355Z,7.13
2023-04-09T02:38:51.905Z,7.13
2023-04-09T02:41:26.601Z,7.13
2023-04-09T02:43:54.953Z,7.10
2023-04-09T02:46:23.111Z,7.07
2023-04-09T02:48:52.155Z,7.03
2023-04-09T02:51:21.136Z,7.02
2023-04-09T02:53:55.822Z,7.01
2023-04-09T02:56:24.067Z,7.00
2023-04-09T02:58:54.376Z,7.00
2023-04-09T03:01:23.234Z,7.00
2023-04-09T03:03:51.928Z,7.01
2023-04-09T03:06:20.082Z,7.01
2023-04-09T03:08:49.199Z,7.00
2023-04-09T03:11:18.045Z,6.93
2023-04-09T03:13:46.669Z,6.91
2023-04-09T03:16:17.584Z,6.91
2023-04-09T03:18:47.257Z,6.91
2023-04-09T03:21:16.375Z,6.90
2023-04-09T03:23:49.318Z,6.87
2023-04-09T03:26:17.551Z,6.85
2023-04-09T03:28:48.554Z,6.84
2023-04-09T03:31:17.924Z,6.84
2023-04-09T03:33:47.063Z,6.83
2023-04-09T03:36:18.399Z,6.83
2023-04-09T03:39:09.136Z,6.85
2023-04-09T03:41:40.426Z,6.87
2023-04-09T03:44:12.035Z,6.88
2023-04-09T03:46:49.099Z,6.91
2023-04-09T03:49:18.824Z,6.91
2023-04-09T03:51:47.345Z,6.92
2023-04-09T03:54:17.014Z,6.94
2023-04-09T03:56:45.909Z,6.99
2023-04-09T03:59:16.908Z,7.03
2023-04-09T04:01:48.408Z,7.08
2023-04-09T04:04:16.978Z,7.13
2023-04-09T04:06:53.337Z,7.18
2023-04-09T04:09:28.138Z,7.23
2023-04-09T04:12:02.416Z,7.26
2023-04-09T04:14:49.076Z,7.29
2023-04-09T04:17:26.335Z,7.32
2023-04-09T04:19:57.615Z,7.35
2023-04-09T04:22:26.410Z,7.39
2023-04-09T04:24:56.918Z,7.40
2023-04-09T04:27:26.088Z,7.39
2023-04-09T04:29:54.509Z,7.40
2023-04-09T04:32:41.293Z,7.43
2023-04-09T04:35:12.090Z,7.45
2023-04-09T04:37:40.779Z,7.48
2023-04-09T04:40:10.295Z,7.54
2023-04-09T04:42:43.420Z,7.61
2023-04-09T04:45:15.882Z,7.67
2023-04-09T04:47:56.226Z,7.73
2023-04-09T04:50:25.108Z,7.79
2023-04-09T04:53:07.617Z,7.89
2023-04-09T04:55:42.550Z,7.99
2023-04-09T04:58:13.148Z,8.10
2023-04-09T05:00:51.880Z,8.19
2023-04-09T05:03:20.106Z,8.27
2023-04-09T05:06:01.942Z,8.37
2023-04-09T05:08:35.919Z,8.46
2023-04-09T05:11:04.507Z,8.59
2023-04-09T05:13:39.085Z,8.70
2023-04-09T05:16:17.700Z,8.79
2023-04-09T05:18:47.642Z,8.87
2023-04-09T05:21:15.954Z,8.96
2023-04-09T05:23:45.915Z,9.05
2023-04-09T05:26:14.631Z,9.11
2023-04-09T05:28:51.833Z,9.12
2023-04-09T05:31:25.056Z,9.12
2023-04-09T05:33:57.030Z,9.12
2023-04-09T05:36:34.251Z,9.09
2023-04-09T05:39:13.464Z,9.05
2023-04-09T05:41:42.032Z,9.06
2023-04-09T05:44:39.454Z,9.08
2023-04-09T05:47:17.714Z,9.08
2023-04-09T05:50:09.852Z,9.09
2023-04-09T05:52:43.276Z,9.10
2023-04-09T05:55:12.440Z,9.12
2023-04-09T05:57:53.072Z,9.18
2023-04-09T06:00:24.891Z,9.28
2023-04-09T06:02:54.135Z,9.35
2023-04-09T06:05:22.194Z,9.43
2023-04-09T06:07:53.057Z,9.60
2023-04-09T06:10:21.715Z,9.80
2023-04-09T06:12:52.933Z,9.90
2023-04-09T06:15:25.217Z,9.98
2023-04-09T06:17:56.480Z,10.10
2023-04-09T06:20:26.249Z,10.29
2023-04-09T06:22:57.640Z,10.43
2023-04-09T06:25:29.096Z,10.51
2023-04-09T06:27:57.307Z,10.57
2023-04-09T06:30:29.194Z,10.61
2023-04-09T06:32:57.952Z,10.70
2023-04-09T06:35:26.909Z,10.92
2023-04-09T06:37:55.883Z,11.16
2023-04-09T06:40:24.602Z,11.41
2023-04-09T06:42:52.644Z,11.61
2023-04-09T06:45:24.534Z,11.75
2023-04-09T06:47:53.482Z,11.86
2023-04-09T06:50:32.255Z,11.94
2023-04-09T06:53:06.976Z,12.00
2023-04-09T06:55:35.355Z,12.10
2023-04-09T06:58:08.417Z,12.21
2023-04-09T07:00:37.278Z,12.44
2023-04-09T07:03:17.626Z,12.77
2023-04-09T07:05:46.743Z,12.97
2023-04-09T07:08:15.321Z,13.10
2023-04-09T07:10:52.915Z,13.26
2023-04-09T07:13:23.700Z,13.35
2023-04-09T07:15:52.035Z,13.50
2023-04-09T07:18:21.390Z,13.72
2023-04-09T07:20:49.993Z,13.78
2023-04-09T07:23:17.979Z,13.64
2023-04-09T07:25:48.652Z,13.70
2023-04-09T07:28:18.463Z,13.82
2023-04-09T07:30:47.307Z,13.96
2023-04-09T07:33:36.059Z,14.31
2023-04-09T07:36:06.182Z,14.58
2023-04-09T07:38:35.027Z,14.50
2023-04-09T07:41:04.260Z,14.48
2023-04-09T07:43:33.161Z,14.60
2023-04-09T07:46:01.787Z,14.62
2023-04-09T07:48:31.291Z,14.58
2023-04-09T07:51:00.511Z,14.56
2023-04-09T07:53:31.794Z,14.69
2023-04-09T07:56:03.537Z,14.97
2023-04-09T07:58:34.858Z,15.29
2023-04-09T08:01:10.449Z,15.50
2023-04-09T08:03:45.160Z,15.80
2023-04-09T08:06:20.340Z,16.10
2023-04-09T08:08:53.746Z,16.27
2023-04-09T08:11:25.410Z,16.13
2023-04-09T08:13:57.368Z,15.76
2023-04-09T08:16:28.825Z,15.65
2023-04-09T08:18:57.888Z,15.60
2023-04-09T08:21:27.280Z,15.48
2023-04-09T08:24:01.374Z,15.40
2023-04-09T08:26:31.192Z,15.42
2023-04-09T08:29:03.316Z,15.66
2023-04-09T08:31:34.931Z,15.77
2023-04-09T08:34:04.350Z,15.87
2023-04-09T08:36:36.159Z,16.13
2023-04-09T08:39:05.065Z,16.35
2023-04-09T08:41:37.690Z,16.47
2023-04-09T08:44:16.261Z,16.70
2023-04-09T08:46:45.858Z,16.95
2023-04-09T08:49:22.853Z,17.07
2023-04-09T08:52:21.724Z,17.01
2023-04-09T08:55:02.465Z,17.07
2023-04-09T08:57:45.647Z,17.07
2023-04-09T09:00:21.817Z,17.05
2023-04-09T09:03:03.822Z,17.13
2023-04-09T09:05:47.514Z,17.08
2023-04-09T09:11:28.097Z,17.15
2023-04-09T09:14:03.877Z,17.08
2023-04-09T09:17:03.802Z,16.79
2023-04-09T09:19:53.878Z,16.66
2023-04-09T09:22:55.284Z,16.68
2023-04-09T09:25:51.863Z,16.86
2023-04-09T09:28:30.032Z,16.85
2023-04-09T09:31:33.733Z,16.78
2023-04-09T09:34:51.762Z,16.78
2023-04-09T09:37:36.818Z,16.81
2023-04-09T09:40:32.011Z,16.85
2023-04-09T09:43:14.737Z,16.90
2023-04-09T09:46:07.079Z,16.96
2023-04-09T09:48:52.857Z,17.05
2023-04-09T09:51:40.121Z,17.05
2023-04-09T09:54:30.486Z,16.93
2023-04-09T09:57:05.251Z,16.78
2023-04-09T10:00:05.586Z,16.92
2023-04-09T10:03:29.000Z,16.72
2023-04-09T10:06:01.237Z,16.64
2023-04-09T10:08:30.807Z,16.63
2023-04-09T10:11:17.302Z,16.44
2023-04-09T10:14:10.110Z,16.43
2023-04-09T10:16:41.446Z,16.64
2023-04-09T10:19:17.497Z,16.65
2023-04-09T10:22:54.868Z,16.56
2023-04-09T10:25:50.863Z,16.52
2023-04-09T10:29:17.195Z,16.53
2023-04-09T10:31:55.206Z,16.38
2023-04-09T10:34:47.891Z,16.28
2023-04-09T10:37:31.403Z,16.40
2023-04-09T10:40:08.952Z,16.50
2023-04-09T10:42:50.932Z,16.58
2023-04-09T10:45:27.587Z,16.66
2023-04-09T10:48:06.853Z,16.66
2023-04-09T10:50:47.279Z,16.67
2023-04-09T10:53:31.385Z,16.70
2023-04-09T10:56:20.512Z,16.71
2023-04-09T10:58:53.031Z,16.70
2023-04-09T11:01:34.579Z,16.59
2023-04-09T11:04:25.085Z,16.39
2023-04-09T11:10:09.117Z,16.45
2023-04-09T11:13:15.768Z,16.38
2023-04-09T11:16:04.816Z,16.32
2023-04-09T11:19:05.553Z,16.25
2023-04-09T11:21:48.752Z,16.31
2023-04-09T11:24:30.007Z,16.39
2023-04-09T11:27:07.070Z,16.42
2023-04-09T11:29:38.361Z,16.46
2023-04-09T11:32:50.899Z,16.52
2023-04-09T11:36:09.250Z,16.52
2023-04-09T11:38:49.377Z,16.49
2023-04-09T11:41:38.657Z,16.55
2023-04-09T11:44:29.685Z,16.65
2023-04-09T11:46:59.023Z,16.72
2023-04-09T11:50:01.690Z,16.67
2023-04-09T11:52:44.335Z,16.48
2023-04-09T12:00:05.493Z,16.03
2023-04-09T12:03:19.395Z,15.97
2023-04-09T12:09:32.002Z,15.97
2023-04-09T12:12:51.541Z,15.90
2023-04-09T12:16:12.953Z,15.83
2023-04-09T12:19:39.413Z,15.79
2023-04-09T12:29:28.010Z,16.06
2023-04-09T12:32:15.808Z,16.17
2023-04-09T12:34:59.520Z,16.26
2023-04-09T12:37:32.928Z,16.36
2023-04-09T12:40:22.865Z,16.39
2023-04-09T12:43:11.974Z,16.28
2023-04-09T12:48:47.389Z,15.93
2023-04-09T12:51:16.909Z,15.85
2023-04-09T12:53:48.423Z,15.76
2023-04-09T12:56:16.606Z,15.63
2023-04-09T12:58:45.714Z,15.52
2023-04-09T13:01:13.790Z,15.42
2023-04-09T13:03:42.210Z,15.37
2023-04-09T13:06:10.808Z,15.32
2023-04-09T13:08:38.859Z,15.25
2023-04-09T13:11:09.605Z,15.19
2023-04-09T13:13:37.863Z,15.12
2023-04-09T13:16:06.624Z,15.04
2023-04-09T13:18:38.789Z,14.94
2023-04-09T13:21:08.288Z,14.66
2023-04-09T13:23:36.545Z,14.20
2023-04-09T13:26:05.455Z,13.74
2023-04-09T13:28:35.181Z,13.41
2023-04-09T13:31:05.405Z,13.13
2023-04-09T13:33:53.198Z,12.81
2023-04-09T13:36:21.336Z,12.56
2023-04-09T13:38:49.944Z,12.32
2023-04-09T13:41:17.890Z,12.15
2023-04-09T13:43:48.529Z,12.01
2023-04-09T13:46:17.693Z,11.84
2023-04-09T13:48:45.836Z,11.71
2023-04-09T13:51:14.177Z,11.64
2023-04-09T13:53:43.398Z,11.54
2023-04-09T13:56:11.169Z,11.52
2023-04-09T13:58:40.561Z,11.50
2023-04-09T14:01:11.571Z,11.49
2023-04-09T14:03:41.051Z,11.45
2023-04-09T14:06:10.092Z,11.38
2023-04-09T14:08:38.300Z,11.29
2023-04-09T14:11:07.007Z,11.21
2023-04-09T14:13:35.413Z,11.15
2023-04-09T14:16:04.597Z,11.16
2023-04-09T14:18:35.517Z,11.11
2023-04-09T14:21:09.456Z,11.06
2023-04-09T14:23:40.491Z,11.06
2023-04-09T14:26:12.091Z,11.15
2023-04-09T14:28:40.944Z,11.21
2023-04-09T14:31:09.119Z,11.21
2023-04-09T14:33:44.828Z,11.19
2023-04-09T14:36:17.540Z,11.19
2023-04-09T14:38:50.275Z,11.18
2023-04-09T14:41:20.305Z,11.15
2023-04-09T14:43:50.354Z,11.12
2023-04-09T14:46:34.437Z,11.11
2023-04-09T14:49:08.169Z,11.08
2023-04-09T14:51:39.878Z,11.05
2023-04-09T14:54:13.877Z,11.02
2023-04-09T14:56:46.270Z,11.00
2023-04-09T14:59:15.932Z,10.94
2023-04-09T15:01:52.664Z,10.90
2023-04-09T15:04:34.935Z,10.80
2023-04-09T15:07:12.199Z,10.76
2023-04-09T15:09:41.623Z,10.72
2023-04-09T15:12:09.685Z,10.69
2023-04-09T15:14:44.747Z,10.63
2023-04-09T15:17:31.221Z,10.53
2023-04-09T15:20:08.356Z,10.50
2023-04-09T15:22:51.260Z,10.48
2023-04-09T15:25:22.125Z,10.47
2023-04-09T15:28:03.215Z,10.41
2023-04-09T15:30:35.404Z,10.32
2023-04-09T15:33:04.669Z,10.24
2023-04-09T15:35:35.254Z,10.18
2023-04-09T15:38:06.119Z,10.12
2023-04-09T15:40:55.516Z,10.12
2023-04-09T15:43:27.597Z,10.14
2023-04-09T15:45:58.452Z,10.14
2023-04-09T15:48:33.272Z,10.16
2023-04-09T15:51:18.662Z,10.16
2023-04-09T15:53:48.231Z,10.15
2023-04-09T15:56:29.935Z,10.16
2023-04-09T15:58:58.905Z,10.14
2023-04-09T16:01:31.910Z,10.09
2023-04-09T16:04:01.776Z,10.02
2023-04-09T16:06:29.849Z,10.00
2023-04-09T16:09:11.325Z,10.01
2023-04-09T16:11:45.232Z,10.00
2023-04-09T16:14:19.227Z,10.01
2023-04-09T16:16:52.257Z,10.02
2023-04-09T16:19:28.630Z,10.04
2023-04-09T16:22:01.733Z,10.05
2023-04-09T16:24:34.080Z,10.04
2023-04-09T16:27:22.105Z,10.04
2023-04-09T16:29:50.168Z,10.04
2023-04-09T16:32:19.901Z,10.05
2023-04-09T16:34:48.310Z,10.04
2023-04-09T16:37:16.582Z,10.00
2023-04-09T16:39:47.956Z,9.99
2023-04-09T16:42:15.919Z,9.99
2023-04-09T16:44:44.041Z,10.01
2023-04-09T16:47:11.838Z,10.00
2023-04-09T16:49:42.517Z,9.99
2023-04-09T16:52:13.631Z,9.97
2023-04-09T16:54:43.778Z,9.94
2023-04-09T16:57:11.946Z,9.92
2023-04-09T16:59:42.527Z,9.89
2023-04-09T17:02:10.718Z,9.87
2023-04-09T17:04:39.122Z,9.86
2023-04-09T17:07:07.351Z,9.84
2023-04-09T17:09:50.562Z,9.83
2023-04-09T17:12:21.681Z,9.84
2023-04-09T17:14:50.076Z,9.84
2023-04-09T17:17:19.572Z,9.82
2023-04-09T17:19:47.935Z,9.82
2023-04-09T17:22:17.872Z,9.82
2023-04-09T17:24:45.773Z,9.82
2023-04-09T17:27:14.234Z,9.83
2023-04-09T17:29:45.689Z,9.82
2023-04-09T17:32:15.597Z,9.77
2023-04-09T17:34:49.589Z,9.73
2023-04-09T17:37:22.149Z,9.72
2023-04-09T17:39:56.044Z,9.70
2023-04-09T17:42:26.796Z,9.67
2023-04-09T17:44:55.530Z,9.65
2023-04-09T17:47:26.037Z,9.64
2023-04-09T17:49:56.831Z,9.63
2023-04-09T17:52:24.901Z,9.62
2023-04-09T17:54:56.712Z,9.62
2023-04-09T17:57:27.079Z,9.60
2023-04-09T17:59:58.799Z,9.60
2023-04-09T18:02:27.388Z,9.59
2023-04-09T18:04:56.479Z,9.61
2023-04-09T18:07:29.294Z,9.63
2023-04-09T18:10:02.032Z,9.65
2023-04-09T18:12:40.316Z,9.67
2023-04-09T18:15:08.763Z,9.67
2023-04-09T18:17:41.412Z,9.70
2023-04-09T18:20:18.315Z,9.74
2023-04-09T18:22:47.083Z,9.74
2023-04-09T18:25:18.573Z,9.74
2023-04-09T18:27:48.631Z,9.73
2023-04-09T18:30:16.949Z,9.73
2023-04-09T18:32:48.308Z,9.74
2023-04-09T18:35:20.107Z,9.74
2023-04-09T18:37:55.125Z,9.75
2023-04-09T18:40:24.238Z,9.74
2023-04-09T18:42:54.240Z,9.74
2023-04-09T18:45:22.354Z,9.74
2023-04-09T18:47:52.367Z,9.73
2023-04-09T18:50:27.263Z,9.72
2023-04-09T18:52:55.725Z,9.71
2023-04-09T18:55:37.960Z,9.70
2023-04-09T18:58:12.573Z,9.70
2023-04-09T19:00:41.410Z,9.68
2023-04-09T19:03:09.760Z,9.66
2023-04-09T19:05:37.743Z,9.64
2023-04-09T19:08:06.871Z,9.63
2023-04-09T19:10:34.829Z,9.63
2023-04-09T19:13:03.199Z,9.61
2023-04-09T19:15:31.698Z,9.61
2023-04-09T19:17:59.615Z,9.60
2023-04-09T19:20:29.358Z,9.59
2023-04-09T19:22:58.436Z,9.58
2023-04-09T19:25:26.310Z,9.58
2023-04-09T19:27:54.348Z,9.59
2023-04-09T19:30:22.367Z,9.60
2023-04-09T19:33:09.275Z,9.58
2023-04-09T19:35:40.612Z,9.57
2023-04-09T19:38:14.845Z,9.53
2023-04-09T19:40:45.972Z,9.50
2023-04-09T19:43:14.025Z,9.50
2023-04-09T19:45:42.815Z,9.50
2023-04-09T19:48:10.853Z,9.50
2023-04-09T19:50:43.545Z,9.49
2023-04-09T19:53:11.609Z,9.49
2023-04-09T19:55:39.410Z,9.48
2023-04-09T19:58:07.889Z,9.48
2023-04-09T20:00:35.918Z,9.50
2023-04-09T20:03:07.925Z,9.51
2023-04-09T20:05:36.367Z,9.53
2023-04-09T20:08:04.626Z,9.54
2023-04-09T20:10:39.753Z,9.57
2023-04-09T20:13:08.885Z,9.58
2023-04-09T20:15:37.075Z,9.57
2023-04-09T20:18:09.936Z,9.57
2023-04-09T20:20:38.496Z,9.55
2023-04-09T20:23:06.465Z,9.53
2023-04-09T20:25:36.714Z,9.50
2023-04-09T20:28:06.450Z,9.50
2023-04-09T20:30:35.017Z,9.52
2023-04-09T20:33:03.475Z,9.54
2023-04-09T20:35:35.010Z,9.57
2023-04-09T20:38:03.150Z,9.59
2023-04-09T20:40:32.070Z,9.60
2023-04-09T20:43:01.205Z,9.62
2023-04-09T20:45:30.807Z,9.63
2023-04-09T20:47:58.690Z,9.63
2023-04-09T20:50:28.844Z,9.62
2023-04-09T20:52:59.331Z,9.61
2023-04-09T20:55:27.476Z,9.60
2023-04-09T20:58:00.211Z,9.61
2023-04-09T21:00:29.167Z,9.61
2023-04-09T21:02:57.213Z,9.63
2023-04-09T21:05:28.270Z,9.64
2023-04-09T21:07:57.900Z,9.64
2023-04-09T21:10:26.083Z,9.66
2023-04-09T21:12:56.409Z,9.67
2023-04-09T21:15:24.671Z,9.67
2023-04-09T21:17:52.498Z,9.66
2023-04-09T21:20:21.504Z,9.63
2023-04-09T21:22:49.438Z,9.62
2023-04-09T21:25:17.546Z,9.61
2023-04-09T21:27:51.780Z,9.59
2023-04-09T21:30:19.972Z,9.56
2023-04-09T21:32:50.766Z,9.55
2023-04-09T21:35:18.793Z,9.54
2023-04-09T21:37:46.764Z,9.55
2023-04-09T21:40:16.078Z,9.56
2023-04-09T21:42:47.114Z,9.57
2023-04-09T21:45:15.040Z,9.59
2023-04-09T21:47:46.079Z,9.59
2023-04-09T21:50:14.702Z,9.57
2023-04-09T21:52:42.649Z,9.52
2023-04-09T21:55:10.894Z,9.50
2023-04-09T21:57:39.029Z,9.49
2023-04-09T22:00:10.918Z,9.47
2023-04-09T22:02:39.442Z,9.48
2023-04-09T22:05:07.787Z,9.50
2023-04-09T22:07:37.329Z,9.51
2023-04-09T22:10:05.853Z,9.50
2023-04-09T22:12:40.187Z,9.52
2023-04-09T22:15:09.612Z,9.54
2023-04-09T22:17:38.624Z,9.54
2023-04-09T22:20:07.268Z,9.52
2023-04-09T22:22:37.764Z,9.52
2023-04-09T22:25:07.073Z,9.50
2023-04-09T22:27:40.704Z,9.53
2023-04-09T22:30:09.363Z,9.53
2023-04-09T22:32:37.974Z,9.55
2023-04-09T22:35:06.440Z,9.54
2023-04-09T22:37:36.244Z,9.56
2023-04-09T22:40:05.627Z,9.57
2023-04-09T22:42:33.772Z,9.57
2023-04-09T22:45:02.193Z,9.55
2023-04-09T22:47:30.440Z,9.49
2023-04-09T22:49:58.397Z,9.45
2023-04-09T22:52:26.287Z,9.44
2023-04-09T22:54:54.196Z,9.42
2023-04-09T22:57:22.183Z,9.40
2023-04-09T22:59:51.574Z,9.38
2023-04-09T23:02:19.690Z,9.35
2023-04-09T23:04:47.951Z,9.33
2023-04-09T23:07:16.084Z,9.31
2023-04-09T23:09:44.933Z,9.30
2023-04-09T23:12:12.799Z,9.30
2023-04-09T23:14:40.977Z,9.30
2023-04-09T23:17:08.780Z,9.30
2023-04-09T23:19:42.435Z,9.27
2023-04-09T23:22:10.717Z,9.24
2023-04-09T23:24:38.584Z,9.23
2023-04-09T23:27:06.709Z,9.19
2023-04-09T23:29:34.877Z,9.15
2023-04-09T23:32:07.689Z,9.11
2023-04-09T23:34:36.989Z,9.10
2023-04-09T23:37:04.897Z,9.09
2023-04-09T23:39:34.680Z,9.09
2023-04-09T23:42:03.192Z,9.09
2023-04-09T23:44:35.919Z,9.10
2023-04-09T23:47:05.983Z,9.06
2023-04-09T23:49:33.974Z,9.01
2023-04-09T23:52:02.805Z,8.98
2023-04-09T23:54:32.699Z,8.98
2023-04-09T23:57:04.017Z,8.96
2023-04-09T23:59:35.919Z,8.94
