createdAt,value
2022-12-11T00:02:23.279Z,5.80
2022-12-11T00:04:51.223Z,4.60
2022-12-11T00:07:20.634Z,8.47
2022-12-11T00:09:48.522Z,8.90
2022-12-11T00:12:16.465Z,5.93
2022-12-11T00:14:44.430Z,6.40
2022-12-11T00:17:12.370Z,9.23
2022-12-11T00:19:40.279Z,6.87
2022-12-11T00:22:08.232Z,7.70
2022-12-11T00:24:37.513Z,10.50
2022-12-11T00:27:05.428Z,4.97
2022-12-11T00:29:33.399Z,7.77
2022-12-11T00:32:01.616Z,6.63
2022-12-11T00:34:29.739Z,6.83
2022-12-11T00:36:59.124Z,8.93
2022-12-11T00:39:27.147Z,7.50
2022-12-11T00:41:56.457Z,7.53
2022-12-11T00:44:24.355Z,8.93
2022-12-11T00:46:52.297Z,8.87
2022-12-11T00:49:20.247Z,10.97
2022-12-11T00:51:48.199Z,13.37
2022-12-11T00:54:16.138Z,7.00
2022-12-11T00:56:44.587Z,9.37
2022-12-11T00:59:13.903Z,9.93
2022-12-11T01:01:41.881Z,7.37
2022-12-11T01:04:09.850Z,8.67
2022-12-11T01:06:37.757Z,9.57
2022-12-11T01:09:23.210Z,7.23
2022-12-11T01:11:51.132Z,10.53
2022-12-11T01:14:20.436Z,9.23
2022-12-11T01:16:48.425Z,13.03
2022-12-11T01:19:19.032Z,10.90
2022-12-11T01:21:48.135Z,10.73
2022-12-11T01:24:16.037Z,7.57
2022-12-11T01:26:43.925Z,9.00
2022-12-11T01:29:12.261Z,12.77
2022-12-11T01:31:41.531Z,8.90
2022-12-11T01:34:09.449Z,8.00
2022-12-11T01:36:37.415Z,5.63
2022-12-11T01:39:05.414Z,4.10
2022-12-11T01:41:33.318Z,5.17
2022-12-11T01:44:03.881Z,6.60
2022-12-11T01:46:32.675Z,3.50
2022-12-11T01:49:02.274Z,3.63
2022-12-11T01:51:30.413Z,4.73
2022-12-11T01:54:00.888Z,7.07
2022-12-11T01:56:28.935Z,3.97
2022-12-11T01:58:57.670Z,4.70
2022-12-11T02:01:27.823Z,4.93
2022-12-11T02:03:55.861Z,5.40
2022-12-11T02:06:33.812Z,4.03
2022-12-11T02:09:01.758Z,5.07
2022-12-11T02:11:32.748Z,3.47
2022-12-11T02:14:05.062Z,2.93
2022-12-11T02:16:35.591Z,4.00
2022-12-11T02:19:05.980Z,8.47
2022-12-11T02:21:36.510Z,4.80
2022-12-11T02:24:24.915Z,5.20
2022-12-11T02:27:02.004Z,3.93
2022-12-11T02:29:33.959Z,4.73
2022-12-11T02:32:03.607Z,7.27
2022-12-11T02:34:33.805Z,15.47
2022-12-11T02:37:03.569Z,6.90
2022-12-11T02:39:31.451Z,6.00
2022-12-11T02:41:59.410Z,5.10
2022-12-11T02:44:28.434Z,5.97
2022-12-11T02:46:58.627Z,7.40
2022-12-11T02:49:26.780Z,6.07
2022-12-11T02:51:54.690Z,6.47
2022-12-11T02:54:25.070Z,7.43
2022-12-11T02:56:53.744Z,8.17
2022-12-11T02:59:23.259Z,5.43
2022-12-11T03:01:51.486Z,5.77
2022-12-11T03:04:24.876Z,5.77
2022-12-11T03:06:54.736Z,7.53
2022-12-11T03:09:22.667Z,8.23
2022-12-11T03:11:50.636Z,7.53
2022-12-11T03:14:18.577Z,8.10
2022-12-11T03:16:49.736Z,7.27
2022-12-11T03:19:21.559Z,6.67
2022-12-11T03:21:52.746Z,8.60
2022-12-11T03:24:22.021Z,10.27
2022-12-11T03:26:56.360Z,9.77
2022-12-11T03:29:25.624Z,11.93
2022-12-11T03:31:55.022Z,7.43
2022-12-11T03:34:25.497Z,10.20
2022-12-11T03:36:53.473Z,9.93
2022-12-11T03:39:24.004Z,6.87
2022-12-11T03:41:51.957Z,7.57
2022-12-11T03:44:20.287Z,7.20
2022-12-11T03:46:48.235Z,6.97
2022-12-11T03:49:17.908Z,8.67
2022-12-11T03:51:47.699Z,19.33
2022-12-11T03:54:15.619Z,21.33
2022-12-11T03:56:43.567Z,9.43
2022-12-11T03:59:11.531Z,20.10
2022-12-11T04:01:39.572Z,11.97
2022-12-11T04:04:07.674Z,9.00
2022-12-11T04:06:35.651Z,5.27
2022-12-11T04:09:04.983Z,6.93
2022-12-11T04:11:35.829Z,7.60
2022-12-11T04:14:21.417Z,10.53
2022-12-11T04:16:49.355Z,6.47
2022-12-11T04:19:34.807Z,30.90
2022-12-11T04:22:28.692Z,5.50
2022-12-11T04:24:57.958Z,15.93
2022-12-11T04:27:43.300Z,17.20
2022-12-11T04:30:14.566Z,6.73
2022-12-11T04:32:42.494Z,3.67
2022-12-11T04:35:10.808Z,4.43
2022-12-11T04:37:39.851Z,2.87
2022-12-11T04:40:11.489Z,2.93
2022-12-11T04:42:39.392Z,3.37
2022-12-11T04:45:08.850Z,3.10
2022-12-11T04:47:37.288Z,2.33
2022-12-11T04:50:05.534Z,2.60
2022-12-11T04:52:33.413Z,3.40
2022-12-11T04:55:01.346Z,3.03
2022-12-11T04:57:30.681Z,2.67
2022-12-11T04:59:58.616Z,2.97
2022-12-11T05:02:26.663Z,2.70
2022-12-11T05:04:54.564Z,3.50
2022-12-11T05:07:22.482Z,3.20
2022-12-11T05:09:50.454Z,2.73
2022-12-11T05:12:18.350Z,3.07
2022-12-11T05:14:47.614Z,3.13
2022-12-11T05:17:15.610Z,3.20
2022-12-11T05:19:43.506Z,3.17
2022-12-11T05:22:11.494Z,2.63
2022-12-11T05:24:39.488Z,2.63
2022-12-11T05:27:07.407Z,2.70
2022-12-11T05:29:35.369Z,2.57
2022-12-11T05:32:05.128Z,2.67
2022-12-11T05:34:33.046Z,2.37
2022-12-11T05:37:01.299Z,2.57
2022-12-11T05:39:29.229Z,2.30
2022-12-11T05:41:57.135Z,2.00
2022-12-11T05:44:25.030Z,3.77
2022-12-11T05:46:53.008Z,3.77
2022-12-11T05:49:27.320Z,2.30
2022-12-11T05:51:58.897Z,2.40
2022-12-11T05:54:26.791Z,2.50
2022-12-11T05:56:54.709Z,1.97
2022-12-11T05:59:22.669Z,2.60
2022-12-11T06:01:50.682Z,2.10
2022-12-11T06:04:18.990Z,2.13
2022-12-11T06:06:48.288Z,2.03
2022-12-11T06:09:16.441Z,2.20
2022-12-11T06:11:44.378Z,2.20
2022-12-11T06:14:13.207Z,3.47
2022-12-11T06:16:41.194Z,2.30
2022-12-11T06:19:09.106Z,2.13
2022-12-11T06:21:37.058Z,2.17
2022-12-11T06:24:07.403Z,1.93
2022-12-11T06:26:35.305Z,2.10
2022-12-11T06:29:06.346Z,2.10
2022-12-11T06:31:37.033Z,2.10
2022-12-11T06:34:04.939Z,2.50
2022-12-11T06:36:32.825Z,2.80
2022-12-11T06:39:00.756Z,2.10
2022-12-11T06:41:30.074Z,5.80
2022-12-11T06:43:58.404Z,4.60
2022-12-11T06:46:26.350Z,2.30
2022-12-11T06:48:54.340Z,4.50
2022-12-11T06:51:23.062Z,3.77
2022-12-11T06:53:52.409Z,2.63
2022-12-11T06:56:20.386Z,3.27
2022-12-11T06:58:49.716Z,2.50
2022-12-11T07:01:18.726Z,3.00
2022-12-11T07:03:46.703Z,2.80
2022-12-11T07:06:14.770Z,4.87
2022-12-11T07:08:42.994Z,4.50
2022-12-11T07:11:11.640Z,4.97
2022-12-11T07:13:39.610Z,23.70
2022-12-11T07:16:11.064Z,6.47
2022-12-11T07:18:39.251Z,9.57
2022-12-11T07:21:07.607Z,9.73
2022-12-11T07:23:35.611Z,22.63
2022-12-11T07:26:05.858Z,5.87
2022-12-11T07:28:33.846Z,15.53
2022-12-11T07:31:01.749Z,99.77
2022-12-11T07:33:31.081Z,122.77
2022-12-11T07:36:02.483Z,116.83
2022-12-11T07:38:30.528Z,106.00
2022-12-11T07:41:01.395Z,119.13
2022-12-11T07:43:29.312Z,103.57
2022-12-11T07:46:01.369Z,56.37
2022-12-11T07:48:30.756Z,63.30
2022-12-11T07:51:09.089Z,46.40
2022-12-11T07:53:37.199Z,81.87
2022-12-11T07:56:05.344Z,49.53
2022-12-11T07:58:33.288Z,43.83
2022-12-11T08:01:01.331Z,42.93
2022-12-11T08:03:30.611Z,26.40
2022-12-11T08:05:58.533Z,16.80
2022-12-11T08:08:26.489Z,7.43
2022-12-11T08:10:54.641Z,5.23
2022-12-11T08:13:22.621Z,5.30
2022-12-11T08:15:50.545Z,8.00
2022-12-11T08:18:18.459Z,5.33
2022-12-11T08:20:47.768Z,5.63
2022-12-11T08:23:15.812Z,7.33
2022-12-11T08:25:43.820Z,4.70
2022-12-11T08:28:11.792Z,4.30
2022-12-11T08:30:40.093Z,3.83
2022-12-11T08:33:08.082Z,10.80
2022-12-11T08:35:39.838Z,19.93
2022-12-11T08:38:09.217Z,15.40
2022-12-11T08:40:37.150Z,13.90
2022-12-11T08:43:05.091Z,20.10
2022-12-11T08:45:33.022Z,12.73
2022-12-11T08:48:00.985Z,16.17
2022-12-11T08:50:28.883Z,14.67
2022-12-11T08:52:57.301Z,26.30
2022-12-11T08:55:27.025Z,6.90
2022-12-11T08:57:55.455Z,7.93
2022-12-11T09:00:24.188Z,6.53
2022-12-11T09:02:52.153Z,8.50
2022-12-11T09:05:20.075Z,15.37
2022-12-11T09:07:48.271Z,12.10
2022-12-11T09:10:16.262Z,17.10
2022-12-11T09:12:45.555Z,12.47
2022-12-11T09:15:13.741Z,9.70
2022-12-11T09:17:41.901Z,9.23
2022-12-11T09:20:10.509Z,9.93
2022-12-11T09:22:38.665Z,11.47
2022-12-11T09:25:07.570Z,10.83
2022-12-11T09:27:35.505Z,11.30
2022-12-11T09:30:05.410Z,11.23
2022-12-11T09:32:33.426Z,10.60
2022-12-11T09:35:01.301Z,10.33
2022-12-11T09:37:29.235Z,17.70
2022-12-11T09:39:59.237Z,9.50
2022-12-11T09:42:32.122Z,10.77
2022-12-11T09:45:00.939Z,23.10
2022-12-11T09:47:33.252Z,20.43
2022-12-11T09:50:06.099Z,20.83
2022-12-11T09:52:35.876Z,43.07
2022-12-11T09:55:05.301Z,28.23
2022-12-11T09:57:37.262Z,29.63
2022-12-11T10:00:11.453Z,16.33
2022-12-11T10:02:48.049Z,17.97
2022-12-11T10:05:19.404Z,21.47
2022-12-11T10:07:49.969Z,18.13
2022-12-11T10:10:22.636Z,13.93
2022-12-11T10:12:53.765Z,15.57
2022-12-11T10:15:27.740Z,16.43
2022-12-11T10:18:04.363Z,14.87
2022-12-11T10:20:36.589Z,11.97
2022-12-11T10:23:05.618Z,13.13
2022-12-11T10:25:34.792Z,10.83
2022-12-11T10:28:09.411Z,10.53
2022-12-11T10:30:38.708Z,13.13
2022-12-11T10:33:13.393Z,12.77
2022-12-11T10:35:43.303Z,12.47
2022-12-11T10:38:15.660Z,12.07
2022-12-11T10:40:45.310Z,9.43
2022-12-11T10:43:13.264Z,14.07
2022-12-11T10:45:41.209Z,14.60
2022-12-11T10:48:13.366Z,12.73
2022-12-11T10:50:41.422Z,13.40
2022-12-11T10:53:21.266Z,15.17
2022-12-11T10:55:49.503Z,14.93
2022-12-11T10:58:19.099Z,12.40
2022-12-11T11:00:47.216Z,15.40
2022-12-11T11:03:23.982Z,15.17
2022-12-11T11:05:52.051Z,16.00
2022-12-11T11:08:21.559Z,12.33
2022-12-11T11:10:56.913Z,12.33
2022-12-11T11:13:26.026Z,14.73
2022-12-11T11:16:00.199Z,16.73
2022-12-11T11:18:29.917Z,15.90
2022-12-11T11:20:57.919Z,15.30
2022-12-11T11:23:26.173Z,14.33
2022-12-11T11:25:55.202Z,15.50
2022-12-11T11:28:24.790Z,12.77
2022-12-11T11:31:01.535Z,14.43
2022-12-11T11:33:35.753Z,12.00
2022-12-11T11:36:05.297Z,14.33
2022-12-11T11:38:34.491Z,13.23
2022-12-11T11:41:14.557Z,10.63
2022-12-11T11:43:46.498Z,8.33
2022-12-11T11:46:16.659Z,12.20
2022-12-11T11:48:51.113Z,17.03
2022-12-11T11:51:22.534Z,12.63
2022-12-11T11:53:51.673Z,14.93
2022-12-11T11:56:22.637Z,12.93
2022-12-11T11:59:03.938Z,13.70
2022-12-11T12:01:31.883Z,17.53
2022-12-11T12:04:01.166Z,16.63
2022-12-11T12:06:48.932Z,17.33
2022-12-11T12:09:24.237Z,17.87
2022-12-11T12:11:55.890Z,19.63
2022-12-11T12:17:17.567Z,23.93
2022-12-11T12:19:53.143Z,24.40
2022-12-11T12:22:34.786Z,26.13
2022-12-11T12:25:07.344Z,23.17
2022-12-11T12:27:53.858Z,22.20
2022-12-11T12:30:23.332Z,26.03
2022-12-11T12:32:59.337Z,19.30
2022-12-11T12:35:36.118Z,23.43
2022-12-11T12:38:10.279Z,18.40
2022-12-11T12:40:41.603Z,18.80
2022-12-11T12:43:22.903Z,19.07
2022-12-11T12:45:55.109Z,19.60
2022-12-11T12:48:23.151Z,12.50
2022-12-11T12:50:52.433Z,12.00
2022-12-11T12:53:21.759Z,9.53
2022-12-11T12:55:49.847Z,13.70
2022-12-11T12:58:27.883Z,10.83
2022-12-11T13:00:56.088Z,11.40
2022-12-11T13:03:26.961Z,45.83
2022-12-11T13:06:00.269Z,22.07
2022-12-11T13:08:29.109Z,21.07
2022-12-11T13:11:04.394Z,58.00
2022-12-11T13:13:35.285Z,46.57
2022-12-11T13:16:23.506Z,30.03
2022-12-11T13:18:51.478Z,30.87
2022-12-11T13:21:30.267Z,12.67
2022-12-11T13:24:14.064Z,57.30
2022-12-11T13:26:42.146Z,20.00
2022-12-11T13:29:31.380Z,60.03
2022-12-11T13:32:00.074Z,25.47
2022-12-11T13:34:29.739Z,52.13
2022-12-11T13:36:59.267Z,19.07
2022-12-11T13:39:28.629Z,17.27
2022-12-11T13:41:58.632Z,15.17
2022-12-11T13:44:28.130Z,13.73
2022-12-11T13:46:56.612Z,25.13
2022-12-11T13:49:25.539Z,24.57
2022-12-11T13:51:55.227Z,13.70
2022-12-11T13:54:24.659Z,14.57
2022-12-11T13:57:01.237Z,15.70
2022-12-11T13:59:31.533Z,21.57
2022-12-11T14:02:01.683Z,35.43
2022-12-11T14:04:29.690Z,20.80
2022-12-11T14:06:57.877Z,18.33
2022-12-11T14:09:27.684Z,16.23
2022-12-11T14:11:57.370Z,29.40
2022-12-11T14:14:27.721Z,20.27
2022-12-11T14:16:55.744Z,18.60
2022-12-11T14:19:24.953Z,182.80
2022-12-11T14:21:57.466Z,29.10
2022-12-11T14:24:25.483Z,145.33
2022-12-11T14:26:55.296Z,34.97
2022-12-11T14:29:30.835Z,18.70
2022-12-11T14:32:01.142Z,18.20
2022-12-11T14:34:31.566Z,18.47
2022-12-11T14:36:59.901Z,25.27
2022-12-11T14:39:29.447Z,58.47
2022-12-11T14:42:01.317Z,124.30
2022-12-11T14:44:30.575Z,31.17
2022-12-11T14:46:59.789Z,21.17
2022-12-11T14:49:30.219Z,19.63
2022-12-11T14:51:58.409Z,13.97
2022-12-11T14:54:29.808Z,21.77
2022-12-11T14:56:59.180Z,18.57
2022-12-11T14:59:31.873Z,24.00
2022-12-11T15:02:01.631Z,20.03
2022-12-11T15:04:30.452Z,15.53
2022-12-11T15:06:58.392Z,23.43
2022-12-11T15:09:28.267Z,25.33
2022-12-11T15:11:57.359Z,22.67
2022-12-11T15:14:26.990Z,52.27
2022-12-11T15:16:55.966Z,38.63
2022-12-11T15:19:25.189Z,22.90
2022-12-11T15:21:53.228Z,19.40
2022-12-11T15:24:29.648Z,17.10
2022-12-11T15:27:01.101Z,22.13
2022-12-11T15:29:34.604Z,173.27
2022-12-11T15:32:04.215Z,178.60
2022-12-11T15:34:35.829Z,67.03
2022-12-11T15:37:03.815Z,71.30
2022-12-11T15:39:34.814Z,175.63
2022-12-11T15:42:02.768Z,183.10
2022-12-11T15:44:30.683Z,80.97
2022-12-11T15:47:00.017Z,50.63
2022-12-11T15:49:27.973Z,55.97
2022-12-11T15:51:59.327Z,29.47
2022-12-11T15:54:27.371Z,31.43
2022-12-11T15:56:55.290Z,36.73
2022-12-11T15:59:23.215Z,38.20
2022-12-11T16:01:51.313Z,32.07
2022-12-11T16:04:20.818Z,30.80
2022-12-11T16:06:48.733Z,30.10
2022-12-11T16:09:16.654Z,25.97
2022-12-11T16:11:44.664Z,30.47
2022-12-11T16:14:12.693Z,29.90
2022-12-11T16:16:40.654Z,43.20
2022-12-11T16:19:08.629Z,51.10
2022-12-11T16:21:37.946Z,26.67
2022-12-11T16:24:06.616Z,26.67
2022-12-11T16:26:34.562Z,23.77
2022-12-11T16:29:02.507Z,23.07
2022-12-11T16:31:30.482Z,26.63
2022-12-11T16:34:01.454Z,27.07
2022-12-11T16:36:29.384Z,35.77
2022-12-11T16:38:58.698Z,67.73
2022-12-11T16:41:26.810Z,54.13
2022-12-11T16:43:55.196Z,71.33
2022-12-11T16:46:43.215Z,60.63
2022-12-11T16:49:13.675Z,52.30
2022-12-11T16:51:42.186Z,46.63
2022-12-11T16:54:11.618Z,40.97
2022-12-11T16:56:42.182Z,44.20
2022-12-11T16:59:17.310Z,39.03
2022-12-11T17:01:50.656Z,41.63
2022-12-11T17:04:18.905Z,44.87
2022-12-11T17:06:50.723Z,53.20
2022-12-11T17:09:35.206Z,36.53
2022-12-11T17:12:03.664Z,34.93
2022-12-11T17:14:31.794Z,31.90
2022-12-11T17:16:59.697Z,28.73
2022-12-11T17:19:29.769Z,27.37
2022-12-11T17:21:59.037Z,30.33
2022-12-11T17:24:28.413Z,35.30
2022-12-11T17:26:56.588Z,38.63
2022-12-11T17:29:24.458Z,42.97
2022-12-11T17:31:52.415Z,48.40
2022-12-11T17:34:20.332Z,42.97
2022-12-11T17:36:48.379Z,49.90
2022-12-11T17:39:16.709Z,39.27
2022-12-11T17:41:46.358Z,53.33
2022-12-11T17:44:14.401Z,57.30
2022-12-11T17:46:43.179Z,59.60
2022-12-11T17:49:11.252Z,70.67
2022-12-11T17:51:39.181Z,87.90
2022-12-11T17:54:07.255Z,99.30
2022-12-11T17:56:36.321Z,88.20
2022-12-11T17:59:05.684Z,86.30
2022-12-11T18:01:34.019Z,157.60
2022-12-11T18:04:02.654Z,61.03
2022-12-11T18:06:30.736Z,47.17
2022-12-11T18:08:58.750Z,48.67
2022-12-11T18:11:26.711Z,65.93
2022-12-11T18:13:54.828Z,56.03
2022-12-11T18:16:25.604Z,64.07
2022-12-11T18:18:53.683Z,62.13
2022-12-11T18:21:22.850Z,63.87
2022-12-11T18:23:51.219Z,60.63
2022-12-11T18:26:19.261Z,59.40
2022-12-11T18:28:47.471Z,44.03
2022-12-11T18:31:15.598Z,51.57
2022-12-11T18:33:45.332Z,70.37
2022-12-11T18:36:13.557Z,115.03
2022-12-11T18:38:42.074Z,142.63
2022-12-11T18:41:11.048Z,67.77
2022-12-11T18:43:39.140Z,72.70
2022-12-11T18:46:07.822Z,59.37
2022-12-11T18:48:35.832Z,35.17
2022-12-11T18:51:07.488Z,37.70
2022-12-11T18:53:35.896Z,28.77
2022-12-11T18:56:06.669Z,29.43
2022-12-11T18:58:34.618Z,36.13
2022-12-11T19:01:07.580Z,43.57
2022-12-11T19:03:35.741Z,36.23
2022-12-11T19:06:12.470Z,40.13
2022-12-11T19:08:40.395Z,39.40
2022-12-11T19:11:08.328Z,34.80
2022-12-11T19:13:36.591Z,33.90
2022-12-11T19:16:05.084Z,33.97
2022-12-11T19:18:33.006Z,26.37
2022-12-11T19:21:08.400Z,40.17
2022-12-11T19:23:38.015Z,77.23
2022-12-11T19:26:07.619Z,37.83
2022-12-11T19:28:35.767Z,35.73
2022-12-11T19:31:03.784Z,90.40
2022-12-11T19:33:31.807Z,38.37
2022-12-11T19:36:03.289Z,79.67
2022-12-11T19:38:31.324Z,102.97
2022-12-11T19:41:05.856Z,39.67
2022-12-11T19:43:33.851Z,51.30
2022-12-11T19:46:01.832Z,54.90
2022-12-11T19:48:29.754Z,103.30
2022-12-11T19:50:57.834Z,148.87
2022-12-11T19:53:25.805Z,70.53
2022-12-11T19:55:53.881Z,53.40
2022-12-11T19:58:23.206Z,46.83
2022-12-11T20:00:51.276Z,58.17
2022-12-11T20:03:19.310Z,67.27
2022-12-11T20:05:48.802Z,57.50
2022-12-11T20:11:05.682Z,45.47
2022-12-11T20:13:35.011Z,37.77
2022-12-11T20:16:03.626Z,32.50
2022-12-11T20:18:31.706Z,38.00
2022-12-11T20:21:00.478Z,33.03
2022-12-11T20:23:28.438Z,53.13
2022-12-11T20:25:59.043Z,37.67
2022-12-11T20:28:27.211Z,38.97
2022-12-11T20:30:56.506Z,27.57
2022-12-11T20:33:24.617Z,34.80
2022-12-11T20:35:52.545Z,38.97
2022-12-11T20:38:22.055Z,57.27
2022-12-11T20:40:49.963Z,56.03
2022-12-11T20:43:17.930Z,39.90
2022-12-11T20:45:48.701Z,37.70
2022-12-11T20:48:18.152Z,32.77
2022-12-11T20:50:46.099Z,27.50
2022-12-11T20:53:14.064Z,23.57
2022-12-11T20:55:42.098Z,19.70
2022-12-11T20:58:10.225Z,24.13
2022-12-11T21:00:38.216Z,23.20
2022-12-11T21:03:06.128Z,29.43
2022-12-11T21:05:35.497Z,20.40
2022-12-11T21:08:03.570Z,22.70
2022-12-11T21:10:31.555Z,27.17
2022-12-11T21:12:59.441Z,26.13
2022-12-11T21:15:27.386Z,22.77
2022-12-11T21:17:55.306Z,23.83
2022-12-11T21:20:23.222Z,26.13
2022-12-11T21:22:52.527Z,29.03
2022-12-11T21:25:20.681Z,36.70
2022-12-11T21:27:48.766Z,34.07
2022-12-11T21:30:16.777Z,27.73
2022-12-11T21:32:44.878Z,32.27
2022-12-11T21:35:13.524Z,33.23
2022-12-11T21:37:42.001Z,33.80
2022-12-11T21:40:12.408Z,32.10
2022-12-11T21:42:40.392Z,36.63
2022-12-11T21:47:57.037Z,43.23
2022-12-11T21:50:24.952Z,41.93
2022-12-11T21:52:52.850Z,41.53
2022-12-11T21:55:22.223Z,43.40
2022-12-11T21:57:50.831Z,38.27
2022-12-11T22:00:19.481Z,49.83
2022-12-11T22:02:47.436Z,42.83
2022-12-11T22:05:15.419Z,42.03
2022-12-11T22:07:43.338Z,38.23
2022-12-11T22:10:11.834Z,39.27
2022-12-11T22:12:41.166Z,40.87
2022-12-11T22:15:10.539Z,30.60
2022-12-11T22:17:38.689Z,35.07
2022-12-11T22:20:07.310Z,37.53
2022-12-11T22:22:35.363Z,38.27
2022-12-11T22:25:03.661Z,29.20
2022-12-11T22:27:31.630Z,32.80
2022-12-11T22:30:01.077Z,26.90
2022-12-11T22:32:29.009Z,28.73
2022-12-11T22:34:57.964Z,27.17
2022-12-11T22:37:26.103Z,21.60
2022-12-11T22:39:54.087Z,21.57
2022-12-11T22:42:21.988Z,29.43
2022-12-11T22:44:49.969Z,31.10
2022-12-11T22:47:19.250Z,28.77
2022-12-11T22:49:47.135Z,28.33
2022-12-11T22:52:15.192Z,27.20
2022-12-11T22:54:43.254Z,28.73
2022-12-11T22:57:11.140Z,29.27
2022-12-11T22:59:39.094Z,33.73
2022-12-11T23:02:07.108Z,27.50
2022-12-11T23:04:36.482Z,27.47
2022-12-11T23:07:04.463Z,25.37
2022-12-11T23:09:32.364Z,26.17
2022-12-11T23:12:00.264Z,29.33
2022-12-11T23:14:28.269Z,29.67
2022-12-11T23:16:56.234Z,31.13
2022-12-11T23:19:25.706Z,29.00
2022-12-11T23:21:55.182Z,22.33
2022-12-11T23:24:23.103Z,25.10
2022-12-11T23:26:50.989Z,22.07
2022-12-11T23:29:18.870Z,21.63
2022-12-11T23:31:47.101Z,22.10
2022-12-11T23:34:15.040Z,18.23
2022-12-11T23:36:42.992Z,19.57
2022-12-11T23:39:12.392Z,24.00
2022-12-11T23:41:40.323Z,17.63
2022-12-11T23:44:08.239Z,22.13
2022-12-11T23:46:36.232Z,25.57
2022-12-11T23:49:04.719Z,25.77
2022-12-11T23:51:32.683Z,25.73
2022-12-11T23:54:00.623Z,24.80
2022-12-11T23:56:30.312Z,18.80
2022-12-11T23:58:58.249Z,21.50
