createdAt,value
2019-05-07T03:17:42.911Z,99.90
2019-05-07T03:20:16.414Z,99.90
2019-05-07T03:22:45.545Z,99.90
2019-05-07T03:25:19.399Z,99.90
2019-05-07T03:27:48.495Z,99.90
2019-05-07T03:30:26.008Z,99.90
2019-05-07T03:33:06.884Z,99.90
2019-05-07T03:35:46.397Z,99.90
2019-05-07T03:38:15.826Z,99.90
2019-05-07T03:40:45.103Z,99.90
2019-05-07T03:43:14.508Z,99.90
2019-05-07T03:45:54.040Z,99.90
2019-05-07T03:48:24.946Z,99.90
2019-05-07T03:50:53.997Z,99.90
2019-05-07T03:53:23.544Z,99.90
2019-05-07T03:55:53.839Z,99.90
2019-05-07T03:58:23.872Z,99.90
2019-05-07T04:00:53.769Z,99.90
2019-05-07T04:03:24.447Z,99.90
2019-05-07T04:05:53.960Z,99.90
2019-05-07T04:08:23.878Z,99.90
2019-05-07T04:10:53.971Z,99.90
2019-05-07T04:13:24.085Z,99.90
2019-05-07T04:15:53.594Z,99.90
2019-05-07T04:18:23.659Z,99.90
2019-05-07T04:20:53.942Z,99.90
2019-05-07T04:23:23.682Z,99.90
2019-05-07T04:26:04.232Z,99.90
2019-05-07T04:28:55.763Z,99.90
2019-05-07T04:31:26.348Z,99.90
2019-05-07T04:33:57.014Z,99.90
2019-05-07T04:36:34.102Z,99.90
2019-05-07T04:39:02.962Z,99.90
2019-05-07T04:41:32.950Z,99.90
2019-05-07T04:44:03.665Z,99.90
2019-05-07T04:46:33.535Z,99.90
2019-05-07T04:49:03.764Z,99.90
2019-05-07T04:51:45.944Z,99.90
2019-05-07T04:54:14.985Z,99.90
2019-05-07T04:56:44.080Z,99.90
2019-05-07T04:59:13.351Z,99.90
2019-05-07T05:01:47.595Z,99.90
2019-05-07T05:04:26.934Z,99.90
2019-05-07T05:06:47.317Z,99.90
2019-05-07T05:09:16.351Z,99.90
2019-05-07T05:11:46.000Z,99.90
2019-05-07T05:14:15.042Z,99.90
2019-05-07T05:16:43.954Z,99.90
2019-05-07T05:19:12.904Z,99.90
2019-05-07T05:21:49.235Z,99.90
2019-05-07T05:24:23.303Z,99.90
2019-05-07T05:26:52.631Z,99.90
2019-05-07T05:29:22.704Z,99.90
2019-05-07T05:31:52.862Z,99.90
2019-05-07T05:34:22.350Z,99.90
2019-05-07T05:36:53.237Z,99.90
2019-05-07T05:39:22.592Z,99.90
2019-05-07T05:41:55.665Z,99.90
2019-05-07T05:44:32.043Z,99.90
2019-05-07T05:47:02.399Z,99.90
2019-05-07T05:49:32.190Z,99.90
2019-05-07T05:52:24.478Z,99.90
2019-05-07T05:55:12.487Z,99.90
2019-05-07T05:57:51.962Z,99.90
2019-05-07T06:00:38.970Z,99.90
2019-05-07T06:03:27.223Z,99.90
2019-05-07T06:06:02.743Z,99.90
2019-05-07T06:08:37.713Z,99.90
2019-05-07T06:11:28.982Z,99.90
2019-05-07T06:14:03.580Z,99.90
2019-05-07T06:16:36.844Z,99.90
2019-05-07T06:19:27.772Z,99.90
2019-05-07T06:22:18.539Z,99.90
2019-05-07T06:24:56.341Z,99.90
2019-05-07T06:27:24.427Z,99.90
2019-05-07T06:29:53.555Z,99.90
2019-05-07T06:32:23.004Z,99.90
2019-05-07T06:34:52.389Z,99.90
2019-05-07T06:37:22.850Z,99.90
2019-05-07T06:40:03.296Z,99.90
2019-05-07T06:42:54.344Z,99.90
2019-05-07T06:45:44.321Z,99.90
2019-05-07T06:48:13.389Z,99.90
2019-05-07T06:50:56.588Z,99.90
2019-05-07T06:53:27.292Z,99.90
2019-05-07T06:55:57.012Z,99.90
2019-05-07T06:58:29.482Z,99.90
2019-05-07T07:01:22.793Z,99.90
2019-05-07T07:04:13.067Z,99.90
2019-05-07T07:07:01.813Z,99.90
2019-05-07T07:09:35.942Z,99.90
2019-05-07T07:12:08.530Z,97.10
2019-05-07T07:14:37.719Z,96.10
2019-05-07T07:17:06.839Z,97.80
2019-05-07T07:19:36.304Z,97.60
2019-05-07T07:22:05.454Z,94.80
2019-05-07T07:24:34.406Z,93.10
2019-05-07T07:27:03.498Z,93.80
2019-05-07T07:29:34.157Z,92.30
2019-05-07T07:32:04.767Z,93.20
2019-05-07T07:34:37.520Z,94.90
2019-05-07T07:37:15.710Z,92.50
2019-05-07T07:39:43.531Z,90.40
2019-05-07T07:42:12.595Z,89.20
2019-05-07T07:44:42.532Z,90.30
2019-05-07T07:47:12.940Z,88.90
2019-05-07T07:49:42.216Z,82.10
2019-05-07T07:52:12.236Z,80.30
2019-05-07T07:54:42.903Z,81.30
2019-05-07T07:57:32.419Z,81.10
2019-05-07T08:00:23.639Z,80.20
2019-05-07T08:02:57.074Z,81.40
2019-05-07T08:05:26.051Z,80.00
2019-05-07T08:07:55.127Z,79.20
2019-05-07T08:10:24.187Z,75.30
2019-05-07T08:12:53.185Z,78.80
2019-05-07T08:15:24.659Z,81.00
2019-05-07T08:17:53.212Z,85.70
2019-05-07T08:20:24.006Z,89.20
2019-05-07T08:22:53.254Z,87.70
2019-05-07T08:25:42.598Z,87.00
2019-05-07T08:28:11.989Z,88.40
2019-05-07T08:30:42.752Z,88.80
2019-05-07T08:33:16.515Z,90.80
2019-05-07T08:36:14.303Z,90.30
2019-05-07T08:38:52.883Z,87.10
2019-05-07T08:41:23.037Z,82.90
2019-05-07T08:44:08.108Z,82.70
2019-05-07T08:46:57.539Z,79.80
2019-05-07T08:49:37.034Z,79.60
2019-05-07T08:52:03.812Z,82.70
2019-05-07T08:54:33.800Z,81.60
2019-05-07T08:57:03.196Z,80.30
2019-05-07T08:59:33.885Z,80.60
2019-05-07T09:02:03.539Z,81.60
2019-05-07T09:04:33.019Z,82.20
2019-05-07T09:07:02.831Z,84.40
2019-05-07T09:09:32.591Z,86.50
2019-05-07T09:12:03.112Z,84.30
2019-05-07T09:14:32.391Z,82.60
2019-05-07T09:17:02.486Z,82.80
2019-05-07T09:19:46.852Z,79.80
2019-05-07T09:22:04.098Z,78.50
2019-05-07T09:24:33.544Z,79.50
2019-05-07T09:27:24.886Z,82.90
2019-05-07T09:30:13.052Z,81.80
2019-05-07T09:32:53.178Z,81.00
2019-05-07T09:35:26.082Z,76.30
2019-05-07T09:37:55.096Z,77.80
2019-05-07T09:40:24.137Z,79.10
2019-05-07T09:42:53.314Z,68.90
2019-05-07T09:45:22.642Z,65.70
2019-05-07T09:47:52.200Z,62.20
2019-05-07T09:50:22.091Z,58.90
2019-05-07T09:52:51.852Z,57.00
2019-05-07T09:55:23.181Z,59.40
2019-05-07T09:57:52.765Z,59.00
2019-05-07T10:00:22.713Z,52.70
2019-05-07T10:02:52.817Z,59.60
2019-05-07T10:05:22.326Z,53.00
2019-05-07T10:07:52.653Z,54.20
2019-05-07T10:10:22.329Z,58.10
2019-05-07T10:13:08.982Z,58.40
2019-05-07T10:15:38.102Z,59.40
2019-05-07T10:18:13.319Z,55.90
2019-05-07T10:20:42.691Z,55.70
2019-05-07T10:23:22.981Z,55.90
2019-05-07T10:25:53.502Z,50.40
2019-05-07T10:28:23.610Z,49.50
2019-05-07T10:30:53.915Z,54.10
2019-05-07T10:33:23.547Z,50.60
2019-05-07T10:35:53.044Z,51.40
2019-05-07T10:38:22.294Z,48.50
2019-05-07T10:40:51.383Z,47.70
2019-05-07T10:43:22.277Z,49.30
2019-05-07T10:46:02.378Z,48.00
2019-05-07T10:48:53.488Z,51.20
2019-05-07T10:51:22.762Z,47.00
2019-05-07T10:53:51.884Z,49.10
2019-05-07T10:56:22.299Z,47.00
2019-05-07T10:58:52.253Z,48.80
2019-05-07T11:01:28.989Z,46.00
2019-05-07T11:03:58.074Z,47.20
2019-05-07T11:06:27.055Z,46.20
2019-05-07T11:08:56.054Z,44.60
2019-05-07T11:11:25.074Z,45.50
2019-05-07T11:13:56.155Z,46.70
2019-05-07T11:16:27.354Z,47.00
2019-05-07T11:18:56.370Z,45.00
2019-05-07T11:21:33.235Z,45.20
2019-05-07T11:24:03.215Z,45.10
2019-05-07T11:26:32.976Z,42.10
2019-05-07T11:29:02.508Z,45.50
2019-05-07T11:31:33.146Z,45.00
2019-05-07T11:34:02.965Z,44.30
2019-05-07T11:36:34.353Z,45.80
2019-05-07T11:39:04.744Z,48.70
2019-05-07T11:42:06.574Z,46.20
2019-05-07T11:44:35.770Z,46.40
2019-05-07T11:47:31.712Z,41.40
2019-05-07T11:50:32.991Z,45.70
2019-05-07T11:53:09.283Z,41.80
2019-05-07T11:55:38.278Z,44.90
2019-05-07T11:58:07.274Z,41.00
2019-05-07T12:00:44.399Z,44.40
2019-05-07T12:03:13.523Z,45.90
2019-05-07T12:05:42.511Z,45.90
2019-05-07T12:08:13.201Z,42.90
2019-05-07T12:10:42.424Z,43.50
2019-05-07T12:13:12.831Z,40.30
2019-05-07T12:15:42.863Z,42.30
2019-05-07T12:18:12.010Z,41.90
2019-05-07T12:20:41.119Z,45.70
2019-05-07T12:23:12.089Z,42.70
2019-05-07T12:25:42.382Z,40.60
2019-05-07T12:28:13.270Z,40.00
2019-05-07T12:31:07.858Z,45.10
2019-05-07T12:33:53.611Z,42.00
2019-05-07T12:36:22.920Z,43.20
2019-05-07T12:38:53.237Z,41.70
2019-05-07T12:41:34.608Z,43.50
2019-05-07T12:44:07.906Z,44.20
2019-05-07T12:46:37.999Z,43.30
2019-05-07T12:49:07.301Z,40.60
2019-05-07T12:51:59.708Z,42.70
2019-05-07T12:54:56.867Z,44.30
2019-05-07T12:57:25.795Z,42.90
2019-05-07T12:59:54.839Z,43.70
2019-05-07T13:02:42.100Z,41.10
2019-05-07T13:05:09.126Z,42.20
2019-05-07T13:07:54.511Z,40.50
2019-05-07T13:10:23.580Z,43.90
2019-05-07T13:12:52.798Z,42.60
2019-05-07T13:15:27.520Z,40.10
2019-05-07T13:17:52.709Z,41.80
2019-05-07T13:20:22.659Z,42.10
2019-05-07T13:22:51.906Z,39.70
2019-05-07T13:25:21.614Z,42.30
2019-05-07T13:27:52.098Z,43.00
2019-05-07T13:30:22.229Z,45.00
2019-05-07T13:32:52.582Z,44.90
2019-05-07T13:35:21.909Z,43.80
2019-05-07T13:38:11.834Z,45.60
2019-05-07T13:41:12.716Z,45.10
2019-05-07T13:44:19.602Z,44.90
2019-05-07T13:46:52.878Z,47.40
2019-05-07T13:49:22.029Z,46.40
2019-05-07T13:52:02.866Z,46.30
2019-05-07T13:54:22.596Z,41.90
2019-05-07T13:56:52.520Z,46.10
2019-05-07T13:59:22.423Z,44.60
2019-05-07T14:02:05.222Z,42.40
2019-05-07T14:04:34.306Z,44.10
2019-05-07T14:07:03.568Z,46.20
2019-05-07T14:09:32.730Z,46.40
2019-05-07T14:12:02.148Z,48.20
2019-05-07T14:14:34.126Z,46.00
2019-05-07T14:17:02.536Z,47.70
2019-05-07T14:19:32.684Z,46.70
2019-05-07T14:22:14.748Z,46.80
2019-05-07T14:24:32.932Z,46.10
2019-05-07T14:27:03.122Z,45.10
2019-05-07T14:29:32.229Z,44.30
2019-05-07T14:32:09.867Z,47.10
2019-05-07T14:34:57.952Z,45.80
2019-05-07T14:37:34.272Z,49.20
2019-05-07T14:40:03.491Z,48.70
2019-05-07T14:42:38.512Z,45.30
2019-05-07T14:45:07.910Z,46.90
2019-05-07T14:47:36.975Z,46.20
2019-05-07T14:50:06.443Z,42.60
2019-05-07T14:52:36.257Z,42.40
2019-05-07T14:55:06.697Z,43.80
2019-05-07T14:57:35.814Z,43.70
2019-05-07T15:00:05.751Z,43.00
2019-05-07T15:02:34.929Z,41.20
2019-05-07T15:05:04.737Z,44.90
2019-05-07T15:07:33.886Z,42.80
2019-05-07T15:10:03.139Z,44.60
2019-05-07T15:12:33.056Z,43.70
2019-05-07T15:15:02.369Z,42.50
2019-05-07T15:17:55.624Z,42.30
2019-05-07T15:20:26.796Z,44.00
2019-05-07T15:23:02.683Z,41.80
2019-05-07T15:25:33.723Z,42.40
2019-05-07T15:28:03.057Z,42.70
2019-05-07T15:30:41.811Z,43.10
2019-05-07T15:33:12.739Z,43.10
2019-05-07T15:35:42.437Z,42.50
2019-05-07T15:38:22.141Z,42.60
2019-05-07T15:40:51.981Z,43.40
2019-05-07T15:43:24.203Z,42.00
2019-05-07T15:45:53.979Z,41.90
2019-05-07T15:48:23.059Z,40.60
2019-05-07T15:50:52.270Z,41.60
2019-05-07T15:53:32.248Z,42.80
2019-05-07T15:56:01.832Z,43.80
2019-05-07T15:58:31.148Z,46.10
2019-05-07T16:01:02.064Z,43.80
2019-05-07T16:03:37.832Z,44.10
2019-05-07T16:06:06.907Z,45.30
2019-05-07T16:08:42.578Z,46.70
2019-05-07T16:11:12.534Z,48.40
2019-05-07T16:13:45.515Z,47.60
2019-05-07T16:16:14.760Z,50.90
2019-05-07T16:19:01.902Z,49.50
2019-05-07T16:21:32.484Z,50.60
2019-05-07T16:24:03.892Z,49.70
2019-05-07T16:26:32.761Z,51.50
2019-05-07T16:29:04.365Z,50.10
2019-05-07T16:31:33.375Z,51.70
2019-05-07T16:34:02.780Z,53.80
2019-05-07T16:36:33.078Z,53.10
2019-05-07T16:39:03.477Z,53.70
2019-05-07T16:41:32.900Z,53.10
2019-05-07T16:44:02.901Z,55.00
2019-05-07T16:46:32.082Z,54.20
2019-05-07T16:49:02.254Z,55.30
2019-05-07T16:51:33.062Z,54.80
2019-05-07T16:54:03.438Z,55.40
2019-05-07T16:56:33.951Z,55.30
2019-05-07T16:59:07.450Z,56.50
2019-05-07T17:01:36.124Z,58.30
2019-05-07T17:04:05.668Z,56.50
2019-05-07T17:06:34.618Z,58.00
2019-05-07T17:09:13.485Z,60.10
2019-05-07T17:11:43.654Z,58.20
2019-05-07T17:14:13.211Z,57.40
2019-05-07T17:16:42.338Z,57.40
2019-05-07T17:19:12.816Z,58.10
2019-05-07T17:21:43.113Z,58.10
2019-05-07T17:24:12.331Z,59.10
2019-05-07T17:26:42.281Z,59.50
2019-05-07T17:29:12.067Z,59.40
2019-05-07T17:31:42.438Z,59.30
2019-05-07T17:34:11.959Z,59.00
2019-05-07T17:36:42.203Z,60.10
2019-05-07T17:39:12.140Z,61.80
2019-05-07T17:41:43.010Z,62.90
2019-05-07T17:44:12.087Z,61.90
2019-05-07T17:46:42.867Z,61.20
2019-05-07T17:49:12.103Z,62.90
2019-05-07T17:51:44.670Z,62.60
2019-05-07T17:54:14.205Z,63.60
2019-05-07T17:56:43.524Z,62.80
2019-05-07T17:59:12.678Z,64.10
2019-05-07T18:02:01.759Z,66.20
2019-05-07T18:04:33.735Z,65.10
2019-05-07T18:07:02.997Z,65.50
2019-05-07T18:09:32.278Z,65.40
2019-05-07T18:12:01.223Z,66.10
2019-05-07T18:14:32.186Z,67.30
2019-05-07T18:17:10.113Z,67.80
2019-05-07T18:19:39.190Z,66.50
2019-05-07T18:22:08.328Z,67.40
2019-05-07T18:24:37.772Z,67.10
2019-05-07T18:27:08.830Z,67.70
2019-05-07T18:29:38.230Z,68.20
2019-05-07T18:32:07.578Z,67.60
2019-05-07T18:34:36.678Z,67.90
2019-05-07T18:37:05.856Z,67.90
2019-05-07T18:39:34.778Z,70.80
2019-05-07T18:42:03.786Z,68.50
2019-05-07T18:44:32.866Z,71.10
2019-05-07T18:47:02.341Z,71.20
2019-05-07T18:49:31.538Z,71.20
2019-05-07T18:52:02.712Z,70.30
2019-05-07T18:54:31.703Z,72.10
2019-05-07T18:57:02.334Z,72.00
2019-05-07T18:59:33.147Z,71.90
2019-05-07T19:02:02.350Z,72.70
2019-05-07T19:04:32.832Z,74.10
2019-05-07T19:07:02.519Z,72.70
2019-05-07T19:09:32.142Z,73.40
2019-05-07T19:12:01.434Z,76.10
2019-05-07T19:14:33.102Z,74.40
2019-05-07T19:17:03.200Z,75.10
2019-05-07T19:19:32.778Z,76.30
2019-05-07T19:22:02.215Z,76.20
2019-05-07T19:24:44.648Z,77.20
2019-05-07T19:27:02.274Z,78.90
2019-05-07T19:29:32.598Z,78.40
2019-05-07T19:32:03.213Z,76.80
2019-05-07T19:34:32.614Z,78.60
2019-05-07T19:37:02.618Z,78.40
2019-05-07T19:39:33.390Z,77.90
2019-05-07T19:42:02.719Z,80.20
2019-05-07T19:44:31.746Z,80.30
2019-05-07T19:47:02.035Z,80.60
2019-05-07T19:49:32.447Z,80.90
2019-05-07T19:52:01.889Z,81.00
2019-05-07T19:54:32.446Z,81.40
2019-05-07T19:57:02.698Z,81.60
2019-05-07T19:59:32.636Z,82.00
2019-05-07T20:02:03.697Z,82.10
2019-05-07T20:04:33.088Z,83.30
2019-05-07T20:07:02.871Z,85.80
2019-05-07T20:09:34.626Z,87.30
2019-05-07T20:12:03.958Z,86.40
2019-05-07T20:14:33.283Z,87.80
2019-05-07T20:17:02.438Z,88.00
2019-05-07T20:19:32.722Z,89.10
2019-05-07T20:22:02.188Z,90.30
2019-05-07T20:24:32.930Z,89.70
2019-05-07T20:27:03.097Z,89.50
2019-05-07T20:29:32.513Z,90.40
2019-05-07T20:32:01.710Z,90.30
2019-05-07T20:34:32.715Z,90.90
2019-05-07T20:37:02.077Z,90.70
2019-05-07T20:39:32.264Z,90.30
2019-05-07T20:42:03.005Z,90.10
2019-05-07T20:44:32.557Z,90.40
2019-05-07T20:47:01.919Z,90.80
2019-05-07T20:49:32.061Z,91.10
2019-05-07T20:52:01.451Z,91.50
2019-05-07T20:54:44.784Z,91.70
2019-05-07T20:57:36.063Z,91.80
2019-05-07T21:00:07.409Z,92.00
2019-05-07T21:02:45.480Z,92.00
2019-05-07T21:05:07.230Z,92.70
2019-05-07T21:07:36.130Z,93.20
2019-05-07T21:10:05.202Z,93.90
2019-05-07T21:12:34.212Z,93.70
2019-05-07T21:15:03.633Z,93.90
2019-05-07T21:17:32.631Z,94.70
2019-05-07T21:20:01.752Z,95.20
2019-05-07T21:22:31.944Z,95.30
2019-05-07T21:25:02.711Z,95.70
2019-05-07T21:27:32.152Z,95.90
2019-05-07T21:30:02.460Z,96.10
2019-05-07T21:32:32.501Z,96.80
2019-05-07T21:35:01.809Z,97.70
2019-05-07T21:37:32.366Z,97.50
2019-05-07T21:40:02.445Z,98.10
2019-05-07T21:42:32.136Z,97.90
2019-05-07T21:45:02.119Z,98.00
2019-05-07T21:47:32.665Z,98.50
2019-05-07T21:50:02.992Z,99.40
2019-05-07T21:52:34.456Z,99.50
2019-05-07T21:55:34.950Z,99.50
2019-05-07T21:58:22.487Z,99.80
2019-05-07T22:01:19.050Z,99.90
2019-05-07T22:03:52.393Z,99.90
2019-05-07T22:06:22.784Z,99.90
2019-05-07T22:08:54.414Z,99.90
2019-05-07T22:11:23.047Z,99.90
2019-05-07T22:13:54.402Z,99.90
2019-05-07T22:16:22.806Z,99.90
2019-05-07T22:18:52.269Z,99.90
2019-05-07T22:21:21.434Z,99.90
2019-05-07T22:23:52.168Z,99.90
2019-05-07T22:26:25.682Z,99.90
2019-05-07T22:28:53.867Z,99.90
