createdAt,value
2019-03-18T00:00:32.293Z,97161.55
2019-03-18T00:03:06.736Z,97148.73
2019-03-18T00:05:41.262Z,97147.64
2019-03-18T00:08:15.708Z,97155.42
2019-03-18T00:10:50.279Z,97164.75
2019-03-18T00:13:24.689Z,97165.20
2019-03-18T00:15:58.963Z,97170.12
2019-03-18T00:18:33.641Z,97169.36
2019-03-18T00:21:08.084Z,97169.36
2019-03-18T00:23:42.331Z,97170.59
2019-03-18T00:26:16.696Z,97173.95
2019-03-18T00:28:51.147Z,97173.95
2019-03-18T00:31:25.711Z,97186.78
2019-03-18T00:33:58.691Z,97187.38
2019-03-18T00:36:32.901Z,97184.62
2019-03-18T00:39:08.290Z,97188.91
2019-03-18T00:41:42.322Z,97180.34
2019-03-18T00:44:16.722Z,97180.34
2019-03-18T00:46:50.973Z,97191.20
2019-03-18T00:49:26.143Z,97191.20
2019-03-18T00:52:40.657Z,97191.49
2019-03-18T00:55:15.344Z,97192.39
2019-03-18T00:57:49.899Z,97192.39
2019-03-18T01:00:22.870Z,97179.29
2019-03-18T01:02:56.960Z,97179.29
2019-03-18T01:05:31.278Z,97177.59
2019-03-18T01:08:05.648Z,97177.73
2019-03-18T01:10:41.073Z,97181.24
2019-03-18T01:13:15.666Z,97198.61
2019-03-18T01:15:49.948Z,97198.61
2019-03-18T01:18:24.262Z,97201.37
2019-03-18T01:20:58.735Z,97205.80
2019-03-18T01:23:32.969Z,97208.06
2019-03-18T01:26:05.805Z,97210.69
2019-03-18T01:28:40.087Z,97207.45
2019-03-18T01:31:14.341Z,97202.13
2019-03-18T01:33:48.766Z,97202.13
2019-03-18T01:36:21.696Z,97200.27
2019-03-18T01:38:55.950Z,97206.25
2019-03-18T01:41:28.851Z,97216.30
2019-03-18T01:44:03.133Z,97219.66
2019-03-18T01:46:37.509Z,97240.07
2019-03-18T01:49:11.880Z,97240.07
2019-03-18T01:51:44.867Z,97243.58
2019-03-18T01:54:19.284Z,97235.35
2019-03-18T01:56:53.698Z,97231.42
2019-03-18T01:59:28.053Z,97227.02
2019-03-18T02:02:02.628Z,97229.75
2019-03-18T02:04:36.938Z,97229.75
2019-03-18T02:07:11.284Z,97247.84
2019-03-18T02:09:45.756Z,97248.75
2019-03-18T02:12:19.859Z,97249.77
2019-03-18T02:14:54.130Z,97245.44
2019-03-18T02:17:28.716Z,97239.84
2019-03-18T02:20:03.540Z,97228.67
2019-03-18T02:22:37.935Z,97230.27
2019-03-18T02:25:11.280Z,97227.52
2019-03-18T02:27:45.304Z,97247.07
2019-03-18T02:30:20.146Z,97247.07
2019-03-18T02:32:54.672Z,97246.75
2019-03-18T02:35:28.955Z,97233.73
2019-03-18T02:38:03.331Z,97242.04
2019-03-18T02:40:38.713Z,97263.15
2019-03-18T02:43:13.143Z,97281.55
2019-03-18T02:45:47.590Z,97284.12
2019-03-18T02:48:22.068Z,97284.12
2019-03-18T02:50:56.703Z,97263.59
2019-03-18T02:53:31.193Z,97263.59
2019-03-18T02:56:05.645Z,97267.83
2019-03-18T02:58:39.950Z,97264.55
2019-03-18T03:01:12.690Z,97260.41
2019-03-18T03:05:34.704Z,97292.84
2019-03-18T03:08:09.267Z,97292.84
2019-03-18T03:10:43.749Z,97294.11
2019-03-18T03:13:18.281Z,97278.02
2019-03-18T03:15:52.675Z,97299.84
2019-03-18T03:18:27.086Z,97312.25
2019-03-18T03:21:01.627Z,97315.83
2019-03-18T03:23:35.948Z,97321.50
2019-03-18T03:26:10.284Z,97328.66
2019-03-18T03:28:44.712Z,97327.39
2019-03-18T03:31:19.958Z,97326.08
2019-03-18T03:33:53.976Z,97318.42
2019-03-18T03:36:28.300Z,97322.48
2019-03-18T03:39:02.707Z,97324.94
2019-03-18T03:41:37.284Z,97327.64
2019-03-18T03:44:11.707Z,97333.20
2019-03-18T03:46:46.118Z,97355.73
2019-03-18T03:49:20.681Z,97357.56
2019-03-18T03:51:54.953Z,97362.66
2019-03-18T03:54:27.874Z,97362.84
2019-03-18T03:57:02.038Z,97361.30
2019-03-18T04:01:01.349Z,97348.75
2019-03-18T04:03:38.505Z,97348.75
2019-03-18T04:06:12.111Z,97348.58
2019-03-18T04:08:46.676Z,97357.70
2019-03-18T04:11:21.118Z,97354.02
2019-03-18T04:13:55.586Z,97353.41
2019-03-18T04:16:29.949Z,97353.41
2019-03-18T04:19:02.693Z,97358.23
2019-03-18T04:21:36.897Z,97363.20
2019-03-18T04:24:11.122Z,97355.21
2019-03-18T04:26:45.680Z,97373.49
2019-03-18T04:29:22.620Z,97379.28
2019-03-18T04:31:56.970Z,97380.48
2019-03-18T04:34:31.315Z,97386.19
2019-03-18T04:37:05.725Z,97386.19
2019-03-18T04:39:40.116Z,97390.95
2019-03-18T04:42:14.622Z,97395.77
2019-03-18T04:44:48.947Z,97391.83
2019-03-18T04:47:21.704Z,97393.14
2019-03-18T04:49:56.797Z,97391.74
2019-03-18T04:52:29.713Z,97405.72
2019-03-18T04:55:03.942Z,97398.05
2019-03-18T04:57:36.673Z,97391.74
2019-03-18T05:00:11.660Z,97408.20
2019-03-18T05:02:44.695Z,97407.43
2019-03-18T05:05:18.946Z,97401.13
2019-03-18T05:07:52.004Z,97399.30
2019-03-18T05:10:24.798Z,97397.02
2019-03-18T05:12:59.275Z,97385.44
2019-03-18T05:15:34.888Z,97402.41
2019-03-18T05:18:07.701Z,97393.42
2019-03-18T05:20:42.256Z,97385.78
2019-03-18T05:23:16.644Z,97390.31
2019-03-18T05:25:50.946Z,97396.67
2019-03-18T05:28:23.874Z,97411.16
2019-03-18T05:30:58.195Z,97406.02
2019-03-18T05:33:32.647Z,97392.05
2019-03-18T05:36:06.944Z,97396.70
2019-03-18T05:38:39.714Z,97414.50
2019-03-18T05:41:13.947Z,97411.70
2019-03-18T05:43:48.698Z,97409.99
2019-03-18T05:46:23.273Z,97409.99
2019-03-18T05:48:57.732Z,97410.05
2019-03-18T05:51:32.074Z,97424.12
2019-03-18T05:54:06.708Z,97424.12
2019-03-18T05:56:41.066Z,97412.94
2019-03-18T05:59:15.314Z,97419.00
2019-03-18T06:01:49.746Z,97419.00
2019-03-18T06:04:24.134Z,97422.60
2019-03-18T06:06:58.661Z,97420.34
2019-03-18T06:09:33.292Z,97433.70
2019-03-18T06:12:07.713Z,97435.98
2019-03-18T06:14:41.944Z,97435.98
2019-03-18T06:17:15.302Z,97441.17
2019-03-18T06:19:49.691Z,97442.88
2019-03-18T06:22:24.155Z,97454.72
2019-03-18T06:24:58.620Z,97454.52
2019-03-18T06:27:32.946Z,97458.97
2019-03-18T06:30:06.283Z,97458.97
2019-03-18T06:32:40.642Z,97479.46
2019-03-18T06:35:15.102Z,97479.46
2019-03-18T06:37:49.687Z,97482.97
2019-03-18T06:40:23.945Z,97470.42
2019-03-18T06:42:56.864Z,97473.33
2019-03-18T06:45:31.130Z,97473.33
2019-03-18T06:48:05.767Z,97471.59
2019-03-18T06:50:40.132Z,97463.63
2019-03-18T06:53:14.676Z,97470.69
2019-03-18T06:55:49.119Z,97470.69
2019-03-18T06:58:23.751Z,97465.70
2019-03-18T07:00:58.081Z,97465.70
2019-03-18T07:03:32.417Z,97465.09
2019-03-18T07:06:06.781Z,97468.83
2019-03-18T07:08:41.124Z,97468.83
2019-03-18T07:11:15.678Z,97464.88
2019-03-18T07:13:50.105Z,97467.98
2019-03-18T07:16:24.316Z,97467.22
2019-03-18T07:18:58.676Z,97467.22
2019-03-18T07:21:32.944Z,97469.22
2019-03-18T07:24:07.125Z,97472.89
2019-03-18T07:26:41.663Z,97473.04
2019-03-18T07:29:16.277Z,97471.70
2019-03-18T07:31:50.671Z,97497.52
2019-03-18T07:34:23.793Z,97489.23
2019-03-18T07:36:57.946Z,97492.06
2019-03-18T07:39:32.282Z,97496.72
2019-03-18T07:42:06.664Z,97493.20
2019-03-18T07:44:41.106Z,97511.28
2019-03-18T07:47:15.660Z,97502.75
2019-03-18T07:49:50.100Z,97484.55
2019-03-18T07:56:41.715Z,97498.38
2019-03-18T07:59:14.865Z,97511.43
2019-03-18T08:01:49.130Z,97502.41
2019-03-18T08:04:23.643Z,97508.06
2019-03-18T08:06:57.944Z,97523.72
2019-03-18T08:09:32.606Z,97502.78
2019-03-18T08:12:06.936Z,97513.15
2019-03-18T08:14:41.618Z,97491.64
2019-03-18T08:17:16.076Z,97498.02
2019-03-18T08:19:50.667Z,97504.36
2019-03-18T08:22:26.122Z,97504.36
2019-03-18T08:25:00.605Z,97532.58
2019-03-18T08:27:34.942Z,97532.58
2019-03-18T08:30:09.711Z,97524.82
2019-03-18T08:32:44.096Z,97509.59
2019-03-18T08:35:18.643Z,97533.67
2019-03-18T08:37:54.853Z,97533.67
2019-03-18T08:40:29.278Z,97541.41
2019-03-18T08:43:03.692Z,97541.41
2019-03-18T08:45:38.069Z,97543.34
2019-03-18T08:48:12.635Z,97537.93
2019-03-18T08:50:47.058Z,97535.62
2019-03-18T08:53:21.721Z,97538.14
2019-03-18T08:55:56.305Z,97530.92
2019-03-18T08:58:30.782Z,97529.40
2019-03-18T09:01:03.779Z,97554.84
2019-03-18T09:03:37.918Z,97537.63
2019-03-18T09:06:11.787Z,97569.02
2019-03-18T09:08:45.943Z,97551.09
2019-03-18T09:11:18.854Z,97543.91
2019-03-18T09:13:53.114Z,97548.36
2019-03-18T09:16:27.617Z,97559.25
2019-03-18T09:19:08.447Z,97555.90
2019-03-18T09:21:37.929Z,97555.90
2019-03-18T09:24:12.082Z,97549.33
2019-03-18T09:26:46.609Z,97576.39
2019-03-18T09:29:20.943Z,97576.39
2019-03-18T09:31:55.115Z,97569.31
2019-03-18T09:34:30.340Z,97565.30
2019-03-18T09:37:04.689Z,97568.82
2019-03-18T09:39:38.937Z,97584.14
2019-03-18T09:42:13.278Z,97584.34
2019-03-18T09:44:47.660Z,97575.02
2019-03-18T09:47:21.935Z,97579.95
2019-03-18T09:49:56.093Z,97597.20
2019-03-18T09:52:30.367Z,97619.95
2019-03-18T09:55:04.872Z,97619.95
2019-03-18T09:57:37.770Z,97595.13
2019-03-18T10:00:12.519Z,97587.41
2019-03-18T10:02:46.925Z,97600.13
2019-03-18T10:05:21.283Z,97586.13
2019-03-18T10:07:55.889Z,97589.64
2019-03-18T10:10:28.799Z,97589.64
2019-03-18T10:13:02.954Z,97594.98
2019-03-18T10:15:35.862Z,97594.72
2019-03-18T10:18:10.245Z,97603.53
2019-03-18T10:20:44.766Z,97607.06
2019-03-18T10:23:19.103Z,97613.56
2019-03-18T10:25:53.343Z,97616.57
2019-03-18T10:28:27.697Z,97616.57
2019-03-18T10:31:02.116Z,97622.43
2019-03-18T10:33:36.641Z,97604.55
2019-03-18T10:36:11.091Z,97604.55
2019-03-18T10:38:45.673Z,97627.59
2019-03-18T10:41:20.093Z,97627.59
2019-03-18T10:43:54.683Z,97641.33
2019-03-18T10:46:29.111Z,97641.33
2019-03-18T10:49:03.690Z,97650.23
2019-03-18T10:51:36.813Z,97650.23
2019-03-18T10:54:10.985Z,97637.99
2019-03-18T10:56:45.651Z,97645.42
2019-03-18T10:59:20.108Z,97643.45
2019-03-18T11:01:54.324Z,97645.08
2019-03-18T11:04:28.678Z,97645.08
2019-03-18T11:07:03.118Z,97631.20
2019-03-18T11:09:37.684Z,97646.50
2019-03-18T11:12:12.185Z,97657.24
2019-03-18T11:14:46.720Z,97650.55
2019-03-18T11:17:21.086Z,97660.74
2019-03-18T11:19:58.696Z,97659.83
2019-03-18T11:22:31.339Z,97661.03
2019-03-18T11:25:06.262Z,97661.03
2019-03-18T11:27:40.721Z,97652.47
2019-03-18T11:30:15.791Z,97648.77
2019-03-18T11:32:50.109Z,97680.05
2019-03-18T11:35:24.638Z,97668.33
2019-03-18T11:37:59.105Z,97668.33
2019-03-18T11:40:33.301Z,97666.66
2019-03-18T11:43:07.697Z,97666.66
2019-03-18T11:45:42.926Z,97658.70
2019-03-18T11:48:17.275Z,97671.13
2019-03-18T11:50:51.660Z,97666.23
2019-03-18T11:53:25.956Z,97663.31
2019-03-18T11:55:58.880Z,97688.91
2019-03-18T11:58:33.136Z,97683.38
2019-03-18T12:01:07.691Z,97678.80
2019-03-18T12:03:41.946Z,97678.80
2019-03-18T12:06:16.263Z,97685.08
2019-03-18T12:08:50.672Z,97679.72
2019-03-18T12:11:25.101Z,97664.18
2019-03-18T12:14:00.683Z,97664.18
2019-03-18T12:16:35.246Z,97667.87
2019-03-18T12:19:09.652Z,97675.45
2019-03-18T12:21:43.947Z,97684.52
2019-03-18T12:24:18.264Z,97668.20
2019-03-18T12:26:52.699Z,97667.23
2019-03-18T12:29:27.116Z,97667.27
2019-03-18T12:32:01.289Z,97668.78
2019-03-18T12:34:35.707Z,97661.01
2019-03-18T12:37:10.282Z,97661.01
2019-03-18T12:39:44.679Z,97655.50
2019-03-18T12:42:18.959Z,97668.77
2019-03-18T12:44:53.106Z,97653.31
2019-03-18T12:47:27.668Z,97639.33
2019-03-18T12:50:02.109Z,97650.34
2019-03-18T12:52:36.722Z,97650.34
2019-03-18T12:55:09.645Z,97657.66
2019-03-18T12:57:43.941Z,97651.71
2019-03-18T13:00:23.281Z,97659.02
2019-03-18T13:02:57.735Z,97651.48
2019-03-18T13:05:31.939Z,97666.86
2019-03-18T13:08:04.768Z,97663.28
2019-03-18T13:10:38.949Z,97656.00
2019-03-18T13:13:13.137Z,97656.00
2019-03-18T13:15:47.692Z,97640.31
2019-03-18T13:18:22.075Z,97651.84
2019-03-18T13:21:07.262Z,97645.66
2019-03-18T13:23:32.795Z,97635.23
2019-03-18T13:26:05.788Z,97636.14
2019-03-18T13:28:39.948Z,97627.61
2019-03-18T13:31:14.312Z,97641.67
2019-03-18T13:33:48.754Z,97641.67
2019-03-18T13:36:25.339Z,97658.84
2019-03-18T13:38:59.121Z,97652.02
2019-03-18T13:41:33.311Z,97676.41
2019-03-18T13:44:07.924Z,97676.41
2019-03-18T13:46:42.256Z,97670.75
2019-03-18T13:49:16.710Z,97680.05
2019-03-18T13:51:51.066Z,97694.45
2019-03-18T13:54:25.328Z,97723.70
2019-03-18T13:56:59.746Z,97723.70
2019-03-18T13:59:34.101Z,97732.12
2019-03-18T14:02:08.696Z,97759.14
2019-03-18T14:04:43.283Z,97759.14
2019-03-18T14:07:17.701Z,97750.86
2019-03-18T14:09:52.020Z,97754.88
2019-03-18T14:12:26.356Z,97753.84
2019-03-18T14:15:00.886Z,97753.84
2019-03-18T14:17:35.129Z,97761.27
2019-03-18T14:20:10.681Z,97749.63
2019-03-18T14:22:45.250Z,97754.30
2019-03-18T14:25:19.777Z,97743.30
2019-03-18T14:27:52.689Z,97740.38
2019-03-18T14:30:26.945Z,97745.68
2019-03-18T14:33:01.281Z,97742.22
2019-03-18T14:35:35.729Z,97747.58
2019-03-18T14:38:10.089Z,97740.66
2019-03-18T14:40:44.681Z,97740.62
2019-03-18T14:43:19.271Z,97739.02
2019-03-18T14:45:53.682Z,97743.36
2019-03-18T14:48:27.942Z,97742.98
2019-03-18T14:51:02.332Z,97742.98
2019-03-18T14:53:36.677Z,97738.19
2019-03-18T14:56:10.946Z,97751.38
2019-03-18T14:58:45.109Z,97739.91
2019-03-18T15:01:19.694Z,97736.88
2019-03-18T15:03:52.657Z,97737.08
2019-03-18T15:06:26.949Z,97737.08
2019-03-18T15:09:01.320Z,97733.61
2019-03-18T15:11:36.943Z,97733.61
2019-03-18T15:14:11.128Z,97744.87
2019-03-18T15:16:45.632Z,97732.53
2019-03-18T15:19:19.941Z,97732.53
2019-03-18T15:21:58.697Z,97739.47
2019-03-18T15:24:30.628Z,97745.45
2019-03-18T15:27:05.108Z,97745.45
2019-03-18T15:29:40.706Z,97743.22
2019-03-18T15:33:47.314Z,97745.58
2019-03-18T15:36:21.948Z,97757.09
2019-03-18T15:38:55.016Z,97756.60
2019-03-18T15:41:28.044Z,97758.08
2019-03-18T15:44:02.285Z,97750.55
2019-03-18T15:46:36.887Z,97754.76
2019-03-18T15:49:09.869Z,97748.95
2019-03-18T15:51:44.256Z,97755.70
2019-03-18T15:54:18.714Z,97771.14
2019-03-18T15:56:53.102Z,97780.77
2019-03-18T15:59:27.632Z,97786.16
2019-03-18T16:02:03.099Z,97786.16
2019-03-18T16:04:37.684Z,97803.17
2019-03-18T16:07:12.107Z,97803.17
2019-03-18T16:09:46.723Z,97798.23
2019-03-18T16:12:21.205Z,97810.52
2019-03-18T16:14:55.737Z,97810.52
2019-03-18T16:17:28.814Z,97815.86
2019-03-18T16:20:05.274Z,97826.20
2019-03-18T16:22:40.101Z,97879.11
2019-03-18T16:25:15.286Z,97879.67
2019-03-18T16:27:49.946Z,97877.67
2019-03-18T16:30:24.294Z,97869.34
2019-03-18T16:32:59.163Z,97846.27
2019-03-18T16:35:33.878Z,97845.12
2019-03-18T16:38:07.076Z,97845.12
2019-03-18T16:40:41.278Z,97859.62
2019-03-18T16:43:16.281Z,97855.59
2019-03-18T16:45:50.776Z,97861.00
2019-03-18T16:48:25.282Z,97864.47
2019-03-18T16:50:59.921Z,97864.47
2019-03-18T16:53:33.246Z,97869.38
2019-03-18T16:56:07.701Z,97890.72
2019-03-18T16:58:40.757Z,97890.72
2019-03-18T17:01:14.949Z,97881.11
2019-03-18T17:03:49.275Z,97884.00
2019-03-18T17:06:23.746Z,97884.45
2019-03-18T17:08:57.119Z,97889.05
2019-03-18T17:11:31.680Z,97883.20
2019-03-18T17:14:06.359Z,97888.77
2019-03-18T17:16:41.272Z,97893.02
2019-03-18T17:19:15.712Z,97895.02
2019-03-18T17:21:50.267Z,97901.31
2019-03-18T17:24:24.285Z,97893.89
2019-03-18T17:26:58.993Z,97894.84
2019-03-18T17:29:33.760Z,97899.03
2019-03-18T17:32:06.668Z,97912.33
2019-03-18T17:34:41.104Z,97912.33
2019-03-18T17:37:15.651Z,97919.52
2019-03-18T17:39:50.278Z,97919.52
2019-03-18T17:42:24.685Z,97922.09
2019-03-18T17:44:59.092Z,97934.38
2019-03-18T17:47:33.623Z,97948.89
2019-03-18T17:50:09.308Z,97948.89
2019-03-18T17:52:43.853Z,97956.98
2019-03-18T17:55:17.141Z,97956.98
2019-03-18T17:57:51.640Z,97972.32
2019-03-18T18:00:32.572Z,97972.32
2019-03-18T18:03:05.845Z,97968.47
2019-03-18T18:05:40.329Z,97971.38
2019-03-18T18:08:14.953Z,97975.34
2019-03-18T18:10:51.281Z,97977.77
2019-03-18T18:13:25.882Z,97982.55
2019-03-18T18:15:59.079Z,97986.03
2019-03-18T18:18:31.871Z,97990.52
2019-03-18T18:21:06.270Z,97996.08
2019-03-18T18:23:40.941Z,97999.11
2019-03-18T18:26:15.315Z,97996.88
2019-03-18T18:28:49.877Z,98003.25
2019-03-18T18:31:22.856Z,98003.40
2019-03-18T18:33:57.268Z,98009.31
2019-03-18T18:36:31.691Z,98016.27
2019-03-18T18:39:07.665Z,98016.27
2019-03-18T18:41:42.267Z,98021.41
2019-03-18T18:44:16.736Z,98021.09
2019-03-18T18:46:51.247Z,98031.19
2019-03-18T18:49:25.718Z,98027.59
2019-03-18T18:52:00.122Z,98035.48
2019-03-18T18:54:34.942Z,98039.36
2019-03-18T18:57:09.268Z,98035.30
2019-03-18T18:59:43.703Z,98041.83
2019-03-18T19:02:18.280Z,98044.25
2019-03-18T19:04:52.767Z,98046.64
2019-03-18T19:07:27.342Z,98048.52
2019-03-18T19:10:02.112Z,98050.81
2019-03-18T19:12:37.838Z,98060.52
2019-03-18T19:15:14.047Z,98064.53
2019-03-18T19:17:48.345Z,98064.53
2019-03-18T19:20:22.848Z,98070.80
2019-03-18T19:22:57.280Z,98077.16
2019-03-18T19:25:31.647Z,98077.34
2019-03-18T19:28:06.323Z,98090.03
2019-03-18T19:30:41.941Z,98081.20
2019-03-18T19:33:16.356Z,98079.23
2019-03-18T19:35:51.163Z,98083.27
2019-03-18T19:38:25.752Z,98083.52
2019-03-18T19:40:58.880Z,98090.56
2019-03-18T19:43:33.281Z,98088.06
2019-03-18T19:46:08.280Z,98092.55
2019-03-18T19:48:42.744Z,98102.24
2019-03-18T19:51:17.135Z,98102.24
2019-03-18T19:53:51.635Z,98110.60
2019-03-18T19:56:26.285Z,98123.34
2019-03-18T19:59:00.865Z,98123.34
2019-03-18T20:01:35.327Z,98123.08
2019-03-18T20:04:09.870Z,98126.77
2019-03-18T20:06:44.281Z,98136.76
2019-03-18T20:09:19.322Z,98130.77
2019-03-18T20:11:53.954Z,98136.58
2019-03-18T20:14:28.273Z,98133.59
2019-03-18T20:17:03.267Z,98136.41
2019-03-18T20:19:37.938Z,98140.70
2019-03-18T20:22:10.813Z,98139.33
2019-03-18T20:24:46.277Z,98140.30
2019-03-18T20:27:20.680Z,98143.81
2019-03-18T20:29:55.169Z,98148.17
2019-03-18T20:32:29.686Z,98149.20
2019-03-18T20:35:04.277Z,98149.20
2019-03-18T20:37:38.940Z,98149.31
2019-03-18T20:40:14.704Z,98150.16
2019-03-18T20:42:50.286Z,98156.43
2019-03-18T20:45:26.108Z,98162.25
2019-03-18T20:48:01.300Z,98163.45
2019-03-18T20:50:35.965Z,98166.64
2019-03-18T20:53:10.399Z,98166.78
2019-03-18T20:55:44.942Z,98174.13
2019-03-18T20:58:19.282Z,98169.75
2019-03-18T21:00:53.939Z,98170.70
2019-03-18T21:03:28.269Z,98176.02
2019-03-18T21:06:02.777Z,98185.52
2019-03-18T21:08:35.702Z,98187.94
2019-03-18T21:11:10.146Z,98195.21
2019-03-18T21:13:44.703Z,98195.98
2019-03-18T21:16:19.287Z,98195.98
2019-03-18T21:18:53.718Z,98201.92
2019-03-18T21:21:29.111Z,98202.19
2019-03-18T21:24:03.707Z,98198.67
2019-03-18T21:26:37.857Z,98210.43
2019-03-18T21:29:27.720Z,98212.58
2019-03-18T21:32:02.290Z,98212.58
2019-03-18T21:34:36.934Z,98216.48
2019-03-18T21:37:11.867Z,98214.53
2019-03-18T21:39:46.638Z,98219.33
2019-03-18T21:42:20.948Z,98219.33
2019-03-18T21:44:56.473Z,98220.52
2019-03-18T21:47:30.942Z,98231.44
2019-03-18T21:50:05.573Z,98238.38
2019-03-18T21:52:39.965Z,98238.38
2019-03-18T21:55:14.747Z,98245.66
2019-03-18T21:57:47.885Z,98238.09
2019-03-18T22:00:22.285Z,98236.23
2019-03-18T22:02:56.761Z,98235.38
2019-03-18T22:05:31.269Z,98238.98
2019-03-18T22:08:05.719Z,98256.49
2019-03-18T22:10:40.202Z,98256.91
2019-03-18T22:14:15.893Z,98261.27
2019-03-18T22:16:49.286Z,98259.53
2019-03-18T22:19:23.707Z,98261.13
2019-03-18T22:21:59.152Z,98261.13
2019-03-18T22:24:44.554Z,98267.83
2019-03-18T22:27:10.111Z,98267.83
2019-03-18T22:29:45.061Z,98269.66
2019-03-18T22:32:19.307Z,98274.77
2019-03-18T22:34:53.712Z,98274.17
2019-03-18T22:37:28.370Z,98277.22
2019-03-18T22:40:02.959Z,98274.14
2019-03-18T22:42:37.649Z,98278.13
2019-03-18T22:45:12.660Z,98278.13
2019-03-18T22:47:47.131Z,98277.77
2019-03-18T22:50:22.778Z,98279.11
2019-03-18T22:52:57.289Z,98279.98
2019-03-18T22:55:32.751Z,98278.64
2019-03-18T22:58:07.288Z,98276.39
2019-03-18T23:02:14.972Z,98270.36
2019-03-18T23:04:50.291Z,98274.79
2019-03-18T23:07:25.202Z,98279.27
2019-03-18T23:09:59.801Z,98281.64
2019-03-18T23:12:34.303Z,98280.80
2019-03-18T23:15:09.950Z,98285.34
2019-03-18T23:17:44.893Z,98287.26
2019-03-18T23:20:19.295Z,98287.26
2019-03-18T23:22:53.932Z,98289.04
2019-03-18T23:25:28.648Z,98289.73
2019-03-18T23:28:02.020Z,98282.09
2019-03-18T23:30:37.696Z,98286.05
2019-03-18T23:33:10.897Z,98286.05
2019-03-18T23:35:44.295Z,98284.08
2019-03-18T23:38:18.976Z,98292.49
2019-03-18T23:40:53.745Z,98294.23
2019-03-18T23:43:26.720Z,98294.84
2019-03-18T23:46:01.206Z,98294.84
2019-03-18T23:48:35.863Z,98288.06
2019-03-18T23:51:10.708Z,98291.80
2019-03-18T23:53:46.118Z,98297.34
2019-03-18T23:56:20.742Z,98301.70
2019-03-18T23:58:54.289Z,98301.70
