createdAt,value
2023-04-09T00:00:11.370Z,12.70
2023-04-09T00:02:42.950Z,12.50
2023-04-09T00:05:11.604Z,12.40
2023-04-09T00:07:40.091Z,12.40
2023-04-09T00:10:10.690Z,12.50
2023-04-09T00:12:39.188Z,12.40
2023-04-09T00:15:13.035Z,12.40
2023-04-09T00:17:46.345Z,12.20
2023-04-09T00:20:14.564Z,12.30
2023-04-09T00:22:43.099Z,12.40
2023-04-09T00:25:13.139Z,12.40
2023-04-09T00:27:41.729Z,12.40
2023-04-09T00:30:11.949Z,12.30
2023-04-09T00:32:40.565Z,12.30
2023-04-09T00:35:10.043Z,12.20
2023-04-09T00:37:38.116Z,12.10
2023-04-09T00:40:07.558Z,12.10
2023-04-09T00:42:40.821Z,12.10
2023-04-09T00:45:09.744Z,12.10
2023-04-09T00:56:33.558Z,12.10
2023-04-09T00:59:03.878Z,12.00
2023-04-09T01:01:32.657Z,12.10
2023-04-09T01:04:01.518Z,12.10
2023-04-09T01:06:37.470Z,12.10
2023-04-09T01:09:14.996Z,11.90
2023-04-09T01:11:50.980Z,11.80
2023-04-09T01:14:27.799Z,11.90
2023-04-09T05:05:10.346Z,10.00
2023-04-09T05:07:45.316Z,9.90
2023-04-09T05:10:13.597Z,9.70
2023-04-09T05:12:43.815Z,9.60
2023-04-09T05:15:18.448Z,9.40
2023-04-09T05:17:49.871Z,9.40
2023-04-09T05:20:20.855Z,9.60
2023-04-09T05:23:12.920Z,9.70
2023-04-09T05:25:44.082Z,9.90
2023-04-09T05:28:22.997Z,10.00
2023-04-09T05:31:01.376Z,10.00
2023-04-09T05:33:38.162Z,10.00
2023-04-09T05:36:18.585Z,10.00
2023-04-09T05:38:47.794Z,10.00
2023-04-09T05:41:16.011Z,10.10
2023-04-09T05:44:03.620Z,10.20
2023-04-09T05:46:32.180Z,10.10
2023-04-09T05:49:01.821Z,10.10
2023-04-09T05:51:34.127Z,10.10
2023-04-09T05:54:04.568Z,10.10
2023-04-09T05:56:38.017Z,10.30
2023-04-09T05:59:07.218Z,10.40
2023-04-09T06:01:35.884Z,10.50
2023-04-09T06:04:05.455Z,10.50
2023-04-09T06:06:37.717Z,10.60
2023-04-09T06:09:06.109Z,10.60
2023-04-09T06:11:34.779Z,10.60
2023-04-09T06:14:03.151Z,10.50
2023-04-09T06:16:31.249Z,10.50
2023-04-09T06:18:59.397Z,10.50
2023-04-09T06:21:27.452Z,10.60
2023-04-09T06:23:57.223Z,10.70
2023-04-09T06:26:25.516Z,10.70
2023-04-09T06:28:54.058Z,10.70
2023-04-09T06:31:22.519Z,10.70
2023-04-09T06:33:51.231Z,10.70
2023-04-09T06:36:20.663Z,10.80
2023-04-09T06:38:48.839Z,10.90
2023-04-09T06:41:21.649Z,11.00
2023-04-09T06:43:50.320Z,11.10
2023-04-09T06:46:20.530Z,11.10
2023-04-09T06:48:48.904Z,11.10
2023-04-09T06:51:17.061Z,10.80
2023-04-09T06:53:45.456Z,10.90
2023-04-09T06:56:13.494Z,10.90
2023-04-09T06:58:43.115Z,10.90
2023-04-09T07:01:11.444Z,11.00
2023-04-09T07:03:39.729Z,11.00
2023-04-09T07:06:07.889Z,11.10
2023-04-09T07:08:36.053Z,11.10
2023-04-09T07:11:04.214Z,11.10
2023-04-09T07:13:33.488Z,11.20
2023-04-09T07:16:03.389Z,11.30
2023-04-09T07:18:31.704Z,11.40
2023-04-09T07:21:00.192Z,11.50
2023-04-09T07:23:28.403Z,11.60
2023-04-09T07:25:56.683Z,11.70
2023-04-09T07:28:25.021Z,11.80
2023-04-09T07:30:53.733Z,11.90
2023-04-09T07:33:23.591Z,12.00
2023-04-09T07:35:52.733Z,12.10
2023-04-09T07:38:21.892Z,12.20
2023-04-09T07:40:50.062Z,12.20
2023-04-09T07:43:18.965Z,12.20
2023-04-09T07:45:51.962Z,12.30
2023-04-09T07:48:20.243Z,12.40
2023-04-09T07:50:49.885Z,12.40
2023-04-09T07:53:18.154Z,12.50
2023-04-09T07:55:46.911Z,12.60
2023-04-09T07:58:15.035Z,12.60
2023-04-09T08:00:43.116Z,12.70
2023-04-09T08:03:12.231Z,12.70
2023-04-09T08:05:40.643Z,12.80
2023-04-09T08:08:10.277Z,12.90
2023-04-09T08:10:38.669Z,13.10
2023-04-09T08:13:06.908Z,13.20
2023-04-09T08:15:35.135Z,13.30
2023-04-09T08:18:04.567Z,13.30
2023-04-09T08:20:33.519Z,13.30
2023-04-09T08:23:02.225Z,13.40
2023-04-09T08:25:31.945Z,13.50
2023-04-09T08:28:00.147Z,13.50
2023-04-09T08:30:28.657Z,13.60
2023-04-09T08:32:57.156Z,13.70
2023-04-09T08:35:25.465Z,13.80
2023-04-09T08:37:53.730Z,13.80
2023-04-09T08:40:22.138Z,13.90
2023-04-09T08:42:58.728Z,14.00
2023-04-09T08:45:26.835Z,14.20
2023-04-09T08:47:55.087Z,14.50
2023-04-09T08:50:23.415Z,14.50
2023-04-09T08:52:51.917Z,14.70
2023-04-09T08:55:20.401Z,14.80
2023-04-09T08:57:48.915Z,14.90
2023-04-09T09:00:18.656Z,14.90
2023-04-09T09:03:06.706Z,15.00
2023-04-09T09:05:40.182Z,15.10
2023-04-09T09:08:10.036Z,15.20
2023-04-09T09:10:39.981Z,15.30
2023-04-09T09:13:18.953Z,15.30
2023-04-09T09:15:50.871Z,15.30
2023-04-09T09:18:19.968Z,15.20
2023-04-09T09:20:48.251Z,15.40
2023-04-09T09:23:16.641Z,15.50
2023-04-09T09:25:44.740Z,15.50
2023-04-09T09:28:13.645Z,15.80
2023-04-09T09:30:42.249Z,15.90
2023-04-09T09:33:12.431Z,15.90
2023-04-09T09:35:50.352Z,15.90
2023-04-09T09:38:19.041Z,16.20
2023-04-09T09:40:47.375Z,16.30
2023-04-09T09:43:15.915Z,16.40
2023-04-09T09:45:44.956Z,16.50
2023-04-09T09:48:15.116Z,16.50
2023-04-09T09:50:44.718Z,16.70
2023-04-09T09:53:14.646Z,16.80
2023-04-09T09:55:48.708Z,17.00
2023-04-09T09:58:19.994Z,16.80
2023-04-09T10:00:51.004Z,16.90
2023-04-09T10:03:27.896Z,17.00
2023-04-09T10:05:56.748Z,17.20
2023-04-09T10:08:25.147Z,17.10
2023-04-09T10:10:53.475Z,17.30
2023-04-09T10:13:29.915Z,17.20
2023-04-09T10:15:59.222Z,17.20
2023-04-09T10:18:28.955Z,17.50
2023-04-09T10:21:02.283Z,17.50
2023-04-09T10:23:36.632Z,17.60
2023-04-09T10:26:06.172Z,17.80
2023-04-09T10:28:34.483Z,18.10
2023-04-09T10:31:04.749Z,18.00
2023-04-09T10:33:36.445Z,18.00
2023-04-09T10:36:06.617Z,18.30
2023-04-09T10:38:36.296Z,18.50
2023-04-09T10:41:14.460Z,18.30
2023-04-09T10:43:42.832Z,18.10
2023-04-09T10:46:27.290Z,18.20
2023-04-09T10:49:15.787Z,18.50
2023-04-09T10:51:49.788Z,18.60
2023-04-09T10:54:46.591Z,18.40
2023-04-09T10:57:17.154Z,17.90
2023-04-09T10:59:46.664Z,17.40
2023-04-09T11:03:00.121Z,17.40
2023-04-09T11:05:34.168Z,17.40
2023-04-09T11:08:07.778Z,17.40
2023-04-09T11:10:36.372Z,17.40
2023-04-09T11:13:04.555Z,17.30
2023-04-09T11:15:34.794Z,17.30
2023-04-09T11:18:03.388Z,17.30
2023-04-09T11:20:34.851Z,17.20
2023-04-09T11:23:03.379Z,17.10
2023-04-09T11:25:33.314Z,17.00
2023-04-09T11:28:04.488Z,17.10
2023-04-09T11:30:34.609Z,17.20
2023-04-09T11:33:03.124Z,17.20
2023-04-09T11:35:35.929Z,17.30
2023-04-09T11:38:08.247Z,17.30
2023-04-09T11:40:37.225Z,17.30
2023-04-09T11:43:08.531Z,17.20
2023-04-09T11:45:36.632Z,17.10
2023-04-09T11:48:05.407Z,17.20
2023-04-09T11:50:36.880Z,17.30
2023-04-09T11:53:17.247Z,17.30
2023-04-09T11:55:48.846Z,17.40
2023-04-09T11:58:17.675Z,17.50
2023-04-09T12:00:46.103Z,17.60
2023-04-09T12:03:16.869Z,17.50
2023-04-09T12:05:50.832Z,17.70
2023-04-09T12:08:25.141Z,17.60
2023-04-09T12:10:54.060Z,17.50
2023-04-09T12:13:22.504Z,17.60
2023-04-09T12:15:51.037Z,18.00
2023-04-09T12:18:22.646Z,18.40
2023-04-09T12:20:52.365Z,18.30
2023-04-09T12:23:20.669Z,18.30
2023-04-09T12:25:48.723Z,18.70
2023-04-09T12:28:18.727Z,19.00
2023-04-09T12:30:48.563Z,18.90
2023-04-09T12:33:16.705Z,18.90
2023-04-09T12:35:44.939Z,19.00
2023-04-09T12:38:14.463Z,19.10
2023-04-09T12:40:42.745Z,19.40
2023-04-09T12:43:10.859Z,19.70
2023-04-09T12:45:39.521Z,20.00
2023-04-09T12:48:07.627Z,20.10
2023-04-09T12:50:35.829Z,20.10
2023-04-09T12:53:03.819Z,20.10
2023-04-09T12:55:34.113Z,20.10
2023-04-09T12:58:02.809Z,19.80
2023-04-09T13:00:31.549Z,20.10
2023-04-09T13:03:00.419Z,20.30
2023-04-09T13:05:29.178Z,20.30
2023-04-09T13:07:57.691Z,20.20
2023-04-09T13:10:26.364Z,20.20
2023-04-09T13:12:56.085Z,20.10
2023-04-09T13:15:24.480Z,19.90
2023-04-09T13:17:52.585Z,20.00
2023-04-09T13:20:21.337Z,20.20
2023-04-09T13:22:49.645Z,20.40
2023-04-09T13:25:18.369Z,20.60
2023-04-09T13:27:46.625Z,20.70
2023-04-09T13:30:16.648Z,20.90
2023-04-09T13:32:45.128Z,21.00
2023-04-09T13:35:13.200Z,21.10
2023-04-09T13:37:41.374Z,21.30
2023-04-09T13:40:12.746Z,21.30
2023-04-09T13:42:41.409Z,21.50
2023-04-09T13:45:10.037Z,20.90
2023-04-09T13:47:39.957Z,20.70
2023-04-09T13:50:10.628Z,20.80
2023-04-09T13:52:38.838Z,20.60
2023-04-09T13:55:08.468Z,20.30
2023-04-09T13:57:36.931Z,20.00
2023-04-09T14:00:06.549Z,20.00
2023-04-09T14:02:34.997Z,19.80
2023-04-09T14:05:05.818Z,19.60
2023-04-09T14:07:33.978Z,20.00
2023-04-09T14:10:02.280Z,20.40
2023-04-09T14:12:30.647Z,21.00
2023-04-09T14:14:58.753Z,21.60
2023-04-09T14:17:27.712Z,22.20
2023-04-09T14:19:59.457Z,22.70
2023-04-09T14:22:29.897Z,23.00
2023-04-09T14:24:58.167Z,23.20
2023-04-09T14:27:26.787Z,23.30
2023-04-09T14:29:54.987Z,23.70
2023-04-09T14:32:23.404Z,24.20
2023-04-09T14:34:51.457Z,24.60
2023-04-09T14:37:19.711Z,24.80
2023-04-09T14:39:49.286Z,25.20
2023-04-09T14:42:17.499Z,25.60
2023-04-09T14:44:45.747Z,25.30
2023-04-09T14:47:14.008Z,24.50
2023-04-09T14:49:42.049Z,23.30
2023-04-09T14:52:10.243Z,22.70
2023-04-09T14:54:38.450Z,22.30
2023-04-09T14:57:08.385Z,22.00
2023-04-09T14:59:37.222Z,21.60
2023-04-09T15:02:05.392Z,21.30
2023-04-09T15:04:33.882Z,21.70
2023-04-09T15:07:02.117Z,22.60
2023-04-09T15:09:30.304Z,23.70
2023-04-09T15:11:58.426Z,24.50
2023-04-09T15:14:31.890Z,24.90
2023-04-09T15:17:00.272Z,25.10
2023-04-09T15:19:28.530Z,25.40
2023-04-09T15:21:56.971Z,25.90
2023-04-09T15:24:25.148Z,26.40
2023-04-09T15:26:53.508Z,26.30
2023-04-09T15:29:21.778Z,26.30
2023-04-09T15:31:53.494Z,26.20
2023-04-09T15:34:22.017Z,25.90
2023-04-09T15:36:50.089Z,26.10
2023-04-09T15:39:18.515Z,26.20
2023-04-09T15:41:46.847Z,26.20
2023-04-09T15:44:15.087Z,25.40
2023-04-09T15:46:43.527Z,24.60
2023-04-09T15:49:13.155Z,25.10
2023-04-09T15:51:41.470Z,25.60
2023-04-09T15:54:09.568Z,25.50
2023-04-09T15:56:40.230Z,24.90
2023-04-09T15:59:08.738Z,23.80
2023-04-09T16:01:37.423Z,23.00
2023-04-09T16:04:06.027Z,23.10
2023-04-09T16:06:35.859Z,23.60
2023-04-09T16:09:04.282Z,22.60
2023-04-09T16:11:33.084Z,21.90
2023-04-09T16:14:01.563Z,21.50
2023-04-09T16:16:29.726Z,21.10
2023-04-09T16:18:58.236Z,20.90
2023-04-09T16:21:28.573Z,21.20
2023-04-09T16:23:59.858Z,20.80
2023-04-09T16:26:30.946Z,20.40
2023-04-09T16:29:04.587Z,20.20
2023-04-09T16:31:33.069Z,19.80
2023-04-09T16:34:03.028Z,19.60
2023-04-09T16:36:33.842Z,19.50
2023-04-09T16:39:03.807Z,19.40
2023-04-09T16:41:32.636Z,19.30
2023-04-09T16:44:01.538Z,19.30
2023-04-09T16:46:29.946Z,19.20
2023-04-09T16:48:58.216Z,19.20
2023-04-09T16:51:26.650Z,19.20
2023-04-09T16:53:54.806Z,19.10
2023-04-09T16:56:24.446Z,19.00
2023-04-09T16:58:52.851Z,19.00
2023-04-09T17:01:21.311Z,18.90
2023-04-09T17:03:50.218Z,18.90
2023-04-09T17:06:18.592Z,18.80
2023-04-09T17:08:46.836Z,20.00
2023-04-09T17:11:15.840Z,19.70
2023-04-09T17:13:45.558Z,19.50
2023-04-09T17:16:14.485Z,19.40
2023-04-09T17:18:42.560Z,19.30
2023-04-09T17:21:10.651Z,19.10
2023-04-09T17:23:38.846Z,18.90
2023-04-09T17:26:07.223Z,18.70
2023-04-09T17:28:36.059Z,18.60
2023-04-09T17:31:13.492Z,18.60
2023-04-09T17:33:42.163Z,18.50
2023-04-09T17:36:10.309Z,18.50
2023-04-09T17:38:38.556Z,18.40
2023-04-09T17:41:07.702Z,18.50
2023-04-09T17:43:37.035Z,18.40
2023-04-09T17:46:09.053Z,18.40
2023-04-09T17:48:37.673Z,18.40
2023-04-09T17:51:06.584Z,18.30
2023-04-09T17:53:34.779Z,18.20
2023-04-09T17:56:04.372Z,18.20
2023-04-09T17:58:32.499Z,17.90
2023-04-09T18:01:00.658Z,17.60
2023-04-09T18:03:31.263Z,17.60
2023-04-09T18:06:01.028Z,17.50
2023-04-09T18:08:29.080Z,17.60
2023-04-09T18:11:11.506Z,17.50
2023-04-09T18:13:40.780Z,17.50
2023-04-09T18:16:11.036Z,17.50
2023-04-09T18:18:40.775Z,17.50
2023-04-09T18:21:09.114Z,17.50
2023-04-09T18:23:37.347Z,17.50
2023-04-09T18:26:06.950Z,17.30
2023-04-09T18:28:36.386Z,17.20
2023-04-09T18:31:05.052Z,17.20
2023-04-09T18:33:33.397Z,17.10
2023-04-09T18:36:03.796Z,17.10
2023-04-09T18:38:32.237Z,17.20
2023-04-09T18:41:05.378Z,17.10
2023-04-09T18:43:34.259Z,17.10
2023-04-09T18:46:02.989Z,17.10
2023-04-09T18:48:31.498Z,17.00
2023-04-09T18:51:02.094Z,16.90
2023-04-09T18:53:32.185Z,16.80
2023-04-09T18:56:00.305Z,16.80
2023-04-09T18:58:28.257Z,16.70
2023-04-09T19:00:57.999Z,16.60
2023-04-09T19:03:28.661Z,16.60
2023-04-09T19:06:00.985Z,16.60
2023-04-09T19:08:38.397Z,16.60
2023-04-09T19:11:07.945Z,16.60
2023-04-09T19:13:37.241Z,16.60
2023-04-09T19:16:07.711Z,16.50
2023-04-09T19:18:38.074Z,16.40
2023-04-09T19:21:07.928Z,16.40
2023-04-09T19:23:42.167Z,16.40
2023-04-09T19:26:11.355Z,16.40
2023-04-09T19:28:41.026Z,16.30
2023-04-09T19:31:10.372Z,16.20
2023-04-09T19:33:38.475Z,16.30
2023-04-09T19:36:08.818Z,16.20
2023-04-09T19:38:38.952Z,16.30
2023-04-09T19:41:07.210Z,16.20
2023-04-09T19:43:39.120Z,16.10
2023-04-09T19:46:09.769Z,16.10
2023-04-09T19:48:38.729Z,16.10
2023-04-09T19:51:07.521Z,16.10
2023-04-09T19:53:36.609Z,16.10
2023-04-09T19:56:06.990Z,16.00
2023-04-09T19:58:35.434Z,16.10
2023-04-09T20:01:05.704Z,16.00
2023-04-09T20:03:34.436Z,16.00
2023-04-09T20:06:08.459Z,15.90
2023-04-09T20:08:37.251Z,15.80
2023-04-09T20:11:08.489Z,15.70
2023-04-09T20:13:36.731Z,15.80
2023-04-09T20:16:05.920Z,15.80
2023-04-09T20:18:33.987Z,15.80
2023-04-09T20:21:02.020Z,15.80
2023-04-09T20:23:30.569Z,15.70
2023-04-09T20:25:59.254Z,15.70
2023-04-09T20:28:30.195Z,15.70
2023-04-09T20:30:58.619Z,15.60
2023-04-09T20:33:26.960Z,15.60
2023-04-09T20:35:55.105Z,15.50
2023-04-09T20:38:23.218Z,15.20
2023-04-09T20:40:52.960Z,15.00
2023-04-09T20:43:21.628Z,15.10
2023-04-09T20:45:52.911Z,15.20
2023-04-09T20:48:21.892Z,15.20
2023-04-09T20:50:50.181Z,15.20
2023-04-09T20:53:18.300Z,15.20
2023-04-09T20:55:46.767Z,15.30
2023-04-09T20:58:14.928Z,15.20
2023-04-09T21:00:42.969Z,15.20
2023-04-09T21:03:14.806Z,15.10
2023-04-09T21:05:44.138Z,15.00
2023-04-09T21:08:16.018Z,14.90
2023-04-09T21:10:44.896Z,14.90
2023-04-09T21:13:13.489Z,14.90
2023-04-09T21:15:44.542Z,15.00
2023-04-09T21:18:16.311Z,15.00
2023-04-09T21:20:46.273Z,15.00
2023-04-09T21:23:14.920Z,15.00
2023-04-09T21:25:48.011Z,15.00
2023-04-09T21:28:16.332Z,15.00
2023-04-09T21:30:45.334Z,15.00
2023-04-09T21:33:15.323Z,14.90
2023-04-09T21:35:44.041Z,14.90
2023-04-09T21:38:13.152Z,14.90
2023-04-09T21:40:41.444Z,14.80
2023-04-09T21:43:09.902Z,14.80
2023-04-09T21:45:38.173Z,14.80
2023-04-09T21:48:08.658Z,14.70
2023-04-09T21:50:38.519Z,14.70
2023-04-09T21:53:07.181Z,14.70
2023-04-09T21:55:37.628Z,14.70
2023-04-09T21:58:06.460Z,14.60
2023-04-09T22:00:34.798Z,14.40
2023-04-09T22:03:03.422Z,14.40
2023-04-09T22:05:34.607Z,14.40
2023-04-09T22:08:04.585Z,14.40
2023-04-09T22:10:33.047Z,14.40
2023-04-09T22:13:01.648Z,14.30
2023-04-09T22:15:29.929Z,14.20
2023-04-09T22:17:58.426Z,14.00
2023-04-09T22:20:27.010Z,14.00
2023-04-09T22:22:55.521Z,14.10
2023-04-09T22:25:25.730Z,14.00
2023-04-09T22:27:54.158Z,14.00
2023-04-09T22:30:24.139Z,14.10
2023-04-09T22:32:52.662Z,14.10
2023-04-09T22:35:20.936Z,13.90
2023-04-09T22:37:49.360Z,14.00
2023-04-09T22:40:17.714Z,14.10
2023-04-09T22:42:48.403Z,14.10
2023-04-09T22:45:16.746Z,14.10
2023-04-09T22:47:45.055Z,14.00
2023-04-09T22:50:14.349Z,13.80
2023-04-09T22:52:42.694Z,13.60
2023-04-09T22:55:11.752Z,13.30
2023-04-09T22:57:43.174Z,13.10
2023-04-09T23:00:14.254Z,13.40
2023-04-09T23:02:42.717Z,13.60
2023-04-09T23:05:11.494Z,13.80
2023-04-09T23:07:43.317Z,13.80
2023-04-09T23:10:14.640Z,13.70
2023-04-09T23:12:43.168Z,13.80
2023-04-09T23:15:13.291Z,13.60
2023-04-09T23:17:41.981Z,13.50
2023-04-09T23:20:15.193Z,13.40
2023-04-09T23:22:44.126Z,13.50
2023-04-09T23:25:12.577Z,13.50
2023-04-09T23:27:40.960Z,13.40
2023-04-09T23:30:09.962Z,13.40
2023-04-09T23:32:39.695Z,13.60
2023-04-09T23:35:08.169Z,13.60
2023-04-09T23:37:36.336Z,13.60
2023-04-09T23:40:05.267Z,13.70
2023-04-09T23:42:34.322Z,13.50
2023-04-09T23:45:06.817Z,13.50
2023-04-09T23:47:36.765Z,13.60
2023-04-09T23:50:07.872Z,13.50
2023-04-09T23:52:37.399Z,13.60
2023-04-09T23:55:09.891Z,13.70
2023-04-09T23:57:38.323Z,13.70
