createdAt,value
2022-12-27T00:00:15.494Z,5.20
2022-12-27T00:02:42.251Z,4.38
2022-12-27T00:05:09.543Z,4.07
2022-12-27T00:07:36.209Z,3.72
2022-12-27T00:10:03.198Z,3.88
2022-12-27T00:12:29.844Z,4.32
2022-12-27T00:14:56.424Z,4.45
2022-12-27T00:17:24.036Z,4.28
2022-12-27T00:19:50.647Z,3.92
2022-12-27T00:22:17.271Z,3.60
2022-12-27T00:24:43.913Z,3.88
2022-12-27T00:27:10.587Z,3.85
2022-12-27T00:29:40.392Z,3.83
2022-12-27T00:32:07.000Z,3.33
2022-12-27T00:34:33.625Z,3.35
2022-12-27T00:37:00.305Z,3.00
2022-12-27T00:39:28.110Z,4.15
2022-12-27T00:41:54.740Z,4.47
2022-12-27T00:44:21.353Z,3.47
2022-12-27T00:46:47.982Z,3.20
2022-12-27T00:49:14.624Z,4.30
2022-12-27T00:51:41.291Z,3.92
2022-12-27T00:54:08.004Z,4.13
2022-12-27T00:56:34.698Z,4.65
2022-12-27T00:59:03.878Z,4.25
2022-12-27T01:01:32.764Z,3.85
2022-12-27T01:03:59.628Z,4.07
2022-12-27T01:06:27.817Z,3.10
2022-12-27T01:08:54.736Z,4.30
2022-12-27T01:11:21.532Z,4.15
2022-12-27T01:13:48.251Z,4.25
2022-12-27T01:16:16.797Z,4.45
2022-12-27T01:18:44.392Z,3.85
2022-12-27T01:21:12.784Z,4.43
2022-12-27T01:23:39.628Z,4.15
2022-12-27T01:26:07.938Z,3.80
2022-12-27T01:28:35.197Z,4.25
2022-12-27T01:31:06.227Z,3.10
2022-12-27T01:33:32.940Z,3.63
2022-12-27T01:36:09.529Z,4.32
2022-12-27T01:38:36.294Z,3.45
2022-12-27T01:41:03.028Z,3.65
2022-12-27T01:43:39.070Z,3.92
2022-12-27T01:46:05.754Z,3.78
2022-12-27T01:48:32.403Z,4.20
2022-12-27T01:51:01.270Z,3.05
2022-12-27T01:53:29.959Z,3.80
2022-12-27T01:56:18.533Z,4.22
2022-12-27T01:59:03.062Z,3.00
2022-12-27T02:01:32.883Z,3.83
2022-12-27T02:04:19.194Z,3.67
2022-12-27T02:06:46.061Z,3.50
2022-12-27T02:09:16.629Z,3.22
2022-12-27T02:11:45.194Z,3.25
2022-12-27T02:14:11.818Z,3.47
2022-12-27T02:16:38.539Z,4.50
2022-12-27T02:19:14.238Z,3.47
2022-12-27T02:22:03.838Z,2.80
2022-12-27T02:24:33.169Z,3.58
2022-12-27T02:27:00.035Z,3.42
2022-12-27T02:29:41.641Z,3.55
2022-12-27T02:32:13.979Z,3.53
2022-12-27T02:35:13.489Z,3.45
2022-12-27T02:37:49.044Z,3.53
2022-12-27T02:40:15.715Z,3.47
2022-12-27T02:42:42.419Z,3.50
2022-12-27T02:45:16.699Z,3.83
2022-12-27T02:47:43.529Z,3.13
2022-12-27T02:50:11.152Z,3.78
2022-12-27T02:52:52.983Z,3.67
2022-12-27T02:55:38.007Z,3.78
2022-12-27T02:58:19.465Z,3.63
2022-12-27T03:01:06.489Z,4.45
2022-12-27T03:04:02.224Z,4.60
2022-12-27T03:06:54.960Z,4.57
2022-12-27T03:09:30.969Z,4.13
2022-12-27T03:11:57.696Z,2.70
2022-12-27T03:14:28.379Z,3.65
2022-12-27T03:17:00.651Z,3.55
2022-12-27T03:19:54.363Z,3.40
2022-12-27T03:22:21.084Z,2.92
2022-12-27T03:24:47.691Z,5.53
2022-12-27T03:27:17.404Z,4.03
2022-12-27T03:29:52.226Z,3.83
2022-12-27T03:32:18.954Z,3.38
2022-12-27T03:34:50.534Z,2.95
2022-12-27T03:37:32.044Z,3.22
2022-12-27T03:40:13.653Z,2.67
2022-12-27T03:42:44.246Z,3.88
2022-12-27T03:45:11.239Z,3.83
2022-12-27T03:47:55.365Z,2.78
2022-12-27T03:50:35.477Z,2.65
2022-12-27T03:53:17.359Z,2.88
2022-12-27T03:55:43.982Z,3.17
2022-12-27T03:58:10.623Z,3.13
2022-12-27T04:00:37.275Z,3.08
2022-12-27T04:03:04.109Z,2.60
2022-12-27T04:05:30.826Z,3.20
2022-12-27T04:07:57.475Z,3.53
2022-12-27T04:10:24.105Z,2.88
2022-12-27T04:12:50.737Z,3.45
2022-12-27T04:15:17.420Z,3.33
2022-12-27T04:17:44.015Z,2.63
2022-12-27T04:20:10.789Z,2.90
2022-12-27T04:22:37.406Z,3.00
2022-12-27T04:25:04.303Z,3.03
2022-12-27T04:27:30.893Z,2.80
2022-12-27T04:29:57.539Z,2.83
2022-12-27T04:32:24.131Z,3.50
2022-12-27T04:34:50.711Z,4.53
2022-12-27T04:37:18.554Z,2.78
2022-12-27T04:39:46.134Z,2.17
2022-12-27T04:42:12.746Z,4.30
2022-12-27T04:44:39.421Z,3.15
2022-12-27T04:47:06.085Z,3.55
2022-12-27T04:49:32.741Z,2.90
2022-12-27T04:51:59.552Z,3.33
2022-12-27T04:54:26.242Z,3.03
2022-12-27T04:56:52.815Z,3.33
2022-12-27T04:59:19.465Z,2.60
2022-12-27T05:01:46.162Z,2.28
2022-12-27T05:04:12.948Z,3.50
2022-12-27T05:06:39.559Z,2.72
2022-12-27T05:09:06.199Z,3.63
2022-12-27T05:11:32.923Z,2.75
2022-12-27T05:13:59.570Z,2.65
2022-12-27T05:16:40.446Z,2.80
2022-12-27T05:19:08.136Z,3.80
2022-12-27T05:21:38.501Z,2.72
2022-12-27T05:24:06.115Z,2.92
2022-12-27T05:26:33.167Z,3.03
2022-12-27T05:28:59.895Z,3.35
2022-12-27T05:31:27.359Z,3.17
2022-12-27T05:33:54.113Z,3.25
2022-12-27T05:36:20.948Z,3.80
2022-12-27T05:38:47.682Z,3.60
2022-12-27T05:41:14.605Z,3.55
2022-12-27T05:43:41.315Z,3.72
2022-12-27T05:46:12.505Z,3.58
2022-12-27T05:48:39.349Z,4.43
2022-12-27T05:51:26.341Z,3.70
2022-12-27T05:53:53.013Z,3.80
2022-12-27T05:56:20.333Z,4.10
2022-12-27T05:58:47.482Z,3.45
2022-12-27T06:01:15.841Z,4.10
2022-12-27T06:03:42.724Z,3.70
2022-12-27T06:06:09.709Z,3.95
2022-12-27T06:08:36.800Z,4.07
2022-12-27T06:11:16.809Z,3.83
2022-12-27T06:13:44.673Z,4.30
2022-12-27T06:16:12.227Z,4.22
2022-12-27T06:18:40.465Z,3.78
2022-12-27T06:21:17.444Z,4.10
2022-12-27T06:23:44.712Z,3.83
2022-12-27T06:26:19.224Z,3.17
2022-12-27T06:28:46.200Z,3.30
2022-12-27T06:31:12.947Z,4.18
2022-12-27T06:33:41.140Z,4.78
2022-12-27T06:36:08.989Z,4.55
2022-12-27T06:38:35.893Z,4.70
2022-12-27T06:41:06.704Z,4.53
2022-12-27T06:43:33.572Z,3.92
2022-12-27T06:46:01.813Z,3.63
2022-12-27T06:48:28.484Z,4.25
2022-12-27T06:50:55.197Z,4.40
2022-12-27T06:53:22.106Z,4.25
2022-12-27T06:55:48.823Z,5.03
2022-12-27T06:58:15.501Z,4.82
2022-12-27T07:00:42.919Z,4.90
2022-12-27T07:03:09.582Z,4.50
2022-12-27T07:05:37.536Z,4.88
2022-12-27T07:08:04.369Z,4.97
2022-12-27T07:10:31.061Z,6.32
2022-12-27T07:12:57.845Z,5.05
2022-12-27T07:15:24.648Z,5.03
2022-12-27T07:17:51.319Z,5.28
2022-12-27T07:20:18.023Z,4.50
2022-12-27T07:22:44.713Z,5.20
2022-12-27T07:25:14.146Z,6.10
2022-12-27T07:27:40.804Z,6.28
2022-12-27T07:30:11.170Z,6.15
2022-12-27T07:32:39.870Z,4.85
2022-12-27T07:35:06.803Z,6.38
2022-12-27T07:37:46.404Z,9.52
2022-12-27T07:40:21.676Z,6.43
2022-12-27T07:42:48.327Z,6.93
2022-12-27T07:45:17.588Z,6.80
2022-12-27T07:47:44.213Z,6.85
2022-12-27T07:50:10.864Z,6.90
2022-12-27T07:52:37.500Z,5.45
2022-12-27T07:55:04.488Z,7.40
2022-12-27T07:57:31.155Z,7.55
2022-12-27T07:59:57.821Z,7.75
2022-12-27T08:02:50.761Z,8.50
2022-12-27T08:05:21.452Z,6.40
2022-12-27T08:07:51.122Z,7.65
2022-12-27T08:10:17.976Z,10.32
2022-12-27T08:12:44.862Z,7.97
2022-12-27T08:15:12.053Z,6.25
2022-12-27T08:17:38.737Z,6.68
2022-12-27T08:20:06.319Z,6.28
2022-12-27T08:22:35.909Z,7.35
2022-12-27T08:25:02.883Z,8.20
2022-12-27T08:27:30.531Z,7.60
2022-12-27T08:29:58.817Z,7.13
2022-12-27T08:32:25.493Z,8.90
2022-12-27T08:34:52.160Z,8.25
2022-12-27T08:37:18.981Z,8.52
2022-12-27T08:39:45.858Z,8.10
2022-12-27T08:42:13.092Z,7.75
2022-12-27T08:44:39.956Z,6.25
2022-12-27T08:47:07.675Z,7.32
2022-12-27T08:49:35.027Z,8.07
2022-12-27T08:52:01.993Z,8.10
2022-12-27T08:54:28.698Z,6.85
2022-12-27T08:56:55.543Z,7.10
2022-12-27T08:59:22.176Z,7.60
2022-12-27T09:01:48.930Z,8.00
2022-12-27T09:04:16.070Z,8.27
2022-12-27T09:06:42.785Z,8.85
2022-12-27T09:09:09.493Z,7.72
2022-12-27T09:11:36.199Z,8.00
2022-12-27T09:14:04.643Z,7.43
2022-12-27T09:16:31.674Z,8.13
2022-12-27T09:18:58.800Z,7.47
2022-12-27T09:21:27.066Z,7.15
2022-12-27T09:23:54.164Z,6.93
2022-12-27T09:26:22.579Z,6.88
2022-12-27T09:28:49.434Z,7.35
2022-12-27T09:31:16.905Z,7.30
2022-12-27T09:33:43.652Z,6.32
2022-12-27T09:36:14.269Z,6.43
2022-12-27T09:38:41.352Z,6.38
2022-12-27T09:42:34.136Z,7.10
2022-12-27T09:44:48.663Z,6.25
2022-12-27T09:47:16.754Z,5.57
2022-12-27T09:50:02.919Z,6.22
2022-12-27T09:52:31.532Z,5.10
2022-12-27T09:55:05.358Z,5.00
2022-12-27T09:57:42.583Z,3.90
2022-12-27T10:00:19.348Z,3.92
2022-12-27T10:03:05.192Z,4.28
2022-12-27T10:05:34.186Z,3.63
2022-12-27T10:08:25.604Z,2.85
2022-12-27T10:11:19.520Z,3.60
2022-12-27T10:13:56.261Z,2.75
2022-12-27T10:16:51.615Z,2.50
2022-12-27T10:19:43.529Z,2.25
2022-12-27T10:22:31.185Z,2.80
2022-12-27T10:24:59.290Z,2.47
2022-12-27T10:27:27.974Z,2.13
2022-12-27T10:29:55.743Z,3.22
2022-12-27T10:32:22.383Z,2.83
2022-12-27T10:34:56.690Z,3.08
2022-12-27T10:37:30.261Z,2.42
2022-12-27T10:40:00.554Z,2.95
2022-12-27T10:42:40.320Z,3.88
2022-12-27T10:45:32.778Z,2.60
2022-12-27T10:48:21.650Z,2.67
2022-12-27T10:50:57.130Z,2.95
2022-12-27T10:53:36.759Z,2.92
2022-12-27T10:56:16.453Z,3.60
2022-12-27T10:58:44.226Z,2.47
2022-12-27T11:01:30.061Z,3.03
2022-12-27T11:04:20.672Z,3.45
2022-12-27T11:06:51.912Z,3.17
2022-12-27T11:09:32.021Z,3.55
2022-12-27T11:12:24.094Z,3.40
2022-12-27T11:14:58.068Z,2.63
2022-12-27T11:17:27.952Z,2.33
2022-12-27T11:22:21.372Z,3.22
2022-12-27T11:24:48.878Z,3.22
2022-12-27T11:27:26.927Z,2.80
2022-12-27T11:29:55.822Z,3.20
2022-12-27T11:32:22.744Z,3.65
2022-12-27T11:34:49.762Z,2.97
2022-12-27T11:37:20.976Z,2.97
2022-12-27T11:39:48.459Z,3.17
2022-12-27T11:42:24.406Z,3.50
2022-12-27T11:45:18.828Z,4.32
2022-12-27T11:48:18.116Z,3.88
2022-12-27T11:51:24.903Z,3.30
2022-12-27T11:54:13.342Z,3.83
2022-12-27T11:59:20.472Z,3.70
2022-12-27T12:02:14.252Z,3.78
2022-12-27T12:04:48.911Z,4.50
2022-12-27T12:07:28.234Z,4.05
2022-12-27T12:10:09.891Z,3.50
2022-12-27T12:12:58.493Z,5.07
2022-12-27T12:15:34.292Z,3.63
2022-12-27T12:18:27.637Z,2.88
2022-12-27T12:20:54.488Z,2.95
2022-12-27T12:23:36.294Z,3.28
2022-12-27T12:26:11.075Z,3.80
2022-12-27T12:29:09.945Z,3.10
2022-12-27T12:31:56.527Z,4.28
2022-12-27T12:34:42.665Z,3.22
2022-12-27T12:37:12.351Z,5.30
2022-12-27T12:39:59.892Z,3.53
2022-12-27T12:42:37.388Z,3.35
2022-12-27T12:45:04.011Z,4.20
2022-12-27T12:47:44.073Z,4.60
2022-12-27T12:50:48.255Z,3.92
2022-12-27T12:53:30.680Z,3.10
2022-12-27T12:56:25.764Z,3.67
2022-12-27T12:59:07.356Z,3.35
2022-12-27T13:02:16.290Z,3.80
2022-12-27T13:05:06.612Z,2.53
2022-12-27T13:08:01.109Z,3.95
2022-12-27T13:10:40.822Z,2.70
2022-12-27T13:13:28.971Z,3.75
2022-12-27T13:16:03.227Z,3.10
2022-12-27T13:18:51.667Z,2.85
2022-12-27T13:21:42.844Z,2.83
2022-12-27T13:24:29.924Z,3.20
2022-12-27T13:27:05.982Z,3.90
2022-12-27T13:29:35.671Z,2.88
2022-12-27T13:32:02.382Z,4.38
2022-12-27T13:34:54.316Z,3.22
2022-12-27T13:37:51.836Z,4.30
2022-12-27T13:40:30.324Z,3.80
2022-12-27T13:43:21.844Z,3.55
2022-12-27T13:46:03.808Z,3.30
2022-12-27T13:48:54.886Z,4.25
2022-12-27T13:51:49.247Z,3.70
2022-12-27T13:54:53.376Z,3.92
2022-12-27T13:57:39.249Z,4.38
2022-12-27T14:00:12.743Z,3.92
2022-12-27T14:03:00.346Z,4.85
2022-12-27T14:06:04.688Z,3.70
2022-12-27T14:08:58.957Z,5.25
2022-12-27T14:11:31.835Z,4.00
2022-12-27T14:13:58.561Z,4.85
2022-12-27T14:16:59.081Z,4.35
2022-12-27T14:19:51.784Z,3.72
2022-12-27T14:22:37.070Z,4.53
2022-12-27T14:25:25.336Z,4.00
2022-12-27T14:28:29.197Z,2.95
2022-12-27T14:31:01.557Z,3.90
2022-12-27T14:33:43.382Z,3.72
2022-12-27T14:36:41.132Z,3.95
2022-12-27T14:39:13.702Z,3.50
2022-12-27T14:42:02.066Z,3.17
2022-12-27T14:44:31.581Z,3.25
2022-12-27T14:47:29.162Z,2.80
2022-12-27T14:50:23.203Z,3.42
2022-12-27T14:53:08.559Z,2.75
2022-12-27T14:55:44.163Z,3.50
2022-12-27T14:58:24.112Z,2.47
2022-12-27T15:01:05.432Z,3.50
2022-12-27T15:03:53.259Z,3.38
2022-12-27T15:06:35.865Z,3.42
2022-12-27T15:09:11.460Z,3.97
2022-12-27T15:12:08.486Z,3.78
2022-12-27T15:15:14.959Z,4.03
2022-12-27T15:18:00.499Z,3.15
2022-12-27T15:20:51.248Z,4.72
2022-12-27T15:23:26.849Z,3.03
2022-12-27T15:26:05.758Z,2.80
2022-12-27T15:28:52.612Z,3.60
2022-12-27T15:31:19.218Z,3.70
2022-12-27T15:34:07.515Z,3.17
2022-12-27T15:36:42.415Z,3.30
2022-12-27T15:39:33.962Z,3.22
2022-12-27T15:42:07.260Z,3.70
2022-12-27T15:44:43.646Z,3.15
2022-12-27T15:47:30.011Z,2.97
2022-12-27T15:50:20.226Z,2.70
2022-12-27T15:53:05.503Z,4.18
2022-12-27T15:55:50.261Z,2.75
2022-12-27T15:58:23.440Z,2.78
2022-12-27T16:01:26.824Z,3.05
2022-12-27T16:03:54.198Z,3.35
2022-12-27T16:06:36.287Z,2.72
2022-12-27T16:09:17.917Z,3.88
2022-12-27T16:12:02.917Z,3.72
2022-12-27T16:14:31.245Z,2.55
2022-12-27T16:17:26.522Z,3.40
2022-12-27T16:20:15.271Z,6.55
2022-12-27T16:22:43.751Z,3.13
2022-12-27T16:25:34.453Z,4.25
2022-12-27T16:28:04.222Z,4.00
2022-12-27T16:30:43.839Z,3.97
2022-12-27T16:33:25.885Z,3.40
2022-12-27T16:36:05.724Z,3.10
2022-12-27T16:38:33.317Z,3.50
2022-12-27T16:41:15.347Z,3.17
2022-12-27T16:44:03.300Z,3.47
2022-12-27T16:46:33.577Z,3.50
2022-12-27T16:49:08.871Z,2.97
2022-12-27T16:51:50.811Z,3.60
2022-12-27T16:54:46.119Z,2.58
2022-12-27T16:57:25.657Z,2.95
2022-12-27T17:00:05.397Z,2.90
2022-12-27T17:02:38.105Z,3.03
2022-12-27T17:05:16.801Z,3.40
2022-12-27T17:07:53.537Z,2.22
2022-12-27T17:10:30.500Z,3.42
2022-12-27T17:13:19.761Z,2.78
2022-12-27T17:16:06.728Z,3.75
2022-12-27T17:18:54.661Z,2.28
2022-12-27T17:21:35.193Z,2.63
2022-12-27T17:24:06.720Z,3.00
2022-12-27T17:27:00.722Z,3.95
2022-12-27T17:29:45.951Z,3.40
2022-12-27T17:32:36.767Z,3.40
2022-12-27T17:35:12.340Z,2.85
2022-12-27T17:38:16.581Z,3.13
2022-12-27T17:40:46.729Z,3.97
2022-12-27T17:43:32.136Z,4.43
2022-12-27T17:46:12.753Z,3.47
2022-12-27T17:48:39.414Z,4.38
2022-12-27T17:51:11.193Z,3.47
2022-12-27T17:53:45.883Z,3.20
2022-12-27T17:56:24.802Z,2.67
2022-12-27T17:58:55.200Z,3.65
2022-12-27T18:01:28.698Z,3.42
2022-12-27T18:03:55.784Z,2.22
2022-12-27T18:06:22.669Z,3.20
2022-12-27T18:08:49.810Z,2.80
2022-12-27T18:11:22.173Z,3.10
2022-12-27T18:13:53.523Z,3.08
2022-12-27T18:16:27.050Z,2.83
2022-12-27T18:18:54.686Z,2.67
2022-12-27T18:21:55.533Z,2.45
2022-12-27T18:27:04.222Z,3.00
2022-12-27T18:29:31.188Z,3.60
2022-12-27T18:32:01.489Z,3.00
2022-12-27T18:34:40.686Z,2.90
2022-12-27T18:37:12.434Z,2.65
2022-12-27T18:39:40.702Z,3.00
2022-12-27T18:42:30.325Z,2.92
2022-12-27T18:45:04.963Z,3.50
2022-12-27T18:47:31.918Z,3.28
2022-12-27T18:50:02.140Z,3.25
2022-12-27T18:52:33.132Z,3.72
2022-12-27T18:55:26.618Z,2.83
2022-12-27T18:58:05.629Z,2.50
2022-12-27T19:00:32.897Z,2.92
2022-12-27T19:03:14.463Z,2.50
2022-12-27T19:06:03.066Z,3.58
2022-12-27T19:11:00.836Z,3.50
2022-12-27T19:13:29.212Z,3.08
2022-12-27T19:15:56.366Z,2.83
2022-12-27T19:18:27.078Z,3.15
2022-12-27T19:20:58.136Z,3.10
2022-12-27T19:23:47.806Z,3.28
2022-12-27T19:26:17.511Z,3.05
2022-12-27T19:28:45.215Z,3.13
2022-12-27T19:31:16.880Z,3.40
2022-12-27T19:34:06.669Z,3.20
2022-12-27T19:36:37.442Z,2.90
2022-12-27T19:39:06.730Z,2.67
2022-12-27T19:41:33.486Z,3.65
2022-12-27T19:44:00.174Z,2.55
2022-12-27T19:46:30.831Z,3.55
2022-12-27T19:51:46.189Z,3.47
2022-12-27T19:54:21.849Z,3.58
2022-12-27T19:56:49.257Z,3.00
2022-12-27T19:59:23.555Z,2.70
2022-12-27T20:01:50.765Z,2.92
2022-12-27T20:04:18.102Z,2.20
2022-12-27T20:06:46.611Z,4.35
2022-12-27T20:09:17.768Z,3.03
2022-12-27T20:11:45.422Z,2.80
2022-12-27T20:14:12.543Z,2.72
2022-12-27T20:16:39.615Z,2.05
2022-12-27T20:19:06.357Z,2.90
2022-12-27T20:21:32.947Z,2.55
2022-12-27T20:23:59.675Z,2.83
2022-12-27T20:26:26.617Z,2.33
2022-12-27T20:28:53.382Z,2.80
2022-12-27T20:31:24.143Z,2.55
2022-12-27T20:33:52.927Z,2.38
2022-12-27T20:36:20.675Z,2.60
2022-12-27T20:38:47.701Z,2.10
2022-12-27T20:41:16.097Z,3.00
2022-12-27T20:43:42.990Z,2.40
2022-12-27T20:46:14.579Z,2.35
2022-12-27T20:48:42.489Z,2.72
2022-12-27T20:51:13.743Z,2.45
2022-12-27T20:53:40.838Z,2.47
2022-12-27T20:56:07.821Z,2.30
2022-12-27T20:58:34.551Z,3.30
2022-12-27T21:01:15.240Z,2.95
2022-12-27T21:03:42.112Z,3.25
2022-12-27T21:06:10.625Z,2.35
2022-12-27T21:08:49.059Z,2.75
2022-12-27T21:11:22.949Z,2.42
2022-12-27T21:13:50.958Z,2.60
2022-12-27T21:16:19.711Z,2.90
2022-12-27T21:18:47.158Z,2.83
2022-12-27T21:21:19.433Z,2.30
2022-12-27T21:23:46.557Z,2.70
2022-12-27T21:26:24.022Z,2.15
2022-12-27T21:28:51.252Z,2.80
2022-12-27T21:31:18.222Z,2.78
2022-12-27T21:33:45.563Z,2.75
2022-12-27T21:36:20.017Z,3.05
2022-12-27T21:38:46.968Z,3.17
2022-12-27T21:41:17.988Z,2.67
2022-12-27T21:43:46.288Z,3.25
2022-12-27T21:46:23.764Z,2.38
2022-12-27T21:48:57.420Z,2.83
2022-12-27T21:51:24.469Z,2.72
2022-12-27T21:53:53.060Z,2.90
2022-12-27T21:56:20.602Z,3.10
2022-12-27T21:58:48.597Z,3.00
2022-12-27T22:01:17.107Z,2.70
2022-12-27T22:03:45.540Z,4.07
2022-12-27T22:06:19.204Z,3.60
2022-12-27T22:08:47.593Z,3.40
2022-12-27T22:11:14.813Z,3.33
2022-12-27T22:13:42.194Z,3.80
2022-12-27T22:16:19.441Z,3.42
2022-12-27T22:18:46.619Z,3.63
2022-12-27T22:21:14.876Z,4.00
2022-12-27T22:23:43.100Z,3.25
2022-12-27T22:26:11.277Z,4.57
2022-12-27T22:28:38.482Z,3.53
2022-12-27T22:31:09.511Z,3.38
2022-12-27T22:33:36.897Z,5.65
2022-12-27T22:36:05.397Z,4.07
2022-12-27T22:38:32.618Z,3.47
2022-12-27T22:41:11.168Z,4.03
2022-12-27T22:43:38.183Z,4.05
2022-12-27T22:46:06.607Z,3.90
2022-12-27T22:48:33.420Z,3.78
2022-12-27T22:51:05.385Z,3.83
2022-12-27T22:53:34.069Z,4.50
2022-12-27T22:56:00.775Z,4.47
2022-12-27T22:58:33.128Z,4.35
2022-12-27T23:00:59.918Z,4.65
2022-12-27T23:03:26.548Z,4.15
2022-12-27T23:05:59.599Z,4.72
2022-12-27T23:08:26.343Z,4.25
2022-12-27T23:10:53.147Z,4.68
2022-12-27T23:13:19.845Z,4.50
2022-12-27T23:15:46.533Z,5.15
2022-12-27T23:18:13.304Z,4.60
2022-12-27T23:21:23.043Z,5.40
2022-12-27T23:23:27.011Z,4.93
2022-12-27T23:25:53.815Z,4.60
2022-12-27T23:28:20.687Z,6.78
2022-12-27T23:30:48.603Z,5.45
2022-12-27T23:33:15.603Z,4.30
2022-12-27T23:35:42.223Z,5.68
2022-12-27T23:38:08.914Z,5.70
2022-12-27T23:40:35.649Z,5.70
2022-12-27T23:43:32.872Z,5.00
2022-12-27T23:45:48.935Z,5.38
2022-12-27T23:48:15.807Z,5.60
2022-12-27T23:50:42.624Z,5.20
2022-12-27T23:53:09.299Z,5.03
2022-12-27T23:55:35.944Z,4.60
2022-12-27T23:58:05.451Z,6.30
