createdAt,value
2019-06-01T00:00:50.862Z,100817.98
2019-06-01T00:03:18.616Z,100814.54
2019-06-01T00:05:56.629Z,100809.39
2019-06-01T00:08:24.466Z,100810.45
2019-06-01T00:10:52.290Z,100814.34
2019-06-01T00:13:20.067Z,100810.36
2019-06-01T00:15:48.345Z,100809.39
2019-06-01T00:18:16.347Z,100806.06
2019-06-01T00:20:44.352Z,100806.23
2019-06-01T00:23:12.301Z,100803.42
2019-06-01T00:25:40.409Z,100806.63
2019-06-01T00:28:08.239Z,100803.67
2019-06-01T00:30:36.103Z,100800.38
2019-06-01T00:33:04.090Z,100801.75
2019-06-01T00:35:31.778Z,100799.08
2019-06-01T00:37:59.554Z,100795.46
2019-06-01T00:40:27.242Z,100797.36
2019-06-01T00:42:55.106Z,100798.86
2019-06-01T00:45:22.798Z,100793.37
2019-06-01T00:47:50.946Z,100794.06
2019-06-01T00:50:18.790Z,100794.88
2019-06-01T00:52:47.179Z,100795.89
2019-06-01T00:55:15.307Z,100800.56
2019-06-01T00:57:43.506Z,100803.93
2019-06-01T01:00:11.715Z,100796.58
2019-06-01T01:02:39.458Z,100790.77
2019-06-01T01:05:10.697Z,100791.61
2019-06-01T01:07:49.037Z,100786.13
2019-06-01T01:10:18.336Z,100784.53
2019-06-01T01:13:11.024Z,100786.72
2019-06-01T01:15:39.025Z,100786.45
2019-06-01T01:18:07.592Z,100783.25
2019-06-01T01:20:36.472Z,100783.44
2019-06-01T01:23:04.527Z,100777.77
2019-06-01T01:25:33.146Z,100780.11
2019-06-01T01:28:00.978Z,100771.23
2019-06-01T01:30:28.796Z,100778.77
2019-06-01T01:32:58.972Z,100773.09
2019-06-01T01:35:26.611Z,100782.95
2019-06-01T01:37:56.554Z,100776.45
2019-06-01T01:40:24.322Z,100791.67
2019-06-01T01:42:52.395Z,100780.96
2019-06-01T01:45:21.055Z,100785.50
2019-06-01T01:47:49.446Z,100780.14
2019-06-01T01:50:18.270Z,100780.14
2019-06-01T01:52:46.103Z,100774.79
2019-06-01T01:55:14.070Z,100775.47
2019-06-01T01:57:41.855Z,100774.45
2019-06-01T02:00:11.607Z,100773.80
2019-06-01T02:02:39.422Z,100769.48
2019-06-01T02:05:08.185Z,100769.00
2019-06-01T02:07:35.938Z,100775.00
2019-06-01T02:10:13.959Z,100778.89
2019-06-01T02:12:41.771Z,100779.05
2019-06-01T02:15:09.726Z,100780.23
2019-06-01T02:17:37.482Z,100775.25
2019-06-01T02:20:05.764Z,100780.66
2019-06-01T02:22:33.958Z,100784.51
2019-06-01T02:25:02.215Z,100779.78
2019-06-01T02:27:30.042Z,100777.94
2019-06-01T02:29:57.779Z,100781.07
2019-06-01T02:32:25.507Z,100784.41
2019-06-01T02:34:54.328Z,100777.88
2019-06-01T02:37:22.165Z,100783.23
2019-06-01T02:39:50.436Z,100788.91
2019-06-01T02:42:18.437Z,100791.40
2019-06-01T02:44:46.413Z,100789.73
2019-06-01T02:47:15.317Z,100789.57
2019-06-01T02:49:43.060Z,100784.38
2019-06-01T02:52:10.874Z,100785.58
2019-06-01T02:54:38.651Z,100787.00
2019-06-01T02:57:06.466Z,100786.31
2019-06-01T02:59:36.292Z,100778.26
2019-06-01T03:02:10.088Z,100780.74
2019-06-01T03:04:34.036Z,100775.23
2019-06-01T03:07:05.120Z,100783.59
2019-06-01T03:09:34.479Z,100787.08
2019-06-01T03:12:04.322Z,100785.58
2019-06-01T03:14:33.528Z,100782.58
2019-06-01T03:17:03.873Z,100781.56
2019-06-01T03:19:35.457Z,100787.58
2019-06-01T03:22:05.689Z,100789.41
2019-06-01T03:24:36.674Z,100791.73
2019-06-01T03:27:06.320Z,100794.41
2019-06-01T03:29:55.446Z,100796.23
2019-06-01T03:32:35.142Z,100799.90
2019-06-01T03:34:53.385Z,100803.91
2019-06-01T03:37:23.428Z,100804.57
2019-06-01T03:39:51.213Z,100806.73
2019-06-01T03:42:21.500Z,100810.58
2019-06-01T03:44:49.178Z,100811.56
2019-06-01T03:47:17.182Z,100808.20
2019-06-01T03:49:44.897Z,100805.33
2019-06-01T03:52:13.069Z,100811.86
2019-06-01T03:54:40.927Z,100806.83
2019-06-01T03:57:09.209Z,100809.52
2019-06-01T03:59:37.033Z,100814.52
2019-06-01T04:02:05.102Z,100814.32
2019-06-01T04:04:32.868Z,100822.52
2019-06-01T04:07:01.247Z,100822.52
2019-06-01T04:09:29.247Z,100825.36
2019-06-01T04:11:57.641Z,100833.05
2019-06-01T04:14:25.468Z,100830.50
2019-06-01T04:16:53.206Z,100828.80
2019-06-01T04:19:21.824Z,100824.09
2019-06-01T04:21:49.709Z,100823.73
2019-06-01T04:24:17.492Z,100825.11
2019-06-01T04:26:45.263Z,100822.95
2019-06-01T04:29:13.019Z,100825.47
2019-06-01T04:31:40.964Z,100833.14
2019-06-01T04:34:08.846Z,100831.80
2019-06-01T04:36:36.772Z,100836.64
2019-06-01T04:39:07.343Z,100833.41
2019-06-01T04:41:35.141Z,100829.55
2019-06-01T04:44:03.775Z,100838.02
2019-06-01T04:46:31.571Z,100835.01
2019-06-01T04:49:00.151Z,100838.83
2019-06-01T04:51:27.846Z,100842.29
2019-06-01T04:53:55.615Z,100837.95
2019-06-01T04:56:23.354Z,100839.25
2019-06-01T04:58:51.082Z,100820.48
2019-06-01T05:01:18.759Z,100845.15
2019-06-01T05:03:46.513Z,100852.83
2019-06-01T05:06:15.480Z,100858.16
2019-06-01T05:08:43.444Z,100858.16
2019-06-01T05:11:11.815Z,100857.83
2019-06-01T05:13:39.694Z,100859.04
2019-06-01T05:16:07.911Z,100862.54
2019-06-01T05:18:35.716Z,100856.16
2019-06-01T05:21:03.590Z,100853.40
2019-06-01T05:23:31.348Z,100852.34
2019-06-01T05:25:59.166Z,100852.99
2019-06-01T05:28:26.898Z,100847.95
2019-06-01T05:30:54.661Z,100846.25
2019-06-01T05:33:36.541Z,100842.34
2019-06-01T05:35:52.309Z,100852.66
2019-06-01T05:38:20.089Z,100847.45
2019-06-01T05:40:47.924Z,100844.77
2019-06-01T05:43:18.090Z,100849.44
2019-06-01T05:45:45.413Z,100851.06
2019-06-01T05:48:22.910Z,100853.45
2019-06-01T05:50:47.926Z,100850.06
2019-06-01T05:53:16.749Z,100854.84
2019-06-01T05:55:44.624Z,100854.25
2019-06-01T05:58:13.011Z,100855.75
2019-06-01T06:00:42.210Z,100853.98
2019-06-01T06:03:12.893Z,100854.58
2019-06-01T06:05:39.801Z,100851.25
2019-06-01T06:08:08.260Z,100847.32
2019-06-01T06:10:36.183Z,100853.92
2019-06-01T06:13:04.104Z,100849.20
2019-06-01T06:15:31.852Z,100847.73
2019-06-01T06:17:59.568Z,100850.30
2019-06-01T06:20:27.410Z,100851.41
2019-06-01T06:22:55.922Z,100851.35
2019-06-01T06:25:28.218Z,100851.34
2019-06-01T06:27:54.016Z,100843.32
2019-06-01T06:30:21.803Z,100842.98
2019-06-01T06:32:49.979Z,100839.27
2019-06-01T06:35:17.848Z,100837.67
2019-06-01T06:37:45.546Z,100841.58
2019-06-01T06:40:14.947Z,100839.91
2019-06-01T06:42:43.723Z,100844.13
2019-06-01T06:45:12.460Z,100842.31
2019-06-01T06:47:40.849Z,100837.64
2019-06-01T06:50:14.628Z,100837.40
2019-06-01T06:52:41.879Z,100835.77
2019-06-01T06:55:09.852Z,100838.05
2019-06-01T06:57:37.620Z,100837.14
2019-06-01T07:00:05.776Z,100842.23
2019-06-01T07:02:33.593Z,100845.61
2019-06-01T07:05:01.469Z,100841.88
2019-06-01T07:07:29.260Z,100853.34
2019-06-01T07:09:57.812Z,100847.53
2019-06-01T07:12:25.529Z,100849.39
2019-06-01T07:14:53.302Z,100847.60
2019-06-01T07:17:23.533Z,100842.03
2019-06-01T07:19:51.513Z,100844.19
2019-06-01T07:22:19.905Z,100847.98
2019-06-01T07:24:47.901Z,100845.72
2019-06-01T07:27:15.570Z,100835.36
2019-06-01T07:29:43.258Z,100844.64
2019-06-01T07:32:11.037Z,100846.08
2019-06-01T07:34:42.036Z,100843.48
2019-06-01T07:37:08.756Z,100844.27
2019-06-01T07:39:36.708Z,100840.84
2019-06-01T07:42:07.442Z,100846.55
2019-06-01T07:44:35.833Z,100840.20
2019-06-01T07:47:03.677Z,100839.88
2019-06-01T07:49:31.514Z,100837.70
2019-06-01T07:52:11.760Z,100842.05
2019-06-01T07:54:28.946Z,100832.88
2019-06-01T07:56:57.751Z,100836.20
2019-06-01T07:59:26.356Z,100839.91
2019-06-01T08:01:54.662Z,100839.40
2019-06-01T08:04:24.660Z,100837.58
2019-06-01T08:06:52.799Z,100838.94
2019-06-01T08:09:22.020Z,100834.02
2019-06-01T08:11:50.325Z,100834.98
2019-06-01T08:14:18.271Z,100836.08
2019-06-01T08:16:54.901Z,100833.86
2019-06-01T08:19:23.856Z,100841.17
2019-06-01T08:21:51.768Z,100837.94
2019-06-01T08:24:19.654Z,100836.77
2019-06-01T08:26:47.573Z,100835.25
2019-06-01T08:29:15.296Z,100823.58
2019-06-01T08:31:43.179Z,100828.32
2019-06-01T08:34:11.044Z,100823.92
2019-06-01T08:36:38.889Z,100830.52
2019-06-01T08:39:06.846Z,100822.56
2019-06-01T08:41:34.685Z,100828.38
2019-06-01T08:44:03.812Z,100826.00
2019-06-01T08:46:31.785Z,100823.92
2019-06-01T08:48:59.552Z,100819.72
2019-06-01T08:51:39.546Z,100823.72
2019-06-01T08:54:07.348Z,100819.20
2019-06-01T08:56:35.107Z,100816.25
2019-06-01T08:59:03.061Z,100814.58
2019-06-01T09:01:36.195Z,100814.09
2019-06-01T09:04:04.593Z,100810.11
2019-06-01T09:06:33.250Z,100817.67
2019-06-01T09:09:01.126Z,100810.61
2019-06-01T09:11:29.308Z,100811.12
2019-06-01T09:13:57.718Z,100807.78
2019-06-01T09:16:25.627Z,100811.20
2019-06-01T09:18:53.375Z,100814.31
2019-06-01T09:21:21.218Z,100810.07
2019-06-01T09:23:48.900Z,100808.53
2019-06-01T09:26:16.664Z,100800.13
2019-06-01T09:28:44.591Z,100802.43
2019-06-01T09:31:13.409Z,100803.77
2019-06-01T09:33:41.122Z,100804.56
2019-06-01T09:36:09.714Z,100802.91
2019-06-01T09:38:37.893Z,100793.78
2019-06-01T09:41:05.663Z,100795.37
2019-06-01T09:43:33.505Z,100789.73
2019-06-01T09:46:01.206Z,100796.31
2019-06-01T09:48:29.395Z,100792.59
2019-06-01T09:50:57.151Z,100791.30
2019-06-01T09:53:24.898Z,100793.34
2019-06-01T09:55:52.733Z,100786.91
2019-06-01T09:58:20.588Z,100790.02
2019-06-01T10:00:48.685Z,100790.30
2019-06-01T10:03:22.653Z,100790.91
2019-06-01T10:06:01.561Z,100784.33
2019-06-01T10:08:20.074Z,100786.23
2019-06-01T10:10:47.849Z,100785.37
2019-06-01T10:13:15.763Z,100783.66
2019-06-01T10:15:43.474Z,100779.22
2019-06-01T10:18:11.248Z,100774.74
2019-06-01T10:20:39.271Z,100782.29
2019-06-01T10:23:07.513Z,100782.44
2019-06-01T10:25:36.482Z,100780.50
2019-06-01T10:28:04.394Z,100783.52
2019-06-01T10:30:32.221Z,100781.50
2019-06-01T10:33:00.963Z,100775.01
2019-06-01T10:35:30.722Z,100767.78
2019-06-01T10:37:58.587Z,100765.01
2019-06-01T10:40:27.004Z,100763.38
2019-06-01T10:42:54.737Z,100758.48
2019-06-01T10:45:22.511Z,100755.97
2019-06-01T10:47:50.491Z,100765.84
2019-06-01T10:50:18.398Z,100757.58
2019-06-01T10:52:46.248Z,100761.39
2019-06-01T10:55:14.755Z,100753.98
2019-06-01T10:57:42.840Z,100748.87
2019-06-01T11:00:12.063Z,100748.91
2019-06-01T11:02:40.812Z,100754.02
2019-06-01T11:05:15.936Z,100749.97
2019-06-01T11:07:43.727Z,100752.33
2019-06-01T11:10:13.242Z,100751.86
2019-06-01T11:12:41.248Z,100751.58
2019-06-01T11:15:09.440Z,100755.61
2019-06-01T11:17:37.393Z,100759.02
2019-06-01T11:20:08.962Z,100753.95
2019-06-01T11:22:37.564Z,100757.25
2019-06-01T11:25:06.381Z,100757.66
2019-06-01T11:27:35.616Z,100752.94
2019-06-01T11:30:04.925Z,100749.62
2019-06-01T11:32:33.681Z,100746.09
2019-06-01T11:35:01.789Z,100746.61
2019-06-01T11:37:29.522Z,100744.67
2019-06-01T11:39:57.581Z,100742.80
2019-06-01T11:42:25.303Z,100734.42
2019-06-01T11:44:53.080Z,100737.88
2019-06-01T11:47:20.793Z,100733.16
2019-06-01T11:49:48.679Z,100728.91
2019-06-01T11:52:16.413Z,100727.77
2019-06-01T11:54:45.469Z,100731.17
2019-06-01T11:57:13.601Z,100726.80
2019-06-01T11:59:41.659Z,100721.69
2019-06-01T12:02:09.510Z,100730.09
2019-06-01T12:04:37.837Z,100726.91
2019-06-01T12:07:17.597Z,100728.84
2019-06-01T12:09:37.836Z,100733.78
2019-06-01T12:12:05.640Z,100722.81
2019-06-01T12:14:34.190Z,100722.70
2019-06-01T12:17:02.326Z,100716.64
2019-06-01T12:19:30.689Z,100715.33
2019-06-01T12:21:58.409Z,100704.08
2019-06-01T12:24:26.202Z,100705.48
2019-06-01T12:26:54.061Z,100698.37
2019-06-01T12:29:22.719Z,100697.59
2019-06-01T12:31:50.391Z,100695.60
2019-06-01T12:34:18.237Z,100698.40
2019-06-01T12:36:46.410Z,100686.79
2019-06-01T12:39:14.342Z,100679.22
2019-06-01T12:41:43.443Z,100682.33
2019-06-01T12:44:14.876Z,100683.42
2019-06-01T12:46:43.844Z,100677.96
2019-06-01T12:49:11.840Z,100675.30
2019-06-01T12:51:40.554Z,100670.91
2019-06-01T12:54:08.826Z,100667.63
2019-06-01T12:56:36.553Z,100667.63
2019-06-01T12:59:04.932Z,100653.03
2019-06-01T13:01:32.763Z,100658.23
2019-06-01T13:04:01.464Z,100653.05
2019-06-01T13:06:29.298Z,100653.36
2019-06-01T13:08:57.080Z,100653.38
2019-06-01T13:11:24.887Z,100647.11
2019-06-01T13:13:52.762Z,100650.90
2019-06-01T13:16:20.562Z,100645.67
2019-06-01T13:18:49.510Z,100643.15
2019-06-01T13:21:17.472Z,100653.23
2019-06-01T13:23:45.448Z,100651.08
2019-06-01T13:26:13.262Z,100643.13
2019-06-01T13:28:48.354Z,100636.24
2019-06-01T13:31:27.395Z,100641.48
2019-06-01T13:33:55.261Z,100630.91
2019-06-01T13:36:23.471Z,100622.05
2019-06-01T13:38:51.180Z,100624.16
2019-06-01T13:41:18.929Z,100626.09
2019-06-01T13:43:47.258Z,100616.94
2019-06-01T13:46:15.232Z,100610.77
2019-06-01T13:48:43.554Z,100603.56
2019-06-01T13:51:11.573Z,100604.43
2019-06-01T13:53:39.511Z,100602.13
2019-06-01T13:56:07.357Z,100600.39
2019-06-01T13:58:35.149Z,100592.84
2019-06-01T14:01:03.406Z,100595.04
2019-06-01T14:03:31.239Z,100591.74
2019-06-01T14:06:01.067Z,100600.45
2019-06-01T14:08:31.238Z,100601.52
2019-06-01T14:11:00.091Z,100598.78
2019-06-01T14:13:28.489Z,100593.88
2019-06-01T14:15:56.347Z,100597.42
2019-06-01T14:18:24.059Z,100589.16
2019-06-01T14:20:51.856Z,100589.14
2019-06-01T14:23:19.812Z,100588.04
2019-06-01T14:25:50.095Z,100588.53
2019-06-01T14:28:17.910Z,100582.41
2019-06-01T14:30:46.144Z,100579.37
2019-06-01T14:33:13.967Z,100572.87
2019-06-01T14:35:41.788Z,100566.53
2019-06-01T14:38:10.290Z,100565.47
2019-06-01T14:40:41.302Z,100560.51
2019-06-01T14:43:07.710Z,100559.05
2019-06-01T14:45:35.558Z,100556.34
2019-06-01T14:48:03.455Z,100560.57
2019-06-01T14:50:31.343Z,100558.52
2019-06-01T14:52:59.079Z,100565.12
2019-06-01T14:55:26.921Z,100558.10
2019-06-01T14:57:55.915Z,100552.08
2019-06-01T15:00:25.205Z,100553.89
2019-06-01T15:02:54.325Z,100550.16
2019-06-01T15:05:22.420Z,100543.45
2019-06-01T15:07:50.244Z,100534.61
2019-06-01T15:10:18.213Z,100537.37
2019-06-01T15:12:52.493Z,100538.27
2019-06-01T15:15:17.131Z,100531.64
2019-06-01T15:17:44.867Z,100529.00
2019-06-01T15:20:12.804Z,100531.48
2019-06-01T15:22:40.706Z,100523.49
2019-06-01T15:25:09.234Z,100523.07
2019-06-01T15:27:37.252Z,100517.73
2019-06-01T15:30:05.782Z,100508.47
2019-06-01T15:32:33.661Z,100510.77
2019-06-01T15:35:03.113Z,100510.74
2019-06-01T15:37:31.318Z,100503.27
2019-06-01T15:39:59.051Z,100501.37
2019-06-01T15:42:26.821Z,100496.46
2019-06-01T15:44:55.076Z,100498.66
2019-06-01T15:47:24.273Z,100489.64
2019-06-01T15:49:51.954Z,100491.82
2019-06-01T15:52:19.719Z,100488.84
2019-06-01T15:54:48.347Z,100494.05
2019-06-01T15:57:16.206Z,100488.02
2019-06-01T15:59:43.933Z,100495.39
2019-06-01T16:02:11.728Z,100497.58
2019-06-01T16:04:39.555Z,100493.50
2019-06-01T16:07:08.050Z,100499.51
2019-06-01T16:09:42.806Z,100493.50
2019-06-01T16:12:05.700Z,100494.84
2019-06-01T16:14:33.624Z,100491.02
2019-06-01T16:17:02.928Z,100492.13
2019-06-01T16:19:31.307Z,100489.94
2019-06-01T16:22:00.306Z,100486.92
2019-06-01T16:24:28.219Z,100481.47
2019-06-01T16:26:56.357Z,100475.45
2019-06-01T16:29:24.249Z,100469.44
2019-06-01T16:31:52.073Z,100470.20
2019-06-01T16:34:20.404Z,100478.44
2019-06-01T16:36:48.282Z,100473.81
2019-06-01T16:39:16.010Z,100475.42
2019-06-01T16:41:44.262Z,100466.66
2019-06-01T16:44:12.429Z,100473.09
2019-06-01T16:46:40.233Z,100478.58
2019-06-01T16:49:07.956Z,100472.58
2019-06-01T16:51:52.309Z,100475.59
2019-06-01T16:54:20.251Z,100472.08
2019-06-01T16:56:48.161Z,100472.58
2019-06-01T16:59:15.997Z,100475.02
2019-06-01T17:01:43.834Z,100473.91
2019-06-01T17:04:12.599Z,100468.98
2019-06-01T17:06:41.095Z,100470.89
2019-06-01T17:09:09.544Z,100473.62
2019-06-01T17:11:37.476Z,100469.52
2019-06-01T17:14:06.965Z,100469.24
2019-06-01T17:16:35.201Z,100466.77
2019-06-01T17:19:03.138Z,100462.91
2019-06-01T17:21:31.034Z,100464.27
2019-06-01T17:23:59.456Z,100459.52
2019-06-01T17:26:27.471Z,100461.67
2019-06-01T17:28:55.379Z,100462.12
2019-06-01T17:31:23.192Z,100454.77
2019-06-01T17:33:51.194Z,100456.58
2019-06-01T17:36:19.250Z,100458.75
2019-06-01T17:38:47.137Z,100463.93
2019-06-01T17:41:15.073Z,100463.62
2019-06-01T17:43:43.019Z,100453.72
2019-06-01T17:46:11.956Z,100457.78
2019-06-01T17:48:40.214Z,100450.93
2019-06-01T17:51:08.624Z,100447.81
2019-06-01T17:53:36.657Z,100440.68
2019-06-01T17:56:04.508Z,100443.38
2019-06-01T17:58:33.006Z,100440.05
2019-06-01T18:01:01.862Z,100441.02
2019-06-01T18:03:29.992Z,100437.92
2019-06-01T18:05:57.811Z,100433.52
2019-06-01T18:08:25.588Z,100443.52
2019-06-01T18:10:55.033Z,100440.73
2019-06-01T18:13:23.193Z,100438.77
2019-06-01T18:15:50.981Z,100430.50
2019-06-01T18:18:18.901Z,100434.81
2019-06-01T18:20:46.922Z,100430.38
2019-06-01T18:23:14.809Z,100436.26
2019-06-01T18:25:43.008Z,100434.45
2019-06-01T18:28:17.130Z,100444.44
2019-06-01T18:30:40.803Z,100434.78
2019-06-01T18:33:09.071Z,100435.58
2019-06-01T18:35:37.543Z,100438.41
2019-06-01T18:38:05.879Z,100440.17
2019-06-01T18:40:33.923Z,100437.31
2019-06-01T18:43:05.954Z,100441.61
2019-06-01T18:45:34.708Z,100444.24
2019-06-01T18:48:03.602Z,100448.25
2019-06-01T18:50:33.421Z,100446.45
2019-06-01T18:53:01.318Z,100451.55
2019-06-01T18:55:29.088Z,100452.55
2019-06-01T18:58:00.445Z,100450.77
2019-06-01T19:00:28.406Z,100454.42
2019-06-01T19:02:56.285Z,100463.51
2019-06-01T19:05:24.000Z,100454.44
2019-06-01T19:07:51.818Z,100451.75
2019-06-01T19:10:19.781Z,100459.77
2019-06-01T19:12:47.847Z,100464.50
2019-06-01T19:15:27.505Z,100466.18
2019-06-01T19:17:46.444Z,100468.73
2019-06-01T19:20:16.957Z,100478.30
2019-06-01T19:22:44.879Z,100480.80
2019-06-01T19:25:14.993Z,100477.52
2019-06-01T19:27:42.748Z,100477.19
2019-06-01T19:30:10.995Z,100472.11
2019-06-01T19:32:39.127Z,100482.03
2019-06-01T19:35:07.640Z,100480.25
2019-06-01T19:37:39.085Z,100481.86
2019-06-01T19:40:07.274Z,100482.45
2019-06-01T19:42:35.001Z,100485.85
2019-06-01T19:45:03.191Z,100482.52
2019-06-01T19:47:31.256Z,100477.56
2019-06-01T19:49:59.151Z,100482.88
2019-06-01T19:52:29.147Z,100482.73
2019-06-01T19:54:57.092Z,100482.69
2019-06-01T19:57:24.825Z,100484.44
2019-06-01T19:59:52.559Z,100482.20
2019-06-01T20:02:32.830Z,100484.58
2019-06-01T20:04:50.766Z,100482.84
2019-06-01T20:07:19.299Z,100485.98
2019-06-01T20:09:47.209Z,100485.61
2019-06-01T20:12:17.139Z,100486.38
2019-06-01T20:14:44.660Z,100483.52
2019-06-01T20:17:13.485Z,100490.45
2019-06-01T20:19:41.413Z,100485.67
2019-06-01T20:22:09.115Z,100481.48
2019-06-01T20:24:36.865Z,100481.61
2019-06-01T20:27:05.055Z,100489.53
2019-06-01T20:29:32.791Z,100485.04
2019-06-01T20:32:00.590Z,100493.06
2019-06-01T20:34:28.359Z,100486.25
2019-06-01T20:36:56.137Z,100492.66
2019-06-01T20:39:24.040Z,100488.23
2019-06-01T20:41:51.911Z,100484.89
2019-06-01T20:44:20.711Z,100490.01
2019-06-01T20:46:48.637Z,100490.47
2019-06-01T20:49:16.822Z,100486.92
2019-06-01T20:51:44.833Z,100487.70
2019-06-01T20:54:13.007Z,100489.35
2019-06-01T20:56:50.433Z,100485.59
2019-06-01T20:59:20.276Z,100484.23
2019-06-01T21:01:47.869Z,100487.52
2019-06-01T21:04:16.200Z,100487.06
2019-06-01T21:06:43.986Z,100486.00
2019-06-01T21:09:11.700Z,100487.73
2019-06-01T21:11:39.446Z,100491.75
2019-06-01T21:14:07.807Z,100493.75
2019-06-01T21:16:35.674Z,100490.25
2019-06-01T21:19:03.665Z,100495.48
2019-06-01T21:21:31.441Z,100497.70
2019-06-01T21:23:59.260Z,100500.88
2019-06-01T21:26:27.001Z,100507.89
2019-06-01T21:28:54.715Z,100507.95
2019-06-01T21:31:23.232Z,100504.47
2019-06-01T21:33:51.123Z,100506.69
2019-06-01T21:36:19.461Z,100507.86
2019-06-01T21:38:47.349Z,100508.72
2019-06-01T21:41:15.498Z,100508.09
2019-06-01T21:43:43.304Z,100501.83
2019-06-01T21:46:11.273Z,100503.12
2019-06-01T21:48:38.997Z,100499.93
2019-06-01T21:51:06.772Z,100513.19
2019-06-01T21:53:34.576Z,100510.00
2019-06-01T21:56:02.395Z,100509.00
2019-06-01T21:58:30.098Z,100506.84
2019-06-01T22:00:57.984Z,100507.16
2019-06-01T22:03:27.089Z,100505.62
2019-06-01T22:05:55.195Z,100506.89
2019-06-01T22:08:23.286Z,100502.84
2019-06-01T22:10:51.120Z,100508.88
2019-06-01T22:13:22.314Z,100501.92
2019-06-01T22:15:48.792Z,100507.11
2019-06-01T22:18:17.612Z,100500.48
2019-06-01T22:20:45.580Z,100504.33
2019-06-01T22:23:13.323Z,100501.31
2019-06-01T22:25:41.100Z,100503.08
2019-06-01T22:28:08.896Z,100504.34
2019-06-01T22:30:36.784Z,100506.61
2019-06-01T22:33:04.616Z,100508.37
2019-06-01T22:35:33.415Z,100503.28
2019-06-01T22:38:01.164Z,100498.00
2019-06-01T22:40:29.481Z,100497.08
2019-06-01T22:42:57.259Z,100492.64
2019-06-01T22:45:25.060Z,100494.40
2019-06-01T22:47:52.923Z,100486.42
2019-06-01T22:50:20.830Z,100497.92
2019-06-01T22:52:48.619Z,100489.95
2019-06-01T22:55:16.522Z,100499.16
2019-06-01T22:57:44.406Z,100500.92
2019-06-01T23:00:17.850Z,100492.31
2019-06-01T23:02:45.666Z,100487.97
2019-06-01T23:05:13.376Z,100489.70
2019-06-01T23:07:41.116Z,100484.72
2019-06-01T23:10:09.329Z,100485.13
2019-06-01T23:12:37.171Z,100487.39
2019-06-01T23:15:05.428Z,100493.19
2019-06-01T23:17:33.315Z,100488.13
2019-06-01T23:20:01.216Z,100492.25
2019-06-01T23:22:30.116Z,100493.38
2019-06-01T23:24:57.982Z,100488.59
2019-06-01T23:27:26.180Z,100492.53
2019-06-01T23:29:54.147Z,100484.56
2019-06-01T23:32:22.533Z,100480.90
2019-06-01T23:34:50.238Z,100480.49
2019-06-01T23:37:17.985Z,100483.27
2019-06-01T23:39:45.679Z,100482.52
2019-06-01T23:42:13.459Z,100479.52
2019-06-01T23:44:41.166Z,100478.89
2019-06-01T23:47:08.940Z,100479.83
2019-06-01T23:49:36.678Z,100476.70
2019-06-01T23:52:04.599Z,100464.28
2019-06-01T23:54:33.599Z,100467.37
2019-06-01T23:57:01.703Z,100466.75
2019-06-01T23:59:30.854Z,100466.34
