createdAt,value
2022-10-02T00:02:11.573Z,93.60
2022-10-02T00:05:19.264Z,93.96
2022-10-02T00:08:24.345Z,93.28
2022-10-02T00:11:37.224Z,93.67
2022-10-02T00:14:39.054Z,93.97
2022-10-02T00:17:41.153Z,93.17
2022-10-02T00:21:02.928Z,92.77
2022-10-02T00:24:05.697Z,92.87
2022-10-02T00:27:15.392Z,93.13
2022-10-02T00:30:17.832Z,92.57
2022-10-02T00:33:28.550Z,93.11
2022-10-02T00:36:51.713Z,93.16
2022-10-02T00:40:02.466Z,93.28
2022-10-02T00:43:18.342Z,93.59
2022-10-02T00:46:32.101Z,93.66
2022-10-02T00:49:33.585Z,93.55
2022-10-02T00:52:45.573Z,93.09
2022-10-02T00:56:09.345Z,92.32
2022-10-02T00:59:10.890Z,93.06
2022-10-02T01:02:35.244Z,92.69
2022-10-02T01:05:36.771Z,92.71
2022-10-02T01:08:38.576Z,92.61
2022-10-02T01:11:40.144Z,92.80
2022-10-02T01:14:41.769Z,93.08
2022-10-02T01:17:43.269Z,93.06
2022-10-02T01:20:45.813Z,93.62
2022-10-02T01:23:50.564Z,93.76
2022-10-02T01:26:52.121Z,94.00
2022-10-02T01:29:57.433Z,93.86
2022-10-02T01:33:00.264Z,95.16
2022-10-02T01:36:01.777Z,95.59
2022-10-02T01:39:03.494Z,96.95
2022-10-02T01:42:04.994Z,96.86
2022-10-02T01:45:07.132Z,96.20
2022-10-02T01:48:13.325Z,95.96
2022-10-02T01:51:14.836Z,95.47
2022-10-02T01:54:19.130Z,95.42
2022-10-02T01:57:30.769Z,95.23
2022-10-02T02:00:40.591Z,95.00
2022-10-02T02:03:45.148Z,95.32
2022-10-02T02:06:49.494Z,95.12
2022-10-02T02:10:14.097Z,95.44
2022-10-02T02:13:27.942Z,95.39
2022-10-02T02:16:34.247Z,97.24
2022-10-02T02:19:56.389Z,97.84
2022-10-02T02:22:58.630Z,97.54
2022-10-02T02:26:02.341Z,97.71
2022-10-02T02:29:06.031Z,96.99
2022-10-02T02:32:08.294Z,98.08
2022-10-02T02:35:10.693Z,98.08
2022-10-02T02:38:18.080Z,97.65
2022-10-02T02:41:21.558Z,97.38
2022-10-02T02:44:24.670Z,96.88
2022-10-02T02:47:28.144Z,95.82
2022-10-02T02:50:34.037Z,95.82
2022-10-02T02:53:37.201Z,95.73
2022-10-02T02:56:38.903Z,96.32
2022-10-02T02:59:40.655Z,96.44
2022-10-02T03:02:42.199Z,96.35
2022-10-02T03:05:45.978Z,96.63
2022-10-02T03:08:48.359Z,96.69
2022-10-02T03:11:53.349Z,96.94
2022-10-02T03:14:54.873Z,97.61
2022-10-02T03:18:09.967Z,97.50
2022-10-02T03:21:33.351Z,97.20
2022-10-02T03:24:36.334Z,97.20
2022-10-02T03:27:57.257Z,97.64
2022-10-02T03:30:58.856Z,97.96
2022-10-02T03:34:00.783Z,97.81
2022-10-02T03:37:02.299Z,97.86
2022-10-02T03:40:05.801Z,97.49
2022-10-02T03:43:07.341Z,97.68
2022-10-02T03:46:09.013Z,98.44
2022-10-02T03:49:10.534Z,98.24
2022-10-02T03:52:15.918Z,98.53
2022-10-02T03:55:28.404Z,98.93
2022-10-02T03:58:29.942Z,98.57
2022-10-02T04:01:36.030Z,99.17
2022-10-02T04:04:40.826Z,99.01
2022-10-02T04:07:42.579Z,98.76
2022-10-02T04:10:46.340Z,98.49
2022-10-02T04:13:48.945Z,97.87
2022-10-02T04:16:57.418Z,97.56
2022-10-02T04:20:14.394Z,97.84
2022-10-02T04:23:18.125Z,97.81
2022-10-02T04:26:27.682Z,96.61
2022-10-02T04:29:32.320Z,97.33
2022-10-02T04:32:34.490Z,99.18
2022-10-02T04:35:45.909Z,99.94
2022-10-02T04:38:47.454Z,99.56
2022-10-02T04:42:09.286Z,100.00
2022-10-02T04:45:10.777Z,99.59
2022-10-02T04:48:35.591Z,100.00
2022-10-02T04:51:40.003Z,100.00
2022-10-02T04:54:56.586Z,100.00
2022-10-02T04:58:16.671Z,99.71
2022-10-02T05:01:27.158Z,100.00
2022-10-02T05:04:40.579Z,100.00
2022-10-02T05:07:42.142Z,99.30
2022-10-02T05:10:43.897Z,98.69
2022-10-02T05:13:45.418Z,98.92
2022-10-02T05:17:03.938Z,98.80
2022-10-02T05:20:05.463Z,98.98
2022-10-02T05:23:11.847Z,99.14
2022-10-02T05:26:32.298Z,99.21
2022-10-02T05:29:48.829Z,99.28
2022-10-02T05:33:05.500Z,99.60
2022-10-02T05:36:13.038Z,100.00
2022-10-02T05:39:21.609Z,100.00
2022-10-02T05:42:26.282Z,100.00
2022-10-02T05:45:46.322Z,100.00
2022-10-02T05:48:50.061Z,100.00
2022-10-02T05:51:59.644Z,100.00
2022-10-02T05:55:19.487Z,100.00
2022-10-02T05:58:21.011Z,100.00
2022-10-02T06:01:23.832Z,100.00
2022-10-02T06:04:36.203Z,100.00
2022-10-02T06:07:37.718Z,100.00
2022-10-02T06:10:43.625Z,100.00
2022-10-02T06:14:14.449Z,100.00
2022-10-02T06:17:39.005Z,100.00
2022-10-02T06:20:41.073Z,100.00
2022-10-02T06:23:44.143Z,100.00
2022-10-02T06:27:08.974Z,100.00
2022-10-02T06:30:11.462Z,100.00
2022-10-02T06:33:33.597Z,100.00
2022-10-02T06:36:44.313Z,100.00
2022-10-02T06:40:18.131Z,100.00
2022-10-02T06:43:40.466Z,100.00
2022-10-02T06:46:51.532Z,100.00
2022-10-02T06:50:00.156Z,100.00
2022-10-02T06:53:10.829Z,100.00
2022-10-02T06:56:12.305Z,100.00
2022-10-02T06:59:30.150Z,99.90
2022-10-02T07:02:32.550Z,99.89
2022-10-02T07:05:43.377Z,99.60
2022-10-02T07:08:48.161Z,99.21
2022-10-02T07:12:08.382Z,98.24
2022-10-02T07:15:18.973Z,97.46
2022-10-02T07:18:46.766Z,97.25
2022-10-02T07:21:55.083Z,96.97
2022-10-02T07:25:16.111Z,96.82
2022-10-02T07:28:17.659Z,96.92
2022-10-02T07:31:38.995Z,97.08
2022-10-02T07:34:53.838Z,96.68
2022-10-02T07:38:13.927Z,95.82
2022-10-02T07:41:30.473Z,94.65
2022-10-02T07:44:44.561Z,93.89
2022-10-02T07:47:46.085Z,94.03
2022-10-02T07:50:53.600Z,93.53
2022-10-02T07:53:57.071Z,92.82
2022-10-02T07:56:59.537Z,92.96
2022-10-02T08:00:03.050Z,92.40
2022-10-02T08:03:23.866Z,91.44
2022-10-02T08:06:25.497Z,90.45
2022-10-02T08:09:47.527Z,90.97
2022-10-02T08:12:54.157Z,90.21
2022-10-02T08:15:56.117Z,90.88
2022-10-02T08:19:09.152Z,89.64
2022-10-02T08:22:16.703Z,90.51
2022-10-02T08:25:21.230Z,88.29
2022-10-02T08:28:22.831Z,90.33
2022-10-02T08:31:24.441Z,89.49
2022-10-02T08:34:26.211Z,88.88
2022-10-02T08:37:33.876Z,88.64
2022-10-02T08:40:44.350Z,87.20
2022-10-02T08:44:01.086Z,87.84
2022-10-02T08:47:21.443Z,87.84
2022-10-02T08:50:29.347Z,86.04
2022-10-02T08:53:34.534Z,85.12
2022-10-02T08:56:42.025Z,86.93
2022-10-02T08:59:43.531Z,84.17
2022-10-02T09:02:45.049Z,83.63
2022-10-02T09:06:05.188Z,81.98
2022-10-02T09:09:25.542Z,84.29
2022-10-02T09:12:33.233Z,85.03
2022-10-02T09:15:47.717Z,83.78
2022-10-02T09:19:03.686Z,85.20
2022-10-02T09:22:30.231Z,87.03
2022-10-02T09:25:37.021Z,83.15
2022-10-02T09:28:44.398Z,80.04
2022-10-02T09:31:55.197Z,80.19
2022-10-02T09:34:58.370Z,78.02
2022-10-02T09:38:11.144Z,78.52
2022-10-02T09:41:31.561Z,78.48
2022-10-02T09:44:48.668Z,79.29
2022-10-02T09:48:11.897Z,77.88
2022-10-02T09:51:40.248Z,79.42
2022-10-02T09:54:44.873Z,78.66
2022-10-02T09:57:47.249Z,80.48
2022-10-02T10:01:01.910Z,81.34
2022-10-02T10:04:22.370Z,81.69
2022-10-02T10:07:42.413Z,82.13
2022-10-02T10:10:44.037Z,80.97
2022-10-02T10:14:04.168Z,81.46
2022-10-02T10:17:20.882Z,81.21
2022-10-02T10:20:22.783Z,79.67
2022-10-02T10:23:27.142Z,79.96
2022-10-02T10:26:34.106Z,78.76
2022-10-02T10:29:39.906Z,73.80
2022-10-02T10:32:44.590Z,72.35
2022-10-02T10:35:46.133Z,72.24
2022-10-02T10:38:49.614Z,71.60
2022-10-02T10:42:01.207Z,70.58
2022-10-02T10:45:08.953Z,72.14
2022-10-02T10:48:22.711Z,70.91
2022-10-02T10:51:30.591Z,68.85
2022-10-02T10:54:48.682Z,70.10
2022-10-02T10:57:53.289Z,69.28
2022-10-02T11:01:07.246Z,71.51
2022-10-02T11:04:26.879Z,68.08
2022-10-02T11:07:35.113Z,69.22
2022-10-02T11:10:42.445Z,70.87
2022-10-02T11:13:54.507Z,69.24
2022-10-02T11:17:09.463Z,70.08
2022-10-02T11:20:30.280Z,70.47
2022-10-02T11:23:35.019Z,67.09
2022-10-02T11:26:36.549Z,61.99
2022-10-02T11:29:56.774Z,61.82
2022-10-02T11:33:33.770Z,62.83
2022-10-02T11:36:44.336Z,64.37
2022-10-02T11:39:52.682Z,65.23
2022-10-02T11:43:11.312Z,63.87
2022-10-02T11:46:34.731Z,65.29
2022-10-02T11:49:39.338Z,64.47
2022-10-02T11:52:59.608Z,61.73
2022-10-02T11:56:06.341Z,59.67
2022-10-02T11:59:28.348Z,62.38
2022-10-02T12:02:38.998Z,64.34
2022-10-02T12:05:59.629Z,66.46
2022-10-02T12:09:03.120Z,66.82
2022-10-02T12:12:17.103Z,66.38
2022-10-02T12:15:27.911Z,67.01
2022-10-02T12:18:36.323Z,66.59
2022-10-02T12:22:05.603Z,66.24
2022-10-02T12:25:44.707Z,68.31
2022-10-02T12:28:46.238Z,68.52
2022-10-02T12:31:53.713Z,68.28
2022-10-02T12:35:15.934Z,70.71
2022-10-02T12:38:38.932Z,69.74
2022-10-02T12:41:52.662Z,71.30
2022-10-02T12:44:58.835Z,71.76
2022-10-02T12:48:15.552Z,70.86
2022-10-02T12:51:28.202Z,70.26
2022-10-02T12:54:33.377Z,70.05
2022-10-02T12:57:56.023Z,73.77
2022-10-02T13:01:00.810Z,71.40
2022-10-02T13:04:21.086Z,71.81
2022-10-02T13:07:31.026Z,70.13
2022-10-02T13:10:41.339Z,65.88
2022-10-02T13:13:48.894Z,64.81
2022-10-02T13:16:50.445Z,61.56
2022-10-02T13:20:00.553Z,59.50
2022-10-02T13:23:06.314Z,59.71
2022-10-02T13:26:12.827Z,62.06
2022-10-02T13:29:14.382Z,62.41
2022-10-02T13:32:34.343Z,66.46
2022-10-02T13:35:45.847Z,68.28
2022-10-02T13:38:47.462Z,68.37
2022-10-02T13:41:54.873Z,67.93
2022-10-02T13:45:16.643Z,70.24
2022-10-02T13:48:30.358Z,72.31
2022-10-02T13:51:37.235Z,72.28
2022-10-02T13:54:42.049Z,72.85
2022-10-02T13:57:43.616Z,70.71
2022-10-02T14:00:49.555Z,70.40
2022-10-02T14:03:57.350Z,70.99
2022-10-02T14:07:07.862Z,70.64
2022-10-02T14:10:15.364Z,69.71
2022-10-02T14:13:16.854Z,71.01
2022-10-02T14:16:21.544Z,69.84
2022-10-02T14:19:38.059Z,70.64
2022-10-02T14:22:58.158Z,70.91
2022-10-02T14:25:59.669Z,69.79
2022-10-02T14:29:13.470Z,71.95
2022-10-02T14:32:18.608Z,70.91
2022-10-02T14:35:20.261Z,71.70
2022-10-02T14:38:25.159Z,70.61
2022-10-02T14:41:49.172Z,70.22
2022-10-02T14:44:50.917Z,70.74
2022-10-02T14:47:52.479Z,70.56
2022-10-02T14:50:53.996Z,71.53
2022-10-02T14:54:01.457Z,71.59
2022-10-02T14:57:06.532Z,73.84
2022-10-02T15:00:11.194Z,74.60
2022-10-02T15:03:17.894Z,75.90
2022-10-02T15:06:22.418Z,74.73
2022-10-02T15:09:24.200Z,75.04
2022-10-02T15:12:26.329Z,74.57
2022-10-02T15:15:37.364Z,75.66
2022-10-02T15:18:41.930Z,75.47
2022-10-02T15:21:47.006Z,77.50
2022-10-02T15:24:55.720Z,78.33
2022-10-02T15:28:31.309Z,78.20
2022-10-02T15:31:41.775Z,79.06
2022-10-02T15:34:54.957Z,80.82
2022-10-02T15:38:20.242Z,82.24
2022-10-02T15:41:44.881Z,83.36
2022-10-02T15:44:49.290Z,83.79
2022-10-02T15:48:00.988Z,82.80
2022-10-02T15:51:02.510Z,82.64
2022-10-02T15:54:04.057Z,82.67
2022-10-02T15:57:22.170Z,82.78
2022-10-02T16:00:26.065Z,82.58
2022-10-02T16:03:31.887Z,82.34
2022-10-02T16:06:53.613Z,82.38
2022-10-02T16:09:55.169Z,82.77
2022-10-02T16:12:56.674Z,82.81
2022-10-02T16:15:58.237Z,81.70
2022-10-02T16:19:00.892Z,81.26
2022-10-02T16:22:05.206Z,83.44
2022-10-02T16:25:15.742Z,83.51
2022-10-02T16:28:17.342Z,84.75
2022-10-02T16:31:57.498Z,85.90
2022-10-02T16:35:24.279Z,86.47
2022-10-02T16:38:44.296Z,88.28
2022-10-02T16:42:03.814Z,89.77
2022-10-02T16:45:14.396Z,91.32
2022-10-02T16:48:19.887Z,92.19
2022-10-02T16:51:39.818Z,93.00
2022-10-02T16:54:47.437Z,94.12
2022-10-02T16:57:51.673Z,94.81
2022-10-02T17:00:55.802Z,95.21
2022-10-02T17:04:06.965Z,95.90
2022-10-02T17:07:17.785Z,96.34
2022-10-02T17:10:25.769Z,96.71
2022-10-02T17:13:43.011Z,96.81
2022-10-02T17:16:52.214Z,96.88
2022-10-02T17:19:54.993Z,97.23
2022-10-02T17:23:03.284Z,97.20
2022-10-02T17:26:06.265Z,97.83
2022-10-02T17:29:18.882Z,97.20
2022-10-02T17:32:38.089Z,97.20
2022-10-02T17:35:54.718Z,97.18
2022-10-02T17:38:56.461Z,97.22
2022-10-02T17:42:20.124Z,97.42
2022-10-02T17:45:38.372Z,97.51
2022-10-02T17:48:58.817Z,97.73
2022-10-02T17:52:42.325Z,97.91
2022-10-02T17:56:14.346Z,100.00
2022-10-02T17:59:34.724Z,100.00
2022-10-02T18:02:50.947Z,100.00
2022-10-02T18:05:55.556Z,100.00
2022-10-02T18:09:15.889Z,100.00
2022-10-02T18:12:35.570Z,100.00
2022-10-02T18:15:58.260Z,100.00
2022-10-02T18:19:14.933Z,100.00
2022-10-02T18:22:16.477Z,100.00
2022-10-02T18:25:23.906Z,100.00
2022-10-02T18:28:25.499Z,100.00
2022-10-02T18:31:54.703Z,100.00
2022-10-02T18:34:57.786Z,100.00
2022-10-02T18:38:05.379Z,100.00
2022-10-02T18:41:19.262Z,100.00
2022-10-02T18:44:29.829Z,100.00
2022-10-02T18:47:35.481Z,100.00
2022-10-02T18:50:46.397Z,100.00
2022-10-02T18:54:06.636Z,100.00
2022-10-02T18:57:08.147Z,100.00
2022-10-02T19:00:15.523Z,100.00
2022-10-02T19:03:35.789Z,100.00
2022-10-02T19:06:55.042Z,100.00
2022-10-02T19:10:29.671Z,100.00
2022-10-02T19:13:31.251Z,100.00
2022-10-02T19:16:32.841Z,100.00
2022-10-02T19:19:36.661Z,100.00
2022-10-02T19:22:38.517Z,100.00
2022-10-02T19:25:43.875Z,100.00
2022-10-02T19:28:49.608Z,100.00
2022-10-02T19:31:51.273Z,100.00
2022-10-02T19:35:06.615Z,100.00
2022-10-02T19:38:14.247Z,100.00
2022-10-02T19:41:15.796Z,100.00
2022-10-02T19:44:19.448Z,100.00
2022-10-02T19:47:30.030Z,100.00
2022-10-02T19:50:40.963Z,100.00
2022-10-02T19:53:48.391Z,100.00
2022-10-02T19:56:51.228Z,100.00
2022-10-02T19:59:53.472Z,100.00
2022-10-02T20:02:56.189Z,100.00
2022-10-02T20:06:00.200Z,100.00
2022-10-02T20:09:04.161Z,100.00
2022-10-02T20:12:05.870Z,100.00
2022-10-02T20:15:14.878Z,100.00
2022-10-02T20:18:16.454Z,100.00
2022-10-02T20:21:19.509Z,100.00
2022-10-02T20:24:31.755Z,100.00
2022-10-02T20:27:36.478Z,100.00
2022-10-02T20:30:41.419Z,100.00
2022-10-02T20:33:55.701Z,100.00
2022-10-02T20:36:58.803Z,100.00
2022-10-02T20:40:06.962Z,100.00
2022-10-02T20:43:15.171Z,100.00
2022-10-02T20:46:22.659Z,100.00
2022-10-02T20:49:40.328Z,100.00
2022-10-02T20:52:41.907Z,100.00
2022-10-02T20:55:49.676Z,99.60
2022-10-02T20:58:51.444Z,99.18
2022-10-02T21:01:53.023Z,98.84
2022-10-02T21:04:54.644Z,97.77
2022-10-02T21:08:06.788Z,96.72
2022-10-02T21:11:14.280Z,97.18
2022-10-02T21:14:34.553Z,96.96
2022-10-02T21:17:55.433Z,96.42
2022-10-02T21:21:03.256Z,96.17
2022-10-02T21:24:14.246Z,95.40
2022-10-02T21:27:20.506Z,94.73
2022-10-02T21:30:22.167Z,95.85
2022-10-02T21:33:42.287Z,95.92
2022-10-02T21:36:48.839Z,95.62
2022-10-02T21:39:53.496Z,94.78
2022-10-02T21:43:13.933Z,94.76
2022-10-02T21:46:41.707Z,94.61
2022-10-02T21:49:58.442Z,94.16
2022-10-02T21:53:07.533Z,94.29
2022-10-02T21:56:09.070Z,94.50
2022-10-02T21:59:13.446Z,95.03
2022-10-02T22:02:33.620Z,95.07
2022-10-02T22:05:47.142Z,95.04
2022-10-02T22:08:55.068Z,95.57
2022-10-02T22:12:08.746Z,95.56
2022-10-02T22:15:11.722Z,95.10
2022-10-02T22:18:22.381Z,95.35
2022-10-02T22:21:29.773Z,94.89
2022-10-02T22:24:50.063Z,95.42
2022-10-02T22:28:00.570Z,95.76
2022-10-02T22:31:05.035Z,95.31
2022-10-02T22:34:28.933Z,95.32
2022-10-02T22:37:37.578Z,95.57
2022-10-02T22:40:58.117Z,95.14
2022-10-02T22:44:22.987Z,94.43
2022-10-02T22:47:27.376Z,93.99
2022-10-02T22:50:31.757Z,94.65
2022-10-02T22:53:38.721Z,94.68
2022-10-02T22:56:51.257Z,94.09
2022-10-02T22:59:55.346Z,93.84
2022-10-02T23:03:06.200Z,93.75
2022-10-02T23:06:10.598Z,95.65
2022-10-02T23:09:22.642Z,95.22
2022-10-02T23:12:36.823Z,95.58
2022-10-02T23:15:39.859Z,95.53
2022-10-02T23:18:41.510Z,95.67
2022-10-02T23:21:48.145Z,96.14
2022-10-02T23:24:52.951Z,96.08
2022-10-02T23:28:02.375Z,95.30
2022-10-02T23:31:08.578Z,94.55
2022-10-02T23:34:33.525Z,94.63
2022-10-02T23:37:50.138Z,94.83
2022-10-02T23:41:19.251Z,95.66
2022-10-02T23:44:27.149Z,95.99
2022-10-02T23:47:47.409Z,95.88
2022-10-02T23:51:04.643Z,95.27
2022-10-02T23:54:11.938Z,95.29
2022-10-02T23:57:29.824Z,95.11
