createdAt,value
2018-03-27T00:00:17.075Z,6.47
2018-03-27T00:02:44.634Z,5.60
2018-03-27T00:05:15.940Z,5.63
2018-03-27T00:07:43.418Z,5.77
2018-03-27T00:10:11.536Z,5.87
2018-03-27T00:12:39.094Z,5.90
2018-03-27T00:15:06.579Z,6.00
2018-03-27T00:17:34.074Z,6.00
2018-03-27T00:20:01.563Z,5.77
2018-03-27T00:22:29.808Z,5.57
2018-03-27T00:24:57.324Z,5.90
2018-03-27T00:27:37.433Z,5.27
2018-03-27T00:30:16.643Z,5.20
2018-03-27T00:32:56.764Z,5.27
2018-03-27T00:35:36.026Z,5.70
2018-03-27T00:38:15.258Z,5.90
2018-03-27T00:40:43.034Z,5.50
2018-03-27T00:43:11.341Z,5.70
2018-03-27T00:45:38.806Z,5.43
2018-03-27T00:48:06.299Z,5.40
2018-03-27T00:50:33.787Z,5.20
2018-03-27T00:53:01.274Z,5.37
2018-03-27T00:55:28.775Z,5.23
2018-03-27T00:57:56.267Z,5.63
2018-03-27T01:00:23.748Z,5.10
2018-03-27T01:02:52.016Z,5.03
2018-03-27T01:05:19.567Z,5.40
2018-03-27T01:07:47.095Z,4.57
2018-03-27T01:10:14.579Z,4.90
2018-03-27T01:12:42.101Z,5.17
2018-03-27T01:15:09.580Z,5.20
2018-03-27T01:17:37.073Z,5.50
2018-03-27T01:20:05.342Z,4.70
2018-03-27T01:22:33.594Z,5.23
2018-03-27T01:25:01.106Z,4.70
2018-03-27T01:27:28.602Z,4.90
2018-03-27T01:29:56.096Z,4.97
2018-03-27T01:32:23.566Z,5.60
2018-03-27T01:34:51.098Z,4.57
2018-03-27T01:37:18.542Z,4.50
2018-03-27T01:39:46.092Z,5.50
2018-03-27T01:42:13.611Z,4.77
2018-03-27T01:44:41.085Z,4.53
2018-03-27T01:47:09.390Z,5.60
2018-03-27T01:49:36.867Z,4.87
2018-03-27T01:52:04.363Z,5.10
2018-03-27T01:54:31.839Z,4.50
2018-03-27T01:56:59.318Z,4.60
2018-03-27T01:59:26.823Z,4.40
2018-03-27T02:01:54.319Z,5.00
2018-03-27T02:04:21.824Z,4.80
2018-03-27T02:06:49.330Z,4.20
2018-03-27T02:09:17.570Z,5.40
2018-03-27T02:11:50.773Z,4.40
2018-03-27T02:14:23.803Z,4.33
2018-03-27T02:16:56.821Z,4.30
2018-03-27T02:19:30.657Z,5.20
2018-03-27T02:21:57.661Z,4.60
2018-03-27T02:24:25.572Z,4.17
2018-03-27T02:26:53.050Z,4.30
2018-03-27T02:29:21.331Z,4.67
2018-03-27T02:31:49.659Z,4.43
2018-03-27T02:34:17.138Z,4.80
2018-03-27T02:36:44.645Z,4.20
2018-03-27T02:39:12.162Z,4.10
2018-03-27T02:41:39.671Z,3.90
2018-03-27T02:44:07.162Z,5.73
2018-03-27T02:46:34.682Z,4.50
2018-03-27T02:49:02.166Z,4.87
2018-03-27T02:51:29.744Z,4.30
2018-03-27T02:53:57.235Z,4.20
2018-03-27T02:56:24.715Z,4.57
2018-03-27T02:58:52.254Z,4.30
2018-03-27T03:01:19.762Z,4.50
2018-03-27T03:03:47.239Z,4.27
2018-03-27T03:06:14.731Z,4.43
2018-03-27T03:08:42.241Z,4.30
2018-03-27T03:11:09.741Z,4.63
2018-03-27T03:13:37.226Z,4.47
2018-03-27T03:16:04.705Z,4.63
2018-03-27T03:18:32.986Z,4.37
2018-03-27T03:21:01.226Z,4.77
2018-03-27T03:23:28.723Z,4.77
2018-03-27T03:25:56.219Z,4.30
2018-03-27T03:28:24.458Z,4.50
2018-03-27T03:30:51.959Z,4.37
2018-03-27T03:33:19.474Z,4.57
2018-03-27T03:35:46.981Z,4.10
2018-03-27T03:38:14.475Z,4.63
2018-03-27T03:40:42.738Z,4.40
2018-03-27T03:43:10.326Z,4.00
2018-03-27T03:45:38.596Z,4.60
2018-03-27T03:48:06.081Z,5.00
2018-03-27T03:50:33.592Z,4.50
2018-03-27T03:53:01.163Z,4.90
2018-03-27T03:55:28.594Z,4.60
2018-03-27T03:57:56.058Z,4.90
2018-03-27T04:00:23.545Z,4.40
2018-03-27T04:02:51.834Z,5.03
2018-03-27T04:05:19.378Z,4.77
2018-03-27T04:07:46.890Z,4.63
2018-03-27T04:10:15.194Z,4.50
2018-03-27T04:12:43.458Z,4.50
2018-03-27T04:15:11.743Z,4.60
2018-03-27T04:17:39.215Z,5.20
2018-03-27T04:20:06.702Z,4.40
2018-03-27T04:22:34.955Z,4.90
2018-03-27T04:25:02.433Z,4.57
2018-03-27T04:27:29.970Z,4.70
2018-03-27T04:29:57.484Z,4.67
2018-03-27T04:32:24.958Z,4.63
2018-03-27T04:34:52.451Z,4.60
2018-03-27T04:37:20.702Z,4.80
2018-03-27T04:39:48.190Z,4.40
2018-03-27T04:42:16.436Z,4.90
2018-03-27T04:44:43.927Z,4.70
2018-03-27T04:47:11.411Z,4.50
2018-03-27T04:49:38.909Z,4.70
2018-03-27T04:52:06.395Z,5.00
2018-03-27T04:54:33.870Z,4.87
2018-03-27T04:57:01.410Z,4.10
2018-03-27T04:59:29.686Z,4.37
2018-03-27T05:01:57.166Z,4.43
2018-03-27T05:04:25.410Z,4.90
2018-03-27T05:06:52.890Z,4.63
2018-03-27T05:09:20.366Z,4.87
2018-03-27T05:11:48.688Z,4.87
2018-03-27T05:14:16.937Z,4.90
2018-03-27T05:16:44.548Z,4.53
2018-03-27T05:19:12.826Z,4.90
2018-03-27T05:21:40.371Z,5.07
2018-03-27T05:24:07.850Z,4.53
2018-03-27T05:26:35.346Z,4.60
2018-03-27T05:29:03.589Z,4.70
2018-03-27T05:31:31.086Z,4.80
2018-03-27T05:33:58.560Z,4.50
2018-03-27T05:36:26.078Z,4.80
2018-03-27T05:38:53.591Z,4.37
2018-03-27T05:41:21.220Z,5.53
2018-03-27T05:43:48.698Z,5.10
2018-03-27T05:46:16.190Z,4.60
2018-03-27T05:48:43.747Z,4.60
2018-03-27T05:51:11.314Z,4.53
2018-03-27T05:53:38.789Z,4.73
2018-03-27T05:56:06.314Z,4.37
2018-03-27T05:58:33.782Z,4.43
2018-03-27T06:01:01.281Z,4.83
2018-03-27T06:03:28.759Z,4.87
2018-03-27T06:05:56.256Z,4.47
2018-03-27T06:08:23.795Z,4.70
2018-03-27T06:10:51.283Z,4.07
2018-03-27T06:13:18.839Z,4.70
2018-03-27T06:15:47.114Z,4.73
2018-03-27T06:18:14.634Z,5.40
2018-03-27T06:20:42.870Z,4.57
2018-03-27T06:23:10.381Z,4.60
2018-03-27T06:25:37.866Z,5.00
2018-03-27T06:28:05.338Z,4.20
2018-03-27T06:30:32.829Z,4.67
2018-03-27T06:33:00.341Z,4.70
2018-03-27T06:35:27.841Z,4.60
2018-03-27T06:37:55.378Z,4.30
2018-03-27T06:40:22.865Z,4.83
2018-03-27T06:42:50.374Z,4.90
2018-03-27T06:45:17.861Z,4.63
2018-03-27T06:50:36.112Z,5.10
2018-03-27T06:53:03.578Z,4.60
2018-03-27T06:55:31.025Z,4.50
2018-03-27T06:57:58.490Z,5.40
2018-03-27T07:00:25.933Z,4.70
2018-03-27T07:02:54.182Z,5.50
2018-03-27T07:05:21.643Z,4.47
2018-03-27T07:07:49.089Z,5.33
2018-03-27T07:10:16.568Z,5.37
2018-03-27T07:12:44.757Z,5.30
2018-03-27T07:15:12.211Z,5.63
2018-03-27T07:17:39.703Z,6.20
2018-03-27T07:20:07.120Z,4.90
2018-03-27T07:22:34.573Z,6.07
2018-03-27T07:25:02.031Z,5.30
2018-03-27T07:27:29.498Z,5.33
2018-03-27T07:29:56.989Z,5.53
2018-03-27T07:32:24.488Z,6.40
2018-03-27T07:34:51.901Z,6.07
2018-03-27T07:37:19.367Z,6.40
2018-03-27T07:39:46.824Z,6.30
2018-03-27T07:42:14.283Z,6.50
2018-03-27T07:44:41.761Z,6.63
2018-03-27T07:47:09.218Z,6.73
2018-03-27T07:49:36.683Z,6.17
2018-03-27T07:52:04.876Z,6.63
2018-03-27T07:54:32.345Z,6.70
2018-03-27T07:56:59.793Z,6.77
2018-03-27T07:59:28.014Z,7.43
2018-03-27T08:01:55.474Z,6.67
2018-03-27T08:04:22.933Z,7.17
2018-03-27T08:06:50.369Z,7.47
2018-03-27T08:09:17.821Z,6.90
2018-03-27T08:11:45.257Z,6.93
2018-03-27T08:14:12.719Z,7.27
2018-03-27T08:16:40.193Z,7.40
2018-03-27T08:19:07.633Z,7.53
2018-03-27T08:21:35.853Z,7.97
2018-03-27T08:24:03.394Z,8.10
2018-03-27T08:26:30.785Z,7.80
2018-03-27T08:28:58.242Z,8.00
2018-03-27T08:31:25.697Z,7.90
2018-03-27T08:33:53.913Z,8.37
2018-03-27T08:36:21.432Z,9.60
2018-03-27T08:38:48.847Z,8.27
2018-03-27T08:41:16.294Z,9.03
2018-03-27T08:43:44.524Z,10.00
2018-03-27T08:46:12.005Z,9.20
2018-03-27T08:48:39.507Z,11.27
2018-03-27T08:51:06.941Z,11.33
2018-03-27T08:53:34.388Z,12.07
2018-03-27T08:56:01.857Z,11.83
2018-03-27T08:58:29.306Z,13.70
2018-03-27T09:00:57.541Z,13.80
2018-03-27T09:03:25.004Z,13.80
2018-03-27T09:05:52.479Z,13.50
2018-03-27T09:08:19.925Z,13.77
2018-03-27T09:10:47.396Z,14.63
2018-03-27T09:13:14.859Z,14.07
2018-03-27T09:15:42.317Z,14.77
2018-03-27T09:18:10.572Z,14.50
2018-03-27T09:20:38.041Z,15.60
2018-03-27T09:23:05.513Z,16.07
2018-03-27T09:25:32.957Z,16.30
2018-03-27T09:28:00.405Z,16.00
2018-03-27T09:30:27.873Z,16.70
2018-03-27T09:32:55.322Z,17.30
2018-03-27T09:35:23.562Z,18.30
2018-03-27T09:37:51.012Z,18.90
2018-03-27T09:40:18.524Z,17.93
2018-03-27T09:42:45.940Z,18.27
2018-03-27T09:45:13.404Z,18.23
2018-03-27T09:47:40.877Z,18.57
2018-03-27T09:50:08.337Z,18.07
2018-03-27T09:52:35.797Z,19.37
2018-03-27T09:55:03.249Z,19.40
2018-03-27T09:57:31.486Z,19.80
2018-03-27T09:59:58.942Z,20.07
2018-03-27T10:02:26.414Z,20.63
2018-03-27T10:04:53.877Z,20.37
2018-03-27T10:07:21.358Z,20.67
2018-03-27T10:09:48.812Z,21.10
2018-03-27T10:12:16.278Z,21.20
2018-03-27T10:14:43.733Z,21.07
2018-03-27T10:17:12.009Z,22.43
2018-03-27T10:19:39.466Z,22.10
2018-03-27T10:22:06.979Z,24.13
2018-03-27T10:24:35.224Z,22.57
2018-03-27T10:27:02.725Z,22.73
2018-03-27T10:29:30.963Z,23.53
2018-03-27T10:31:58.466Z,24.17
2018-03-27T10:34:25.969Z,25.17
2018-03-27T10:36:53.483Z,25.00
2018-03-27T10:39:20.969Z,24.07
2018-03-27T10:41:48.466Z,23.43
2018-03-27T10:44:16.722Z,22.97
2018-03-27T10:46:44.276Z,22.73
2018-03-27T10:49:11.787Z,22.80
2018-03-27T10:51:40.387Z,24.67
2018-03-27T10:54:08.650Z,24.27
2018-03-27T10:56:36.135Z,23.43
2018-03-27T10:59:04.412Z,21.83
2018-03-27T11:01:31.946Z,24.10
2018-03-27T11:03:59.508Z,24.60
2018-03-27T11:06:26.965Z,24.43
2018-03-27T11:08:54.467Z,23.70
2018-03-27T11:11:21.941Z,22.77
2018-03-27T11:13:49.447Z,22.73
2018-03-27T11:16:16.955Z,21.37
2018-03-27T11:18:44.453Z,23.17
2018-03-27T11:21:11.934Z,20.00
2018-03-27T11:23:39.486Z,20.17
2018-03-27T11:26:06.970Z,21.23
2018-03-27T11:28:34.491Z,20.30
2018-03-27T11:31:02.728Z,20.43
2018-03-27T11:33:30.263Z,18.87
2018-03-27T11:35:57.747Z,19.10
2018-03-27T11:38:25.267Z,18.63
2018-03-27T11:40:52.746Z,18.77
2018-03-27T11:43:21.022Z,21.30
2018-03-27T11:45:48.529Z,21.40
2018-03-27T11:48:16.066Z,21.97
2018-03-27T11:50:43.510Z,22.10
2018-03-27T11:53:11.007Z,21.10
2018-03-27T11:55:38.515Z,23.33
2018-03-27T11:58:06.046Z,20.50
2018-03-27T12:00:33.586Z,21.90
2018-03-27T12:03:01.858Z,22.03
2018-03-27T12:05:29.351Z,21.83
2018-03-27T12:07:56.842Z,20.97
2018-03-27T12:10:24.361Z,20.57
2018-03-27T12:12:51.842Z,19.97
2018-03-27T12:15:19.421Z,19.37
2018-03-27T12:17:46.875Z,19.00
2018-03-27T12:20:14.365Z,19.57
2018-03-27T12:22:41.843Z,17.73
2018-03-27T12:25:10.158Z,19.27
2018-03-27T12:27:37.667Z,19.50
2018-03-27T12:30:05.163Z,19.97
2018-03-27T12:32:32.638Z,19.20
2018-03-27T12:35:00.135Z,19.73
2018-03-27T12:37:27.639Z,19.80
2018-03-27T12:39:55.151Z,18.70
2018-03-27T12:42:22.673Z,19.00
2018-03-27T12:44:50.138Z,18.67
2018-03-27T12:47:17.618Z,19.43
2018-03-27T12:49:45.874Z,20.43
2018-03-27T12:52:13.354Z,19.47
2018-03-27T12:54:40.870Z,19.20
2018-03-27T12:57:08.383Z,18.57
2018-03-27T12:59:35.904Z,19.30
2018-03-27T13:02:04.164Z,17.77
2018-03-27T13:04:32.437Z,18.13
2018-03-27T13:06:59.918Z,17.80
2018-03-27T13:09:27.412Z,18.73
2018-03-27T13:11:55.682Z,19.27
2018-03-27T13:14:23.158Z,18.60
2018-03-27T13:16:51.438Z,17.63
2018-03-27T13:19:18.929Z,18.23
2018-03-27T13:21:47.187Z,18.77
2018-03-27T13:24:14.666Z,17.60
2018-03-27T13:26:43.027Z,18.20
2018-03-27T13:29:10.509Z,16.67
2018-03-27T13:31:38.025Z,17.67
2018-03-27T13:34:05.488Z,17.80
2018-03-27T13:36:33.758Z,17.90
2018-03-27T13:39:01.299Z,17.90
2018-03-27T13:41:29.529Z,16.27
2018-03-27T13:43:57.781Z,18.33
2018-03-27T13:46:25.279Z,17.73
2018-03-27T13:48:52.747Z,17.30
2018-03-27T13:51:20.276Z,17.97
2018-03-27T13:53:47.793Z,17.17
2018-03-27T13:56:15.327Z,17.53
2018-03-27T13:58:42.822Z,16.50
2018-03-27T14:01:10.332Z,16.93
2018-03-27T14:03:37.851Z,15.60
2018-03-27T14:06:05.387Z,15.30
2018-03-27T14:08:32.909Z,15.87
2018-03-27T14:11:00.397Z,16.80
2018-03-27T14:13:28.650Z,17.07
2018-03-27T14:15:56.135Z,15.87
2018-03-27T14:18:24.448Z,15.50
2018-03-27T14:20:52.702Z,16.63
2018-03-27T14:23:20.182Z,15.67
2018-03-27T14:25:47.686Z,16.90
2018-03-27T14:28:15.931Z,16.27
2018-03-27T14:30:43.410Z,16.60
2018-03-27T14:33:11.469Z,17.27
2018-03-27T14:35:38.956Z,16.87
2018-03-27T14:38:06.428Z,17.07
2018-03-27T14:40:33.910Z,18.30
2018-03-27T14:43:01.392Z,17.63
2018-03-27T14:45:29.631Z,17.43
2018-03-27T14:47:57.114Z,16.93
2018-03-27T14:50:24.585Z,17.60
2018-03-27T14:52:52.073Z,18.40
2018-03-27T14:55:19.558Z,17.50
2018-03-27T14:57:47.826Z,18.00
2018-03-27T15:00:15.313Z,17.50
2018-03-27T15:02:43.587Z,16.80
2018-03-27T15:05:11.853Z,18.50
2018-03-27T15:07:39.335Z,18.30
2018-03-27T15:10:06.956Z,17.83
2018-03-27T15:12:34.407Z,19.60
2018-03-27T15:15:02.670Z,18.10
2018-03-27T15:17:30.208Z,17.77
2018-03-27T15:19:57.722Z,17.27
2018-03-27T15:22:25.216Z,17.73
2018-03-27T15:24:53.467Z,17.97
2018-03-27T15:27:20.955Z,17.70
2018-03-27T15:29:48.464Z,17.97
2018-03-27T15:32:15.973Z,17.63
2018-03-27T15:34:43.490Z,18.83
2018-03-27T15:37:11.746Z,18.47
2018-03-27T15:39:39.299Z,17.67
2018-03-27T15:42:07.482Z,17.73
2018-03-27T15:44:35.011Z,18.23
2018-03-27T15:47:03.259Z,17.30
2018-03-27T15:49:30.766Z,17.90
2018-03-27T15:51:59.029Z,17.33
2018-03-27T15:54:26.750Z,18.53
2018-03-27T15:56:54.222Z,18.47
2018-03-27T15:59:21.727Z,18.07
2018-03-27T16:01:49.211Z,18.80
2018-03-27T16:04:16.694Z,17.87
2018-03-27T16:06:44.222Z,17.93
2018-03-27T16:09:11.711Z,16.47
2018-03-27T16:11:39.186Z,18.23
2018-03-27T16:14:07.500Z,16.90
2018-03-27T16:16:35.747Z,18.03
2018-03-27T16:19:03.283Z,18.23
2018-03-27T16:21:30.894Z,17.47
2018-03-27T16:23:58.385Z,17.80
2018-03-27T16:26:25.874Z,17.60
2018-03-27T16:28:54.150Z,17.23
2018-03-27T16:31:21.658Z,17.20
2018-03-27T16:33:49.138Z,18.40
2018-03-27T16:36:16.626Z,17.53
2018-03-27T16:38:44.114Z,17.67
2018-03-27T16:41:11.609Z,18.37
2018-03-27T16:43:39.868Z,16.50
2018-03-27T16:46:07.355Z,16.20
2018-03-27T16:48:34.846Z,17.00
2018-03-27T16:51:03.092Z,16.60
2018-03-27T16:53:30.566Z,16.27
2018-03-27T16:55:58.054Z,17.90
2018-03-27T16:58:25.550Z,17.67
2018-03-27T17:00:53.803Z,17.07
2018-03-27T17:03:21.285Z,17.27
2018-03-27T17:05:48.770Z,18.27
2018-03-27T17:08:16.258Z,17.40
2018-03-27T17:10:43.770Z,17.30
2018-03-27T17:13:12.202Z,16.77
2018-03-27T17:15:40.482Z,16.93
2018-03-27T17:18:08.734Z,17.60
2018-03-27T17:20:36.250Z,16.10
2018-03-27T17:23:03.734Z,16.23
2018-03-27T17:25:31.995Z,16.60
2018-03-27T17:27:59.478Z,16.47
2018-03-27T17:30:26.971Z,16.67
2018-03-27T17:32:54.466Z,16.27
2018-03-27T17:35:21.972Z,16.30
2018-03-27T17:37:49.455Z,15.80
2018-03-27T17:40:17.728Z,16.73
2018-03-27T17:42:45.218Z,16.30
2018-03-27T17:45:13.540Z,15.53
2018-03-27T17:47:41.031Z,15.70
2018-03-27T17:50:08.517Z,15.10
2018-03-27T17:52:36.013Z,15.60
2018-03-27T17:55:03.503Z,16.03
2018-03-27T17:57:31.773Z,15.20
2018-03-27T17:59:59.267Z,16.20
2018-03-27T18:02:27.522Z,15.40
2018-03-27T18:04:55.042Z,15.37
2018-03-27T18:07:22.591Z,15.07
2018-03-27T18:09:50.832Z,13.97
2018-03-27T18:12:18.338Z,15.57
2018-03-27T18:14:45.866Z,14.97
2018-03-27T18:17:13.353Z,15.37
2018-03-27T18:19:40.882Z,13.83
2018-03-27T18:22:08.380Z,15.00
2018-03-27T18:24:35.948Z,15.43
2018-03-27T18:27:04.128Z,15.20
2018-03-27T18:29:31.610Z,14.90
2018-03-27T18:31:59.119Z,16.30
2018-03-27T18:34:27.377Z,15.60
2018-03-27T18:36:54.875Z,15.03
2018-03-27T18:39:22.376Z,16.10
2018-03-27T18:41:49.875Z,15.47
2018-03-27T18:44:17.397Z,16.30
2018-03-27T18:46:45.700Z,15.07
2018-03-27T18:49:13.954Z,15.07
2018-03-27T18:51:41.459Z,14.97
2018-03-27T18:54:09.750Z,15.20
2018-03-27T18:56:37.236Z,15.67
2018-03-27T18:59:04.742Z,15.07
2018-03-27T19:01:32.210Z,14.90
2018-03-27T19:03:59.703Z,15.30
2018-03-27T19:06:27.189Z,16.37
2018-03-27T19:08:55.459Z,15.17
2018-03-27T19:11:22.950Z,16.10
2018-03-27T19:13:51.242Z,15.43
2018-03-27T19:16:18.782Z,15.70
2018-03-27T19:18:46.255Z,15.20
2018-03-27T19:21:13.765Z,14.47
2018-03-27T19:23:41.292Z,15.77
2018-03-27T19:26:08.824Z,15.93
2018-03-27T19:28:36.310Z,14.90
2018-03-27T19:31:03.925Z,15.50
2018-03-27T19:33:32.255Z,14.77
2018-03-27T19:35:59.775Z,15.90
2018-03-27T19:38:27.295Z,14.47
2018-03-27T19:40:54.828Z,14.33
2018-03-27T19:43:24.441Z,15.20
2018-03-27T19:45:52.846Z,15.90
2018-03-27T19:48:21.171Z,15.13
2018-03-27T19:50:48.711Z,16.30
2018-03-27T19:53:16.981Z,14.33
2018-03-27T19:55:44.487Z,15.70
2018-03-27T19:58:12.000Z,15.07
2018-03-27T20:00:39.498Z,14.23
2018-03-27T20:03:06.990Z,14.53
2018-03-27T20:05:35.265Z,14.67
2018-03-27T20:08:03.507Z,13.83
2018-03-27T20:10:31.064Z,14.17
2018-03-27T20:12:58.666Z,11.27
2018-03-27T20:15:26.164Z,13.10
2018-03-27T20:17:53.681Z,12.60
2018-03-27T20:20:21.533Z,11.90
2018-03-27T20:22:49.010Z,12.23
2018-03-27T20:25:17.267Z,11.40
2018-03-27T20:27:44.835Z,11.37
2018-03-27T20:30:12.344Z,12.10
2018-03-27T20:32:39.919Z,11.40
2018-03-27T20:35:07.487Z,11.10
2018-03-27T20:37:34.978Z,12.30
2018-03-27T20:40:02.550Z,11.73
2018-03-27T20:42:30.090Z,11.30
2018-03-27T20:44:57.619Z,11.57
2018-03-27T20:47:25.188Z,11.73
2018-03-27T20:49:52.672Z,11.80
2018-03-27T20:52:20.183Z,12.03
2018-03-27T20:54:48.453Z,11.10
2018-03-27T20:57:16.719Z,11.87
2018-03-27T20:59:44.213Z,12.87
2018-03-27T21:02:12.471Z,11.70
2018-03-27T21:04:40.010Z,10.80
2018-03-27T21:07:07.522Z,11.27
2018-03-27T21:09:35.103Z,12.10
2018-03-27T21:12:02.599Z,11.70
2018-03-27T21:14:30.939Z,11.50
2018-03-27T21:16:58.457Z,10.50
2018-03-27T21:19:26.760Z,11.27
2018-03-27T21:21:54.268Z,10.13
2018-03-27T21:24:21.754Z,10.07
2018-03-27T21:26:49.241Z,10.90
2018-03-27T21:29:17.498Z,11.23
2018-03-27T21:31:44.982Z,10.83
2018-03-27T21:34:12.482Z,10.50
2018-03-27T21:36:40.887Z,10.47
2018-03-27T21:39:08.463Z,9.97
2018-03-27T21:41:36.019Z,9.60
2018-03-27T21:44:05.073Z,9.37
2018-03-27T21:46:33.367Z,9.40
2018-03-27T21:49:00.875Z,9.50
2018-03-27T21:51:29.175Z,9.80
2018-03-27T21:53:57.459Z,8.97
2018-03-27T21:56:24.982Z,9.10
2018-03-27T21:58:52.526Z,8.50
2018-03-27T22:01:20.099Z,8.53
2018-03-27T22:03:47.617Z,8.90
2018-03-27T22:06:15.236Z,9.37
2018-03-27T22:08:42.772Z,8.93
2018-03-27T22:11:10.285Z,8.70
2018-03-27T22:13:37.783Z,8.70
2018-03-27T22:16:05.324Z,7.93
2018-03-27T22:18:32.826Z,8.00
2018-03-27T22:21:00.322Z,7.83
2018-03-27T22:23:27.859Z,7.80
2018-03-27T22:25:55.351Z,8.07
2018-03-27T22:28:23.738Z,7.70
2018-03-27T22:30:51.480Z,8.70
2018-03-27T22:33:18.967Z,7.80
2018-03-27T22:35:46.441Z,8.37
2018-03-27T22:38:13.914Z,7.63
2018-03-27T22:40:41.390Z,7.47
2018-03-27T22:43:09.672Z,7.43
2018-03-27T22:45:37.196Z,7.10
2018-03-27T22:48:05.453Z,7.67
2018-03-27T22:50:32.981Z,7.70
2018-03-27T22:53:00.522Z,6.90
2018-03-27T22:55:28.045Z,7.10
2018-03-27T22:57:55.533Z,7.27
2018-03-27T23:00:23.139Z,7.07
2018-03-27T23:02:51.413Z,7.00
2018-03-27T23:05:18.886Z,7.70
2018-03-27T23:07:46.411Z,6.67
2018-03-27T23:10:14.034Z,7.50
2018-03-27T23:12:42.294Z,7.50
2018-03-27T23:15:09.828Z,8.07
2018-03-27T23:17:37.463Z,7.27
2018-03-27T23:20:05.006Z,7.17
2018-03-27T23:22:32.531Z,6.60
2018-03-27T23:25:00.047Z,7.10
2018-03-27T23:27:27.560Z,6.90
2018-03-27T23:32:28.395Z,6.07
2018-03-27T23:34:56.067Z,6.50
2018-03-27T23:37:23.613Z,7.20
2018-03-27T23:39:51.126Z,5.93
2018-03-27T23:42:18.647Z,6.70
2018-03-27T23:44:46.134Z,6.13
2018-03-27T23:47:13.650Z,6.43
2018-03-27T23:49:41.130Z,6.07
2018-03-27T23:52:08.724Z,6.70
2018-03-27T23:54:36.246Z,6.40
2018-03-27T23:57:03.775Z,6.10
2018-03-27T23:59:31.355Z,7.00
