createdAt,value
2022-09-22T00:01:19.804Z,87.79
2022-09-22T00:03:50.480Z,85.95
2022-09-22T00:06:18.952Z,88.87
2022-09-22T00:08:49.136Z,90.57
2022-09-22T00:11:27.239Z,92.60
2022-09-22T00:13:59.728Z,91.86
2022-09-22T00:16:31.003Z,92.90
2022-09-22T00:18:58.710Z,95.17
2022-09-22T00:21:30.783Z,96.29
2022-09-22T00:24:00.512Z,95.56
2022-09-22T00:26:27.891Z,95.80
2022-09-22T00:28:54.963Z,96.68
2022-09-22T00:31:26.251Z,97.97
2022-09-22T00:33:54.372Z,95.05
2022-09-22T00:36:25.568Z,95.96
2022-09-22T00:38:54.247Z,95.66
2022-09-22T00:41:30.911Z,97.42
2022-09-22T00:44:29.000Z,98.33
2022-09-22T00:47:02.128Z,97.80
2022-09-22T00:50:02.655Z,96.84
2022-09-22T00:52:52.018Z,96.88
2022-09-22T00:55:28.770Z,98.16
2022-09-22T00:57:57.111Z,96.31
2022-09-22T01:00:24.173Z,95.80
2022-09-22T01:02:57.043Z,96.72
2022-09-22T01:05:25.996Z,96.04
2022-09-22T01:07:54.379Z,96.02
2022-09-22T01:10:23.930Z,96.14
2022-09-22T01:13:12.723Z,96.55
2022-09-22T01:16:04.559Z,95.69
2022-09-22T01:19:12.358Z,94.38
2022-09-22T01:22:10.550Z,95.17
2022-09-22T01:24:37.631Z,95.43
2022-09-22T01:27:22.498Z,95.81
2022-09-22T01:30:06.517Z,96.64
2022-09-22T01:32:48.539Z,96.57
2022-09-22T01:36:08.959Z,95.22
2022-09-22T01:38:55.655Z,94.50
2022-09-22T01:41:48.129Z,95.35
2022-09-22T01:44:31.884Z,94.09
2022-09-22T01:47:07.334Z,94.07
2022-09-22T01:49:39.865Z,93.58
2022-09-22T01:52:13.115Z,93.65
2022-09-22T01:54:47.247Z,94.24
2022-09-22T01:57:20.472Z,94.62
2022-09-22T01:59:54.890Z,96.04
2022-09-22T02:02:29.288Z,95.81
2022-09-22T02:05:01.043Z,96.87
2022-09-22T02:07:33.913Z,97.15
2022-09-22T02:10:05.570Z,96.63
2022-09-22T02:12:32.661Z,96.29
2022-09-22T02:14:59.735Z,96.14
2022-09-22T02:17:29.672Z,96.98
2022-09-22T02:20:00.322Z,96.62
2022-09-22T02:22:27.350Z,97.66
2022-09-22T02:24:54.432Z,97.58
2022-09-22T02:27:26.917Z,97.46
2022-09-22T02:30:01.430Z,97.51
2022-09-22T02:32:30.664Z,99.22
2022-09-22T02:34:57.867Z,99.51
2022-09-22T02:37:39.783Z,100.00
2022-09-22T02:40:43.756Z,99.74
2022-09-22T02:43:24.094Z,100.00
2022-09-22T02:45:57.842Z,100.00
2022-09-22T02:48:30.906Z,99.90
2022-09-22T02:50:58.126Z,100.00
2022-09-22T02:53:25.167Z,100.00
2022-09-22T02:55:52.271Z,100.00
2022-09-22T02:58:19.315Z,99.72
2022-09-22T03:00:46.367Z,100.00
2022-09-22T03:03:13.413Z,100.00
2022-09-22T03:05:40.756Z,100.00
2022-09-22T03:08:07.817Z,100.00
2022-09-22T03:10:34.903Z,100.00
2022-09-22T03:13:15.920Z,100.00
2022-09-22T03:15:47.335Z,100.00
2022-09-22T03:18:14.689Z,100.00
2022-09-22T03:20:41.818Z,100.00
2022-09-22T03:23:09.184Z,100.00
2022-09-22T03:25:36.494Z,100.00
2022-09-22T03:28:03.632Z,100.00
2022-09-22T03:30:31.057Z,100.00
2022-09-22T03:32:58.187Z,100.00
2022-09-22T03:35:25.230Z,100.00
2022-09-22T03:37:52.263Z,100.00
2022-09-22T03:40:19.393Z,100.00
2022-09-22T03:42:46.855Z,100.00
2022-09-22T03:45:14.967Z,100.00
2022-09-22T03:47:42.120Z,100.00
2022-09-22T03:50:10.219Z,100.00
2022-09-22T03:52:37.451Z,100.00
2022-09-22T03:55:04.894Z,100.00
2022-09-22T03:57:31.961Z,100.00
2022-09-22T03:59:59.180Z,100.00
2022-09-22T04:02:26.375Z,100.00
2022-09-22T04:04:53.584Z,100.00
2022-09-22T04:07:20.745Z,100.00
2022-09-22T04:09:47.789Z,100.00
2022-09-22T04:12:14.922Z,100.00
2022-09-22T04:14:41.988Z,100.00
2022-09-22T04:17:09.137Z,100.00
2022-09-22T04:19:36.176Z,100.00
2022-09-22T04:22:03.809Z,100.00
2022-09-22T04:24:31.014Z,100.00
2022-09-22T04:29:45.120Z,100.00
2022-09-22T04:32:12.268Z,100.00
2022-09-22T04:34:39.547Z,100.00
2022-09-22T04:37:06.644Z,100.00
2022-09-22T04:39:33.810Z,100.00
2022-09-22T04:42:00.874Z,100.00
2022-09-22T04:44:27.938Z,100.00
2022-09-22T04:46:57.044Z,100.00
2022-09-22T04:49:24.210Z,100.00
2022-09-22T04:51:51.251Z,100.00
2022-09-22T04:54:18.408Z,100.00
2022-09-22T04:56:45.485Z,100.00
2022-09-22T04:59:12.692Z,100.00
2022-09-22T05:01:39.872Z,100.00
2022-09-22T05:04:07.032Z,100.00
2022-09-22T05:06:34.514Z,100.00
2022-09-22T05:09:03.116Z,100.00
2022-09-22T05:11:31.243Z,100.00
2022-09-22T05:13:58.609Z,100.00
2022-09-22T05:16:26.483Z,100.00
2022-09-22T05:18:53.685Z,100.00
2022-09-22T05:21:21.121Z,100.00
2022-09-22T05:23:48.217Z,100.00
2022-09-22T05:26:15.273Z,100.00
2022-09-22T05:28:42.796Z,100.00
2022-09-22T05:31:09.921Z,100.00
2022-09-22T05:33:37.115Z,100.00
2022-09-22T05:36:04.200Z,100.00
2022-09-22T05:38:31.274Z,100.00
2022-09-22T05:40:58.413Z,100.00
2022-09-22T05:43:25.598Z,100.00
2022-09-22T05:45:52.673Z,100.00
2022-09-22T05:48:19.782Z,100.00
2022-09-22T05:50:46.893Z,100.00
2022-09-22T05:53:14.523Z,100.00
2022-09-22T05:55:41.754Z,100.00
2022-09-22T05:58:12.405Z,100.00
2022-09-22T06:00:40.696Z,100.00
2022-09-22T06:03:07.961Z,100.00
2022-09-22T06:05:38.167Z,100.00
2022-09-22T06:08:06.937Z,100.00
2022-09-22T06:10:36.451Z,100.00
2022-09-22T06:13:04.360Z,100.00
2022-09-22T06:15:33.905Z,100.00
2022-09-22T06:18:02.119Z,100.00
2022-09-22T06:20:29.331Z,100.00
2022-09-22T06:22:56.727Z,100.00
2022-09-22T06:25:23.880Z,100.00
2022-09-22T06:28:05.620Z,100.00
2022-09-22T06:30:34.514Z,100.00
2022-09-22T06:33:02.903Z,100.00
2022-09-22T06:35:39.630Z,100.00
2022-09-22T06:38:08.183Z,100.00
2022-09-22T06:40:38.239Z,100.00
2022-09-22T06:43:11.767Z,100.00
2022-09-22T06:45:39.789Z,100.00
2022-09-22T06:48:10.147Z,100.00
2022-09-22T06:50:38.183Z,100.00
2022-09-22T06:53:07.296Z,100.00
2022-09-22T06:55:35.843Z,100.00
2022-09-22T06:58:03.316Z,100.00
2022-09-22T07:00:33.043Z,100.00
2022-09-22T07:03:03.114Z,100.00
2022-09-22T07:05:30.200Z,100.00
2022-09-22T07:07:57.244Z,100.00
2022-09-22T07:10:24.340Z,100.00
2022-09-22T07:12:51.438Z,100.00
2022-09-22T07:15:18.514Z,100.00
2022-09-22T07:17:45.810Z,100.00
2022-09-22T07:20:12.875Z,100.00
2022-09-22T07:22:40.555Z,100.00
2022-09-22T07:25:08.666Z,100.00
2022-09-22T07:27:35.726Z,100.00
2022-09-22T07:30:03.466Z,100.00
2022-09-22T07:32:35.090Z,100.00
2022-09-22T07:35:03.663Z,100.00
2022-09-22T07:37:33.040Z,100.00
2022-09-22T07:40:02.699Z,100.00
2022-09-22T07:42:29.820Z,100.00
2022-09-22T07:45:15.360Z,100.00
2022-09-22T07:48:04.260Z,100.00
2022-09-22T07:50:31.452Z,100.00
2022-09-22T07:52:58.530Z,100.00
2022-09-22T07:55:25.650Z,100.00
2022-09-22T07:58:01.906Z,100.00
2022-09-22T08:00:33.593Z,100.00
2022-09-22T08:03:01.174Z,100.00
2022-09-22T08:05:29.197Z,100.00
2022-09-22T08:07:58.187Z,100.00
2022-09-22T08:10:26.219Z,100.00
2022-09-22T08:12:57.969Z,100.00
2022-09-22T08:15:27.307Z,100.00
2022-09-22T08:17:58.359Z,100.00
2022-09-22T08:20:28.860Z,100.00
2022-09-22T08:23:02.846Z,100.00
2022-09-22T08:25:30.370Z,100.00
2022-09-22T08:27:57.508Z,100.00
2022-09-22T08:30:24.650Z,100.00
2022-09-22T08:32:52.064Z,100.00
2022-09-22T08:35:19.615Z,100.00
2022-09-22T08:37:50.264Z,100.00
2022-09-22T08:40:23.792Z,100.00
2022-09-22T08:42:54.302Z,97.49
2022-09-22T08:45:32.541Z,95.29
2022-09-22T08:48:25.823Z,98.40
2022-09-22T08:51:16.727Z,95.10
2022-09-22T08:53:48.660Z,94.67
2022-09-22T08:56:29.185Z,93.17
2022-09-22T08:59:09.032Z,93.52
2022-09-22T09:02:01.121Z,92.48
2022-09-22T09:04:58.998Z,90.39
2022-09-22T09:07:29.214Z,89.71
2022-09-22T09:10:18.712Z,85.92
2022-09-22T09:13:03.974Z,83.87
2022-09-22T09:16:04.218Z,87.78
2022-09-22T09:18:33.944Z,87.03
2022-09-22T09:21:09.581Z,88.54
2022-09-22T09:26:36.807Z,83.80
2022-09-22T09:29:07.453Z,83.47
2022-09-22T09:31:41.926Z,83.59
2022-09-22T09:34:16.517Z,83.59
2022-09-22T09:36:49.173Z,84.47
2022-09-22T09:39:32.063Z,82.04
2022-09-22T09:42:02.042Z,83.26
2022-09-22T09:44:39.994Z,81.38
2022-09-22T09:47:27.278Z,82.83
2022-09-22T09:49:54.734Z,83.55
2022-09-22T09:52:26.048Z,83.09
2022-09-22T09:54:54.311Z,80.79
2022-09-22T09:57:27.597Z,81.43
2022-09-22T10:00:33.534Z,79.04
2022-09-22T10:03:03.271Z,83.81
2022-09-22T10:05:32.355Z,81.29
2022-09-22T10:08:13.077Z,80.46
2022-09-22T10:10:41.171Z,83.30
2022-09-22T10:13:08.260Z,81.62
2022-09-22T10:15:40.494Z,81.38
2022-09-22T10:18:29.425Z,80.81
2022-09-22T10:21:10.050Z,79.44
2022-09-22T10:23:37.157Z,79.06
2022-09-22T10:26:19.405Z,78.74
2022-09-22T10:29:18.701Z,83.03
2022-09-22T10:32:02.834Z,82.12
2022-09-22T10:34:32.095Z,79.83
2022-09-22T10:37:00.940Z,77.14
2022-09-22T10:39:51.846Z,81.27
2022-09-22T10:42:27.835Z,77.56
2022-09-22T10:45:00.683Z,78.58
2022-09-22T10:48:07.379Z,79.45
2022-09-22T10:50:45.819Z,79.52
2022-09-22T10:54:20.679Z,71.75
2022-09-22T10:56:53.274Z,69.28
2022-09-22T10:59:38.922Z,73.08
2022-09-22T11:02:40.046Z,67.09
2022-09-22T11:05:19.277Z,67.87
2022-09-22T11:08:23.595Z,67.96
2022-09-22T11:11:39.875Z,66.64
2022-09-22T11:14:19.052Z,65.02
2022-09-22T11:16:46.086Z,65.18
2022-09-22T11:19:37.650Z,67.09
2022-09-22T11:22:36.956Z,67.98
2022-09-22T11:25:06.732Z,65.65
2022-09-22T11:28:04.078Z,64.77
2022-09-22T11:30:40.397Z,61.99
2022-09-22T11:33:36.981Z,64.98
2022-09-22T11:36:32.965Z,63.58
2022-09-22T11:39:33.970Z,68.92
2022-09-22T11:42:26.149Z,67.28
2022-09-22T11:45:21.844Z,69.63
2022-09-22T11:48:05.984Z,66.47
2022-09-22T11:50:39.528Z,64.45
2022-09-22T11:53:26.825Z,63.68
2022-09-22T11:56:14.643Z,67.03
2022-09-22T11:58:44.599Z,64.13
2022-09-22T12:01:17.450Z,63.45
2022-09-22T12:03:53.322Z,63.02
2022-09-22T12:06:26.172Z,65.11
2022-09-22T12:09:07.092Z,63.75
2022-09-22T12:11:37.638Z,62.10
2022-09-22T12:14:06.371Z,61.85
2022-09-22T12:16:58.706Z,61.40
2022-09-22T12:19:56.900Z,59.71
2022-09-22T12:22:31.223Z,59.83
2022-09-22T12:24:58.445Z,61.02
2022-09-22T12:27:27.724Z,60.89
2022-09-22T12:30:09.986Z,62.56
2022-09-22T12:32:42.914Z,63.57
2022-09-22T12:35:39.243Z,62.23
2022-09-22T12:38:06.331Z,61.84
2022-09-22T12:40:37.196Z,59.50
2022-09-22T12:43:05.887Z,61.30
2022-09-22T12:45:37.998Z,62.40
2022-09-22T12:48:17.418Z,59.69
2022-09-22T12:50:45.536Z,59.46
2022-09-22T12:53:21.686Z,62.66
2022-09-22T12:55:50.608Z,61.47
2022-09-22T12:58:20.406Z,59.01
2022-09-22T13:00:52.206Z,62.31
2022-09-22T13:03:47.831Z,59.43
2022-09-22T13:06:23.688Z,63.03
2022-09-22T13:08:53.678Z,59.84
2022-09-22T13:11:59.049Z,57.77
2022-09-22T13:15:17.373Z,59.65
2022-09-22T13:17:47.667Z,57.57
2022-09-22T13:20:22.673Z,57.89
2022-09-22T13:22:51.893Z,58.29
2022-09-22T13:25:23.346Z,56.88
2022-09-22T13:28:09.456Z,58.51
2022-09-22T13:30:38.183Z,57.78
2022-09-22T13:33:05.616Z,55.83
2022-09-22T13:35:37.522Z,58.22
2022-09-22T13:38:05.169Z,57.58
2022-09-22T13:40:34.664Z,54.67
2022-09-22T13:43:08.631Z,52.64
2022-09-22T13:45:39.620Z,55.51
2022-09-22T13:48:11.136Z,56.98
2022-09-22T13:50:46.089Z,55.27
2022-09-22T13:53:18.797Z,55.04
2022-09-22T13:55:51.229Z,54.18
2022-09-22T13:58:34.423Z,55.64
2022-09-22T14:01:17.225Z,49.49
2022-09-22T14:03:45.023Z,31.95
2022-09-22T14:06:15.807Z,26.93
2022-09-22T14:08:44.624Z,25.93
2022-09-22T14:11:16.354Z,22.32
2022-09-22T14:13:55.734Z,23.83
2022-09-22T14:16:26.648Z,22.72
2022-09-22T14:19:05.864Z,21.32
2022-09-22T14:21:40.203Z,22.34
2022-09-22T14:24:07.305Z,21.65
2022-09-22T14:26:37.491Z,18.60
2022-09-22T14:29:27.633Z,17.70
2022-09-22T14:32:19.513Z,18.12
2022-09-22T14:34:52.888Z,17.92
2022-09-22T14:37:31.652Z,18.29
2022-09-22T14:40:02.501Z,21.21
2022-09-22T14:42:31.943Z,20.54
2022-09-22T14:45:07.690Z,19.59
2022-09-22T14:47:40.297Z,18.98
2022-09-22T14:50:18.685Z,19.71
2022-09-22T14:52:53.242Z,18.17
2022-09-22T14:55:42.721Z,17.57
2022-09-22T14:58:27.901Z,16.87
2022-09-22T15:01:15.185Z,16.64
2022-09-22T15:03:46.505Z,17.81
2022-09-22T15:06:14.684Z,17.99
2022-09-22T15:08:47.733Z,18.44
2022-09-22T15:11:16.426Z,19.43
2022-09-22T15:13:45.423Z,17.99
2022-09-22T15:16:35.842Z,17.33
2022-09-22T15:19:04.168Z,17.57
2022-09-22T15:21:45.969Z,17.07
2022-09-22T15:24:15.610Z,17.22
2022-09-22T15:26:44.165Z,17.17
2022-09-22T15:29:12.549Z,19.15
2022-09-22T15:31:40.111Z,17.63
2022-09-22T15:34:09.888Z,18.88
2022-09-22T15:36:45.855Z,19.25
2022-09-22T15:39:21.480Z,18.92
2022-09-22T15:41:49.533Z,17.65
2022-09-22T15:44:16.833Z,21.16
2022-09-22T15:46:45.535Z,19.61
2022-09-22T15:49:23.163Z,16.51
2022-09-22T15:51:50.646Z,17.33
2022-09-22T15:54:20.431Z,16.54
2022-09-22T15:56:50.297Z,18.83
2022-09-22T15:59:22.889Z,18.43
2022-09-22T16:01:51.854Z,19.24
2022-09-22T16:04:19.999Z,17.95
2022-09-22T16:06:54.647Z,17.78
2022-09-22T16:09:21.785Z,19.42
2022-09-22T16:11:49.159Z,18.84
2022-09-22T16:14:16.606Z,19.37
2022-09-22T16:16:43.721Z,18.91
2022-09-22T16:19:10.857Z,18.41
2022-09-22T16:21:41.438Z,20.27
2022-09-22T16:24:11.990Z,20.46
2022-09-22T16:26:40.114Z,19.93
2022-09-22T16:29:08.250Z,21.04
2022-09-22T16:31:37.071Z,21.53
2022-09-22T16:34:05.734Z,22.42
2022-09-22T16:36:34.203Z,22.22
2022-09-22T16:39:01.928Z,24.63
2022-09-22T16:41:32.104Z,28.22
2022-09-22T16:44:01.038Z,31.23
2022-09-22T16:46:33.614Z,31.87
2022-09-22T16:49:09.801Z,33.03
2022-09-22T16:51:39.982Z,33.61
2022-09-22T16:54:14.655Z,34.14
2022-09-22T16:59:10.597Z,37.36
2022-09-22T17:01:38.032Z,36.94
2022-09-22T17:04:06.726Z,38.20
2022-09-22T17:06:35.988Z,37.59
2022-09-22T17:09:03.607Z,38.14
2022-09-22T17:11:36.433Z,39.33
2022-09-22T17:14:12.432Z,37.85
2022-09-22T17:16:44.942Z,38.36
2022-09-22T17:19:18.311Z,38.49
2022-09-22T17:21:51.035Z,39.74
2022-09-22T17:24:19.811Z,40.13
2022-09-22T17:26:49.229Z,41.24
2022-09-22T17:29:17.374Z,41.36
2022-09-22T17:31:48.962Z,42.80
2022-09-22T17:34:17.128Z,43.50
2022-09-22T17:36:44.590Z,43.57
2022-09-22T17:39:11.802Z,43.82
2022-09-22T17:41:46.716Z,45.37
2022-09-22T17:44:16.935Z,45.14
2022-09-22T17:47:02.249Z,45.93
2022-09-22T17:49:47.617Z,46.13
2022-09-22T17:52:28.232Z,47.55
2022-09-22T17:55:06.913Z,46.22
2022-09-22T17:57:38.655Z,46.70
2022-09-22T18:00:09.057Z,46.44
2022-09-22T18:02:39.048Z,47.72
2022-09-22T18:05:08.724Z,47.14
2022-09-22T18:07:36.666Z,49.12
2022-09-22T18:10:05.191Z,47.20
2022-09-22T18:12:34.108Z,49.21
2022-09-22T18:15:03.452Z,47.78
2022-09-22T18:17:31.896Z,48.03
2022-09-22T18:20:00.058Z,49.00
2022-09-22T18:22:29.369Z,48.83
2022-09-22T18:24:56.317Z,48.62
2022-09-22T18:27:27.076Z,48.09
2022-09-22T18:29:58.272Z,49.65
2022-09-22T18:32:29.804Z,49.94
2022-09-22T18:34:56.959Z,51.39
2022-09-22T18:37:25.037Z,49.43
2022-09-22T18:39:52.287Z,50.75
2022-09-22T18:42:22.484Z,50.21
2022-09-22T18:44:50.925Z,51.03
2022-09-22T18:47:19.433Z,50.08
2022-09-22T18:49:48.771Z,50.36
2022-09-22T18:52:22.888Z,51.87
2022-09-22T18:54:53.305Z,51.08
2022-09-22T18:57:22.244Z,53.26
2022-09-22T18:59:52.330Z,55.17
2022-09-22T19:02:23.032Z,56.25
2022-09-22T19:04:53.653Z,55.53
2022-09-22T19:07:42.428Z,55.31
2022-09-22T19:10:23.324Z,54.26
2022-09-22T19:12:53.849Z,55.43
2022-09-22T19:15:21.107Z,55.10
2022-09-22T19:17:50.915Z,55.88
2022-09-22T19:20:23.314Z,57.20
2022-09-22T19:22:52.249Z,57.91
2022-09-22T19:25:21.639Z,57.53
2022-09-22T19:27:50.303Z,57.33
2022-09-22T19:30:21.886Z,57.80
2022-09-22T19:32:50.539Z,57.21
2022-09-22T19:35:17.723Z,57.90
2022-09-22T19:37:44.963Z,58.06
2022-09-22T19:40:18.573Z,57.08
2022-09-22T19:42:47.122Z,59.47
2022-09-22T19:45:14.537Z,58.91
2022-09-22T19:47:41.703Z,58.51
2022-09-22T19:50:09.008Z,56.98
2022-09-22T19:52:37.651Z,58.15
2022-09-22T19:55:06.870Z,59.51
2022-09-22T19:57:36.213Z,60.59
2022-09-22T20:00:04.294Z,59.54
2022-09-22T20:02:38.763Z,60.59
2022-09-22T20:05:17.358Z,60.90
2022-09-22T20:07:44.490Z,59.90
2022-09-22T20:10:13.172Z,62.72
2022-09-22T20:12:40.815Z,61.05
2022-09-22T20:15:08.152Z,61.08
2022-09-22T20:17:35.309Z,61.71
2022-09-22T20:20:06.135Z,62.17
2022-09-22T20:22:34.064Z,62.14
2022-09-22T20:25:01.342Z,60.68
2022-09-22T20:27:31.244Z,61.07
2022-09-22T20:29:58.908Z,61.51
2022-09-22T20:32:28.379Z,62.44
2022-09-22T20:34:55.861Z,63.43
2022-09-22T20:37:24.378Z,63.43
2022-09-22T20:39:52.004Z,63.01
2022-09-22T20:42:19.132Z,62.70
2022-09-22T20:44:46.823Z,62.51
2022-09-22T20:47:18.899Z,64.10
2022-09-22T20:49:50.845Z,64.65
2022-09-22T20:52:20.490Z,65.04
2022-09-22T20:54:48.381Z,63.43
2022-09-22T20:57:16.017Z,64.90
2022-09-22T20:59:46.159Z,65.29
2022-09-22T21:02:14.901Z,66.65
2022-09-22T21:04:42.376Z,65.38
2022-09-22T21:07:11.275Z,65.29
2022-09-22T21:09:57.007Z,65.54
2022-09-22T21:12:30.701Z,66.01
2022-09-22T21:14:59.060Z,65.08
2022-09-22T21:17:27.736Z,66.47
2022-09-22T21:19:57.062Z,67.12
2022-09-22T21:22:25.223Z,67.67
2022-09-22T21:24:52.524Z,68.12
2022-09-22T21:27:19.935Z,68.32
2022-09-22T21:29:47.053Z,69.19
2022-09-22T21:32:14.103Z,68.34
2022-09-22T21:34:42.812Z,68.93
2022-09-22T21:37:09.940Z,67.79
2022-09-22T21:39:37.015Z,68.67
2022-09-22T21:42:04.099Z,68.35
2022-09-22T21:44:31.218Z,70.02
2022-09-22T21:46:58.443Z,69.73
2022-09-22T21:49:25.622Z,69.23
2022-09-22T21:51:52.756Z,69.58
2022-09-22T21:54:19.847Z,71.86
2022-09-22T21:56:46.989Z,70.62
2022-09-22T21:59:14.207Z,71.22
2022-09-22T22:01:42.127Z,70.88
2022-09-22T22:04:10.194Z,71.47
2022-09-22T22:06:40.635Z,71.88
2022-09-22T22:09:14.627Z,72.42
2022-09-22T22:11:45.598Z,73.41
2022-09-22T22:14:13.034Z,73.60
2022-09-22T22:16:42.665Z,73.40
2022-09-22T22:19:17.081Z,72.43
2022-09-22T22:21:44.443Z,74.81
2022-09-22T22:24:33.446Z,76.51
2022-09-22T22:27:06.237Z,75.51
2022-09-22T22:29:38.611Z,74.69
2022-09-22T22:32:08.015Z,75.02
2022-09-22T22:34:35.333Z,73.52
2022-09-22T22:37:04.540Z,75.39
2022-09-22T22:39:32.464Z,75.59
2022-09-22T22:41:59.552Z,75.37
2022-09-22T22:44:26.603Z,75.93
2022-09-22T22:46:53.712Z,79.33
2022-09-22T22:49:20.985Z,77.29
2022-09-22T22:51:49.325Z,78.27
2022-09-22T22:54:16.439Z,78.51
2022-09-22T22:56:46.710Z,78.92
2022-09-22T22:59:16.137Z,77.72
2022-09-22T23:01:44.231Z,76.84
2022-09-22T23:04:12.135Z,77.63
2022-09-22T23:06:44.352Z,81.78
2022-09-22T23:09:14.811Z,79.93
2022-09-22T23:11:43.438Z,80.46
2022-09-22T23:14:12.015Z,79.07
2022-09-22T23:16:43.215Z,80.36
2022-09-22T23:19:13.869Z,79.00
2022-09-22T23:21:41.501Z,80.54
2022-09-22T23:24:09.277Z,81.66
2022-09-22T23:26:37.390Z,80.60
2022-09-22T23:29:04.939Z,80.41
2022-09-22T23:31:32.489Z,81.81
2022-09-22T23:33:59.811Z,81.81
2022-09-22T23:36:28.734Z,81.16
2022-09-22T23:39:04.355Z,79.76
2022-09-22T23:41:36.406Z,81.26
2022-09-22T23:44:06.483Z,80.36
2022-09-22T23:46:34.430Z,81.34
2022-09-22T23:49:02.190Z,81.32
2022-09-22T23:51:29.554Z,82.38
2022-09-22T23:53:57.165Z,81.37
2022-09-22T23:56:24.756Z,80.43
2022-09-22T23:58:52.296Z,80.73
