createdAt,value
2018-11-10T00:01:28.863Z,8.07
2018-11-10T00:04:00.715Z,8.14
2018-11-10T00:06:32.545Z,8.12
2018-11-10T00:09:04.815Z,7.91
2018-11-10T00:11:38.883Z,7.77
2018-11-10T00:14:10.690Z,7.80
2018-11-10T00:16:42.717Z,7.66
2018-11-10T00:19:14.489Z,7.46
2018-11-10T00:21:46.298Z,7.60
2018-11-10T00:24:18.176Z,7.55
2018-11-10T00:26:49.974Z,7.46
2018-11-10T00:29:21.815Z,7.45
2018-11-10T00:31:53.628Z,7.44
2018-11-10T00:34:25.459Z,7.40
2018-11-10T00:36:57.257Z,7.47
2018-11-10T00:39:29.100Z,7.36
2018-11-10T00:42:00.930Z,7.39
2018-11-10T00:44:32.778Z,7.04
2018-11-10T00:47:04.583Z,7.02
2018-11-10T00:49:36.372Z,7.05
2018-11-10T00:52:08.166Z,7.29
2018-11-10T00:54:46.308Z,7.38
2018-11-10T00:57:18.125Z,7.27
2018-11-10T00:59:50.046Z,7.13
2018-11-10T01:02:21.842Z,7.24
2018-11-10T01:04:53.668Z,7.39
2018-11-10T01:07:25.471Z,7.36
2018-11-10T01:09:59.552Z,7.73
2018-11-10T01:12:29.278Z,7.48
2018-11-10T01:15:03.544Z,7.60
2018-11-10T01:17:40.657Z,7.66
2018-11-10T01:20:13.300Z,7.21
2018-11-10T01:22:45.224Z,7.51
2018-11-10T01:25:17.032Z,7.37
2018-11-10T01:27:48.862Z,7.45
2018-11-10T01:30:20.640Z,7.14
2018-11-10T01:32:52.428Z,7.43
2018-11-10T01:35:26.805Z,7.45
2018-11-10T01:37:58.598Z,7.14
2018-11-10T01:40:30.576Z,7.25
2018-11-10T01:43:02.384Z,7.26
2018-11-10T01:45:34.185Z,7.42
2018-11-10T01:48:06.252Z,7.58
2018-11-10T01:50:38.085Z,7.33
2018-11-10T01:53:09.948Z,7.25
2018-11-10T01:55:44.462Z,7.27
2018-11-10T01:58:18.768Z,7.39
2018-11-10T02:00:50.583Z,7.62
2018-11-10T02:03:22.410Z,7.60
2018-11-10T02:05:54.224Z,7.41
2018-11-10T02:08:26.009Z,7.46
2018-11-10T02:10:57.853Z,7.64
2018-11-10T02:13:29.644Z,7.56
2018-11-10T02:16:01.474Z,7.26
2018-11-10T02:18:33.280Z,7.44
2018-11-10T02:21:05.109Z,7.44
2018-11-10T02:23:36.918Z,7.38
2018-11-10T02:26:08.733Z,7.32
2018-11-10T02:28:40.522Z,7.05
2018-11-10T02:31:12.341Z,6.99
2018-11-10T02:33:44.198Z,7.02
2018-11-10T02:36:16.006Z,6.93
2018-11-10T02:38:47.871Z,6.94
2018-11-10T02:41:19.632Z,6.87
2018-11-10T02:43:51.445Z,6.94
2018-11-10T02:46:23.255Z,7.10
2018-11-10T02:48:55.072Z,7.11
2018-11-10T02:51:26.937Z,7.36
2018-11-10T02:53:58.718Z,7.44
2018-11-10T02:56:30.547Z,7.45
2018-11-10T02:59:04.718Z,7.10
2018-11-10T03:01:36.531Z,6.90
2018-11-10T03:04:08.698Z,7.08
2018-11-10T03:06:40.523Z,6.98
2018-11-10T03:09:12.312Z,7.16
2018-11-10T03:11:44.163Z,7.14
2018-11-10T03:14:15.968Z,6.96
2018-11-10T03:16:47.827Z,6.74
2018-11-10T03:19:19.637Z,7.01
2018-11-10T03:21:51.720Z,7.08
2018-11-10T03:24:26.527Z,7.15
2018-11-10T03:26:58.375Z,7.03
2018-11-10T03:29:30.205Z,6.84
2018-11-10T03:32:02.018Z,6.61
2018-11-10T03:34:33.817Z,7.02
2018-11-10T03:37:05.909Z,6.69
2018-11-10T03:39:37.721Z,6.56
2018-11-10T03:42:09.553Z,6.62
2018-11-10T03:44:41.351Z,6.53
2018-11-10T03:47:13.158Z,6.47
2018-11-10T03:49:45.008Z,6.39
2018-11-10T03:52:16.799Z,6.71
2018-11-10T03:54:48.621Z,6.62
2018-11-10T03:57:20.439Z,6.53
2018-11-10T03:59:52.304Z,6.53
2018-11-10T04:02:24.099Z,6.59
2018-11-10T04:04:58.852Z,6.52
2018-11-10T04:07:30.721Z,6.65
2018-11-10T04:10:02.564Z,6.61
2018-11-10T04:12:34.410Z,6.45
2018-11-10T04:15:06.473Z,6.62
2018-11-10T04:17:38.323Z,6.68
2018-11-10T04:20:11.119Z,6.78
2018-11-10T04:22:43.003Z,6.69
2018-11-10T04:25:14.897Z,6.77
2018-11-10T04:27:46.747Z,6.90
2018-11-10T04:30:18.533Z,6.96
2018-11-10T04:32:50.330Z,7.02
2018-11-10T04:35:22.124Z,6.89
2018-11-10T04:37:53.973Z,6.78
2018-11-10T04:40:25.763Z,6.86
2018-11-10T04:42:57.581Z,6.93
2018-11-10T04:45:29.394Z,6.94
2018-11-10T04:48:01.211Z,6.77
2018-11-10T04:50:33.021Z,6.83
2018-11-10T04:53:04.856Z,6.90
2018-11-10T04:55:36.656Z,6.91
2018-11-10T04:58:08.516Z,6.73
2018-11-10T05:00:40.301Z,6.55
2018-11-10T05:03:12.107Z,6.69
2018-11-10T05:05:43.880Z,6.53
2018-11-10T05:08:15.851Z,6.46
2018-11-10T05:10:47.655Z,6.34
2018-11-10T05:13:19.519Z,6.11
2018-11-10T05:15:51.351Z,6.69
2018-11-10T05:18:23.165Z,6.82
2018-11-10T05:20:54.958Z,6.60
2018-11-10T05:23:26.768Z,6.64
2018-11-10T05:25:58.582Z,6.57
2018-11-10T05:28:30.411Z,6.89
2018-11-10T05:31:02.282Z,6.86
2018-11-10T05:33:34.014Z,6.78
2018-11-10T05:36:05.952Z,6.70
2018-11-10T05:38:37.786Z,6.56
2018-11-10T05:41:09.591Z,6.39
2018-11-10T05:43:41.416Z,6.53
2018-11-10T05:46:13.235Z,6.73
2018-11-10T05:48:45.200Z,6.62
2018-11-10T05:51:17.018Z,6.36
2018-11-10T05:53:48.834Z,6.39
2018-11-10T05:56:20.626Z,6.49
2018-11-10T05:58:52.437Z,6.50
2018-11-10T06:01:24.257Z,6.77
2018-11-10T06:03:56.087Z,6.60
2018-11-10T06:06:27.919Z,6.52
2018-11-10T06:08:59.793Z,6.49
2018-11-10T06:11:31.534Z,6.63
2018-11-10T06:14:03.372Z,6.42
2018-11-10T06:16:35.319Z,6.53
2018-11-10T06:19:07.314Z,6.49
2018-11-10T06:21:39.211Z,6.67
2018-11-10T06:24:11.062Z,6.39
2018-11-10T06:26:42.864Z,6.50
2018-11-10T06:29:14.693Z,6.45
2018-11-10T06:31:46.580Z,6.50
2018-11-10T06:34:18.391Z,6.65
2018-11-10T06:36:50.202Z,6.47
2018-11-10T06:39:22.035Z,6.68
2018-11-10T06:41:53.852Z,6.65
2018-11-10T06:44:25.756Z,6.99
2018-11-10T06:46:57.525Z,6.60
2018-11-10T06:49:29.341Z,6.59
2018-11-10T06:52:01.245Z,6.45
2018-11-10T06:54:33.060Z,6.13
2018-11-10T06:57:04.996Z,6.44
2018-11-10T06:59:37.223Z,6.49
2018-11-10T07:02:09.643Z,6.49
2018-11-10T07:04:41.445Z,6.65
2018-11-10T07:07:13.220Z,6.63
2018-11-10T07:09:45.068Z,6.66
2018-11-10T07:12:16.927Z,6.52
2018-11-10T07:14:48.777Z,6.69
2018-11-10T07:17:20.624Z,6.62
2018-11-10T07:19:52.468Z,6.47
2018-11-10T07:22:24.321Z,6.67
2018-11-10T07:24:56.165Z,6.20
2018-11-10T07:27:27.979Z,6.37
2018-11-10T07:29:59.800Z,6.28
2018-11-10T07:32:31.619Z,6.66
2018-11-10T07:35:03.494Z,6.66
2018-11-10T07:37:35.494Z,6.66
2018-11-10T07:40:09.015Z,6.52
2018-11-10T07:42:40.804Z,6.38
2018-11-10T07:45:14.406Z,6.51
2018-11-10T07:47:46.744Z,6.59
2018-11-10T07:50:18.578Z,6.65
2018-11-10T07:52:50.360Z,6.61
2018-11-10T07:55:22.182Z,6.82
2018-11-10T07:57:54.133Z,6.65
2018-11-10T08:00:25.829Z,6.64
2018-11-10T08:02:57.709Z,6.77
2018-11-10T08:05:29.591Z,6.56
2018-11-10T08:08:01.431Z,6.92
2018-11-10T08:10:33.382Z,7.09
2018-11-10T08:13:05.321Z,7.00
2018-11-10T08:15:37.170Z,6.96
2018-11-10T08:18:09.003Z,6.80
2018-11-10T08:20:40.841Z,7.11
2018-11-10T08:23:12.654Z,7.23
2018-11-10T08:25:44.533Z,7.06
2018-11-10T08:28:18.667Z,6.99
2018-11-10T08:30:50.507Z,7.43
2018-11-10T08:33:22.378Z,7.29
2018-11-10T08:35:54.299Z,7.49
2018-11-10T08:38:26.174Z,7.60
2018-11-10T08:40:58.116Z,7.81
2018-11-10T08:43:29.897Z,7.62
2018-11-10T08:46:01.775Z,7.98
2018-11-10T08:48:33.617Z,7.79
2018-11-10T08:51:05.486Z,7.99
2018-11-10T08:53:37.329Z,8.05
2018-11-10T08:56:09.697Z,8.03
2018-11-10T08:58:41.957Z,8.10
2018-11-10T09:01:13.763Z,7.99
2018-11-10T09:03:46.654Z,8.16
2018-11-10T09:06:18.477Z,8.35
2018-11-10T09:08:51.570Z,8.31
2018-11-10T09:11:23.448Z,8.39
2018-11-10T09:13:55.384Z,8.74
2018-11-10T09:16:27.280Z,8.75
2018-11-10T09:18:59.484Z,8.55
2018-11-10T09:21:31.607Z,8.38
2018-11-10T09:24:03.512Z,8.54
2018-11-10T09:26:35.410Z,8.62
2018-11-10T09:29:07.745Z,8.53
2018-11-10T09:31:39.690Z,8.48
2018-11-10T09:34:13.890Z,8.57
2018-11-10T09:36:43.648Z,8.68
2018-11-10T09:39:15.504Z,8.69
2018-11-10T09:41:50.279Z,9.00
2018-11-10T09:44:22.329Z,9.29
2018-11-10T09:46:54.331Z,9.41
2018-11-10T09:49:26.397Z,9.45
2018-11-10T09:51:58.564Z,9.41
2018-11-10T09:54:30.456Z,9.13
2018-11-10T09:57:02.363Z,9.20
2018-11-10T09:59:36.899Z,9.29
2018-11-10T10:02:09.435Z,9.22
2018-11-10T10:04:41.035Z,9.17
2018-11-10T10:07:12.949Z,9.13
2018-11-10T10:09:44.856Z,9.22
2018-11-10T10:12:16.826Z,9.40
2018-11-10T10:14:49.009Z,9.42
2018-11-10T10:17:20.929Z,9.61
2018-11-10T10:19:53.118Z,9.59
2018-11-10T10:22:25.625Z,9.69
2018-11-10T10:24:57.344Z,9.81
2018-11-10T10:27:29.796Z,9.96
2018-11-10T10:30:03.972Z,10.15
2018-11-10T10:32:33.667Z,10.13
2018-11-10T10:35:05.571Z,10.21
2018-11-10T10:37:37.405Z,10.15
2018-11-10T10:40:11.980Z,10.24
2018-11-10T10:42:44.579Z,10.61
2018-11-10T10:45:25.667Z,10.62
2018-11-10T10:47:57.533Z,10.66
2018-11-10T10:50:29.362Z,10.41
2018-11-10T10:53:01.280Z,10.65
2018-11-10T10:55:33.356Z,10.89
2018-11-10T10:58:05.464Z,10.96
2018-11-10T11:00:54.575Z,11.00
2018-11-10T11:03:44.012Z,11.29
2018-11-10T11:06:15.939Z,11.39
2018-11-10T11:08:47.842Z,11.41
2018-11-10T11:11:19.705Z,11.56
2018-11-10T11:13:51.631Z,11.60
2018-11-10T11:16:23.669Z,11.54
2018-11-10T11:18:57.699Z,11.57
2018-11-10T11:21:29.508Z,11.61
2018-11-10T11:24:01.342Z,11.59
2018-11-10T11:26:33.994Z,11.58
2018-11-10T11:29:08.408Z,11.77
2018-11-10T11:31:40.197Z,11.88
2018-11-10T11:34:12.046Z,12.02
2018-11-10T11:36:43.874Z,12.21
2018-11-10T11:39:15.766Z,11.99
2018-11-10T11:41:47.657Z,12.05
2018-11-10T11:44:19.469Z,12.02
2018-11-10T11:46:51.596Z,12.18
2018-11-10T11:49:23.402Z,12.38
2018-11-10T11:51:55.361Z,12.32
2018-11-10T11:54:27.193Z,12.60
2018-11-10T11:56:59.026Z,12.51
2018-11-10T11:59:30.912Z,12.60
2018-11-10T12:02:02.883Z,12.71
2018-11-10T12:04:34.712Z,12.75
2018-11-10T12:07:07.010Z,12.75
2018-11-10T12:09:38.945Z,12.89
2018-11-10T12:12:10.769Z,12.81
2018-11-10T12:14:42.670Z,12.78
2018-11-10T12:17:14.538Z,12.94
2018-11-10T12:19:46.417Z,13.06
2018-11-10T12:22:18.292Z,13.05
2018-11-10T12:24:50.264Z,13.19
2018-11-10T12:27:22.164Z,13.26
2018-11-10T12:29:54.066Z,13.34
2018-11-10T12:32:25.970Z,13.21
2018-11-10T12:34:57.970Z,13.31
2018-11-10T12:37:29.870Z,13.41
2018-11-10T12:40:01.811Z,13.48
2018-11-10T12:42:33.654Z,13.55
2018-11-10T12:45:05.893Z,13.56
2018-11-10T12:47:41.316Z,13.62
2018-11-10T12:50:16.398Z,13.81
2018-11-10T12:52:48.240Z,13.81
2018-11-10T12:55:20.311Z,13.79
2018-11-10T12:57:52.205Z,13.73
2018-11-10T13:00:24.202Z,13.67
2018-11-10T13:02:56.290Z,13.70
2018-11-10T13:05:28.363Z,13.64
2018-11-10T13:08:00.231Z,13.62
2018-11-10T13:10:33.123Z,13.79
2018-11-10T13:13:04.970Z,13.82
2018-11-10T13:15:39.155Z,13.92
2018-11-10T13:18:08.765Z,13.90
2018-11-10T13:20:40.701Z,13.75
2018-11-10T13:23:12.583Z,13.93
2018-11-10T13:25:44.445Z,13.92
2018-11-10T13:28:16.616Z,14.10
2018-11-10T13:30:48.592Z,14.17
2018-11-10T13:33:20.333Z,13.92
2018-11-10T13:35:52.226Z,13.98
2018-11-10T13:38:24.087Z,13.88
2018-11-10T13:40:56.040Z,13.94
2018-11-10T13:43:27.890Z,13.94
2018-11-10T13:45:59.731Z,13.85
2018-11-10T13:48:31.632Z,13.58
2018-11-10T13:51:03.834Z,13.68
2018-11-10T13:53:35.356Z,13.83
2018-11-10T13:56:07.244Z,13.85
2018-11-10T13:58:39.051Z,13.76
2018-11-10T14:01:10.901Z,13.68
2018-11-10T14:03:45.496Z,13.49
2018-11-10T14:06:17.477Z,13.50
2018-11-10T14:08:49.335Z,13.32
2018-11-10T14:11:21.198Z,13.48
2018-11-10T14:13:53.089Z,13.30
2018-11-10T14:16:24.966Z,13.54
2018-11-10T14:18:56.784Z,13.33
2018-11-10T14:21:28.825Z,13.39
2018-11-10T14:24:00.661Z,13.57
2018-11-10T14:26:32.793Z,13.49
2018-11-10T14:29:04.625Z,13.45
2018-11-10T14:31:36.568Z,13.27
2018-11-10T14:34:08.646Z,13.33
2018-11-10T14:36:40.851Z,13.31
2018-11-10T14:39:12.960Z,13.24
2018-11-10T14:41:44.831Z,13.31
2018-11-10T14:44:16.722Z,13.31
2018-11-10T14:46:48.724Z,13.36
2018-11-10T14:49:20.570Z,13.17
2018-11-10T14:51:52.585Z,12.96
2018-11-10T14:54:24.451Z,12.67
2018-11-10T14:56:56.360Z,12.49
2018-11-10T14:59:28.244Z,12.19
2018-11-10T15:02:00.431Z,12.39
2018-11-10T15:04:32.384Z,11.98
2018-11-10T15:07:04.305Z,11.99
2018-11-10T15:09:36.447Z,11.64
2018-11-10T15:12:08.700Z,11.87
2018-11-10T15:14:40.642Z,11.67
2018-11-10T15:17:15.135Z,11.63
2018-11-10T15:19:46.957Z,11.55
2018-11-10T15:22:18.829Z,11.58
2018-11-10T15:24:50.659Z,11.47
2018-11-10T15:27:22.526Z,11.64
2018-11-10T15:29:54.449Z,11.40
2018-11-10T15:32:26.374Z,11.59
2018-11-10T15:34:58.247Z,11.56
2018-11-10T15:37:30.341Z,11.25
2018-11-10T15:40:02.159Z,11.15
2018-11-10T15:42:34.024Z,11.15
2018-11-10T15:45:05.961Z,11.10
2018-11-10T15:47:37.845Z,11.09
2018-11-10T15:50:11.763Z,10.99
2018-11-10T15:52:44.037Z,10.96
2018-11-10T15:55:15.961Z,11.11
2018-11-10T15:57:47.931Z,10.75
2018-11-10T16:00:20.819Z,10.65
2018-11-10T16:02:52.738Z,10.65
2018-11-10T16:05:24.647Z,10.56
2018-11-10T16:07:56.549Z,10.43
2018-11-10T16:10:28.636Z,10.38
2018-11-10T16:13:00.516Z,10.33
2018-11-10T16:15:32.387Z,10.31
2018-11-10T16:18:04.260Z,10.09
2018-11-10T16:20:36.179Z,9.99
2018-11-10T16:23:07.992Z,9.97
2018-11-10T16:25:39.904Z,10.08
2018-11-10T16:28:11.839Z,9.97
2018-11-10T16:30:43.686Z,9.96
2018-11-10T16:33:15.531Z,9.92
2018-11-10T16:35:47.409Z,9.84
2018-11-10T16:38:19.219Z,9.82
2018-11-10T16:40:51.026Z,9.62
2018-11-10T16:43:22.992Z,9.65
2018-11-10T16:45:54.831Z,9.56
2018-11-10T16:48:26.749Z,9.55
2018-11-10T16:50:58.580Z,9.44
2018-11-10T16:53:30.458Z,9.37
2018-11-10T16:56:02.342Z,9.39
2018-11-10T16:58:34.216Z,9.21
2018-11-10T17:01:06.193Z,9.36
2018-11-10T17:03:38.096Z,9.29
2018-11-10T17:06:10.087Z,9.27
2018-11-10T17:08:41.856Z,9.22
2018-11-10T17:11:13.632Z,9.11
2018-11-10T17:13:45.734Z,9.04
2018-11-10T17:16:17.537Z,9.23
2018-11-10T17:18:49.703Z,9.12
2018-11-10T17:21:21.501Z,9.22
2018-11-10T17:23:53.469Z,9.13
2018-11-10T17:26:25.293Z,8.94
2018-11-10T17:28:57.234Z,8.91
2018-11-10T17:31:30.815Z,8.75
2018-11-10T17:34:00.934Z,8.59
2018-11-10T17:36:32.734Z,8.72
2018-11-10T17:39:05.134Z,8.72
2018-11-10T17:41:36.856Z,8.53
2018-11-10T17:44:09.100Z,8.38
2018-11-10T17:46:43.606Z,8.31
2018-11-10T17:49:15.578Z,8.43
2018-11-10T17:51:47.403Z,8.40
2018-11-10T17:54:19.252Z,8.44
2018-11-10T17:56:51.123Z,8.32
2018-11-10T17:59:22.991Z,8.29
2018-11-10T18:01:54.938Z,8.35
2018-11-10T18:04:26.984Z,8.32
2018-11-10T18:06:58.804Z,8.45
2018-11-10T18:09:30.702Z,8.43
2018-11-10T18:12:02.544Z,8.19
2018-11-10T18:14:34.434Z,8.17
2018-11-10T18:17:06.317Z,8.03
2018-11-10T18:19:38.163Z,8.08
2018-11-10T18:22:10.194Z,8.18
2018-11-10T18:24:42.061Z,8.21
2018-11-10T18:27:13.897Z,8.17
2018-11-10T18:29:45.759Z,7.97
2018-11-10T18:32:17.776Z,7.94
2018-11-10T18:34:49.603Z,7.87
2018-11-10T18:37:21.449Z,7.79
2018-11-10T18:39:53.365Z,7.77
2018-11-10T18:42:25.143Z,7.66
2018-11-10T18:44:57.037Z,7.78
2018-11-10T18:47:28.917Z,7.77
2018-11-10T18:50:01.665Z,7.69
2018-11-10T18:52:33.467Z,7.57
2018-11-10T18:55:05.357Z,7.61
2018-11-10T18:57:37.351Z,7.55
2018-11-10T19:00:13.084Z,7.43
2018-11-10T19:02:44.885Z,7.60
2018-11-10T19:05:17.963Z,7.30
2018-11-10T19:07:49.774Z,7.16
2018-11-10T19:10:21.694Z,7.31
2018-11-10T19:12:53.591Z,7.40
2018-11-10T19:15:25.377Z,7.38
2018-11-10T19:17:57.219Z,7.31
2018-11-10T19:20:29.082Z,7.46
2018-11-10T19:23:00.989Z,7.40
2018-11-10T19:25:32.902Z,7.47
2018-11-10T19:28:04.714Z,7.58
2018-11-10T19:30:36.523Z,7.63
2018-11-10T19:33:08.660Z,7.55
2018-11-10T19:35:40.523Z,7.59
2018-11-10T19:38:12.532Z,7.64
2018-11-10T19:40:44.505Z,7.70
2018-11-10T19:43:16.910Z,7.74
2018-11-10T19:45:48.906Z,7.83
2018-11-10T19:48:20.880Z,7.85
2018-11-10T19:50:52.955Z,7.77
2018-11-10T19:53:24.842Z,7.90
2018-11-10T19:55:57.038Z,7.88
2018-11-10T19:58:28.909Z,8.00
2018-11-10T20:01:03.559Z,7.93
2018-11-10T20:03:35.411Z,8.30
2018-11-10T20:06:07.404Z,7.90
2018-11-10T20:08:39.249Z,7.96
2018-11-10T20:11:11.925Z,8.04
2018-11-10T20:13:44.059Z,8.02
2018-11-10T20:16:15.976Z,8.21
2018-11-10T20:18:48.215Z,8.24
2018-11-10T20:21:23.005Z,8.28
2018-11-10T20:23:54.856Z,8.32
2018-11-10T20:26:26.804Z,8.33
2018-11-10T20:29:01.441Z,8.39
2018-11-10T20:31:33.403Z,8.20
2018-11-10T20:34:07.404Z,8.42
2018-11-10T20:36:37.357Z,8.34
2018-11-10T20:39:11.289Z,8.28
2018-11-10T20:41:43.334Z,8.49
2018-11-10T20:44:15.381Z,8.53
2018-11-10T20:46:47.306Z,8.40
2018-11-10T20:49:19.132Z,8.56
2018-11-10T20:51:51.162Z,8.79
2018-11-10T20:54:23.119Z,8.71
2018-11-10T20:56:54.995Z,8.63
2018-11-10T20:59:26.850Z,8.55
2018-11-10T21:01:58.823Z,8.42
2018-11-10T21:04:30.677Z,8.51
2018-11-10T21:07:02.562Z,8.50
2018-11-10T21:09:34.387Z,8.51
2018-11-10T21:12:06.304Z,8.16
2018-11-10T21:14:38.180Z,8.28
2018-11-10T21:17:14.345Z,8.08
2018-11-10T21:19:46.204Z,8.23
2018-11-10T21:22:18.224Z,7.88
2018-11-10T21:24:50.102Z,7.80
2018-11-10T21:27:21.998Z,7.98
2018-11-10T21:29:53.902Z,8.05
2018-11-10T21:32:25.681Z,8.25
2018-11-10T21:34:57.549Z,8.09
2018-11-10T21:37:29.511Z,8.07
2018-11-10T21:40:01.369Z,8.14
2018-11-10T21:42:33.557Z,8.08
2018-11-10T21:45:06.068Z,8.20
2018-11-10T21:47:37.949Z,7.97
2018-11-10T21:50:12.722Z,7.77
2018-11-10T21:52:45.261Z,7.64
2018-11-10T21:55:18.347Z,7.69
2018-11-10T21:57:50.609Z,7.72
2018-11-10T22:00:23.258Z,7.81
2018-11-10T22:02:55.281Z,7.76
2018-11-10T22:05:27.401Z,7.44
2018-11-10T22:07:59.387Z,7.80
2018-11-10T22:10:31.572Z,7.58
2018-11-10T22:13:05.168Z,7.73
2018-11-10T22:15:35.316Z,7.52
2018-11-10T22:18:07.178Z,7.54
2018-11-10T22:20:39.064Z,7.63
2018-11-10T22:23:10.982Z,7.70
2018-11-10T22:25:42.710Z,7.77
2018-11-10T22:28:14.581Z,7.69
2018-11-10T22:30:46.453Z,7.47
2018-11-10T22:33:18.292Z,7.63
2018-11-10T22:35:50.089Z,7.48
2018-11-10T22:38:22.030Z,7.78
2018-11-10T22:40:53.844Z,7.75
2018-11-10T22:43:25.650Z,7.89
2018-11-10T22:45:57.471Z,7.61
2018-11-10T22:48:29.342Z,8.00
2018-11-10T22:51:01.166Z,8.05
2018-11-10T22:53:33.004Z,7.93
2018-11-10T22:56:04.823Z,7.52
2018-11-10T22:58:36.705Z,7.67
2018-11-10T23:01:10.082Z,7.56
2018-11-10T23:03:42.129Z,7.83
2018-11-10T23:06:13.901Z,7.32
2018-11-10T23:08:45.771Z,7.53
2018-11-10T23:11:17.553Z,7.51
2018-11-10T23:13:49.398Z,7.68
2018-11-10T23:16:21.260Z,7.61
2018-11-10T23:18:53.149Z,7.84
2018-11-10T23:21:25.002Z,7.54
2018-11-10T23:23:56.852Z,7.58
2018-11-10T23:26:28.652Z,7.95
2018-11-10T23:29:00.507Z,7.70
2018-11-10T23:31:32.310Z,7.85
2018-11-10T23:34:04.170Z,7.66
2018-11-10T23:36:35.992Z,7.73
2018-11-10T23:39:12.596Z,7.46
2018-11-10T23:41:44.414Z,7.51
2018-11-10T23:44:16.269Z,7.66
2018-11-10T23:46:48.093Z,7.50
2018-11-10T23:49:19.942Z,7.53
2018-11-10T23:51:51.776Z,7.82
2018-11-10T23:54:23.838Z,7.75
2018-11-10T23:56:55.698Z,7.55
2018-11-10T23:59:27.561Z,7.90
