createdAt,value
2018-09-11T00:00:31.740Z,99.90
2018-09-11T00:02:59.339Z,99.90
2018-09-11T00:05:26.956Z,99.90
2018-09-11T00:07:54.559Z,99.90
2018-09-11T00:10:22.344Z,99.90
2018-09-11T00:12:50.588Z,99.90
2018-09-11T00:15:18.224Z,99.90
2018-09-11T00:17:46.437Z,99.90
2018-09-11T00:20:14.075Z,99.90
2018-09-11T00:22:41.973Z,99.90
2018-09-11T00:25:09.592Z,99.90
2018-09-11T00:27:37.156Z,99.90
2018-09-11T00:30:06.349Z,99.90
2018-09-11T00:32:33.945Z,99.90
2018-09-11T00:35:01.544Z,99.90
2018-09-11T00:37:29.254Z,99.90
2018-09-11T00:39:56.843Z,99.90
2018-09-11T00:42:24.447Z,99.90
2018-09-11T00:44:52.900Z,99.90
2018-09-11T00:47:20.485Z,99.90
2018-09-11T00:49:48.174Z,99.90
2018-09-11T00:52:15.781Z,99.90
2018-09-11T00:54:43.434Z,99.90
2018-09-11T00:57:11.049Z,99.90
2018-09-11T00:59:38.693Z,99.90
2018-09-11T01:02:06.346Z,99.90
2018-09-11T01:04:33.916Z,99.90
2018-09-11T01:07:01.508Z,99.90
2018-09-11T01:09:29.083Z,99.90
2018-09-11T01:11:57.652Z,99.90
2018-09-11T01:14:25.400Z,99.90
2018-09-11T01:16:52.980Z,99.90
2018-09-11T01:19:20.574Z,99.90
2018-09-11T01:21:50.207Z,99.90
2018-09-11T01:24:18.564Z,99.90
2018-09-11T01:26:46.205Z,99.90
2018-09-11T01:29:13.801Z,99.90
2018-09-11T01:31:41.396Z,99.90
2018-09-11T01:34:08.961Z,99.90
2018-09-11T01:36:36.837Z,99.90
2018-09-11T01:39:08.261Z,99.90
2018-09-11T01:41:37.008Z,99.90
2018-09-11T01:44:04.830Z,99.90
2018-09-11T01:46:32.412Z,99.90
2018-09-11T01:49:00.016Z,99.90
2018-09-11T01:51:27.640Z,99.90
2018-09-11T01:53:55.303Z,99.90
2018-09-11T01:56:22.925Z,99.90
2018-09-11T01:58:50.732Z,99.90
2018-09-11T02:01:18.453Z,99.90
2018-09-11T02:03:46.112Z,99.90
2018-09-11T02:06:13.713Z,99.90
2018-09-11T02:08:41.331Z,99.90
2018-09-11T02:11:09.001Z,99.90
2018-09-11T02:13:36.597Z,99.90
2018-09-11T02:16:04.189Z,99.90
2018-09-11T02:18:31.853Z,99.90
2018-09-11T02:20:59.442Z,99.90
2018-09-11T02:23:27.010Z,99.90
2018-09-11T02:25:54.580Z,99.90
2018-09-11T02:28:22.149Z,99.90
2018-09-11T02:30:49.787Z,99.90
2018-09-11T02:33:17.393Z,99.90
2018-09-11T02:35:44.978Z,99.90
2018-09-11T02:38:13.602Z,99.90
2018-09-11T02:40:41.751Z,99.90
2018-09-11T02:43:10.347Z,99.90
2018-09-11T02:45:38.090Z,99.90
2018-09-11T02:48:05.705Z,99.90
2018-09-11T02:50:33.325Z,99.90
2018-09-11T02:53:00.945Z,99.90
2018-09-11T02:55:28.540Z,99.90
2018-09-11T02:57:56.157Z,99.90
2018-09-11T03:00:23.720Z,99.90
2018-09-11T03:02:52.017Z,99.90
2018-09-11T03:05:19.765Z,99.90
2018-09-11T03:07:48.223Z,99.90
2018-09-11T03:10:15.898Z,99.90
2018-09-11T03:12:43.520Z,99.90
2018-09-11T03:15:11.340Z,99.90
2018-09-11T03:17:38.920Z,99.90
2018-09-11T03:20:06.540Z,99.90
2018-09-11T03:22:34.217Z,99.90
2018-09-11T03:25:01.863Z,99.90
2018-09-11T03:27:29.473Z,99.90
2018-09-11T03:29:57.031Z,99.90
2018-09-11T03:32:24.635Z,99.90
2018-09-11T03:34:53.089Z,99.90
2018-09-11T03:37:21.125Z,99.90
2018-09-11T03:39:48.872Z,99.90
2018-09-11T03:42:16.434Z,99.90
2018-09-11T03:44:45.026Z,99.90
2018-09-11T03:47:12.629Z,99.90
2018-09-11T03:49:40.189Z,99.90
2018-09-11T03:52:07.788Z,99.90
2018-09-11T03:54:36.372Z,99.90
2018-09-11T03:57:04.446Z,99.90
2018-09-11T03:59:32.045Z,99.90
2018-09-11T04:02:00.628Z,99.90
2018-09-11T04:04:28.216Z,99.90
2018-09-11T04:06:55.810Z,99.90
2018-09-11T04:09:23.370Z,99.90
2018-09-11T04:11:51.632Z,99.90
2018-09-11T04:14:20.205Z,99.90
2018-09-11T04:16:47.812Z,99.90
2018-09-11T04:19:15.417Z,99.90
2018-09-11T04:21:43.025Z,99.90
2018-09-11T04:24:10.638Z,99.90
2018-09-11T04:26:38.288Z,99.90
2018-09-11T04:29:05.914Z,99.90
2018-09-11T04:31:33.649Z,99.90
2018-09-11T04:34:01.283Z,99.90
2018-09-11T04:36:28.888Z,99.90
2018-09-11T04:38:56.454Z,99.90
2018-09-11T04:41:24.037Z,99.90
2018-09-11T04:43:51.621Z,99.90
2018-09-11T04:46:19.213Z,99.90
2018-09-11T04:48:46.848Z,99.90
2018-09-11T04:51:14.672Z,99.90
2018-09-11T04:53:42.264Z,99.90
2018-09-11T04:56:09.880Z,99.90
2018-09-11T04:58:37.642Z,99.90
2018-09-11T05:01:05.281Z,99.90
2018-09-11T05:03:33.061Z,99.90
2018-09-11T05:06:00.860Z,99.90
2018-09-11T05:08:28.492Z,99.90
2018-09-11T05:10:56.132Z,99.90
2018-09-11T05:13:23.751Z,99.90
2018-09-11T05:15:51.892Z,99.90
2018-09-11T05:18:19.573Z,99.90
2018-09-11T05:20:47.360Z,99.90
2018-09-11T05:23:15.295Z,99.90
2018-09-11T05:25:42.898Z,99.90
2018-09-11T05:28:10.453Z,99.90
2018-09-11T05:30:38.081Z,99.90
2018-09-11T05:33:05.948Z,99.90
2018-09-11T05:35:33.544Z,99.90
2018-09-11T05:38:02.160Z,99.90
2018-09-11T05:40:29.762Z,99.90
2018-09-11T05:42:57.319Z,99.90
2018-09-11T05:45:24.924Z,99.90
2018-09-11T05:47:52.512Z,99.90
2018-09-11T05:50:20.106Z,99.90
2018-09-11T05:52:47.686Z,99.90
2018-09-11T05:55:15.280Z,99.90
2018-09-11T05:57:42.873Z,99.90
2018-09-11T06:00:10.492Z,99.90
2018-09-11T06:02:38.105Z,99.90
2018-09-11T06:05:06.851Z,99.90
2018-09-11T06:07:34.492Z,99.90
2018-09-11T06:10:02.101Z,99.90
2018-09-11T06:12:29.676Z,99.90
2018-09-11T06:14:57.253Z,99.90
2018-09-11T06:17:25.017Z,99.90
2018-09-11T06:19:52.644Z,99.90
2018-09-11T06:22:20.245Z,99.90
2018-09-11T06:24:47.834Z,99.90
2018-09-11T06:27:15.433Z,99.90
2018-09-11T06:29:43.047Z,99.90
2018-09-11T06:32:10.632Z,99.90
2018-09-11T06:34:38.229Z,99.90
2018-09-11T06:37:05.853Z,99.90
2018-09-11T06:39:33.421Z,99.90
2018-09-11T06:42:01.028Z,99.90
2018-09-11T06:44:28.604Z,99.90
2018-09-11T06:46:56.178Z,99.90
2018-09-11T06:49:23.772Z,99.90
2018-09-11T06:51:51.345Z,99.90
2018-09-11T06:54:18.945Z,99.90
2018-09-11T06:56:46.539Z,99.90
2018-09-11T06:59:14.114Z,99.90
2018-09-11T07:01:41.685Z,99.90
2018-09-11T07:04:09.485Z,99.90
2018-09-11T07:06:37.100Z,99.90
2018-09-11T07:09:07.500Z,99.90
2018-09-11T07:11:35.097Z,99.90
2018-09-11T07:14:02.857Z,99.90
2018-09-11T07:16:30.428Z,99.90
2018-09-11T07:18:58.020Z,99.90
2018-09-11T07:21:25.568Z,99.90
2018-09-11T07:23:53.208Z,99.90
2018-09-11T07:26:20.801Z,99.90
2018-09-11T07:28:48.358Z,99.90
2018-09-11T07:31:15.973Z,99.90
2018-09-11T07:33:43.757Z,99.90
2018-09-11T07:36:11.366Z,99.90
2018-09-11T07:38:38.905Z,99.90
2018-09-11T07:41:07.083Z,99.90
2018-09-11T07:43:34.693Z,99.90
2018-09-11T07:46:02.281Z,99.90
2018-09-11T08:02:17.113Z,99.90
2018-09-11T08:07:38.351Z,99.90
2018-09-11T08:10:06.224Z,99.90
2018-09-11T08:12:33.784Z,99.90
2018-09-11T08:15:01.370Z,99.90
2018-09-11T08:17:28.930Z,99.90
2018-09-11T08:19:56.629Z,99.90
2018-09-11T08:22:24.239Z,99.90
2018-09-11T08:24:51.820Z,99.90
2018-09-11T08:27:19.372Z,99.90
2018-09-11T08:29:46.961Z,99.90
2018-09-11T08:32:14.538Z,99.90
2018-09-11T08:34:42.112Z,99.90
2018-09-11T08:37:09.845Z,99.90
2018-09-11T08:39:37.472Z,99.90
2018-09-11T08:42:05.065Z,99.90
2018-09-11T08:44:32.660Z,99.90
2018-09-11T08:47:00.240Z,99.90
2018-09-11T08:49:27.797Z,99.90
2018-09-11T08:51:55.381Z,99.90
2018-09-11T08:54:22.934Z,99.90
2018-09-11T08:56:50.508Z,99.90
2018-09-11T08:59:18.088Z,99.90
2018-09-11T09:01:45.677Z,99.90
2018-09-11T09:04:13.244Z,99.90
2018-09-11T09:06:40.927Z,99.90
2018-09-11T09:09:10.105Z,99.90
2018-09-11T09:11:38.179Z,99.90
2018-09-11T09:14:06.008Z,99.90
2018-09-11T09:16:34.508Z,99.90
2018-09-11T09:19:02.072Z,99.90
2018-09-11T09:21:29.684Z,99.90
2018-09-11T09:23:57.405Z,99.90
2018-09-11T09:26:25.031Z,99.90
2018-09-11T09:28:52.793Z,99.90
2018-09-11T09:31:20.489Z,99.90
2018-09-11T09:33:48.256Z,99.90
2018-09-11T09:36:15.853Z,99.90
2018-09-11T09:38:43.429Z,99.90
2018-09-11T09:41:11.007Z,99.90
2018-09-11T09:43:38.619Z,99.90
2018-09-11T09:46:06.261Z,99.90
2018-09-11T09:48:33.909Z,99.90
2018-09-11T09:51:01.491Z,99.90
2018-09-11T09:53:29.482Z,99.90
2018-09-11T09:55:57.085Z,99.90
2018-09-11T09:58:24.685Z,99.90
2018-09-11T10:00:56.141Z,99.90
2018-09-11T10:03:24.218Z,99.90
2018-09-11T10:05:51.980Z,99.90
2018-09-11T10:08:20.569Z,99.90
2018-09-11T10:10:48.167Z,99.90
2018-09-11T10:13:15.740Z,99.90
2018-09-11T10:15:43.344Z,99.90
2018-09-11T10:18:10.897Z,99.90
2018-09-11T10:20:38.455Z,99.90
2018-09-11T10:23:06.060Z,99.90
2018-09-11T10:25:33.652Z,99.90
2018-09-11T10:28:06.281Z,99.90
2018-09-11T10:30:33.845Z,99.90
2018-09-11T10:33:01.399Z,99.90
2018-09-11T10:35:28.976Z,99.90
2018-09-11T10:37:56.527Z,99.90
2018-09-11T10:40:24.106Z,99.90
2018-09-11T10:42:51.693Z,99.90
2018-09-11T10:45:19.275Z,99.90
2018-09-11T10:47:46.852Z,99.90
2018-09-11T10:50:14.434Z,99.70
2018-09-11T10:52:41.993Z,99.30
2018-09-11T10:55:09.569Z,99.40
2018-09-11T10:57:37.317Z,98.80
2018-09-11T11:00:05.277Z,99.90
2018-09-11T11:02:32.838Z,99.70
2018-09-11T11:05:00.423Z,99.20
2018-09-11T11:07:28.004Z,99.50
2018-09-11T11:09:55.560Z,98.30
2018-09-11T11:12:23.285Z,99.10
2018-09-11T11:14:50.856Z,99.10
2018-09-11T11:17:18.429Z,97.30
2018-09-11T11:19:46.053Z,97.90
2018-09-11T11:22:13.664Z,98.20
2018-09-11T11:24:41.265Z,98.50
2018-09-11T11:27:08.948Z,96.90
2018-09-11T11:29:36.489Z,97.00
2018-09-11T11:32:04.084Z,95.80
2018-09-11T11:34:31.656Z,95.80
2018-09-11T11:36:59.393Z,96.00
2018-09-11T11:39:26.832Z,96.30
2018-09-11T11:41:54.516Z,95.00
2018-09-11T11:44:22.083Z,95.10
2018-09-11T11:46:49.654Z,95.20
2018-09-11T11:49:17.248Z,96.80
2018-09-11T11:51:44.835Z,97.20
2018-09-11T11:54:12.431Z,94.60
2018-09-11T11:56:40.016Z,93.70
2018-09-11T11:59:07.582Z,93.70
2018-09-11T12:01:35.269Z,95.10
2018-09-11T12:04:02.805Z,94.50
2018-09-11T12:06:30.390Z,95.30
2018-09-11T12:08:57.977Z,95.60
2018-09-11T12:11:25.553Z,94.80
2018-09-11T12:13:53.274Z,94.20
2018-09-11T12:16:20.952Z,95.20
2018-09-11T12:18:48.500Z,93.70
2018-09-11T12:21:16.281Z,93.00
2018-09-11T12:23:43.865Z,94.90
2018-09-11T12:26:11.574Z,94.30
2018-09-11T12:28:39.112Z,94.40
2018-09-11T12:31:06.781Z,92.60
2018-09-11T12:33:34.341Z,93.30
2018-09-11T12:36:02.861Z,92.20
2018-09-11T12:38:30.473Z,91.60
2018-09-11T12:40:58.589Z,89.90
2018-09-11T12:43:26.157Z,90.30
2018-09-11T12:45:53.913Z,88.40
2018-09-11T12:48:21.792Z,86.80
2018-09-11T12:50:49.177Z,89.70
2018-09-11T12:53:16.774Z,84.00
2018-09-11T12:55:44.365Z,85.90
2018-09-11T12:58:11.943Z,88.70
2018-09-11T13:00:39.504Z,87.80
2018-09-11T13:03:07.066Z,85.40
2018-09-11T13:05:34.825Z,84.70
2018-09-11T13:08:02.425Z,80.20
2018-09-11T13:10:29.987Z,78.90
2018-09-11T13:12:57.573Z,76.90
2018-09-11T13:15:25.792Z,75.40
2018-09-11T13:17:53.719Z,74.90
2018-09-11T13:20:21.289Z,70.70
2018-09-11T13:22:48.948Z,69.10
2018-09-11T13:25:16.530Z,73.10
2018-09-11T13:27:44.144Z,70.50
2018-09-11T13:30:11.774Z,66.80
2018-09-11T13:32:39.352Z,67.20
2018-09-11T13:35:06.917Z,63.90
2018-09-11T13:37:34.545Z,63.60
2018-09-11T13:40:02.128Z,62.10
2018-09-11T13:42:29.749Z,63.50
2018-09-11T13:44:57.439Z,62.90
2018-09-11T13:47:25.148Z,62.00
2018-09-11T13:49:52.619Z,63.50
2018-09-11T13:52:20.205Z,62.70
2018-09-11T13:54:48.537Z,62.30
2018-09-11T13:57:16.130Z,62.20
2018-09-11T13:59:43.689Z,61.40
2018-09-11T14:02:11.269Z,59.50
2018-09-11T14:04:38.889Z,59.30
2018-09-11T14:07:06.508Z,60.30
2018-09-11T14:09:34.089Z,59.60
2018-09-11T14:12:01.704Z,59.10
2018-09-11T14:14:29.292Z,59.10
2018-09-11T14:16:56.888Z,59.50
2018-09-11T14:19:24.480Z,57.00
2018-09-11T14:21:52.069Z,55.00
2018-09-11T14:24:19.624Z,55.30
2018-09-11T14:26:47.377Z,54.50
2018-09-11T14:29:14.968Z,50.90
2018-09-11T14:31:42.562Z,54.30
2018-09-11T14:34:10.165Z,52.40
2018-09-11T14:36:37.790Z,53.90
2018-09-11T14:39:06.861Z,54.40
2018-09-11T14:41:34.444Z,53.40
2018-09-11T14:44:02.009Z,55.90
2018-09-11T14:46:29.607Z,53.00
2018-09-11T14:48:57.180Z,53.00
2018-09-11T14:51:24.775Z,54.10
2018-09-11T14:53:52.443Z,53.70
2018-09-11T14:56:20.064Z,55.40
2018-09-11T14:58:47.638Z,53.30
2018-09-11T15:01:15.257Z,53.40
2018-09-11T15:03:42.885Z,54.20
2018-09-11T15:06:10.497Z,54.10
2018-09-11T15:08:38.100Z,52.80
2018-09-11T15:11:05.695Z,55.20
2018-09-11T15:13:33.257Z,53.20
2018-09-11T15:16:00.884Z,51.90
2018-09-11T15:18:28.448Z,52.90
2018-09-11T15:20:56.076Z,54.10
2018-09-11T15:23:23.704Z,51.60
2018-09-11T15:25:55.024Z,51.70
2018-09-11T15:28:22.733Z,52.70
2018-09-11T15:30:50.334Z,51.40
2018-09-11T15:33:17.909Z,51.10
2018-09-11T15:35:45.488Z,49.60
2018-09-11T15:38:13.094Z,51.70
2018-09-11T15:40:40.660Z,53.70
2018-09-11T15:43:08.245Z,51.10
2018-09-11T15:45:35.908Z,50.10
2018-09-11T15:48:03.516Z,50.80
2018-09-11T15:50:31.069Z,48.50
2018-09-11T15:52:58.687Z,49.80
2018-09-11T15:55:26.256Z,50.50
2018-09-11T15:57:53.900Z,49.90
2018-09-11T16:00:22.653Z,51.10
2018-09-11T16:02:50.214Z,50.60
2018-09-11T16:05:17.817Z,51.10
2018-09-11T16:07:45.409Z,52.10
2018-09-11T16:10:12.972Z,51.20
2018-09-11T16:12:41.048Z,51.10
2018-09-11T16:15:08.763Z,51.50
2018-09-11T16:17:36.288Z,52.90
2018-09-11T16:20:04.077Z,51.10
2018-09-11T16:22:31.656Z,51.70
2018-09-11T16:24:59.260Z,52.50
2018-09-11T16:27:26.893Z,52.40
2018-09-11T16:29:54.717Z,52.80
2018-09-11T16:32:22.176Z,55.30
2018-09-11T16:34:49.773Z,54.40
2018-09-11T16:37:17.355Z,57.40
2018-09-11T16:39:48.576Z,59.60
2018-09-11T16:42:16.154Z,62.00
2018-09-11T16:44:43.713Z,61.50
2018-09-11T16:47:11.308Z,65.70
2018-09-11T16:49:38.896Z,68.60
2018-09-11T16:52:06.488Z,69.60
2018-09-11T16:54:34.066Z,74.60
2018-09-11T16:57:01.669Z,75.10
2018-09-11T16:59:29.346Z,77.30
2018-09-11T17:01:57.018Z,81.50
2018-09-11T17:04:24.550Z,82.60
2018-09-11T17:06:52.146Z,86.90
2018-09-11T17:09:19.732Z,86.00
2018-09-11T17:11:47.310Z,90.60
2018-09-11T17:14:14.918Z,91.40
2018-09-11T17:16:42.501Z,92.70
2018-09-11T17:19:10.104Z,93.70
2018-09-11T17:21:37.708Z,95.80
2018-09-11T17:24:05.501Z,97.10
2018-09-11T17:26:33.281Z,98.00
2018-09-11T17:29:00.860Z,98.50
2018-09-11T17:31:28.501Z,99.80
2018-09-11T17:33:56.121Z,99.90
2018-09-11T17:36:23.750Z,99.90
2018-09-11T17:38:51.357Z,99.90
2018-09-11T17:41:18.965Z,99.90
2018-09-11T17:43:46.580Z,99.90
2018-09-11T17:46:14.160Z,99.90
2018-09-11T17:48:41.811Z,99.90
2018-09-11T17:51:09.405Z,99.90
2018-09-11T17:53:39.049Z,99.90
2018-09-11T17:56:06.625Z,99.90
2018-09-11T17:58:34.278Z,99.90
2018-09-11T18:01:01.937Z,99.90
2018-09-11T18:03:29.549Z,99.90
2018-09-11T18:05:57.132Z,99.90
2018-09-11T18:08:24.725Z,99.90
2018-09-11T18:10:52.339Z,99.90
2018-09-11T18:13:19.905Z,99.90
2018-09-11T18:15:47.497Z,99.90
2018-09-11T18:18:15.090Z,99.90
2018-09-11T18:20:42.758Z,99.90
2018-09-11T18:23:10.592Z,99.90
2018-09-11T18:25:38.808Z,99.90
2018-09-11T18:28:06.503Z,99.90
2018-09-11T18:30:34.104Z,99.90
2018-09-11T18:33:01.685Z,99.90
2018-09-11T18:35:29.288Z,99.90
2018-09-11T18:37:56.877Z,99.90
2018-09-11T18:40:24.474Z,99.90
2018-09-11T18:42:52.121Z,99.90
2018-09-11T18:45:19.761Z,99.90
2018-09-11T18:47:47.342Z,99.90
2018-09-11T18:50:16.305Z,99.90
2018-09-11T18:52:43.913Z,99.90
2018-09-11T18:55:11.573Z,99.90
2018-09-11T18:57:39.292Z,99.90
2018-09-11T19:00:06.917Z,99.90
2018-09-11T19:02:34.576Z,99.90
2018-09-11T19:05:02.228Z,99.90
2018-09-11T19:07:29.833Z,99.90
2018-09-11T19:09:57.430Z,99.90
2018-09-11T19:12:25.066Z,99.90
2018-09-11T19:14:52.720Z,99.90
2018-09-11T19:17:20.362Z,99.90
2018-09-11T19:19:47.966Z,99.90
2018-09-11T19:22:15.571Z,99.90
2018-09-11T19:24:44.275Z,99.90
2018-09-11T19:27:11.921Z,99.90
2018-09-11T19:29:39.637Z,99.90
2018-09-11T19:32:07.213Z,99.90
2018-09-11T19:34:34.812Z,99.90
2018-09-11T19:37:02.413Z,99.90
2018-09-11T19:39:30.619Z,99.90
2018-09-11T19:41:58.191Z,99.90
2018-09-11T19:44:25.807Z,99.90
2018-09-11T19:46:53.473Z,99.90
2018-09-11T19:49:21.072Z,99.90
2018-09-11T19:51:48.628Z,99.90
2018-09-11T19:54:16.224Z,99.90
2018-09-11T19:56:43.779Z,99.90
2018-09-11T19:59:11.413Z,99.90
2018-09-11T20:01:39.069Z,99.90
2018-09-11T20:04:06.702Z,99.90
2018-09-11T20:06:34.484Z,99.90
2018-09-11T20:09:02.123Z,99.90
2018-09-11T20:11:29.686Z,99.90
2018-09-11T20:13:57.272Z,99.90
2018-09-11T20:16:24.849Z,99.90
2018-09-11T20:18:52.557Z,99.90
2018-09-11T20:21:20.078Z,99.90
2018-09-11T20:23:47.677Z,99.90
2018-09-11T20:26:15.853Z,99.90
2018-09-11T20:28:43.440Z,99.90
2018-09-11T20:31:11.597Z,99.90
2018-09-11T20:33:39.198Z,99.90
2018-09-11T20:36:06.828Z,99.90
2018-09-11T20:38:34.417Z,99.90
2018-09-11T20:41:01.984Z,99.90
2018-09-11T20:43:29.598Z,99.90
2018-09-11T20:45:57.228Z,99.90
2018-09-11T20:48:24.824Z,99.90
2018-09-11T20:50:52.425Z,99.90
2018-09-11T20:53:21.346Z,99.90
2018-09-11T20:55:48.920Z,99.90
2018-09-11T20:58:16.532Z,99.90
2018-09-11T21:00:44.132Z,99.90
2018-09-11T21:03:11.697Z,99.90
2018-09-11T21:05:39.284Z,99.90
2018-09-11T21:08:06.900Z,99.90
2018-09-11T21:10:34.476Z,99.90
2018-09-11T21:13:02.071Z,99.90
2018-09-11T21:15:29.669Z,99.90
2018-09-11T21:17:57.269Z,99.90
2018-09-11T21:20:24.848Z,99.90
2018-09-11T21:22:52.463Z,99.90
2018-09-11T21:25:20.040Z,99.90
2018-09-11T21:27:47.605Z,99.90
2018-09-11T21:30:15.265Z,99.90
2018-09-11T21:32:49.030Z,99.90
2018-09-11T21:35:16.939Z,99.90
2018-09-11T21:37:44.488Z,99.90
2018-09-11T21:40:12.048Z,99.90
2018-09-11T21:42:39.674Z,99.90
2018-09-11T21:45:07.296Z,99.90
2018-09-11T21:47:34.861Z,99.90
2018-09-11T21:50:02.561Z,99.90
2018-09-11T21:52:30.136Z,99.90
2018-09-11T21:54:57.744Z,99.90
2018-09-11T21:57:25.375Z,99.90
2018-09-11T21:59:52.981Z,99.90
2018-09-11T22:02:20.565Z,99.90
2018-09-11T22:04:48.160Z,99.90
2018-09-11T22:07:15.860Z,99.90
2018-09-11T22:09:43.316Z,99.90
2018-09-11T22:12:10.938Z,99.90
2018-09-11T22:14:38.521Z,99.90
2018-09-11T22:17:06.404Z,99.90
2018-09-11T22:19:34.616Z,99.90
2018-09-11T22:22:02.236Z,99.90
2018-09-11T22:24:29.829Z,99.90
2018-09-11T22:26:57.460Z,99.90
2018-09-11T22:29:25.096Z,99.90
2018-09-11T22:31:52.706Z,99.90
2018-09-11T22:34:20.365Z,99.90
2018-09-11T22:36:47.968Z,99.90
2018-09-11T22:39:15.569Z,99.90
2018-09-11T22:41:43.238Z,99.90
2018-09-11T22:44:10.814Z,99.90
2018-09-11T22:46:38.385Z,99.90
2018-09-11T22:49:06.625Z,99.90
2018-09-11T22:51:34.213Z,99.90
2018-09-11T22:54:01.771Z,99.90
2018-09-11T22:56:29.372Z,99.90
2018-09-11T22:58:56.969Z,99.90
2018-09-11T23:01:24.532Z,99.90
2018-09-11T23:03:52.153Z,99.90
2018-09-11T23:06:20.056Z,99.90
2018-09-11T23:08:47.653Z,99.90
2018-09-11T23:11:15.246Z,99.90
2018-09-11T23:13:43.848Z,99.90
2018-09-11T23:16:11.433Z,99.90
2018-09-11T23:18:39.065Z,99.90
2018-09-11T23:21:06.752Z,99.90
2018-09-11T23:23:34.385Z,99.90
2018-09-11T23:26:02.025Z,99.90
2018-09-11T23:28:29.581Z,99.90
2018-09-11T23:30:57.184Z,99.90
2018-09-11T23:33:24.801Z,99.90
2018-09-11T23:35:52.393Z,99.90
2018-09-11T23:38:19.993Z,99.90
2018-09-11T23:40:47.609Z,99.90
2018-09-11T23:43:15.192Z,99.90
2018-09-11T23:45:42.784Z,99.90
2018-09-11T23:48:10.388Z,99.90
2018-09-11T23:50:37.985Z,99.90
2018-09-11T23:53:05.661Z,99.90
2018-09-11T23:55:33.236Z,99.90
2018-09-11T23:58:00.937Z,99.90
