createdAt,value
2023-01-07T00:01:02.474Z,1.40
2023-01-07T00:03:31.314Z,1.30
2023-01-07T00:06:05.224Z,1.40
2023-01-07T00:08:35.420Z,1.10
2023-01-07T00:11:03.883Z,1.40
2023-01-07T00:13:32.674Z,1.20
2023-01-07T00:16:01.497Z,3.30
2023-01-07T00:18:29.814Z,1.00
2023-01-07T00:20:58.659Z,1.30
2023-01-07T00:23:29.398Z,1.23
2023-01-07T00:26:02.072Z,1.60
2023-01-07T00:28:30.256Z,2.17
2023-01-07T00:31:01.107Z,1.27
2023-01-07T00:33:29.459Z,2.30
2023-01-07T00:36:01.576Z,1.50
2023-01-07T00:38:31.299Z,2.27
2023-01-07T00:40:59.426Z,1.30
2023-01-07T00:43:27.865Z,1.47
2023-01-07T00:45:55.995Z,1.50
2023-01-07T00:48:25.244Z,1.87
2023-01-07T00:50:54.244Z,1.27
2023-01-07T00:53:23.283Z,2.40
2023-01-07T00:55:53.313Z,1.97
2023-01-07T00:58:25.035Z,1.73
2023-01-07T01:00:57.228Z,2.50
2023-01-07T01:03:27.600Z,1.60
2023-01-07T01:05:56.119Z,1.47
2023-01-07T01:08:24.185Z,1.50
2023-01-07T01:10:53.589Z,1.87
2023-01-07T01:13:21.683Z,1.43
2023-01-07T01:15:50.988Z,1.73
2023-01-07T01:18:19.080Z,2.10
2023-01-07T01:20:47.180Z,2.10
2023-01-07T01:23:15.280Z,1.60
2023-01-07T01:25:43.432Z,1.73
2023-01-07T01:28:16.055Z,3.03
2023-01-07T01:30:44.130Z,1.90
2023-01-07T01:33:13.269Z,1.60
2023-01-07T01:35:42.034Z,3.60
2023-01-07T01:38:10.720Z,2.13
2023-01-07T01:40:38.839Z,1.77
2023-01-07T01:43:32.164Z,3.90
2023-01-07T01:46:04.037Z,2.30
2023-01-07T01:48:35.967Z,2.00
2023-01-07T01:51:04.885Z,2.40
2023-01-07T01:53:35.795Z,2.20
2023-01-07T01:56:08.488Z,2.17
2023-01-07T01:58:42.192Z,1.97
2023-01-07T02:01:11.501Z,1.73
2023-01-07T02:03:40.194Z,2.10
2023-01-07T02:06:14.055Z,1.83
2023-01-07T02:08:42.262Z,2.50
2023-01-07T02:11:21.609Z,2.20
2023-01-07T02:14:04.768Z,2.03
2023-01-07T02:16:41.665Z,1.97
2023-01-07T02:19:35.534Z,1.80
2023-01-07T02:22:12.743Z,2.40
2023-01-07T02:25:06.726Z,1.73
2023-01-07T02:28:09.985Z,2.20
2023-01-07T02:30:51.366Z,2.63
2023-01-07T02:33:36.878Z,1.83
2023-01-07T02:36:28.365Z,3.73
2023-01-07T02:39:28.083Z,2.07
2023-01-07T02:41:59.753Z,4.23
2023-01-07T02:44:36.103Z,2.80
2023-01-07T02:47:10.865Z,2.27
2023-01-07T02:49:40.472Z,2.77
2023-01-07T02:52:23.572Z,2.60
2023-01-07T02:54:57.829Z,2.17
2023-01-07T02:58:06.583Z,2.67
2023-01-07T03:01:11.718Z,2.53
2023-01-07T03:04:02.776Z,4.00
2023-01-07T03:06:46.379Z,2.17
2023-01-07T03:09:23.836Z,2.40
2023-01-07T03:12:04.176Z,2.10
2023-01-07T03:14:38.445Z,2.40
2023-01-07T03:17:09.737Z,4.37
2023-01-07T03:19:41.087Z,2.53
2023-01-07T03:22:11.402Z,5.13
2023-01-07T03:24:41.443Z,2.20
2023-01-07T03:27:10.377Z,5.13
2023-01-07T03:29:38.533Z,1.97
2023-01-07T03:32:13.582Z,2.27
2023-01-07T03:34:43.588Z,1.90
2023-01-07T03:37:16.503Z,2.00
2023-01-07T03:39:47.268Z,1.90
2023-01-07T03:42:33.787Z,1.57
2023-01-07T03:45:02.091Z,1.60
2023-01-07T03:47:33.566Z,2.20
2023-01-07T03:50:02.328Z,4.80
2023-01-07T03:52:31.988Z,3.47
2023-01-07T03:55:00.282Z,5.17
2023-01-07T03:57:29.207Z,1.97
2023-01-07T03:59:57.814Z,1.80
2023-01-07T04:02:26.456Z,1.80
2023-01-07T04:04:54.650Z,1.57
2023-01-07T04:07:23.387Z,1.63
2023-01-07T04:09:53.100Z,1.33
2023-01-07T04:12:21.694Z,1.93
2023-01-07T04:14:49.911Z,2.03
2023-01-07T04:17:18.138Z,1.90
2023-01-07T04:19:46.433Z,1.83
2023-01-07T04:22:14.613Z,1.60
2023-01-07T04:24:43.695Z,1.50
2023-01-07T04:27:14.407Z,2.13
2023-01-07T04:29:42.616Z,3.07
2023-01-07T04:32:11.116Z,1.50
2023-01-07T04:34:39.318Z,2.00
2023-01-07T04:37:08.309Z,1.50
2023-01-07T04:39:36.989Z,1.30
2023-01-07T04:42:05.297Z,1.40
2023-01-07T04:44:35.131Z,1.40
2023-01-07T04:47:03.326Z,1.60
2023-01-07T04:49:32.154Z,1.60
2023-01-07T04:52:00.312Z,1.50
2023-01-07T04:54:28.862Z,2.63
2023-01-07T04:56:57.557Z,1.90
2023-01-07T04:59:25.779Z,5.03
2023-01-07T05:01:55.869Z,1.83
2023-01-07T05:04:24.259Z,1.30
2023-01-07T05:06:52.963Z,2.70
2023-01-07T05:09:21.149Z,1.73
2023-01-07T05:11:49.383Z,1.80
2023-01-07T05:14:18.545Z,1.80
2023-01-07T05:16:47.339Z,2.33
2023-01-07T05:19:17.152Z,1.27
2023-01-07T05:21:48.588Z,1.50
2023-01-07T05:24:17.713Z,1.37
2023-01-07T05:26:46.912Z,1.40
2023-01-07T05:29:17.355Z,3.50
2023-01-07T05:31:46.115Z,1.57
2023-01-07T05:34:16.687Z,1.30
2023-01-07T05:36:46.250Z,1.60
2023-01-07T05:39:15.155Z,2.03
2023-01-07T05:41:43.839Z,1.50
2023-01-07T05:44:12.320Z,1.73
2023-01-07T05:46:40.445Z,2.87
2023-01-07T05:49:08.713Z,1.73
2023-01-07T05:51:38.234Z,1.40
2023-01-07T05:54:07.322Z,1.97
2023-01-07T05:56:35.510Z,1.40
2023-01-07T05:59:03.755Z,1.40
2023-01-07T06:01:32.118Z,1.20
2023-01-07T06:04:00.305Z,1.40
2023-01-07T06:06:28.437Z,2.23
2023-01-07T06:08:57.973Z,1.23
2023-01-07T06:11:26.181Z,1.60
2023-01-07T06:13:54.279Z,2.20
2023-01-07T06:16:22.390Z,4.10
2023-01-07T06:18:50.483Z,1.10
2023-01-07T06:21:18.643Z,1.20
2023-01-07T06:23:46.762Z,1.40
2023-01-07T06:26:16.230Z,1.57
2023-01-07T06:28:44.360Z,1.80
2023-01-07T06:31:12.898Z,2.50
2023-01-07T06:33:41.437Z,1.80
2023-01-07T06:36:09.846Z,6.33
2023-01-07T06:38:38.013Z,1.43
2023-01-07T06:41:06.429Z,2.43
2023-01-07T06:43:35.920Z,1.93
2023-01-07T06:46:04.337Z,1.60
2023-01-07T06:48:32.464Z,1.70
2023-01-07T06:51:00.607Z,1.83
2023-01-07T06:53:29.615Z,1.87
2023-01-07T06:55:57.735Z,1.50
2023-01-07T06:58:25.913Z,1.67
2023-01-07T07:00:55.508Z,1.30
2023-01-07T07:03:23.645Z,1.30
2023-01-07T07:05:51.795Z,1.47
2023-01-07T07:08:19.927Z,1.13
2023-01-07T07:10:48.051Z,1.10
2023-01-07T07:13:16.198Z,1.13
2023-01-07T07:15:47.535Z,1.40
2023-01-07T07:18:16.989Z,1.13
2023-01-07T07:20:46.661Z,0.97
2023-01-07T07:23:15.156Z,1.10
2023-01-07T07:25:44.163Z,1.27
2023-01-07T07:28:12.272Z,1.37
2023-01-07T07:30:47.233Z,1.10
2023-01-07T07:33:19.285Z,1.07
2023-01-07T07:35:47.928Z,1.13
2023-01-07T07:38:17.716Z,1.10
2023-01-07T07:40:46.144Z,0.90
2023-01-07T07:43:14.336Z,1.10
2023-01-07T07:45:42.568Z,1.20
2023-01-07T07:48:13.160Z,1.40
2023-01-07T07:50:42.747Z,1.00
2023-01-07T07:53:11.457Z,1.40
2023-01-07T07:55:40.200Z,1.60
2023-01-07T07:58:08.590Z,1.70
2023-01-07T08:00:36.767Z,1.00
2023-01-07T08:03:05.975Z,1.10
2023-01-07T08:05:34.338Z,1.30
2023-01-07T08:08:04.004Z,0.90
2023-01-07T08:10:32.333Z,1.00
2023-01-07T08:13:00.501Z,1.10
2023-01-07T08:15:28.774Z,1.23
2023-01-07T08:18:00.703Z,0.90
2023-01-07T08:20:29.660Z,0.90
2023-01-07T08:23:00.451Z,1.03
2023-01-07T08:25:30.964Z,0.97
2023-01-07T08:27:59.902Z,1.20
2023-01-07T08:30:29.045Z,0.90
2023-01-07T08:32:58.086Z,0.90
2023-01-07T08:35:26.481Z,0.80
2023-01-07T08:38:02.424Z,0.80
2023-01-07T08:40:31.995Z,0.90
2023-01-07T08:43:01.087Z,0.80
2023-01-07T08:45:29.286Z,1.03
2023-01-07T08:47:58.559Z,0.80
2023-01-07T08:50:26.907Z,0.90
2023-01-07T08:52:55.704Z,0.83
2023-01-07T08:55:24.237Z,0.93
2023-01-07T08:57:55.841Z,1.17
2023-01-07T09:00:25.087Z,1.00
2023-01-07T09:02:53.456Z,1.17
2023-01-07T09:05:21.605Z,1.20
2023-01-07T09:07:54.349Z,1.17
2023-01-07T09:10:23.568Z,1.43
2023-01-07T09:12:53.739Z,3.90
2023-01-07T09:15:22.953Z,0.90
2023-01-07T09:17:51.428Z,1.37
2023-01-07T09:20:20.191Z,1.33
2023-01-07T09:22:48.822Z,1.00
2023-01-07T09:25:17.206Z,1.17
2023-01-07T09:27:45.818Z,1.20
2023-01-07T09:30:15.846Z,1.03
2023-01-07T09:32:44.389Z,1.27
2023-01-07T09:35:13.559Z,1.10
2023-01-07T09:37:42.475Z,0.90
2023-01-07T09:40:22.784Z,2.00
2023-01-07T09:42:57.923Z,1.00
2023-01-07T09:45:31.989Z,1.10
2023-01-07T09:48:03.327Z,1.00
2023-01-07T09:50:43.299Z,1.00
2023-01-07T09:53:17.227Z,1.10
2023-01-07T09:56:11.768Z,1.10
2023-01-07T09:58:38.052Z,1.50
2023-01-07T10:01:19.184Z,1.03
2023-01-07T10:03:56.088Z,0.93
2023-01-07T10:06:43.447Z,0.90
2023-01-07T10:09:27.432Z,0.90
2023-01-07T10:12:03.348Z,1.00
2023-01-07T10:14:52.313Z,0.80
2023-01-07T10:17:37.652Z,1.03
2023-01-07T10:20:14.462Z,0.87
2023-01-07T10:22:50.241Z,1.30
2023-01-07T10:25:23.415Z,1.10
2023-01-07T10:27:54.533Z,1.00
2023-01-07T10:30:29.094Z,0.93
2023-01-07T10:33:12.233Z,1.00
2023-01-07T10:35:41.826Z,1.10
2023-01-07T10:38:19.632Z,1.07
2023-01-07T10:40:52.003Z,0.90
2023-01-07T10:43:37.199Z,5.13
2023-01-07T10:46:27.135Z,0.70
2023-01-07T10:49:23.876Z,1.70
2023-01-07T10:52:16.638Z,3.03
2023-01-07T10:55:13.018Z,0.80
2023-01-07T10:57:41.833Z,1.43
2023-01-07T11:00:16.312Z,0.70
2023-01-07T11:02:47.280Z,1.90
2023-01-07T11:05:21.395Z,1.90
2023-01-07T11:07:56.780Z,0.73
2023-01-07T11:10:29.199Z,0.60
2023-01-07T11:13:01.170Z,0.80
2023-01-07T11:15:32.324Z,0.97
2023-01-07T11:18:05.514Z,0.80
2023-01-07T11:20:47.208Z,0.67
2023-01-07T11:23:20.755Z,0.60
2023-01-07T11:25:49.954Z,2.40
2023-01-07T11:28:21.330Z,1.27
2023-01-07T11:30:59.836Z,0.70
2023-01-07T11:34:01.735Z,4.43
2023-01-07T11:39:23.643Z,0.80
2023-01-07T11:41:55.726Z,0.80
2023-01-07T11:44:25.351Z,1.10
2023-01-07T11:46:55.240Z,0.97
2023-01-07T11:49:27.352Z,1.10
2023-01-07T11:51:56.213Z,1.53
2023-01-07T11:54:27.583Z,1.00
2023-01-07T11:57:13.732Z,0.80
2023-01-07T11:59:42.732Z,1.77
2023-01-07T12:02:26.963Z,0.90
2023-01-07T12:05:19.523Z,1.03
2023-01-07T12:07:48.727Z,1.50
2023-01-07T12:10:35.410Z,1.00
2023-01-07T12:13:07.407Z,1.60
2023-01-07T12:15:48.416Z,1.23
2023-01-07T12:18:50.713Z,1.60
2023-01-07T12:21:36.002Z,1.97
2023-01-07T12:24:32.537Z,1.30
2023-01-07T12:27:12.404Z,1.40
2023-01-07T12:29:52.613Z,1.40
2023-01-07T12:32:37.928Z,1.67
2023-01-07T12:35:15.028Z,2.30
2023-01-07T12:37:49.685Z,1.40
2023-01-07T12:40:32.428Z,1.70
2023-01-07T12:43:05.466Z,1.30
2023-01-07T12:45:41.959Z,1.13
2023-01-07T12:48:19.717Z,1.33
2023-01-07T12:50:51.010Z,1.40
2023-01-07T12:53:26.043Z,1.33
2023-01-07T12:55:59.384Z,2.10
2023-01-07T12:58:43.545Z,2.20
2023-01-07T13:01:21.751Z,1.60
2023-01-07T13:04:01.266Z,4.70
2023-01-07T13:06:42.663Z,1.30
2023-01-07T13:09:28.447Z,1.20
2023-01-07T13:12:41.216Z,1.07
2023-01-07T13:15:22.465Z,1.10
2023-01-07T13:17:53.811Z,1.30
2023-01-07T13:20:36.377Z,1.80
2023-01-07T13:23:06.258Z,1.17
2023-01-07T13:25:45.614Z,1.33
2023-01-07T13:28:35.602Z,0.97
2023-01-07T13:31:21.602Z,1.70
2023-01-07T13:33:54.798Z,1.07
2023-01-07T13:36:31.534Z,0.90
2023-01-07T13:39:21.014Z,1.10
2023-01-07T13:42:05.851Z,1.33
2023-01-07T13:45:01.731Z,1.10
2023-01-07T13:47:42.548Z,0.90
2023-01-07T13:50:24.487Z,1.00
2023-01-07T13:53:01.619Z,1.10
2023-01-07T13:55:41.110Z,1.10
2023-01-07T13:58:37.601Z,0.90
2023-01-07T14:01:08.859Z,1.40
2023-01-07T14:03:43.332Z,1.10
2023-01-07T14:06:46.147Z,1.30
2023-01-07T14:09:33.426Z,1.10
2023-01-07T14:12:34.706Z,1.27
2023-01-07T14:15:19.804Z,1.00
2023-01-07T14:18:02.649Z,1.20
2023-01-07T14:20:40.660Z,1.00
2023-01-07T14:23:20.496Z,1.23
2023-01-07T14:26:10.533Z,1.07
2023-01-07T14:29:08.036Z,1.10
2023-01-07T14:31:37.262Z,7.20
2023-01-07T14:34:08.968Z,1.10
2023-01-07T14:37:14.881Z,1.67
2023-01-07T14:39:44.988Z,1.30
2023-01-07T14:42:42.120Z,1.67
2023-01-07T14:45:47.871Z,2.50
2023-01-07T14:48:32.040Z,1.37
2023-01-07T14:51:29.556Z,1.47
2023-01-07T14:54:41.068Z,1.07
2023-01-07T14:57:16.588Z,1.17
2023-01-07T15:00:12.907Z,4.73
2023-01-07T15:03:19.026Z,2.20
2023-01-07T15:06:01.446Z,1.43
2023-01-07T15:08:52.922Z,2.40
2023-01-07T15:11:44.439Z,1.53
2023-01-07T15:14:39.915Z,1.50
2023-01-07T15:17:09.215Z,1.30
2023-01-07T15:19:41.599Z,1.80
2023-01-07T15:22:22.167Z,1.63
2023-01-07T15:24:58.998Z,2.47
2023-01-07T15:27:37.898Z,1.97
2023-01-07T15:30:15.261Z,1.77
2023-01-07T15:32:50.691Z,1.60
2023-01-07T15:35:21.071Z,1.90
2023-01-07T15:37:51.050Z,2.47
2023-01-07T15:40:23.023Z,2.23
2023-01-07T15:42:54.506Z,2.20
2023-01-07T15:45:28.534Z,1.60
2023-01-07T15:48:07.977Z,1.60
2023-01-07T15:50:37.661Z,5.93
2023-01-07T15:53:19.677Z,2.23
2023-01-07T15:55:54.201Z,2.00
2023-01-07T15:58:30.030Z,2.37
2023-01-07T16:01:00.631Z,1.73
2023-01-07T16:03:29.985Z,1.80
2023-01-07T16:05:59.713Z,1.90
2023-01-07T16:08:33.093Z,2.60
2023-01-07T16:11:04.698Z,2.60
2023-01-07T16:13:37.920Z,2.27
2023-01-07T16:16:07.103Z,2.63
2023-01-07T16:18:35.306Z,2.70
2023-01-07T16:21:06.723Z,2.70
2023-01-07T16:23:36.601Z,3.80
2023-01-07T16:26:07.711Z,2.70
2023-01-07T16:28:41.562Z,5.90
2023-01-07T16:31:14.413Z,2.30
2023-01-07T16:33:44.026Z,2.70
2023-01-07T16:36:15.781Z,2.03
2023-01-07T16:38:45.042Z,2.93
2023-01-07T16:41:21.345Z,7.00
2023-01-07T16:43:52.598Z,3.53
2023-01-07T16:46:26.697Z,2.50
2023-01-07T16:49:18.513Z,2.40
2023-01-07T16:51:49.951Z,2.10
2023-01-07T16:54:40.265Z,2.87
2023-01-07T16:57:28.356Z,2.50
2023-01-07T16:59:59.807Z,2.27
2023-01-07T17:02:32.503Z,2.33
2023-01-07T17:05:16.982Z,3.90
2023-01-07T17:07:48.046Z,3.63
2023-01-07T17:10:21.679Z,2.77
2023-01-07T17:12:59.073Z,2.40
2023-01-07T17:15:36.021Z,2.33
2023-01-07T17:18:29.796Z,2.30
2023-01-07T17:20:59.755Z,4.40
2023-01-07T17:23:43.223Z,2.57
2023-01-07T17:26:21.633Z,2.77
2023-01-07T17:28:52.580Z,2.70
2023-01-07T17:31:23.568Z,2.80
2023-01-07T17:33:53.091Z,2.67
2023-01-07T17:36:23.109Z,2.70
2023-01-07T17:38:51.220Z,2.40
2023-01-07T17:41:38.070Z,2.77
2023-01-07T17:44:07.494Z,2.90
2023-01-07T17:46:36.979Z,6.20
2023-01-07T17:49:05.366Z,2.60
2023-01-07T17:51:37.235Z,3.40
2023-01-07T17:54:06.961Z,4.47
2023-01-07T17:56:35.233Z,2.80
2023-01-07T17:59:03.890Z,3.40
2023-01-07T18:01:32.773Z,3.10
2023-01-07T18:04:02.483Z,3.27
2023-01-07T18:06:34.878Z,3.23
2023-01-07T18:09:04.840Z,8.27
2023-01-07T18:11:55.473Z,5.77
2023-01-07T18:14:23.787Z,3.47
2023-01-07T18:16:53.098Z,3.57
2023-01-07T18:19:22.675Z,4.27
2023-01-07T18:21:50.830Z,2.67
2023-01-07T18:24:21.536Z,2.73
2023-01-07T18:26:50.569Z,3.70
2023-01-07T18:29:18.719Z,3.70
2023-01-07T18:31:46.984Z,3.40
2023-01-07T18:34:16.319Z,4.43
2023-01-07T18:36:45.881Z,5.03
2023-01-07T18:39:19.583Z,3.37
2023-01-07T18:41:50.254Z,3.83
2023-01-07T18:44:19.228Z,4.03
2023-01-07T18:46:47.661Z,3.80
2023-01-07T18:49:16.299Z,3.03
2023-01-07T18:51:46.943Z,3.13
2023-01-07T18:54:15.242Z,3.30
2023-01-07T18:56:45.772Z,3.67
2023-01-07T18:59:14.260Z,3.23
2023-01-07T19:01:42.847Z,3.53
2023-01-07T19:04:11.569Z,3.13
2023-01-07T19:06:39.860Z,3.10
2023-01-07T19:09:09.388Z,3.37
2023-01-07T19:11:38.645Z,3.33
2023-01-07T19:14:07.080Z,3.20
2023-01-07T19:16:37.651Z,3.50
2023-01-07T19:19:08.258Z,3.30
2023-01-07T19:21:36.733Z,3.03
2023-01-07T19:24:05.614Z,3.30
2023-01-07T19:26:35.335Z,3.70
2023-01-07T19:29:06.855Z,3.27
2023-01-07T19:31:35.363Z,2.67
2023-01-07T19:34:04.361Z,3.70
2023-01-07T19:36:32.705Z,3.03
2023-01-07T19:39:00.855Z,3.00
2023-01-07T19:41:29.353Z,3.80
2023-01-07T19:44:01.724Z,3.20
2023-01-07T19:46:29.960Z,3.80
2023-01-07T19:48:58.052Z,3.33
2023-01-07T19:51:26.962Z,3.00
2023-01-07T19:53:55.172Z,3.03
2023-01-07T19:56:23.287Z,3.60
2023-01-07T19:58:54.291Z,3.13
2023-01-07T20:01:26.671Z,3.70
2023-01-07T20:03:56.213Z,3.43
2023-01-07T20:06:26.784Z,3.17
2023-01-07T20:08:55.681Z,2.70
2023-01-07T20:11:24.695Z,5.33
2023-01-07T20:13:52.854Z,2.80
2023-01-07T20:16:24.053Z,2.70
2023-01-07T20:18:54.833Z,2.40
2023-01-07T20:21:25.397Z,3.07
2023-01-07T20:23:54.225Z,2.73
2023-01-07T20:26:23.957Z,2.80
2023-01-07T20:28:52.628Z,2.60
2023-01-07T20:31:24.600Z,2.80
2023-01-07T20:33:55.647Z,2.87
2023-01-07T20:36:25.788Z,3.93
2023-01-07T20:38:54.052Z,3.43
2023-01-07T20:41:24.091Z,3.17
2023-01-07T20:43:53.620Z,2.90
2023-01-07T20:46:22.112Z,3.43
2023-01-07T20:48:51.761Z,2.97
2023-01-07T20:51:20.799Z,3.33
2023-01-07T20:53:52.280Z,2.60
2023-01-07T20:56:22.038Z,8.57
2023-01-07T20:58:51.163Z,3.43
2023-01-07T21:01:21.700Z,3.77
2023-01-07T21:03:51.380Z,2.97
2023-01-07T21:06:21.148Z,3.30
2023-01-07T21:08:50.094Z,3.20
2023-01-07T21:11:20.747Z,4.30
2023-01-07T21:13:49.856Z,4.87
2023-01-07T21:16:18.683Z,3.10
2023-01-07T21:18:47.122Z,3.57
2023-01-07T21:21:18.973Z,3.40
2023-01-07T21:23:47.994Z,3.60
2023-01-07T21:26:17.726Z,3.33
2023-01-07T21:28:46.269Z,3.77
2023-01-07T21:31:16.552Z,3.50
2023-01-07T21:33:45.092Z,3.93
2023-01-07T21:36:15.161Z,3.27
2023-01-07T21:38:45.643Z,6.33
2023-01-07T21:41:16.314Z,3.63
2023-01-07T21:43:44.745Z,4.40
2023-01-07T21:46:14.000Z,3.53
2023-01-07T21:48:46.534Z,4.23
2023-01-07T21:51:18.936Z,4.73
2023-01-07T21:53:48.725Z,3.47
2023-01-07T21:56:19.113Z,3.80
2023-01-07T21:58:48.287Z,5.00
2023-01-07T22:01:17.884Z,4.50
2023-01-07T22:03:48.500Z,4.17
2023-01-07T22:06:20.005Z,4.77
2023-01-07T22:08:49.932Z,4.43
2023-01-07T22:11:19.159Z,4.30
2023-01-07T22:13:51.882Z,4.50
2023-01-07T22:16:21.194Z,4.43
2023-01-07T22:18:49.770Z,4.93
2023-01-07T22:21:18.399Z,4.83
2023-01-07T22:23:47.813Z,4.13
2023-01-07T22:26:19.884Z,4.00
2023-01-07T22:28:52.258Z,4.13
2023-01-07T22:31:22.440Z,5.00
2023-01-07T22:33:50.752Z,5.30
2023-01-07T22:36:23.041Z,4.43
2023-01-07T22:38:52.449Z,4.10
2023-01-07T22:41:22.273Z,4.80
2023-01-07T22:43:50.406Z,4.37
2023-01-07T22:46:22.547Z,3.93
2023-01-07T22:48:50.951Z,3.90
2023-01-07T22:51:24.859Z,5.20
2023-01-07T22:53:56.134Z,4.97
2023-01-07T22:56:26.392Z,4.97
2023-01-07T22:58:54.590Z,4.30
2023-01-07T23:01:22.859Z,4.60
2023-01-07T23:03:51.172Z,4.87
2023-01-07T23:06:19.524Z,3.90
2023-01-07T23:08:47.678Z,4.70
2023-01-07T23:11:36.183Z,5.17
2023-01-07T23:14:05.682Z,4.77
2023-01-07T23:16:36.479Z,4.10
2023-01-07T23:19:04.691Z,4.13
2023-01-07T23:21:32.984Z,6.80
2023-01-07T23:24:01.673Z,4.80
2023-01-07T23:26:29.834Z,5.57
2023-01-07T23:28:57.954Z,5.90
2023-01-07T23:31:27.528Z,7.10
2023-01-07T23:33:55.696Z,5.00
2023-01-07T23:36:23.917Z,6.60
2023-01-07T23:38:52.106Z,4.60
2023-01-07T23:41:20.450Z,5.50
2023-01-07T23:43:49.202Z,4.90
2023-01-07T23:46:17.649Z,5.00
2023-01-07T23:48:47.504Z,4.13
2023-01-07T23:51:20.307Z,5.07
2023-01-07T23:53:49.052Z,4.93
2023-01-07T23:56:21.367Z,5.60
2023-01-07T23:58:50.189Z,4.83
