createdAt,value
2018-02-20T00:00:34.766Z,0.00
2018-02-20T00:01:34.756Z,0.00
2018-02-20T00:02:34.736Z,0.00
2018-02-20T00:03:34.721Z,0.00
2018-02-20T00:04:34.695Z,0.00
2018-02-20T00:05:34.679Z,0.00
2018-02-20T00:06:34.661Z,0.00
2018-02-20T00:07:34.651Z,0.00
2018-02-20T00:08:34.636Z,0.00
2018-02-20T00:09:34.606Z,0.00
2018-02-20T00:10:34.593Z,0.00
2018-02-20T00:11:34.566Z,0.00
2018-02-20T00:12:34.550Z,0.00
2018-02-20T00:13:34.541Z,0.00
2018-02-20T00:14:34.654Z,0.00
2018-02-20T00:15:34.525Z,0.00
2018-02-20T00:16:34.473Z,0.00
2018-02-20T00:17:34.465Z,0.00
2018-02-20T00:18:34.456Z,0.00
2018-02-20T00:19:34.439Z,0.00
2018-02-20T00:20:34.404Z,0.00
2018-02-20T00:21:34.390Z,0.00
2018-02-20T00:22:34.375Z,0.00
2018-02-20T00:23:34.355Z,0.00
2018-02-20T00:24:34.334Z,0.00
2018-02-20T00:25:34.316Z,0.00
2018-02-20T00:26:34.301Z,0.00
2018-02-20T00:27:34.291Z,0.00
2018-02-20T00:28:34.269Z,0.00
2018-02-20T00:29:34.255Z,0.00
2018-02-20T00:30:34.231Z,0.00
2018-02-20T00:31:34.214Z,0.00
2018-02-20T00:32:34.186Z,0.00
2018-02-20T00:34:07.379Z,0.00
2018-02-20T00:34:34.147Z,0.00
2018-02-20T00:35:34.144Z,0.00
2018-02-20T00:36:34.111Z,0.00
2018-02-20T00:37:34.108Z,0.00
2018-02-20T00:38:34.084Z,0.00
2018-02-20T00:39:34.060Z,0.00
2018-02-20T00:40:34.041Z,0.00
2018-02-20T00:41:34.028Z,0.00
2018-02-20T00:42:33.997Z,0.00
2018-02-20T00:43:34.107Z,0.00
2018-02-20T00:44:33.971Z,0.00
2018-02-20T00:45:33.951Z,0.00
2018-02-20T00:46:33.924Z,0.00
2018-02-20T00:47:33.912Z,0.00
2018-02-20T00:48:33.893Z,0.00
2018-02-20T00:49:33.876Z,0.00
2018-02-20T00:50:33.849Z,0.00
2018-02-20T00:51:33.839Z,0.00
2018-02-20T00:52:33.824Z,0.00
2018-02-20T00:53:33.798Z,0.00
2018-02-20T00:54:33.789Z,0.00
2018-02-20T00:55:33.762Z,0.00
2018-02-20T00:56:33.754Z,0.00
2018-02-20T00:57:33.721Z,0.00
2018-02-20T00:58:33.716Z,0.00
2018-02-20T00:59:33.693Z,0.00
2018-02-20T01:00:33.668Z,0.00
2018-02-20T01:01:33.648Z,0.00
2018-02-20T01:02:33.638Z,0.00
2018-02-20T01:03:33.617Z,0.00
2018-02-20T01:04:33.608Z,0.00
2018-02-20T01:05:33.584Z,0.00
2018-02-20T01:06:33.564Z,0.00
2018-02-20T01:07:33.537Z,0.00
2018-02-20T01:08:33.535Z,0.00
2018-02-20T01:09:33.514Z,0.00
2018-02-20T01:10:33.490Z,0.00
2018-02-20T01:11:33.467Z,0.00
2018-02-20T01:12:33.457Z,0.00
2018-02-20T01:13:33.435Z,0.00
2018-02-20T01:14:33.408Z,0.00
2018-02-20T01:15:33.393Z,0.00
2018-02-20T01:16:33.381Z,0.00
2018-02-20T01:17:33.372Z,0.00
2018-02-20T01:18:33.341Z,0.00
2018-02-20T01:19:33.319Z,0.00
2018-02-20T01:20:33.300Z,0.00
2018-02-20T01:21:33.295Z,0.00
2018-02-20T01:22:33.262Z,0.00
2018-02-20T01:23:33.257Z,0.00
2018-02-20T01:24:33.235Z,0.00
2018-02-20T01:25:33.212Z,0.00
2018-02-20T01:26:33.201Z,0.00
2018-02-20T01:27:33.176Z,0.00
2018-02-20T01:28:33.154Z,0.00
2018-02-20T01:29:33.130Z,0.00
2018-02-20T01:30:33.114Z,0.00
2018-02-20T01:31:33.111Z,0.00
2018-02-20T01:32:33.087Z,0.00
2018-02-20T01:33:33.071Z,0.00
2018-02-20T01:34:33.048Z,0.00
2018-02-20T01:35:33.020Z,0.00
2018-02-20T01:36:33.010Z,0.00
2018-02-20T01:37:32.984Z,0.00
2018-02-20T01:38:32.976Z,0.00
2018-02-20T01:39:32.960Z,0.00
2018-02-20T01:40:32.931Z,0.00
2018-02-20T01:41:32.918Z,0.00
2018-02-20T01:42:32.900Z,0.00
2018-02-20T01:43:32.877Z,0.00
2018-02-20T01:44:32.862Z,0.00
2018-02-20T01:45:32.841Z,0.00
2018-02-20T01:46:32.823Z,0.00
2018-02-20T01:47:32.802Z,0.00
2018-02-20T01:48:32.783Z,0.00
2018-02-20T01:49:32.766Z,0.00
2018-02-20T01:50:32.746Z,0.00
2018-02-20T01:51:32.731Z,0.00
2018-02-20T01:52:32.708Z,0.00
2018-02-20T01:53:32.698Z,0.00
2018-02-20T01:54:32.675Z,0.00
2018-02-20T01:55:32.663Z,0.00
2018-02-20T01:56:32.638Z,0.00
2018-02-20T01:57:32.630Z,0.00
2018-02-20T01:58:32.605Z,0.00
2018-02-20T01:59:32.591Z,0.00
2018-02-20T02:00:32.565Z,0.00
2018-02-20T02:01:32.559Z,0.00
2018-02-20T02:02:32.529Z,0.00
2018-02-20T02:03:32.511Z,0.00
2018-02-20T02:04:32.489Z,0.00
2018-02-20T02:05:32.467Z,0.00
2018-02-20T02:06:32.456Z,0.00
2018-02-20T02:07:32.432Z,0.00
2018-02-20T02:08:32.417Z,0.00
2018-02-20T02:09:32.393Z,0.00
2018-02-20T02:10:32.390Z,0.00
2018-02-20T02:11:32.376Z,0.00
2018-02-20T02:12:32.348Z,0.00
2018-02-20T02:13:32.318Z,0.00
2018-02-20T02:14:32.307Z,0.00
2018-02-20T02:15:32.292Z,0.00
2018-02-20T02:16:32.268Z,0.00
2018-02-20T02:17:32.255Z,0.00
2018-02-20T02:18:32.226Z,0.00
2018-02-20T02:19:32.214Z,0.00
2018-02-20T02:20:32.193Z,0.00
2018-02-20T02:21:32.167Z,0.00
2018-02-20T02:22:32.163Z,0.00
2018-02-20T02:23:32.139Z,0.00
2018-02-20T02:24:32.115Z,0.00
2018-02-20T02:25:32.110Z,0.00
2018-02-20T02:26:32.080Z,0.00
2018-02-20T02:27:32.064Z,0.00
2018-02-20T02:28:32.043Z,0.00
2018-02-20T02:29:32.024Z,0.00
2018-02-20T02:30:32.012Z,0.00
2018-02-20T02:31:31.993Z,0.00
2018-02-20T02:32:31.981Z,0.00
2018-02-20T02:33:31.956Z,0.00
2018-02-20T02:34:31.932Z,0.00
2018-02-20T02:35:31.906Z,0.00
2018-02-20T02:36:31.892Z,0.00
2018-02-20T02:37:31.879Z,0.00
2018-02-20T02:38:31.860Z,0.00
2018-02-20T02:39:31.832Z,0.00
2018-02-20T02:40:31.827Z,0.00
2018-02-20T02:41:31.805Z,0.00
2018-02-20T02:42:31.783Z,0.00
2018-02-20T02:43:31.769Z,0.00
2018-02-20T02:44:31.748Z,0.00
2018-02-20T02:45:31.726Z,0.00
2018-02-20T02:46:31.708Z,0.00
2018-02-20T02:47:31.692Z,0.00
2018-02-20T02:48:31.667Z,0.00
2018-02-20T02:49:31.661Z,0.00
2018-02-20T02:50:31.646Z,0.00
2018-02-20T02:51:31.616Z,0.00
2018-02-20T02:52:31.607Z,0.00
2018-02-20T02:53:31.576Z,0.00
2018-02-20T02:54:31.557Z,0.00
2018-02-20T02:55:31.594Z,0.00
2018-02-20T02:56:31.532Z,0.00
2018-02-20T02:57:31.511Z,0.00
2018-02-20T02:58:31.480Z,0.00
2018-02-20T02:59:31.466Z,0.00
2018-02-20T03:00:31.448Z,0.00
2018-02-20T03:01:31.427Z,0.00
2018-02-20T03:02:31.406Z,0.00
2018-02-20T03:03:31.395Z,0.00
2018-02-20T03:04:31.379Z,0.00
2018-02-20T03:05:31.357Z,0.00
2018-02-20T03:06:31.335Z,0.00
2018-02-20T03:07:31.314Z,0.00
2018-02-20T03:08:31.303Z,0.00
2018-02-20T03:09:31.285Z,0.00
2018-02-20T03:10:31.253Z,0.00
2018-02-20T03:11:31.235Z,0.00
2018-02-20T03:12:31.225Z,0.00
2018-02-20T03:13:31.206Z,0.00
2018-02-20T03:14:31.187Z,0.00
2018-02-20T03:15:31.160Z,0.00
2018-02-20T03:16:31.152Z,0.00
2018-02-20T03:17:31.132Z,0.00
2018-02-20T03:18:31.119Z,0.00
2018-02-20T03:19:31.099Z,0.00
2018-02-20T03:20:31.073Z,0.00
2018-02-20T03:21:31.056Z,0.00
2018-02-20T03:22:31.036Z,0.00
2018-02-20T03:23:31.011Z,0.00
2018-02-20T03:24:31.001Z,0.00
2018-02-20T03:25:31.537Z,0.00
2018-02-20T03:26:30.966Z,0.00
2018-02-20T03:27:30.953Z,0.00
2018-02-20T03:28:30.934Z,0.00
2018-02-20T03:29:30.900Z,0.00
2018-02-20T03:30:30.885Z,0.00
2018-02-20T03:31:30.864Z,0.00
2018-02-20T03:32:30.846Z,0.00
2018-02-20T03:33:30.825Z,0.00
2018-02-20T03:34:30.822Z,0.00
2018-02-20T03:35:30.790Z,0.00
2018-02-20T03:36:30.775Z,0.00
2018-02-20T03:37:30.750Z,0.00
2018-02-20T03:38:30.730Z,0.00
2018-02-20T03:39:30.722Z,0.00
2018-02-20T03:40:30.710Z,0.00
2018-02-20T03:41:30.683Z,0.00
2018-02-20T03:42:30.662Z,0.00
2018-02-20T03:43:30.645Z,0.00
2018-02-20T03:44:30.630Z,0.00
2018-02-20T03:45:30.602Z,0.00
2018-02-20T03:46:30.593Z,0.00
2018-02-20T03:47:30.570Z,0.00
2018-02-20T03:48:30.548Z,0.00
2018-02-20T03:49:30.531Z,0.00
2018-02-20T03:50:30.521Z,0.00
2018-02-20T03:51:30.489Z,0.00
2018-02-20T03:52:30.473Z,0.00
2018-02-20T03:53:30.459Z,0.00
2018-02-20T03:54:30.431Z,0.00
2018-02-20T03:55:30.420Z,0.00
2018-02-20T03:56:30.653Z,0.00
2018-02-20T03:57:30.384Z,0.00
2018-02-20T03:58:30.359Z,0.00
2018-02-20T03:59:30.343Z,0.00
2018-02-20T04:00:30.319Z,0.00
2018-02-20T04:01:30.308Z,0.00
2018-02-20T04:02:30.296Z,0.00
2018-02-20T04:03:30.263Z,0.00
2018-02-20T04:04:30.246Z,0.00
2018-02-20T04:05:30.231Z,0.00
2018-02-20T04:06:30.220Z,0.00
2018-02-20T04:07:30.192Z,0.00
2018-02-20T04:08:30.191Z,0.00
2018-02-20T04:09:30.159Z,0.00
2018-02-20T04:10:30.153Z,0.00
2018-02-20T04:11:30.118Z,0.00
2018-02-20T04:12:30.098Z,0.00
2018-02-20T04:13:30.089Z,0.00
2018-02-20T04:14:30.065Z,0.00
2018-02-20T04:15:30.038Z,0.00
2018-02-20T04:16:30.028Z,0.00
2018-02-20T04:17:30.002Z,0.00
2018-02-20T04:18:29.979Z,0.00
2018-02-20T04:19:29.961Z,0.00
2018-02-20T04:20:29.950Z,0.00
2018-02-20T04:21:29.934Z,0.00
2018-02-20T04:22:29.903Z,0.00
2018-02-20T04:23:29.914Z,0.00
2018-02-20T04:24:29.868Z,0.00
2018-02-20T04:25:29.854Z,0.00
2018-02-20T04:26:29.835Z,0.00
2018-02-20T04:27:29.809Z,0.00
2018-02-20T04:28:29.790Z,0.00
2018-02-20T04:29:29.779Z,0.00
2018-02-20T04:30:29.764Z,0.00
2018-02-20T04:31:29.749Z,0.00
2018-02-20T04:32:29.721Z,0.00
2018-02-20T04:33:29.699Z,0.00
2018-02-20T04:34:29.679Z,0.00
2018-02-20T04:35:29.672Z,0.00
2018-02-20T04:36:29.648Z,0.00
2018-02-20T04:37:29.616Z,0.00
2018-02-20T04:38:29.602Z,0.00
2018-02-20T04:39:29.593Z,0.00
2018-02-20T04:40:29.648Z,0.00
2018-02-20T04:41:29.550Z,0.00
2018-02-20T04:42:29.526Z,0.00
2018-02-20T04:43:29.507Z,0.00
2018-02-20T04:44:29.490Z,0.00
2018-02-20T04:45:29.466Z,0.00
2018-02-20T04:46:29.459Z,0.00
2018-02-20T04:47:29.432Z,0.00
2018-02-20T04:48:29.407Z,0.00
2018-02-20T04:49:29.396Z,0.00
2018-02-20T04:50:29.375Z,0.00
2018-02-20T04:51:29.359Z,0.00
2018-02-20T04:52:29.344Z,0.00
2018-02-20T04:53:29.322Z,0.00
2018-02-20T04:54:29.295Z,0.00
2018-02-20T04:55:29.277Z,0.00
2018-02-20T04:56:29.265Z,0.00
2018-02-20T04:57:29.242Z,0.00
2018-02-20T04:58:29.223Z,0.00
2018-02-20T04:59:29.211Z,0.00
2018-02-20T05:00:29.192Z,0.00
2018-02-20T05:01:29.158Z,0.00
2018-02-20T05:02:29.146Z,0.00
2018-02-20T05:03:29.129Z,0.00
2018-02-20T05:04:29.111Z,0.00
2018-02-20T05:05:29.087Z,0.00
2018-02-20T05:06:29.069Z,0.00
2018-02-20T05:07:29.053Z,0.00
2018-02-20T05:08:29.038Z,0.00
2018-02-20T05:09:29.019Z,0.00
2018-02-20T05:10:28.985Z,0.00
2018-02-20T05:11:28.983Z,0.00
2018-02-20T05:12:28.953Z,0.00
2018-02-20T05:13:28.929Z,0.00
2018-02-20T05:14:28.909Z,0.00
2018-02-20T05:15:28.899Z,0.00
2018-02-20T05:16:29.404Z,0.00
2018-02-20T05:17:28.853Z,0.00
2018-02-20T05:18:28.840Z,0.00
2018-02-20T05:19:28.828Z,0.00
2018-02-20T05:20:28.795Z,0.00
2018-02-20T05:21:28.790Z,0.00
2018-02-20T05:22:28.761Z,0.00
2018-02-20T05:23:28.751Z,0.00
2018-02-20T05:24:28.716Z,0.00
2018-02-20T05:25:28.698Z,0.00
2018-02-20T05:26:28.688Z,0.00
2018-02-20T05:27:28.663Z,0.00
2018-02-20T05:28:28.644Z,0.00
2018-02-20T05:29:28.626Z,0.00
2018-02-20T05:30:28.609Z,0.00
2018-02-20T05:31:28.590Z,0.00
2018-02-20T05:32:28.573Z,0.00
2018-02-20T05:33:28.541Z,0.00
2018-02-20T05:34:28.835Z,0.00
2018-02-20T05:35:28.508Z,0.00
2018-02-20T05:36:28.493Z,0.00
2018-02-20T05:37:28.471Z,0.00
2018-02-20T05:38:28.455Z,0.00
2018-02-20T05:39:28.434Z,0.00
2018-02-20T05:40:28.406Z,0.00
2018-02-20T05:41:28.410Z,0.00
2018-02-20T05:42:28.376Z,0.00
2018-02-20T05:43:28.357Z,0.00
2018-02-20T05:44:28.331Z,0.00
2018-02-20T05:45:28.311Z,0.00
2018-02-20T05:46:28.295Z,0.00
2018-02-20T05:47:28.279Z,0.00
2018-02-20T05:48:28.253Z,0.00
2018-02-20T05:49:28.251Z,0.00
2018-02-20T05:50:28.225Z,0.00
2018-02-20T05:51:28.205Z,0.00
2018-02-20T05:52:28.181Z,0.00
2018-02-20T05:53:28.164Z,0.00
2018-02-20T05:54:28.151Z,0.00
2018-02-20T05:55:28.118Z,0.00
2018-02-20T05:56:28.105Z,0.00
2018-02-20T05:57:28.087Z,0.00
2018-02-20T05:58:28.066Z,0.00
2018-02-20T05:59:28.046Z,0.00
2018-02-20T06:00:28.017Z,0.00
2018-02-20T06:01:28.000Z,0.00
2018-02-20T06:02:28.062Z,0.00
2018-02-20T06:03:27.969Z,0.00
2018-02-20T06:04:27.946Z,0.00
2018-02-20T06:05:27.933Z,0.00
2018-02-20T06:06:27.908Z,0.00
2018-02-20T06:07:27.893Z,0.00
2018-02-20T06:08:27.865Z,0.00
2018-02-20T06:09:27.845Z,0.00
2018-02-20T06:10:27.832Z,0.00
2018-02-20T06:11:27.816Z,0.00
2018-02-20T06:12:27.791Z,0.00
2018-02-20T06:13:27.767Z,0.00
2018-02-20T06:14:27.755Z,0.00
2018-02-20T06:15:27.732Z,0.00
2018-02-20T06:16:27.763Z,0.00
2018-02-20T06:17:27.688Z,0.00
2018-02-20T06:18:27.667Z,0.00
2018-02-20T06:19:27.671Z,0.00
2018-02-20T06:20:27.626Z,0.00
2018-02-20T06:21:27.615Z,0.00
2018-02-20T06:22:27.602Z,0.00
2018-02-20T06:23:27.574Z,0.00
2018-02-20T06:24:27.551Z,0.00
2018-02-20T06:25:27.537Z,0.00
2018-02-20T06:26:27.518Z,0.00
2018-02-20T06:27:27.489Z,0.00
2018-02-20T06:28:27.470Z,0.00
2018-02-20T06:29:27.463Z,0.00
2018-02-20T06:30:27.438Z,0.00
2018-02-20T06:31:27.437Z,0.00
2018-02-20T06:32:27.391Z,0.00
2018-02-20T06:33:27.380Z,0.00
2018-02-20T06:34:27.365Z,0.00
2018-02-20T06:35:27.340Z,0.00
2018-02-20T06:36:27.315Z,0.00
2018-02-20T06:37:27.308Z,0.00
2018-02-20T06:38:27.275Z,0.00
2018-02-20T06:39:27.261Z,0.00
2018-02-20T06:40:27.246Z,0.00
2018-02-20T06:41:27.221Z,0.00
2018-02-20T06:42:27.197Z,0.00
2018-02-20T06:43:27.185Z,0.00
2018-02-20T06:44:27.163Z,0.00
2018-02-20T06:45:27.137Z,0.00
2018-02-20T06:46:27.116Z,0.00
2018-02-20T06:47:27.103Z,0.00
2018-02-20T06:48:27.079Z,0.00
2018-02-20T06:49:27.078Z,0.00
2018-02-20T06:50:27.047Z,0.00
2018-02-20T06:51:27.032Z,0.00
2018-02-20T06:52:27.006Z,0.00
2018-02-20T06:53:26.982Z,0.00
2018-02-20T06:54:26.973Z,0.00
2018-02-20T06:55:26.943Z,0.00
2018-02-20T06:56:26.920Z,0.00
2018-02-20T06:57:26.903Z,0.00
2018-02-20T06:58:26.891Z,0.00
2018-02-20T06:59:26.860Z,0.00
2018-02-20T07:00:26.843Z,0.00
2018-02-20T07:01:26.820Z,0.00
2018-02-20T07:02:26.808Z,0.00
2018-02-20T07:03:26.784Z,0.00
2018-02-20T07:04:26.771Z,0.00
2018-02-20T07:05:26.740Z,0.00
2018-02-20T07:06:26.727Z,0.00
2018-02-20T07:07:26.702Z,0.00
2018-02-20T07:08:26.692Z,0.00
2018-02-20T07:09:26.668Z,0.00
2018-02-20T07:10:26.641Z,0.00
2018-02-20T07:11:26.629Z,0.00
2018-02-20T07:12:26.611Z,0.00
2018-02-20T07:13:26.586Z,0.00
2018-02-20T07:14:26.572Z,0.00
2018-02-20T07:15:26.555Z,0.00
2018-02-20T07:16:26.537Z,0.00
2018-02-20T07:17:26.502Z,0.00
2018-02-20T07:18:26.487Z,0.00
2018-02-20T07:19:26.467Z,0.00
2018-02-20T07:20:26.457Z,0.00
2018-02-20T07:21:26.437Z,0.00
2018-02-20T07:22:26.434Z,0.00
2018-02-20T07:23:26.392Z,0.00
2018-02-20T07:24:26.363Z,0.00
2018-02-20T07:25:26.347Z,0.00
2018-02-20T07:26:26.324Z,0.00
2018-02-20T07:27:26.319Z,0.00
2018-02-20T07:28:26.293Z,0.00
2018-02-20T07:29:26.281Z,0.00
2018-02-20T07:30:26.251Z,0.00
2018-02-20T07:31:26.328Z,0.00
2018-02-20T07:32:26.212Z,0.00
2018-02-20T07:33:26.204Z,0.00
2018-02-20T07:34:26.180Z,0.00
2018-02-20T07:35:26.154Z,0.00
2018-02-20T07:36:26.136Z,0.00
2018-02-20T07:37:26.110Z,0.00
2018-02-20T07:38:26.131Z,0.00
2018-02-20T07:39:26.071Z,0.00
2018-02-20T07:40:26.053Z,0.00
2018-02-20T07:41:26.032Z,0.00
2018-02-20T07:42:26.014Z,0.00
2018-02-20T07:43:25.998Z,0.00
2018-02-20T07:44:25.982Z,0.00
2018-02-20T07:45:25.949Z,0.00
2018-02-20T07:46:25.936Z,0.00
2018-02-20T07:47:25.915Z,0.00
2018-02-20T07:48:25.902Z,0.00
2018-02-20T07:49:25.877Z,0.00
2018-02-20T07:50:25.858Z,0.00
2018-02-20T07:51:25.834Z,0.00
2018-02-20T07:52:25.826Z,0.00
2018-02-20T07:53:25.800Z,0.00
2018-02-20T07:54:25.785Z,0.00
2018-02-20T07:55:25.753Z,0.00
2018-02-20T07:56:25.736Z,0.00
2018-02-20T07:57:25.718Z,0.00
2018-02-20T07:58:25.707Z,0.00
2018-02-20T07:59:25.678Z,0.00
2018-02-20T08:00:25.661Z,0.00
2018-02-20T08:01:25.642Z,0.00
2018-02-20T08:02:25.617Z,0.00
2018-02-20T08:03:25.613Z,0.00
2018-02-20T08:04:25.587Z,0.00
2018-02-20T08:05:25.569Z,0.00
2018-02-20T08:06:25.542Z,0.00
2018-02-20T08:07:25.517Z,0.00
2018-02-20T08:08:25.509Z,0.00
2018-02-20T08:09:25.476Z,0.00
2018-02-20T08:10:25.471Z,0.00
2018-02-20T08:11:25.437Z,0.00
2018-02-20T08:12:25.424Z,0.00
2018-02-20T08:13:25.406Z,0.00
2018-02-20T08:14:25.378Z,0.00
2018-02-20T08:15:25.363Z,0.00
2018-02-20T08:16:25.350Z,0.00
2018-02-20T08:17:25.342Z,0.00
2018-02-20T08:18:25.301Z,0.00
2018-02-20T08:19:25.276Z,0.00
2018-02-20T08:20:25.264Z,0.00
2018-02-20T08:21:25.239Z,0.00
2018-02-20T08:22:25.219Z,0.00
2018-02-20T08:23:25.204Z,0.00
2018-02-20T08:24:25.180Z,0.00
2018-02-20T08:25:25.160Z,0.00
2018-02-20T08:26:25.143Z,0.00
2018-02-20T08:27:25.132Z,0.00
2018-02-20T08:28:25.102Z,0.00
2018-02-20T08:29:25.074Z,0.00
2018-02-20T08:30:25.072Z,0.00
2018-02-20T08:31:25.055Z,0.00
2018-02-20T08:32:25.020Z,0.00
2018-02-20T08:33:24.996Z,0.00
2018-02-20T08:34:24.977Z,0.00
2018-02-20T08:35:24.962Z,0.00
2018-02-20T08:36:24.975Z,0.00
2018-02-20T08:37:24.926Z,4.00
2018-02-20T08:38:24.901Z,4.00
2018-02-20T08:39:24.878Z,4.00
2018-02-20T08:40:24.868Z,8.00
2018-02-20T08:41:24.851Z,8.00
2018-02-20T08:42:24.823Z,12.00
2018-02-20T08:43:24.811Z,12.00
2018-02-20T08:44:24.782Z,12.00
2018-02-20T08:45:24.775Z,20.00
2018-02-20T08:46:24.753Z,24.00
2018-02-20T08:47:24.720Z,32.00
2018-02-20T08:48:24.699Z,44.00
2018-02-20T08:49:24.688Z,52.00
2018-02-20T08:50:24.669Z,64.00
2018-02-20T08:51:24.645Z,72.00
2018-02-20T08:52:24.643Z,84.00
2018-02-20T08:53:24.618Z,100.00
2018-02-20T08:54:24.581Z,116.00
2018-02-20T08:55:24.568Z,124.00
2018-02-20T08:56:24.544Z,136.00
2018-02-20T08:57:24.530Z,160.00
2018-02-20T08:58:24.515Z,184.00
2018-02-20T08:59:24.490Z,208.00
2018-02-20T09:00:24.464Z,244.00
2018-02-20T09:01:24.460Z,280.00
2018-02-20T09:02:24.439Z,344.00
2018-02-20T09:03:24.410Z,408.00
2018-02-20T09:04:24.384Z,456.00
2018-02-20T09:05:24.366Z,508.00
2018-02-20T09:06:24.360Z,568.00
2018-02-20T09:07:24.333Z,652.00
2018-02-20T09:08:24.310Z,736.00
2018-02-20T09:09:24.295Z,824.00
2018-02-20T09:10:24.278Z,928.00
2018-02-20T09:11:24.265Z,1036.00
2018-02-20T09:12:24.232Z,1120.00
2018-02-20T09:13:24.214Z,1208.00
2018-02-20T09:14:24.193Z,1296.00
2018-02-20T09:15:24.177Z,1404.00
2018-02-20T09:16:24.145Z,1492.00
2018-02-20T09:17:24.129Z,1592.00
2018-02-20T09:18:24.116Z,1768.00
2018-02-20T09:19:24.098Z,1904.00
2018-02-20T09:20:24.081Z,2024.00
2018-02-20T09:21:24.051Z,2232.00
2018-02-20T09:22:24.037Z,2360.00
2018-02-20T09:23:24.201Z,2512.00
2018-02-20T09:24:23.997Z,2656.00
2018-02-20T09:25:23.980Z,2924.00
2018-02-20T09:26:23.958Z,3116.00
2018-02-20T09:27:23.943Z,3292.00
2018-02-20T09:28:23.913Z,3560.00
2018-02-20T09:29:23.899Z,3900.00
2018-02-20T09:30:23.878Z,4232.00
2018-02-20T09:31:23.903Z,4516.00
2018-02-20T09:32:23.839Z,4744.00
2018-02-20T09:33:23.818Z,4968.00
2018-02-20T09:34:23.801Z,5188.00
2018-02-20T09:35:23.777Z,5456.00
2018-02-20T09:36:23.758Z,5776.00
2018-02-20T09:37:23.755Z,5944.00
2018-02-20T09:38:23.719Z,6044.00
2018-02-20T09:39:23.702Z,6444.00
2018-02-20T09:40:23.686Z,6828.00
2018-02-20T09:41:23.656Z,7100.00
2018-02-20T09:42:23.659Z,7340.00
2018-02-20T09:43:23.625Z,7588.00
2018-02-20T09:44:23.603Z,7812.00
2018-02-20T09:45:23.593Z,8024.00
2018-02-20T09:46:23.570Z,8188.00
2018-02-20T09:47:23.542Z,8368.00
2018-02-20T09:48:23.540Z,8536.00
2018-02-20T09:49:23.507Z,8636.00
2018-02-20T09:50:23.492Z,8796.00
2018-02-20T09:51:23.472Z,9024.00
2018-02-20T09:52:23.455Z,9224.00
2018-02-20T09:53:23.428Z,9632.00
2018-02-20T09:54:23.417Z,10244.00
2018-02-20T09:55:23.393Z,10932.00
2018-02-20T09:56:23.374Z,10680.00
2018-02-20T09:57:23.365Z,10192.00
2018-02-20T09:58:23.338Z,9720.00
2018-02-20T09:59:23.322Z,9900.00
2018-02-20T10:00:23.301Z,10232.00
2018-02-20T10:01:23.285Z,10520.00
2018-02-20T10:02:23.257Z,11260.00
2018-02-20T10:03:23.250Z,11004.00
2018-02-20T10:04:23.232Z,11584.00
2018-02-20T10:05:23.201Z,11728.00
2018-02-20T10:06:23.192Z,12300.00
2018-02-20T10:07:23.178Z,13128.00
2018-02-20T10:08:23.155Z,13612.00
2018-02-20T10:09:23.127Z,13872.00
2018-02-20T10:10:23.128Z,14140.00
2018-02-20T10:11:23.091Z,14456.00
2018-02-20T10:12:23.079Z,14616.00
2018-02-20T10:13:23.057Z,14564.00
2018-02-20T10:14:23.042Z,14504.00
2018-02-20T10:15:23.029Z,14500.00
2018-02-20T10:16:23.056Z,14648.00
2018-02-20T10:17:23.000Z,14824.00
2018-02-20T10:18:22.974Z,15292.00
2018-02-20T10:19:22.945Z,15672.00
2018-02-20T10:20:22.936Z,15924.00
2018-02-20T10:21:22.905Z,17088.00
2018-02-20T10:22:22.887Z,18208.00
2018-02-20T10:23:22.867Z,17344.00
2018-02-20T10:24:22.854Z,16548.00
2018-02-20T10:25:22.841Z,16568.00
2018-02-20T10:26:22.817Z,16572.00
2018-02-20T10:27:22.809Z,17056.00
2018-02-20T10:28:22.785Z,18016.00
2018-02-20T10:29:22.768Z,19040.00
2018-02-20T10:30:22.746Z,18816.00
2018-02-20T10:31:22.725Z,19520.00
2018-02-20T10:32:22.715Z,20160.00
2018-02-20T10:33:22.699Z,21088.00
2018-02-20T10:34:22.686Z,21024.00
2018-02-20T10:35:22.660Z,21440.00
2018-02-20T10:36:22.640Z,21952.00
2018-02-20T10:37:22.624Z,22208.00
2018-02-20T10:38:22.607Z,21696.00
2018-02-20T10:39:22.592Z,21888.00
2018-02-20T10:40:22.572Z,23136.00
2018-02-20T10:41:22.557Z,25728.00
2018-02-20T10:42:22.543Z,26624.00
2018-02-20T10:43:22.528Z,26240.00
2018-02-20T10:44:22.499Z,26112.00
2018-02-20T10:45:22.485Z,27648.00
2018-02-20T10:46:22.479Z,24928.00
2018-02-20T10:47:22.453Z,23936.00
2018-02-20T10:48:22.444Z,24800.00
2018-02-20T10:49:22.424Z,25536.00
2018-02-20T10:50:22.406Z,26112.00
2018-02-20T10:51:22.387Z,24192.00
2018-02-20T10:52:22.371Z,24000.00
2018-02-20T10:53:22.357Z,24000.00
2018-02-20T10:54:22.336Z,24096.00
2018-02-20T10:55:22.330Z,23840.00
2018-02-20T10:56:22.308Z,23424.00
2018-02-20T10:57:22.287Z,23520.00
2018-02-20T10:58:22.283Z,23360.00
2018-02-20T10:59:22.298Z,22912.00
2018-02-20T11:00:22.231Z,23232.00
2018-02-20T11:01:22.227Z,23552.00
2018-02-20T11:02:22.197Z,23968.00
2018-02-20T11:03:22.180Z,24288.00
2018-02-20T11:04:22.173Z,24608.00
2018-02-20T11:05:22.164Z,25184.00
2018-02-20T11:06:22.137Z,25472.00
2018-02-20T11:07:22.121Z,25536.00
2018-02-20T11:08:22.095Z,25952.00
2018-02-20T11:09:22.089Z,25952.00
2018-02-20T11:10:22.068Z,26368.00
2018-02-20T11:11:22.051Z,27264.00
2018-02-20T11:12:22.040Z,27360.00
2018-02-20T11:13:22.042Z,27296.00
2018-02-20T11:14:21.994Z,28224.00
2018-02-20T11:15:21.981Z,27648.00
2018-02-20T11:16:21.973Z,27968.00
2018-02-20T11:17:21.945Z,28352.00
2018-02-20T11:18:21.924Z,28576.00
2018-02-20T11:19:21.917Z,28640.00
2018-02-20T11:20:21.897Z,29568.00
2018-02-20T11:21:21.890Z,29984.00
2018-02-20T11:22:21.872Z,30400.00
2018-02-20T11:23:21.849Z,30400.00
2018-02-20T11:24:21.824Z,29856.00
2018-02-20T11:25:21.806Z,29632.00
2018-02-20T11:26:21.791Z,30752.00
2018-02-20T11:27:21.774Z,29984.00
2018-02-20T11:28:21.759Z,29824.00
2018-02-20T11:29:21.746Z,29632.00
2018-02-20T11:30:21.732Z,28544.00
2018-02-20T11:31:21.710Z,28672.00
2018-02-20T11:32:21.689Z,27936.00
2018-02-20T11:33:21.681Z,27904.00
2018-02-20T11:34:21.668Z,27840.00
2018-02-20T11:35:21.646Z,27776.00
2018-02-20T11:36:21.631Z,27840.00
2018-02-20T11:37:21.627Z,27968.00
2018-02-20T11:38:21.606Z,29120.00
2018-02-20T11:39:21.587Z,30016.00
2018-02-20T11:40:21.565Z,29760.00
2018-02-20T11:41:21.553Z,31424.00
2018-02-20T11:42:21.536Z,33184.00
2018-02-20T11:43:21.520Z,32864.00
2018-02-20T11:44:21.502Z,33152.00
2018-02-20T11:45:21.486Z,33408.00
2018-02-20T11:46:21.468Z,35712.00
2018-02-20T11:47:21.461Z,37920.00
2018-02-20T11:48:21.446Z,38656.00
2018-02-20T11:49:21.428Z,41408.00
2018-02-20T11:50:21.409Z,44192.00
2018-02-20T11:51:21.391Z,48288.00
2018-02-20T11:52:21.372Z,48672.00
2018-02-20T11:53:21.364Z,49440.00
2018-02-20T11:54:21.353Z,50144.00
2018-02-20T11:55:21.332Z,52832.00
2018-02-20T11:56:21.315Z,55584.00
2018-02-20T11:57:21.296Z,55712.00
2018-02-20T11:58:21.288Z,55008.00
2018-02-20T11:59:21.267Z,50784.00
2018-02-20T12:00:21.258Z,50528.00
2018-02-20T12:01:21.242Z,52544.00
2018-02-20T12:02:21.229Z,51456.00
2018-02-20T12:03:21.215Z,51744.00
2018-02-20T12:04:21.203Z,52384.00
2018-02-20T12:05:21.181Z,50016.00
2018-02-20T12:06:21.169Z,50048.00
2018-02-20T12:07:21.161Z,42240.00
2018-02-20T12:08:21.146Z,48864.00
2018-02-20T12:09:21.129Z,49760.00
2018-02-20T12:10:21.115Z,50912.00
2018-02-20T12:11:21.113Z,49600.00
2018-02-20T12:12:21.128Z,45376.00
2018-02-20T12:13:21.477Z,49344.00
2018-02-20T12:14:21.071Z,50624.00
2018-02-20T12:15:21.048Z,47360.00
2018-02-20T12:16:21.033Z,52000.00
2018-02-20T12:17:21.021Z,55296.00
2018-02-20T12:18:21.060Z,50208.00
2018-02-20T12:19:20.999Z,47936.00
2018-02-20T12:20:21.018Z,47136.00
2018-02-20T12:21:20.973Z,46688.00
2018-02-20T12:22:20.962Z,39648.00
2018-02-20T12:23:20.946Z,43232.00
2018-02-20T12:24:20.921Z,45952.00
2018-02-20T12:25:20.927Z,46112.00
2018-02-20T12:26:20.899Z,45600.00
2018-02-20T12:27:20.880Z,43968.00
2018-02-20T12:28:20.870Z,41312.00
2018-02-20T12:29:20.860Z,45824.00
2018-02-20T12:30:20.833Z,43936.00
2018-02-20T12:31:20.819Z,43296.00
2018-02-20T12:32:20.811Z,43840.00
2018-02-20T12:33:20.789Z,44960.00
2018-02-20T12:34:20.781Z,43744.00
2018-02-20T12:35:20.766Z,44160.00
2018-02-20T12:36:20.752Z,44480.00
2018-02-20T12:37:20.741Z,44512.00
2018-02-20T12:38:20.724Z,44160.00
2018-02-20T12:39:20.705Z,44736.00
2018-02-20T12:40:20.686Z,44640.00
2018-02-20T12:41:20.675Z,45568.00
2018-02-20T12:42:20.668Z,46624.00
2018-02-20T12:43:20.649Z,49088.00
2018-02-20T12:44:20.646Z,47616.00
2018-02-20T12:45:20.618Z,48960.00
2018-02-20T12:46:20.603Z,44320.00
2018-02-20T12:47:20.586Z,43808.00
2018-02-20T12:48:20.574Z,49024.00
2018-02-20T12:49:20.555Z,46176.00