createdAt,value
2019-03-01T00:01:22.759Z,4.00
2019-03-01T00:04:02.642Z,4.00
2019-03-01T00:06:46.058Z,4.00
2019-03-01T00:09:58.032Z,4.10
2019-03-01T00:12:57.034Z,3.90
2019-03-01T00:16:03.470Z,3.80
2019-03-01T00:19:32.568Z,3.70
2019-03-01T00:22:20.294Z,3.70
2019-03-01T00:25:33.151Z,3.80
2019-03-01T00:28:32.870Z,3.70
2019-03-01T00:31:41.285Z,3.80
2019-03-01T00:34:54.749Z,4.00
2019-03-01T00:37:55.816Z,4.10
2019-03-01T00:40:54.756Z,4.30
2019-03-01T00:43:53.919Z,4.60
2019-03-01T00:46:23.757Z,4.50
2019-03-01T00:48:54.622Z,4.40
2019-03-01T00:51:24.506Z,4.40
2019-03-01T00:53:54.358Z,4.30
2019-03-01T00:56:24.205Z,4.10
2019-03-01T00:58:54.196Z,4.00
2019-03-01T01:01:24.274Z,4.00
2019-03-01T01:03:54.289Z,3.80
2019-03-01T01:06:24.402Z,3.60
2019-03-01T01:08:54.268Z,3.50
2019-03-01T01:11:24.416Z,3.50
2019-03-01T01:13:54.654Z,3.40
2019-03-01T01:16:28.507Z,3.20
2019-03-01T01:18:56.129Z,3.20
2019-03-01T01:21:26.022Z,3.20
2019-03-01T01:23:56.148Z,3.20
2019-03-01T01:26:26.075Z,3.40
2019-03-01T01:28:56.054Z,3.30
2019-03-01T01:31:26.256Z,3.20
2019-03-01T01:33:56.227Z,3.10
2019-03-01T01:36:26.118Z,3.00
2019-03-01T01:38:56.286Z,3.00
2019-03-01T01:41:26.138Z,2.90
2019-03-01T01:43:56.145Z,2.90
2019-03-01T01:46:26.066Z,2.80
2019-03-01T01:48:57.869Z,2.80
2019-03-01T01:51:28.756Z,2.90
2019-03-01T01:53:58.660Z,2.80
2019-03-01T01:56:28.545Z,2.70
2019-03-01T01:58:58.440Z,2.70
2019-03-01T02:01:28.350Z,2.80
2019-03-01T02:03:58.266Z,2.70
2019-03-01T02:06:28.867Z,2.60
2019-03-01T02:08:58.720Z,2.70
2019-03-01T02:11:28.775Z,2.90
2019-03-01T02:13:58.766Z,3.00
2019-03-01T02:16:28.604Z,3.00
2019-03-01T02:18:58.759Z,3.20
2019-03-01T02:21:28.978Z,3.20
2019-03-01T02:23:59.161Z,2.90
2019-03-01T02:26:29.010Z,2.90
2019-03-01T02:28:59.146Z,2.80
2019-03-01T02:31:29.249Z,3.00
2019-03-01T02:33:59.281Z,3.00
2019-03-01T02:36:29.302Z,3.00
2019-03-01T02:38:59.501Z,3.00
2019-03-01T02:41:29.535Z,3.00
2019-03-01T02:43:59.875Z,2.90
2019-03-01T02:46:29.977Z,2.90
2019-03-01T02:49:00.137Z,3.00
2019-03-01T02:51:30.215Z,2.90
2019-03-01T02:54:00.532Z,2.90
2019-03-01T02:56:30.555Z,2.70
2019-03-01T02:59:00.573Z,2.60
2019-03-01T03:01:30.680Z,2.50
2019-03-01T03:04:00.510Z,2.70
2019-03-01T03:06:54.073Z,2.90
2019-03-01T03:09:24.238Z,3.00
2019-03-01T03:11:54.077Z,3.00
2019-03-01T03:14:24.061Z,3.20
2019-03-01T03:16:53.972Z,3.10
2019-03-01T03:19:23.803Z,3.20
2019-03-01T03:21:53.690Z,3.20
2019-03-01T03:24:23.755Z,3.20
2019-03-01T03:26:53.701Z,3.20
2019-03-01T03:29:23.994Z,3.40
2019-03-01T03:31:54.258Z,3.40
2019-03-01T03:34:24.165Z,3.20
2019-03-01T03:36:54.370Z,3.10
2019-03-01T03:39:24.617Z,3.20
2019-03-01T03:41:54.455Z,3.20
2019-03-01T03:44:24.720Z,3.10
2019-03-01T03:46:54.738Z,2.90
2019-03-01T03:49:24.840Z,2.90
2019-03-01T03:51:55.192Z,2.80
2019-03-01T03:54:25.302Z,2.90
2019-03-01T03:56:56.136Z,2.70
2019-03-01T03:59:26.357Z,2.40
2019-03-01T04:01:56.643Z,2.30
2019-03-01T04:04:26.555Z,2.20
2019-03-01T04:06:56.640Z,2.20
2019-03-01T04:09:26.833Z,2.10
2019-03-01T04:11:56.681Z,2.00
2019-03-01T04:14:26.744Z,1.90
2019-03-01T04:16:56.615Z,1.80
2019-03-01T04:19:26.775Z,1.80
2019-03-01T04:21:56.703Z,1.90
2019-03-01T04:24:26.900Z,1.90
2019-03-01T04:26:56.759Z,1.90
2019-03-01T04:29:26.843Z,1.80
2019-03-01T04:31:56.963Z,1.80
2019-03-01T04:34:27.096Z,1.80
2019-03-01T04:36:57.342Z,1.70
2019-03-01T04:39:27.210Z,1.60
2019-03-01T04:41:57.385Z,1.60
2019-03-01T04:44:27.454Z,1.50
2019-03-01T04:46:57.676Z,1.40
2019-03-01T04:49:27.606Z,1.40
2019-03-01T04:51:57.740Z,1.50
2019-03-01T04:54:27.986Z,1.60
2019-03-01T04:56:57.960Z,1.70
2019-03-01T04:59:29.022Z,1.70
2019-03-01T05:01:58.915Z,1.70
2019-03-01T05:04:28.932Z,1.60
2019-03-01T05:06:59.050Z,1.50
2019-03-01T05:09:28.888Z,1.50
2019-03-01T05:11:59.183Z,1.50
2019-03-01T05:14:29.348Z,1.50
2019-03-01T05:16:59.568Z,1.60
2019-03-01T05:19:29.413Z,1.60
2019-03-01T05:21:59.592Z,1.60
2019-03-01T05:24:29.824Z,1.70
2019-03-01T05:26:59.794Z,1.70
2019-03-01T05:29:30.069Z,1.70
2019-03-01T05:32:00.262Z,1.80
2019-03-01T05:34:30.105Z,2.10
2019-03-01T05:37:00.354Z,2.10
2019-03-01T05:39:30.491Z,2.00
2019-03-01T05:42:00.506Z,1.90
2019-03-01T05:44:30.614Z,1.80
2019-03-01T05:47:00.770Z,1.70
2019-03-01T05:49:30.844Z,1.70
2019-03-01T05:52:01.080Z,1.70
2019-03-01T05:54:31.249Z,1.80
2019-03-01T05:57:01.527Z,1.80
2019-03-01T05:59:31.882Z,1.70
2019-03-01T06:02:49.528Z,1.60
2019-03-01T06:05:29.537Z,1.60
2019-03-01T06:08:24.639Z,1.80
2019-03-01T06:11:19.413Z,2.10
2019-03-01T06:14:07.319Z,2.20
2019-03-01T06:17:01.760Z,1.80
2019-03-01T06:19:52.509Z,1.60
2019-03-01T06:22:57.293Z,1.60
2019-03-01T06:26:19.420Z,1.50
2019-03-01T06:29:42.173Z,1.60
2019-03-01T06:32:45.685Z,1.60
2019-03-01T06:35:44.679Z,1.60
2019-03-01T06:39:11.122Z,2.00
2019-03-01T06:42:31.712Z,2.40
2019-03-01T06:45:38.714Z,2.90
2019-03-01T06:48:10.400Z,2.90
2019-03-01T06:50:44.356Z,2.90
2019-03-01T06:53:14.685Z,2.70
2019-03-01T06:56:06.791Z,2.70
2019-03-01T06:58:46.243Z,2.60
2019-03-01T07:01:54.890Z,2.70
2019-03-01T07:04:29.738Z,2.90
2019-03-01T07:06:59.967Z,3.10
2019-03-01T07:09:30.266Z,3.10
2019-03-01T07:12:00.431Z,3.20
2019-03-01T07:14:30.646Z,3.10
2019-03-01T07:17:00.873Z,3.10
2019-03-01T07:19:31.080Z,3.10
2019-03-01T07:22:01.448Z,3.10
2019-03-01T07:24:31.610Z,3.20
2019-03-01T07:27:02.099Z,3.40
2019-03-01T07:29:32.307Z,3.60
2019-03-01T07:32:02.422Z,3.80
2019-03-01T07:34:32.562Z,3.90
2019-03-01T07:37:02.577Z,4.00
2019-03-01T07:39:32.794Z,4.10
2019-03-01T07:42:03.142Z,4.20
2019-03-01T07:44:33.401Z,4.40
2019-03-01T07:47:03.567Z,4.60
2019-03-01T07:49:33.900Z,4.80
2019-03-01T07:52:05.022Z,5.00
2019-03-01T07:54:35.951Z,5.30
2019-03-01T07:57:06.256Z,5.60
2019-03-01T07:59:38.065Z,5.70
2019-03-01T08:02:08.330Z,5.90
2019-03-01T08:04:39.533Z,6.00
2019-03-01T08:07:09.688Z,6.10
2019-03-01T08:09:41.364Z,6.50
2019-03-01T08:12:11.569Z,6.80
2019-03-01T08:14:41.737Z,7.00
2019-03-01T08:17:11.826Z,7.10
2019-03-01T08:19:41.970Z,7.20
2019-03-01T08:22:12.234Z,7.20
2019-03-01T08:24:46.293Z,7.30
2019-03-01T08:27:14.533Z,7.30
2019-03-01T08:29:44.678Z,7.40
2019-03-01T08:32:14.856Z,7.60
2019-03-01T08:34:45.141Z,7.80
2019-03-01T08:37:17.612Z,8.00
2019-03-01T08:39:47.059Z,7.90
2019-03-01T08:42:17.358Z,7.90
2019-03-01T08:44:47.673Z,7.90
2019-03-01T08:47:23.290Z,7.90
2019-03-01T08:49:49.739Z,8.10
2019-03-01T08:52:19.817Z,8.20
2019-03-01T08:54:49.822Z,8.40
2019-03-01T08:57:22.509Z,8.50
2019-03-01T08:59:54.219Z,8.70
2019-03-01T09:02:24.371Z,8.90
2019-03-01T09:04:54.665Z,9.00
2019-03-01T09:07:27.115Z,9.30
2019-03-01T09:09:58.056Z,9.40
2019-03-01T09:12:28.396Z,9.50
2019-03-01T09:14:58.522Z,9.70
2019-03-01T09:17:28.663Z,9.80
2019-03-01T09:20:00.190Z,9.90
2019-03-01T09:22:30.813Z,9.90
2019-03-01T09:25:02.656Z,10.00
2019-03-01T09:27:32.844Z,10.10
2019-03-01T09:30:04.949Z,10.20
2019-03-01T09:32:35.073Z,10.30
2019-03-01T09:35:24.043Z,10.50
2019-03-01T09:37:54.426Z,10.70
2019-03-01T09:40:29.873Z,10.70
2019-03-01T09:43:01.017Z,10.70
2019-03-01T09:45:40.103Z,10.80
2019-03-01T09:48:12.143Z,10.90
2019-03-01T09:50:46.392Z,11.00
2019-03-01T09:53:18.948Z,11.20
2019-03-01T09:55:49.043Z,11.20
2019-03-01T09:58:19.280Z,11.50
2019-03-01T10:00:56.397Z,11.80
2019-03-01T10:03:24.431Z,11.90
2019-03-01T10:05:54.705Z,12.00
2019-03-01T10:08:25.889Z,12.10
2019-03-01T10:10:56.442Z,12.10
2019-03-01T10:13:26.653Z,12.10
2019-03-01T10:15:56.855Z,12.30
2019-03-01T10:18:27.192Z,12.50
2019-03-01T10:20:57.105Z,12.60
2019-03-01T10:23:27.226Z,12.50
2019-03-01T10:25:57.181Z,12.70
2019-03-01T10:28:27.160Z,13.00
2019-03-01T10:30:57.298Z,13.10
2019-03-01T10:33:27.560Z,13.20
2019-03-01T10:35:57.449Z,13.30
2019-03-01T10:38:27.301Z,13.50
2019-03-01T10:40:57.549Z,13.50
2019-03-01T10:43:28.890Z,13.40
2019-03-01T10:45:59.317Z,13.40
2019-03-01T10:48:29.435Z,13.50
2019-03-01T10:50:59.309Z,13.70
2019-03-01T10:53:29.497Z,13.90
2019-03-01T10:55:59.487Z,14.00
2019-03-01T10:58:29.313Z,14.00
2019-03-01T11:00:59.154Z,14.20
2019-03-01T11:03:29.448Z,14.30
2019-03-01T11:06:00.092Z,14.50
2019-03-01T11:08:30.077Z,14.60
2019-03-01T11:11:01.307Z,14.90
2019-03-01T11:13:31.238Z,15.00
2019-03-01T11:16:01.090Z,15.00
2019-03-01T11:18:31.167Z,15.00
2019-03-01T11:21:01.047Z,15.10
2019-03-01T11:23:30.910Z,15.30
2019-03-01T11:26:00.909Z,15.20
2019-03-01T11:28:30.788Z,15.40
2019-03-01T11:31:00.989Z,15.60
2019-03-01T11:33:31.216Z,15.70
2019-03-01T11:36:01.410Z,16.00
2019-03-01T11:38:31.607Z,16.10
2019-03-01T11:41:01.914Z,16.40
2019-03-01T11:43:32.093Z,17.10
2019-03-01T11:46:02.311Z,17.80
2019-03-01T11:48:33.207Z,18.20
2019-03-01T11:51:03.529Z,18.40
2019-03-01T11:53:33.744Z,18.00
2019-03-01T11:56:04.107Z,18.30
2019-03-01T11:58:34.193Z,17.90
2019-03-01T12:01:04.399Z,18.10
2019-03-01T12:03:34.745Z,18.80
2019-03-01T12:06:06.002Z,19.30
2019-03-01T12:08:37.492Z,19.60
2019-03-01T12:11:08.888Z,19.90
2019-03-01T12:13:39.177Z,19.90
2019-03-01T12:16:09.457Z,19.70
2019-03-01T12:18:39.676Z,20.30
2019-03-01T12:21:10.162Z,20.20
2019-03-01T12:23:40.214Z,20.50
2019-03-01T12:26:10.146Z,20.60
2019-03-01T12:28:40.317Z,20.40
2019-03-01T12:31:10.597Z,20.70
2019-03-01T12:33:40.866Z,20.60
2019-03-01T12:36:10.903Z,20.60
2019-03-01T12:38:41.254Z,20.20
2019-03-01T12:41:11.516Z,20.70
2019-03-01T12:43:41.857Z,20.50
2019-03-01T12:46:12.083Z,20.50
2019-03-01T12:48:42.301Z,20.50
2019-03-01T12:51:12.550Z,20.80
2019-03-01T12:53:42.727Z,21.10
2019-03-01T12:56:12.954Z,20.50
2019-03-01T12:58:43.129Z,19.90
2019-03-01T13:01:13.394Z,19.40
2019-03-01T13:03:44.597Z,20.40
2019-03-01T13:06:14.975Z,21.10
2019-03-01T13:08:47.821Z,22.20
2019-03-01T13:11:17.913Z,21.20
2019-03-01T13:13:47.991Z,19.80
2019-03-01T13:16:18.258Z,20.60
2019-03-01T13:18:51.283Z,20.70
2019-03-01T13:21:20.396Z,21.70
2019-03-01T13:23:50.603Z,22.50
2019-03-01T13:26:20.846Z,22.80
2019-03-01T13:28:51.086Z,23.30
2019-03-01T13:31:21.254Z,23.70
2019-03-01T13:33:51.498Z,24.20
2019-03-01T13:36:21.756Z,24.00
2019-03-01T13:38:51.927Z,23.40
2019-03-01T13:41:22.200Z,23.40
2019-03-01T13:43:52.417Z,21.80
2019-03-01T13:46:22.657Z,21.90
2019-03-01T13:48:54.193Z,22.20
2019-03-01T13:51:25.041Z,23.20
2019-03-01T13:53:55.165Z,24.10
2019-03-01T13:56:25.418Z,24.70
2019-03-01T13:58:55.700Z,25.20
2019-03-01T14:01:27.080Z,25.60
2019-03-01T14:03:59.662Z,26.30
2019-03-01T14:06:29.628Z,26.50
2019-03-01T14:08:59.808Z,26.20
2019-03-01T14:11:29.978Z,26.40
2019-03-01T14:14:00.285Z,26.50
2019-03-01T14:16:30.606Z,26.00
2019-03-01T14:19:00.908Z,25.80
2019-03-01T14:21:33.110Z,25.40
2019-03-01T14:24:03.137Z,24.80
2019-03-01T14:26:33.303Z,24.80
2019-03-01T14:29:03.402Z,25.50
2019-03-01T14:31:33.623Z,25.40
2019-03-01T14:34:03.884Z,25.50
2019-03-01T14:36:34.140Z,24.90
2019-03-01T14:39:06.758Z,24.10
2019-03-01T14:41:37.183Z,24.40
2019-03-01T14:44:07.446Z,24.70
2019-03-01T14:46:37.641Z,25.60
2019-03-01T14:49:07.983Z,26.10
2019-03-01T14:51:38.217Z,26.10
2019-03-01T14:54:09.898Z,26.70
2019-03-01T14:56:50.286Z,27.50
2019-03-01T14:59:24.425Z,27.70
2019-03-01T15:02:24.217Z,27.50
2019-03-01T15:04:54.473Z,27.60
2019-03-01T15:07:27.839Z,27.80
2019-03-01T15:09:57.267Z,27.30
2019-03-01T15:12:28.415Z,27.20
2019-03-01T15:14:58.699Z,27.00
2019-03-01T15:17:29.000Z,26.60
2019-03-01T15:19:59.181Z,25.70
2019-03-01T15:22:29.418Z,24.70
2019-03-01T15:24:59.623Z,24.00
2019-03-01T15:27:29.803Z,23.60
2019-03-01T15:29:59.985Z,23.60
2019-03-01T15:32:31.185Z,23.70
2019-03-01T15:35:04.015Z,23.40
2019-03-01T15:37:35.047Z,23.10
2019-03-01T15:40:07.395Z,22.90
2019-03-01T15:42:37.806Z,22.50
2019-03-01T15:45:08.839Z,22.30
2019-03-01T15:47:39.112Z,21.50
2019-03-01T15:50:10.305Z,20.70
2019-03-01T15:52:40.569Z,20.20
2019-03-01T15:55:11.774Z,19.40
2019-03-01T15:57:43.197Z,18.60
2019-03-01T16:00:13.796Z,18.00
2019-03-01T16:02:44.256Z,17.60
2019-03-01T16:05:14.741Z,17.30
2019-03-01T16:07:45.027Z,17.30
2019-03-01T16:10:15.626Z,17.60
2019-03-01T16:12:45.920Z,17.90
2019-03-01T16:15:16.368Z,18.50
2019-03-01T16:17:46.833Z,18.40
2019-03-01T16:20:17.169Z,18.00
2019-03-01T16:22:47.481Z,17.50
2019-03-01T16:25:20.659Z,17.20
2019-03-01T16:27:50.739Z,17.00
2019-03-01T16:30:21.720Z,16.90
2019-03-01T16:32:52.354Z,17.30
2019-03-01T16:35:22.682Z,17.70
2019-03-01T16:37:57.768Z,17.90
2019-03-01T16:40:26.297Z,17.60
2019-03-01T16:42:56.526Z,17.20
2019-03-01T16:45:26.772Z,16.60
2019-03-01T16:47:57.097Z,16.00
2019-03-01T16:50:27.262Z,15.60
2019-03-01T16:52:57.333Z,15.30
2019-03-01T16:55:28.699Z,15.10
2019-03-01T16:58:06.865Z,15.10
2019-03-01T17:00:30.921Z,15.00
2019-03-01T17:03:01.227Z,14.80
2019-03-01T17:05:31.351Z,14.60
2019-03-01T17:08:05.643Z,14.40
2019-03-01T17:10:33.560Z,14.10
2019-03-01T17:13:03.810Z,13.90
2019-03-01T17:15:34.307Z,13.70
2019-03-01T17:18:04.605Z,13.50
2019-03-01T17:20:38.425Z,13.30
2019-03-01T17:23:07.019Z,13.10
2019-03-01T17:25:37.432Z,13.00
2019-03-01T17:28:07.707Z,12.90
2019-03-01T17:30:38.002Z,12.70
2019-03-01T17:33:09.677Z,12.60
2019-03-01T17:35:41.097Z,12.50
2019-03-01T17:38:12.127Z,12.50
2019-03-01T17:40:42.458Z,12.40
2019-03-01T17:43:13.088Z,12.40
2019-03-01T17:45:43.508Z,12.40
2019-03-01T17:48:14.394Z,12.30
2019-03-01T17:50:44.839Z,12.20
2019-03-01T17:53:16.166Z,12.10
2019-03-01T17:55:46.851Z,12.00
2019-03-01T17:58:17.261Z,12.00
2019-03-01T18:00:48.174Z,11.80
2019-03-01T18:03:19.380Z,11.70
2019-03-01T18:05:50.812Z,11.60
2019-03-01T18:08:22.017Z,11.60
2019-03-01T18:10:53.245Z,11.50
2019-03-01T18:13:24.636Z,11.40
2019-03-01T18:15:55.795Z,11.30
2019-03-01T18:18:27.459Z,11.20
2019-03-01T18:20:58.323Z,11.00
2019-03-01T18:23:29.458Z,11.00
2019-03-01T18:26:03.308Z,10.90
2019-03-01T18:28:33.823Z,10.70
2019-03-01T18:31:04.750Z,10.70
2019-03-01T18:33:36.022Z,10.50
2019-03-01T18:36:08.135Z,10.30
2019-03-01T18:38:39.672Z,10.20
2019-03-01T18:41:11.305Z,10.20
2019-03-01T18:43:45.795Z,10.00
2019-03-01T18:46:19.204Z,9.80
2019-03-01T18:48:49.045Z,9.70
2019-03-01T18:51:20.470Z,9.70
2019-03-01T18:53:52.055Z,9.60
2019-03-01T18:56:25.034Z,9.50
2019-03-01T18:58:56.510Z,9.40
2019-03-01T19:01:28.033Z,9.20
2019-03-01T19:03:59.554Z,9.20
2019-03-01T19:06:30.515Z,9.40
2019-03-01T19:09:02.097Z,9.30
2019-03-01T19:11:34.720Z,9.10
2019-03-01T19:14:06.268Z,9.00
2019-03-01T19:16:38.985Z,8.80
2019-03-01T19:19:10.368Z,8.60
2019-03-01T19:21:42.134Z,8.40
2019-03-01T19:24:13.549Z,8.10
2019-03-01T19:26:45.086Z,7.90
2019-03-01T19:29:17.694Z,7.60
2019-03-01T19:31:49.486Z,7.30
2019-03-01T19:34:20.605Z,7.00
2019-03-01T19:36:52.575Z,6.90
2019-03-01T19:39:24.808Z,7.00
2019-03-01T19:41:58.022Z,6.90
2019-03-01T19:44:29.870Z,6.80
2019-03-01T19:47:01.429Z,6.80
2019-03-01T19:49:33.323Z,6.70
2019-03-01T19:52:04.456Z,6.70
2019-03-01T19:54:36.518Z,6.70
2019-03-01T19:57:08.197Z,6.70
2019-03-01T19:59:39.213Z,6.70
2019-03-01T20:02:10.832Z,6.70
2019-03-01T20:04:42.150Z,6.70
2019-03-01T20:07:15.988Z,6.50
2019-03-01T20:09:46.788Z,6.40
2019-03-01T20:12:18.497Z,6.40
2019-03-01T20:14:50.269Z,6.50
2019-03-01T20:17:21.569Z,6.50
2019-03-01T20:19:53.565Z,6.50
2019-03-01T20:22:26.285Z,6.50
2019-03-01T20:25:01.120Z,6.50
2019-03-01T20:27:35.534Z,6.40
2019-03-01T20:30:06.795Z,6.30
2019-03-01T20:32:38.130Z,6.20
2019-03-01T20:35:12.816Z,6.30
2019-03-01T20:37:43.469Z,6.30
2019-03-01T20:40:14.933Z,6.10
2019-03-01T20:42:46.453Z,6.00
2019-03-01T20:45:26.023Z,5.90
2019-03-01T20:47:56.365Z,5.90
2019-03-01T20:50:27.588Z,6.00
2019-03-01T20:52:59.070Z,6.10
2019-03-01T20:55:33.115Z,6.00
2019-03-01T20:58:04.354Z,6.00
2019-03-01T21:00:35.594Z,5.80
2019-03-01T21:03:06.353Z,5.80
2019-03-01T21:05:37.573Z,5.80
2019-03-01T21:08:08.585Z,5.70
2019-03-01T21:10:39.489Z,5.80
2019-03-01T21:13:12.491Z,5.90
2019-03-01T21:15:42.730Z,6.00
2019-03-01T21:18:13.643Z,5.90
2019-03-01T21:20:44.258Z,5.80
2019-03-01T21:23:15.296Z,5.60
2019-03-01T21:25:46.307Z,5.40
2019-03-01T21:28:16.551Z,5.30
2019-03-01T21:30:47.073Z,5.20
2019-03-01T21:33:17.453Z,5.10
2019-03-01T21:35:47.747Z,5.20
2019-03-01T21:38:19.458Z,5.20
2019-03-01T21:40:49.760Z,5.20
2019-03-01T21:43:19.949Z,5.20
2019-03-01T21:45:50.093Z,5.00
2019-03-01T21:48:21.973Z,5.00
2019-03-01T21:50:52.322Z,4.90
2019-03-01T21:53:22.485Z,4.90
2019-03-01T21:55:52.701Z,4.80
2019-03-01T21:58:22.991Z,4.80
2019-03-01T22:00:53.135Z,4.70
2019-03-01T22:03:24.885Z,4.60
2019-03-01T22:05:55.125Z,4.60
2019-03-01T22:08:25.301Z,4.60
2019-03-01T22:10:55.583Z,4.50
2019-03-01T22:13:25.821Z,4.50
2019-03-01T22:15:57.570Z,4.30
2019-03-01T22:18:27.871Z,4.60
2019-03-01T22:20:57.988Z,4.70
2019-03-01T22:23:28.253Z,4.60
2019-03-01T22:25:58.723Z,4.50
2019-03-01T22:28:28.859Z,4.40
2019-03-01T22:31:00.236Z,4.30
2019-03-01T22:33:31.771Z,4.50
2019-03-01T22:36:01.771Z,4.80
2019-03-01T22:38:31.930Z,4.90
2019-03-01T22:41:03.957Z,4.90
2019-03-01T22:43:34.086Z,4.90
2019-03-01T22:46:04.338Z,4.90
2019-03-01T22:48:34.613Z,4.90
2019-03-01T22:51:04.741Z,4.70
2019-03-01T22:53:34.973Z,4.40
2019-03-01T22:56:05.274Z,4.30
2019-03-01T22:58:36.476Z,4.10
2019-03-01T23:01:17.446Z,4.10
2019-03-01T23:03:51.572Z,4.10
2019-03-01T23:06:22.049Z,4.20
2019-03-01T23:08:52.166Z,4.10
2019-03-01T23:11:22.414Z,4.20
2019-03-01T23:13:55.435Z,4.10
2019-03-01T23:16:24.413Z,4.00
2019-03-01T23:18:56.940Z,3.90
2019-03-01T23:21:26.613Z,3.70
2019-03-01T23:23:59.552Z,3.60
2019-03-01T23:26:28.553Z,3.50
2019-03-01T23:28:59.714Z,3.40
2019-03-01T23:31:29.937Z,3.40
2019-03-01T23:34:00.145Z,3.40
2019-03-01T23:36:30.387Z,3.50
2019-03-01T23:39:00.661Z,3.50
2019-03-01T23:41:30.824Z,3.40
2019-03-01T23:44:02.737Z,3.40
2019-03-01T23:46:32.856Z,3.40
2019-03-01T23:49:06.354Z,3.40
2019-03-01T23:51:35.034Z,3.40
2019-03-01T23:54:05.752Z,3.30
2019-03-01T23:56:37.124Z,3.20
2019-03-01T23:59:06.909Z,3.20
