createdAt,value
2022-07-31T00:00:50.322Z,19.88
2022-07-31T00:01:50.306Z,19.86
2022-07-31T00:02:50.307Z,19.84
2022-07-31T00:03:50.407Z,19.91
2022-07-31T00:04:50.273Z,19.85
2022-07-31T00:05:50.258Z,19.86
2022-07-31T00:06:51.237Z,19.84
2022-07-31T00:07:50.256Z,19.79
2022-07-31T00:08:50.226Z,19.86
2022-07-31T00:09:54.146Z,19.73
2022-07-31T00:10:50.231Z,19.82
2022-07-31T00:11:50.253Z,19.81
2022-07-31T00:12:51.621Z,19.79
2022-07-31T00:13:57.456Z,19.69
2022-07-31T00:14:51.155Z,19.74
2022-07-31T00:15:50.150Z,19.77
2022-07-31T00:16:50.184Z,19.70
2022-07-31T00:17:50.128Z,19.82
2022-07-31T00:18:50.121Z,19.82
2022-07-31T00:19:50.107Z,19.84
2022-07-31T00:20:50.098Z,19.85
2022-07-31T00:21:50.081Z,19.69
2022-07-31T00:22:50.091Z,19.70
2022-07-31T00:23:50.161Z,19.74
2022-07-31T00:24:50.052Z,19.66
2022-07-31T00:25:50.038Z,19.64
2022-07-31T00:26:52.885Z,19.70
2022-07-31T00:27:50.033Z,19.67
2022-07-31T00:28:50.008Z,19.64
2022-07-31T00:29:50.223Z,19.66
2022-07-31T00:30:49.982Z,19.66
2022-07-31T00:31:49.973Z,19.51
2022-07-31T00:32:51.875Z,19.51
2022-07-31T00:33:49.963Z,19.56
2022-07-31T00:34:49.943Z,19.62
2022-07-31T00:35:49.928Z,19.63
2022-07-31T00:36:49.919Z,19.59
2022-07-31T00:37:52.264Z,19.56
2022-07-31T00:38:49.894Z,19.55
2022-07-31T00:39:49.884Z,19.52
2022-07-31T00:40:49.873Z,19.51
2022-07-31T00:41:49.862Z,19.48
2022-07-31T00:42:49.902Z,19.51
2022-07-31T00:43:49.833Z,19.51
2022-07-31T00:44:49.851Z,19.48
2022-07-31T00:45:56.322Z,19.51
2022-07-31T00:46:50.810Z,19.45
2022-07-31T00:47:49.815Z,19.49
2022-07-31T00:48:51.041Z,19.45
2022-07-31T00:49:49.786Z,19.48
2022-07-31T00:50:49.759Z,19.51
2022-07-31T00:51:49.748Z,19.47
2022-07-31T00:52:49.879Z,19.39
2022-07-31T00:53:49.741Z,19.47
2022-07-31T00:54:49.718Z,19.44
2022-07-31T00:55:51.422Z,19.33
2022-07-31T00:56:49.693Z,19.33
2022-07-31T00:57:49.677Z,19.19
2022-07-31T00:58:49.685Z,19.21
2022-07-31T00:59:50.256Z,19.33
2022-07-31T01:00:49.708Z,19.27
2022-07-31T01:01:49.635Z,19.18
2022-07-31T01:02:49.659Z,19.22
2022-07-31T01:03:50.252Z,19.21
2022-07-31T01:04:49.609Z,19.24
2022-07-31T01:05:49.608Z,19.24
2022-07-31T01:06:49.582Z,19.30
2022-07-31T01:07:49.586Z,19.31
2022-07-31T01:08:49.580Z,19.26
2022-07-31T01:09:49.550Z,19.29
2022-07-31T01:10:49.538Z,19.29
2022-07-31T01:11:50.081Z,19.18
2022-07-31T01:12:53.847Z,19.19
2022-07-31T01:13:49.519Z,19.22
2022-07-31T01:14:49.506Z,19.15
2022-07-31T01:15:49.485Z,19.16
2022-07-31T01:16:49.468Z,19.08
2022-07-31T01:17:49.457Z,19.12
2022-07-31T01:18:49.463Z,19.18
2022-07-31T01:19:49.446Z,19.12
2022-07-31T01:20:49.810Z,19.12
2022-07-31T01:21:49.413Z,19.14
2022-07-31T01:22:49.404Z,19.08
2022-07-31T01:23:51.014Z,19.08
2022-07-31T01:24:50.468Z,19.04
2022-07-31T01:25:49.370Z,19.04
2022-07-31T01:26:49.361Z,19.04
2022-07-31T01:27:50.106Z,19.18
2022-07-31T01:28:49.352Z,19.08
2022-07-31T01:29:49.324Z,19.09
2022-07-31T01:30:53.031Z,19.09
2022-07-31T01:31:50.375Z,19.14
2022-07-31T01:32:49.294Z,19.04
2022-07-31T01:33:49.299Z,19.11
2022-07-31T01:34:49.276Z,18.98
2022-07-31T01:35:49.261Z,19.11
2022-07-31T01:36:49.276Z,19.11
2022-07-31T01:37:49.494Z,19.08
2022-07-31T01:38:49.245Z,19.12
2022-07-31T01:39:49.215Z,19.09
2022-07-31T01:40:49.229Z,18.99
2022-07-31T01:41:49.210Z,18.99
2022-07-31T01:42:49.212Z,19.12
2022-07-31T01:43:49.185Z,19.07
2022-07-31T01:44:49.162Z,19.02
2022-07-31T01:45:49.162Z,18.96
2022-07-31T01:46:49.187Z,19.04
2022-07-31T01:47:49.123Z,19.02
2022-07-31T01:48:49.359Z,18.89
2022-07-31T01:49:49.130Z,18.95
2022-07-31T01:50:49.091Z,18.89
2022-07-31T01:51:49.085Z,18.89
2022-07-31T01:52:49.194Z,18.84
2022-07-31T01:53:49.060Z,18.93
2022-07-31T01:54:49.401Z,18.92
2022-07-31T01:56:02.004Z,18.83
2022-07-31T01:56:50.030Z,18.84
2022-07-31T01:57:49.017Z,18.83
2022-07-31T01:58:49.011Z,18.90
2022-07-31T01:59:49.016Z,18.83
2022-07-31T02:00:49.093Z,18.78
2022-07-31T02:01:49.030Z,18.83
2022-07-31T02:02:48.966Z,18.75
2022-07-31T02:03:51.400Z,18.83
2022-07-31T02:04:49.942Z,18.77
2022-07-31T02:05:49.296Z,18.80
2022-07-31T02:06:48.919Z,18.77
2022-07-31T02:07:48.905Z,18.70
2022-07-31T02:08:58.292Z,18.77
2022-07-31T02:09:58.039Z,18.68
2022-07-31T02:10:49.870Z,18.71
2022-07-31T02:11:54.654Z,18.70
2022-07-31T02:12:49.856Z,18.66
2022-07-31T02:13:48.839Z,18.60
2022-07-31T02:14:48.832Z,18.68
2022-07-31T02:15:48.833Z,18.73
2022-07-31T02:16:48.809Z,18.73
2022-07-31T02:17:48.794Z,18.74
2022-07-31T02:18:48.782Z,18.66
2022-07-31T02:19:59.737Z,18.70
2022-07-31T02:20:49.784Z,18.73
2022-07-31T02:21:48.762Z,18.70
2022-07-31T02:22:48.774Z,18.66
2022-07-31T02:23:48.730Z,18.65
2022-07-31T02:24:48.717Z,18.62
2022-07-31T02:25:48.745Z,18.58
2022-07-31T02:26:49.467Z,18.49
2022-07-31T02:27:55.520Z,18.56
2022-07-31T02:28:50.266Z,18.52
2022-07-31T02:29:48.659Z,18.47
2022-07-31T02:30:48.656Z,18.45
2022-07-31T02:32:03.027Z,18.45
2022-07-31T02:32:49.658Z,18.43
2022-07-31T02:33:48.625Z,18.40
2022-07-31T02:34:48.668Z,18.35
2022-07-31T02:35:48.616Z,18.40
2022-07-31T02:36:48.589Z,18.43
2022-07-31T02:37:48.580Z,18.38
2022-07-31T02:38:48.562Z,18.40
2022-07-31T02:39:48.552Z,18.40
2022-07-31T02:40:48.559Z,18.45
2022-07-31T02:41:48.544Z,18.56
2022-07-31T02:42:48.530Z,18.37
2022-07-31T02:43:49.770Z,18.37
2022-07-31T02:44:48.518Z,18.31
2022-07-31T02:45:48.493Z,18.44
2022-07-31T02:46:48.492Z,18.33
2022-07-31T02:47:48.463Z,18.38
2022-07-31T02:48:48.468Z,18.35
2022-07-31T02:49:48.447Z,18.34
2022-07-31T02:50:48.429Z,18.38
2022-07-31T02:51:48.436Z,18.37
2022-07-31T02:52:49.281Z,18.35
2022-07-31T02:53:48.408Z,18.41
2022-07-31T02:54:48.388Z,18.43
2022-07-31T02:55:48.499Z,18.37
2022-07-31T02:56:48.366Z,18.43
2022-07-31T02:57:48.365Z,18.41
2022-07-31T02:58:48.343Z,18.35
2022-07-31T02:59:48.330Z,18.38
2022-07-31T03:00:48.376Z,18.37
2022-07-31T03:01:48.328Z,18.37
2022-07-31T03:02:48.446Z,18.37
2022-07-31T03:03:48.821Z,18.33
2022-07-31T03:04:48.308Z,18.31
2022-07-31T03:05:48.285Z,18.26
2022-07-31T03:06:48.274Z,18.25
2022-07-31T03:07:48.246Z,18.26
2022-07-31T03:08:48.230Z,18.22
2022-07-31T03:09:48.223Z,18.26
2022-07-31T03:10:48.215Z,18.23
2022-07-31T03:11:48.206Z,18.23
2022-07-31T03:12:48.207Z,18.20
2022-07-31T03:13:48.182Z,18.20
2022-07-31T03:14:48.184Z,18.25
2022-07-31T03:15:51.078Z,18.26
2022-07-31T03:16:48.144Z,18.22
2022-07-31T03:17:48.132Z,18.23
2022-07-31T03:18:48.123Z,18.25
2022-07-31T03:19:48.121Z,18.22
2022-07-31T03:20:48.096Z,18.19
2022-07-31T03:21:48.371Z,18.22
2022-07-31T03:22:48.106Z,18.18
2022-07-31T03:23:48.067Z,18.20
2022-07-31T03:24:48.086Z,18.25
2022-07-31T03:25:48.047Z,18.19
2022-07-31T03:26:48.052Z,18.25
2022-07-31T03:27:52.386Z,18.19
2022-07-31T03:28:49.011Z,18.18
2022-07-31T03:29:48.002Z,18.18
2022-07-31T03:30:47.985Z,18.18
2022-07-31T03:31:48.006Z,18.20
2022-07-31T03:32:47.970Z,18.16
2022-07-31T03:33:47.980Z,18.18
2022-07-31T03:34:48.372Z,18.08
2022-07-31T03:35:47.936Z,18.15
2022-07-31T03:36:47.930Z,18.19
2022-07-31T03:37:47.931Z,18.05
2022-07-31T03:38:50.578Z,18.16
2022-07-31T03:39:47.895Z,18.18
2022-07-31T03:40:47.878Z,18.08
2022-07-31T03:41:47.892Z,18.10
2022-07-31T03:42:47.856Z,18.10
2022-07-31T03:43:48.683Z,18.13
2022-07-31T03:44:47.836Z,18.10
2022-07-31T03:45:47.828Z,18.05
2022-07-31T03:46:47.827Z,18.04
2022-07-31T03:47:47.803Z,18.04
2022-07-31T03:48:47.943Z,18.08
2022-07-31T03:49:47.800Z,18.04
2022-07-31T03:50:47.764Z,18.11
2022-07-31T03:51:48.389Z,18.10
2022-07-31T03:52:47.741Z,18.11
2022-07-31T03:53:47.743Z,18.13
2022-07-31T03:54:47.724Z,18.07
2022-07-31T03:55:47.786Z,18.03
2022-07-31T03:56:47.714Z,18.16
2022-07-31T03:57:47.747Z,18.20
2022-07-31T03:58:51.506Z,18.19
2022-07-31T03:59:48.399Z,18.16
2022-07-31T04:00:47.651Z,18.25
2022-07-31T04:01:57.622Z,18.20
2022-07-31T04:02:48.745Z,18.20
2022-07-31T04:03:47.623Z,18.20
2022-07-31T04:04:47.640Z,18.28
2022-07-31T04:05:47.614Z,18.18
2022-07-31T04:06:47.590Z,18.20
2022-07-31T04:07:47.587Z,18.31
2022-07-31T04:08:47.627Z,18.28
2022-07-31T04:09:47.559Z,18.38
2022-07-31T04:10:47.567Z,18.37
2022-07-31T04:11:47.695Z,18.43
2022-07-31T04:12:47.554Z,18.37
2022-07-31T04:13:47.543Z,18.34
2022-07-31T04:14:47.526Z,18.35
2022-07-31T04:15:47.486Z,18.40
2022-07-31T04:16:47.495Z,18.52
2022-07-31T04:17:47.470Z,18.31
2022-07-31T04:18:50.915Z,18.38
2022-07-31T04:19:47.523Z,18.37
2022-07-31T04:20:47.432Z,18.44
2022-07-31T04:21:47.423Z,18.45
2022-07-31T04:22:47.411Z,18.37
2022-07-31T04:23:49.937Z,18.45
2022-07-31T04:24:47.397Z,18.52
2022-07-31T04:25:47.391Z,18.44
2022-07-31T04:26:47.372Z,18.50
2022-07-31T04:27:48.502Z,18.55
2022-07-31T04:28:47.353Z,18.45
2022-07-31T04:29:47.337Z,18.50
2022-07-31T04:30:47.340Z,18.52
2022-07-31T04:31:47.307Z,18.41
2022-07-31T04:32:47.298Z,18.49
2022-07-31T04:33:48.347Z,18.44
2022-07-31T04:34:47.374Z,18.55
2022-07-31T04:35:47.276Z,18.59
2022-07-31T04:36:47.807Z,18.56
2022-07-31T04:37:48.572Z,18.56
2022-07-31T04:38:47.233Z,18.65
2022-07-31T04:39:47.239Z,18.66
2022-07-31T04:40:47.305Z,18.73
2022-07-31T04:41:47.202Z,18.70
2022-07-31T04:42:47.223Z,18.71
2022-07-31T04:43:47.177Z,18.73
2022-07-31T04:44:47.178Z,18.88
2022-07-31T04:45:47.155Z,18.86
2022-07-31T04:46:47.145Z,18.88
2022-07-31T04:47:47.136Z,18.89
2022-07-31T04:48:47.205Z,18.86
2022-07-31T04:49:47.130Z,18.92
2022-07-31T04:50:47.106Z,18.89
2022-07-31T04:51:47.097Z,18.99
2022-07-31T04:52:47.073Z,19.04
2022-07-31T04:53:47.289Z,18.98
2022-07-31T04:54:47.076Z,19.02
2022-07-31T04:55:47.047Z,19.02
2022-07-31T04:56:47.034Z,18.99
2022-07-31T04:57:47.237Z,19.04
2022-07-31T04:58:47.012Z,19.14
2022-07-31T05:00:00.118Z,19.12
2022-07-31T05:00:47.985Z,19.15
2022-07-31T05:01:47.081Z,19.07
2022-07-31T05:02:47.984Z,19.16
2022-07-31T05:03:46.961Z,19.19
2022-07-31T05:04:46.962Z,19.21
2022-07-31T05:05:47.943Z,19.24
2022-07-31T05:06:46.922Z,19.26
2022-07-31T05:07:46.912Z,19.30
2022-07-31T05:08:46.993Z,19.36
2022-07-31T05:09:46.908Z,19.40
2022-07-31T05:10:46.877Z,19.37
2022-07-31T05:11:46.868Z,19.41
2022-07-31T05:12:46.918Z,19.41
2022-07-31T05:13:46.856Z,19.44
2022-07-31T05:14:47.819Z,19.55
2022-07-31T05:15:46.825Z,19.58
2022-07-31T05:16:46.810Z,19.59
2022-07-31T05:17:46.800Z,19.58
2022-07-31T05:18:46.791Z,19.52
2022-07-31T05:19:46.791Z,19.54
2022-07-31T05:20:46.764Z,19.63
2022-07-31T05:21:53.192Z,19.67
2022-07-31T05:22:47.743Z,19.52
2022-07-31T05:23:46.773Z,19.49
2022-07-31T05:24:46.725Z,19.52
2022-07-31T05:25:47.362Z,19.55
2022-07-31T05:26:46.702Z,19.74
2022-07-31T05:27:46.690Z,19.59
2022-07-31T05:28:46.858Z,19.66
2022-07-31T05:29:46.669Z,19.69
2022-07-31T05:30:46.716Z,19.69
2022-07-31T05:31:59.996Z,19.77
2022-07-31T05:32:47.638Z,19.89
2022-07-31T05:33:46.641Z,19.91
2022-07-31T05:34:46.615Z,19.92
2022-07-31T05:35:46.601Z,19.86
2022-07-31T05:36:46.603Z,19.86
2022-07-31T05:37:46.576Z,20.06
2022-07-31T05:38:46.584Z,20.02
2022-07-31T05:39:46.574Z,20.13
2022-07-31T05:40:46.556Z,20.07
2022-07-31T05:41:46.541Z,20.18
2022-07-31T05:42:46.531Z,20.04
2022-07-31T05:43:46.519Z,20.13
2022-07-31T05:44:46.895Z,20.09
2022-07-31T05:45:46.506Z,20.13
2022-07-31T05:46:46.481Z,20.22
2022-07-31T05:47:46.478Z,20.11
2022-07-31T05:48:46.997Z,20.14
2022-07-31T05:49:46.465Z,20.21
2022-07-31T05:50:46.434Z,20.26
2022-07-31T05:51:46.462Z,20.32
2022-07-31T05:52:46.410Z,20.32
2022-07-31T05:53:46.434Z,20.39
2022-07-31T05:54:46.402Z,20.41
2022-07-31T05:55:46.381Z,20.50
2022-07-31T05:56:46.380Z,20.51
2022-07-31T05:57:46.366Z,20.63
2022-07-31T05:58:48.268Z,20.69
2022-07-31T05:59:46.355Z,20.75
2022-07-31T06:00:46.324Z,20.82
2022-07-31T06:01:46.572Z,20.78
2022-07-31T06:02:46.303Z,20.90
2022-07-31T06:03:51.722Z,20.93
2022-07-31T06:04:47.297Z,20.96
2022-07-31T06:05:46.642Z,21.07
2022-07-31T06:06:46.254Z,21.06
2022-07-31T06:07:52.007Z,21.15
2022-07-31T06:08:47.237Z,21.22
2022-07-31T06:09:46.308Z,21.22
2022-07-31T06:10:46.218Z,21.36
2022-07-31T06:11:46.208Z,21.39
2022-07-31T06:12:46.190Z,21.45
2022-07-31T06:13:46.187Z,21.60
2022-07-31T06:14:46.169Z,21.61
2022-07-31T06:15:49.391Z,21.75
2022-07-31T06:16:46.167Z,21.69
2022-07-31T06:17:46.141Z,21.69
2022-07-31T06:18:46.134Z,21.79
2022-07-31T06:19:46.120Z,21.92
2022-07-31T06:20:46.119Z,22.04
2022-07-31T06:21:46.110Z,22.06
2022-07-31T06:22:46.301Z,22.00
2022-07-31T06:23:46.068Z,22.20
2022-07-31T06:24:46.063Z,22.29
2022-07-31T06:25:46.070Z,22.44
2022-07-31T06:26:46.043Z,22.63
2022-07-31T06:27:50.903Z,22.68
2022-07-31T06:28:48.662Z,22.81
2022-07-31T06:29:46.010Z,22.93
2022-07-31T06:30:45.996Z,23.06
2022-07-31T06:31:46.000Z,23.25
2022-07-31T06:32:45.976Z,23.39
2022-07-31T06:33:48.315Z,23.25
2022-07-31T06:34:45.945Z,23.36
2022-07-31T06:35:45.954Z,23.44
2022-07-31T06:36:45.939Z,23.65
2022-07-31T06:37:45.919Z,23.83
2022-07-31T06:38:46.030Z,24.02
2022-07-31T06:39:54.651Z,24.10
2022-07-31T06:40:46.879Z,24.24
2022-07-31T06:41:45.889Z,24.42
2022-07-31T06:42:45.861Z,24.54
2022-07-31T06:43:45.852Z,24.69
2022-07-31T06:44:46.505Z,25.11
2022-07-31T06:45:51.295Z,25.26
2022-07-31T06:46:49.186Z,25.54
2022-07-31T06:47:45.805Z,25.77
2022-07-31T06:48:45.805Z,26.10
2022-07-31T06:49:45.842Z,26.26
2022-07-31T06:50:45.775Z,26.59
2022-07-31T06:51:45.778Z,26.90
2022-07-31T06:52:45.765Z,27.14
2022-07-31T06:53:45.747Z,27.40
2022-07-31T06:54:45.750Z,27.67
2022-07-31T06:55:45.735Z,28.22
2022-07-31T06:56:46.463Z,28.45
2022-07-31T06:57:45.698Z,28.52
2022-07-31T06:58:45.696Z,29.02
2022-07-31T06:59:45.688Z,29.42
2022-07-31T07:00:45.673Z,29.98
2022-07-31T07:01:45.672Z,30.24
2022-07-31T07:02:45.645Z,30.78
2022-07-31T07:03:45.629Z,31.09
2022-07-31T07:05:04.950Z,31.34
2022-07-31T07:05:46.607Z,31.27
2022-07-31T07:06:45.604Z,31.49
2022-07-31T07:07:45.588Z,31.87
2022-07-31T07:08:45.581Z,32.36
2022-07-31T07:09:45.800Z,32.53
2022-07-31T07:10:45.572Z,32.89
2022-07-31T07:11:45.550Z,33.05
2022-07-31T07:12:45.536Z,33.31
2022-07-31T07:13:46.974Z,33.52
2022-07-31T07:14:45.517Z,33.76
2022-07-31T07:15:45.527Z,33.89
2022-07-31T07:16:45.496Z,34.25
2022-07-31T07:17:45.482Z,34.57
2022-07-31T07:18:45.469Z,34.88
2022-07-31T07:19:45.459Z,35.23
2022-07-31T07:20:45.463Z,35.55
2022-07-31T07:21:45.456Z,35.70
2022-07-31T07:22:45.430Z,35.51
2022-07-31T07:23:45.420Z,35.64
2022-07-31T07:24:45.411Z,35.80
2022-07-31T07:25:45.412Z,36.05
2022-07-31T07:26:45.906Z,36.31
2022-07-31T07:27:45.379Z,36.74
2022-07-31T07:28:45.405Z,36.88
2022-07-31T07:29:45.355Z,36.99
2022-07-31T07:30:45.534Z,37.21
2022-07-31T07:31:45.329Z,37.65
2022-07-31T07:32:45.332Z,38.11
2022-07-31T07:33:45.322Z,38.26
2022-07-31T07:34:45.338Z,38.42
2022-07-31T07:35:45.311Z,38.50
2022-07-31T07:36:45.286Z,38.31
2022-07-31T07:37:45.268Z,37.71
2022-07-31T07:38:45.266Z,38.12
2022-07-31T07:39:45.254Z,38.86
2022-07-31T07:40:45.261Z,38.86
2022-07-31T07:41:45.230Z,39.25
2022-07-31T07:42:45.225Z,39.58
2022-07-31T07:43:45.740Z,39.65
2022-07-31T07:44:46.200Z,40.11
2022-07-31T07:45:46.763Z,40.35
2022-07-31T07:46:45.177Z,40.49
2022-07-31T07:47:53.842Z,40.31
2022-07-31T07:48:46.236Z,40.24
2022-07-31T07:49:45.154Z,40.31
2022-07-31T07:50:45.143Z,40.35
2022-07-31T07:51:59.528Z,40.34
2022-07-31T07:52:46.140Z,40.80
2022-07-31T07:53:45.129Z,41.22
2022-07-31T07:54:45.102Z,41.70
2022-07-31T07:55:45.087Z,42.28
2022-07-31T07:56:45.078Z,42.85
2022-07-31T07:57:45.068Z,43.27
2022-07-31T07:58:45.079Z,43.69
2022-07-31T07:59:45.049Z,44.17
2022-07-31T08:00:45.126Z,44.45
2022-07-31T08:01:45.029Z,44.78
2022-07-31T08:03:47.108Z,44.26
2022-07-31T08:03:48.520Z,43.81
2022-07-31T08:04:47.599Z,43.68
2022-07-31T08:05:45.035Z,43.64
2022-07-31T08:06:45.063Z,43.96
2022-07-31T08:07:45.924Z,43.53
2022-07-31T08:08:53.957Z,43.43
2022-07-31T08:09:44.952Z,43.72
2022-07-31T08:10:44.959Z,44.06
2022-07-31T08:11:44.926Z,44.45
2022-07-31T08:12:44.950Z,44.33
2022-07-31T08:13:49.662Z,44.68
2022-07-31T08:14:45.903Z,45.06
2022-07-31T08:15:44.893Z,45.24
2022-07-31T08:16:44.884Z,45.35
2022-07-31T08:17:44.874Z,45.61
2022-07-31T08:18:44.884Z,46.04
2022-07-31T08:19:49.466Z,46.03
2022-07-31T08:20:45.846Z,46.01
2022-07-31T08:21:44.831Z,46.00
2022-07-31T08:22:44.851Z,46.23
2022-07-31T08:23:44.975Z,46.39
2022-07-31T08:24:44.812Z,46.50
2022-07-31T08:25:44.795Z,46.31
2022-07-31T08:26:44.791Z,46.39
2022-07-31T08:27:44.792Z,46.47
2022-07-31T08:28:49.956Z,46.80
2022-07-31T08:29:46.004Z,47.10
2022-07-31T08:30:44.749Z,47.29
2022-07-31T08:31:49.546Z,47.06
2022-07-31T08:32:44.731Z,46.74
2022-07-31T08:33:44.719Z,46.73
2022-07-31T08:34:44.722Z,46.74
2022-07-31T08:35:47.488Z,46.64
2022-07-31T08:36:45.696Z,46.53
2022-07-31T08:38:01.253Z,46.23
2022-07-31T08:38:45.675Z,46.14
2022-07-31T08:39:44.661Z,46.23
2022-07-31T08:40:44.782Z,46.29
2022-07-31T08:41:44.647Z,46.38
2022-07-31T08:42:44.682Z,46.57
2022-07-31T08:44:02.063Z,46.32
2022-07-31T08:44:45.617Z,46.01
2022-07-31T08:45:44.611Z,46.03
2022-07-31T08:46:44.616Z,46.47
2022-07-31T08:47:44.588Z,46.66
2022-07-31T08:48:44.586Z,47.13
2022-07-31T08:49:44.574Z,47.66
2022-07-31T08:50:44.570Z,47.90
2022-07-31T08:52:01.798Z,47.93
2022-07-31T08:52:45.548Z,48.02
2022-07-31T08:53:44.543Z,48.00
2022-07-31T08:54:44.526Z,48.43
2022-07-31T08:55:57.050Z,48.68
2022-07-31T08:56:45.526Z,46.60
2022-07-31T08:57:44.499Z,45.05
2022-07-31T08:58:44.490Z,45.02
2022-07-31T08:59:44.544Z,45.63
2022-07-31T09:00:44.510Z,46.43
2022-07-31T09:01:44.519Z,46.34
2022-07-31T09:02:44.456Z,45.29
2022-07-31T09:03:44.445Z,45.43
2022-07-31T09:04:44.437Z,45.10
2022-07-31T09:05:44.444Z,44.51
2022-07-31T09:06:44.418Z,44.71
2022-07-31T09:07:44.432Z,44.84
2022-07-31T09:08:44.403Z,45.08
2022-07-31T09:09:50.895Z,45.69
2022-07-31T09:10:49.825Z,46.45
2022-07-31T09:11:44.391Z,47.11
2022-07-31T09:12:44.443Z,47.46
2022-07-31T09:13:44.383Z,47.66
2022-07-31T09:14:45.348Z,47.44
2022-07-31T09:15:44.387Z,47.26
2022-07-31T09:16:44.967Z,47.30
2022-07-31T09:17:53.905Z,47.72
2022-07-31T09:18:45.310Z,48.17
2022-07-31T09:19:53.834Z,48.44
2022-07-31T09:20:45.488Z,48.91
2022-07-31T09:21:44.284Z,49.01
2022-07-31T09:22:44.274Z,48.77
2022-07-31T09:23:44.265Z,48.17
2022-07-31T09:24:44.265Z,48.22
2022-07-31T09:25:44.264Z,48.68
2022-07-31T09:26:44.245Z,49.18
2022-07-31T09:27:44.248Z,49.66
2022-07-31T09:28:44.225Z,49.89
2022-07-31T09:29:44.217Z,49.79
2022-07-31T09:30:56.526Z,49.67
2022-07-31T09:31:45.198Z,49.93
2022-07-31T09:32:44.195Z,50.34
2022-07-31T09:33:45.916Z,50.55
2022-07-31T09:34:44.175Z,50.62
2022-07-31T09:35:44.180Z,50.78
2022-07-31T09:36:44.158Z,51.04
2022-07-31T09:37:44.148Z,50.96
2022-07-31T09:38:44.139Z,51.09
2022-07-31T09:39:52.117Z,51.17
2022-07-31T09:40:56.757Z,51.10
2022-07-31T09:42:00.897Z,50.96
2022-07-31T09:42:45.976Z,51.08
2022-07-31T09:43:51.623Z,51.17
2022-07-31T09:44:45.087Z,51.25
2022-07-31T09:45:48.567Z,50.96
2022-07-31T09:46:44.074Z,50.72
2022-07-31T09:47:44.073Z,51.04
2022-07-31T09:48:44.179Z,51.41
2022-07-31T09:49:44.045Z,51.46
2022-07-31T09:50:44.381Z,51.51
2022-07-31T09:51:44.027Z,51.58
2022-07-31T09:52:44.082Z,51.19
2022-07-31T09:53:44.031Z,50.91
2022-07-31T09:54:44.012Z,50.69
2022-07-31T09:55:43.996Z,50.79
2022-07-31T09:56:44.003Z,50.98
2022-07-31T09:57:50.128Z,51.38
2022-07-31T09:58:44.986Z,51.08
2022-07-31T09:59:43.974Z,50.11
2022-07-31T10:00:44.046Z,49.87
2022-07-31T10:01:43.947Z,49.99
2022-07-31T10:02:44.000Z,50.37
2022-07-31T10:03:43.953Z,50.59
2022-07-31T10:04:43.925Z,50.93
2022-07-31T10:05:43.913Z,51.27
2022-07-31T10:06:43.906Z,51.35
2022-07-31T10:07:44.052Z,51.22
2022-07-31T10:08:43.887Z,51.08
2022-07-31T10:09:44.438Z,51.20
2022-07-31T10:10:43.874Z,51.38
2022-07-31T10:11:43.861Z,51.42
2022-07-31T10:12:43.968Z,51.10
2022-07-31T10:13:43.851Z,50.93
2022-07-31T10:14:43.843Z,50.89
2022-07-31T10:15:43.832Z,50.90
2022-07-31T10:16:43.828Z,51.00
2022-07-31T10:17:44.479Z,50.71
2022-07-31T10:18:44.785Z,50.36
2022-07-31T10:19:44.473Z,47.54
2022-07-31T10:20:43.857Z,46.72
2022-07-31T10:21:43.788Z,47.26
2022-07-31T10:22:43.798Z,48.28
2022-07-31T10:23:43.768Z,48.91
2022-07-31T10:24:43.763Z,49.64
2022-07-31T10:25:43.753Z,50.41
2022-07-31T10:27:00.151Z,50.74
2022-07-31T10:27:44.757Z,51.20
2022-07-31T10:28:43.742Z,51.53
2022-07-31T10:29:43.719Z,51.86
2022-07-31T10:30:43.715Z,51.73
2022-07-31T10:31:43.722Z,52.09
2022-07-31T10:32:43.696Z,51.93
2022-07-31T10:33:44.939Z,51.94
2022-07-31T10:34:43.686Z,51.92
2022-07-31T10:35:43.677Z,52.09
2022-07-31T10:36:44.686Z,52.11
2022-07-31T10:37:43.846Z,52.32
2022-07-31T10:38:43.652Z,52.34
2022-07-31T10:39:43.898Z,52.21
2022-07-31T10:40:43.651Z,52.36
2022-07-31T10:41:43.628Z,51.54
2022-07-31T10:42:43.621Z,50.04
2022-07-31T10:43:43.630Z,48.09
2022-07-31T10:44:43.622Z,47.08
2022-07-31T10:45:44.439Z,47.26
2022-07-31T10:46:43.611Z,48.05
2022-07-31T10:47:47.971Z,48.68
2022-07-31T10:48:44.578Z,49.17
2022-07-31T10:49:43.712Z,49.51
2022-07-31T10:50:43.558Z,49.64
2022-07-31T10:51:43.567Z,49.07
2022-07-31T10:52:43.540Z,48.45
2022-07-31T10:53:51.146Z,48.17
2022-07-31T10:54:44.542Z,48.52
2022-07-31T10:55:43.538Z,49.02
2022-07-31T10:56:43.958Z,49.32
2022-07-31T10:57:57.315Z,49.68
2022-07-31T10:58:44.494Z,49.70
2022-07-31T10:59:44.874Z,49.49
2022-07-31T11:00:43.475Z,49.29
2022-07-31T11:01:43.570Z,48.98
2022-07-31T11:02:44.460Z,48.44
2022-07-31T11:03:43.452Z,46.98
2022-07-31T11:04:43.448Z,46.32
2022-07-31T11:06:02.306Z,46.35
2022-07-31T11:06:44.799Z,46.73
2022-07-31T11:07:43.424Z,47.18
2022-07-31T11:08:43.413Z,47.50
2022-07-31T11:09:50.599Z,47.58
2022-07-31T11:10:44.412Z,47.56
2022-07-31T11:11:43.395Z,47.66
2022-07-31T11:12:43.382Z,47.86
2022-07-31T11:13:43.381Z,47.91
2022-07-31T11:14:43.389Z,48.24
2022-07-31T11:15:43.379Z,48.53
2022-07-31T11:16:43.353Z,48.62
2022-07-31T11:18:23.520Z,48.43
2022-07-31T11:18:44.347Z,48.34
2022-07-31T11:19:43.332Z,48.22
2022-07-31T11:20:43.335Z,48.21
2022-07-31T11:21:43.313Z,48.49
2022-07-31T11:22:43.306Z,48.60
2022-07-31T11:24:02.034Z,47.96
2022-07-31T11:24:44.309Z,46.73
2022-07-31T11:25:43.281Z,45.94
2022-07-31T11:26:43.271Z,45.85
2022-07-31T11:27:43.273Z,45.61
2022-07-31T11:28:43.274Z,45.16
2022-07-31T11:30:00.935Z,44.68
2022-07-31T11:30:44.239Z,43.86
2022-07-31T11:31:43.243Z,43.26
2022-07-31T11:32:43.247Z,42.70
2022-07-31T11:33:43.244Z,42.92
2022-07-31T11:34:43.256Z,43.27
2022-07-31T11:35:43.209Z,43.38
2022-07-31T11:36:43.221Z,43.38
2022-07-31T11:37:56.981Z,43.19
2022-07-31T11:38:44.771Z,42.82
2022-07-31T11:39:51.213Z,41.97
2022-07-31T11:40:44.166Z,41.10
2022-07-31T11:41:44.586Z,40.35
2022-07-31T11:42:43.165Z,39.89
2022-07-31T11:43:43.162Z,40.35
2022-07-31T11:44:43.134Z,40.81
2022-07-31T11:45:43.126Z,41.07
2022-07-31T11:46:43.113Z,41.10
2022-07-31T11:48:12.039Z,40.96
2022-07-31T11:48:45.650Z,40.90
2022-07-31T11:49:48.712Z,41.12
2022-07-31T11:50:44.081Z,41.26
2022-07-31T11:51:43.094Z,41.34
2022-07-31T11:52:43.063Z,41.50
2022-07-31T11:53:43.228Z,41.43
2022-07-31T11:54:43.046Z,41.40
2022-07-31T11:55:43.040Z,41.19
2022-07-31T11:56:43.027Z,41.02
2022-07-31T11:57:50.923Z,40.90
2022-07-31T11:58:44.007Z,41.06
2022-07-31T11:59:46.417Z,41.18
2022-07-31T12:00:43.993Z,41.25
2022-07-31T12:01:42.988Z,41.45
2022-07-31T12:02:43.042Z,41.28
2022-07-31T12:03:42.974Z,41.25
2022-07-31T12:04:42.969Z,41.49
2022-07-31T12:05:42.956Z,41.52
2022-07-31T12:06:42.961Z,41.52
2022-07-31T12:07:42.943Z,41.18
2022-07-31T12:08:42.968Z,38.87
2022-07-31T12:10:01.045Z,37.90
2022-07-31T12:10:43.932Z,37.42
2022-07-31T12:11:42.967Z,37.13
2022-07-31T12:12:42.896Z,36.98
2022-07-31T12:13:42.891Z,36.79
2022-07-31T12:14:42.900Z,36.59
2022-07-31T12:15:42.884Z,36.51
2022-07-31T12:16:42.852Z,36.52
2022-07-31T12:17:42.859Z,36.93
2022-07-31T12:18:42.844Z,37.15
2022-07-31T12:19:43.061Z,36.20
2022-07-31T12:20:42.820Z,35.76
2022-07-31T12:21:42.844Z,35.64
2022-07-31T12:22:42.806Z,35.79
2022-07-31T12:23:42.811Z,36.02
2022-07-31T12:24:42.779Z,36.27
2022-07-31T12:25:42.809Z,36.25
2022-07-31T12:26:42.766Z,36.42
2022-07-31T12:27:42.758Z,36.54
2022-07-31T12:28:42.765Z,36.51
2022-07-31T12:29:42.738Z,36.54
2022-07-31T12:30:42.733Z,36.51
2022-07-31T12:31:42.723Z,36.61
2022-07-31T12:32:42.731Z,36.49
2022-07-31T12:33:42.741Z,36.04
2022-07-31T12:34:42.731Z,35.74
2022-07-31T12:35:55.721Z,35.51
2022-07-31T12:36:43.676Z,35.19
2022-07-31T12:37:42.671Z,34.92
2022-07-31T12:38:47.631Z,34.50
2022-07-31T12:39:53.792Z,34.13
2022-07-31T12:40:44.498Z,33.79
2022-07-31T12:41:42.636Z,33.58
2022-07-31T12:42:42.970Z,33.39
2022-07-31T12:43:50.195Z,33.20
2022-07-31T12:44:43.604Z,33.07
2022-07-31T12:45:42.591Z,33.00
2022-07-31T12:46:42.580Z,32.87
2022-07-31T12:47:42.575Z,32.78
2022-07-31T12:48:46.086Z,32.60
2022-07-31T12:49:42.641Z,32.45
2022-07-31T12:50:42.542Z,32.33
2022-07-31T12:51:44.288Z,32.14
2022-07-31T12:52:42.518Z,32.04