createdAt,value
2018-06-08T00:00:31.663Z,1.10
2018-06-08T00:01:31.571Z,1.30
2018-06-08T00:02:31.575Z,1.20
2018-06-08T00:03:31.522Z,1.50
2018-06-08T00:04:31.578Z,1.00
2018-06-08T00:05:31.472Z,1.30
2018-06-08T00:06:31.452Z,1.20
2018-06-08T00:07:31.406Z,1.10
2018-06-08T00:08:31.366Z,1.20
2018-06-08T00:09:31.352Z,1.10
2018-06-08T00:10:31.437Z,1.70
2018-06-08T00:11:31.860Z,1.20
2018-06-08T00:12:31.287Z,1.00
2018-06-08T00:13:31.256Z,1.20
2018-06-08T00:14:31.260Z,1.20
2018-06-08T00:15:31.240Z,1.30
2018-06-08T00:16:31.287Z,0.90
2018-06-08T00:17:31.138Z,1.30
2018-06-08T00:18:31.178Z,1.20
2018-06-08T00:19:31.094Z,1.50
2018-06-08T00:20:31.096Z,1.20
2018-06-08T00:21:31.158Z,1.40
2018-06-08T00:22:31.018Z,1.20
2018-06-08T00:23:31.006Z,1.60
2018-06-08T00:24:30.973Z,1.30
2018-06-08T00:25:31.010Z,1.50
2018-06-08T00:26:30.965Z,1.00
2018-06-08T00:27:31.463Z,1.40
2018-06-08T00:28:30.874Z,1.30
2018-06-08T00:29:30.892Z,1.30
2018-06-08T00:30:30.829Z,1.10
2018-06-08T00:31:30.881Z,1.20
2018-06-08T00:32:30.760Z,1.20
2018-06-08T00:33:30.739Z,1.20
2018-06-08T00:34:30.740Z,1.30
2018-06-08T00:35:30.693Z,1.40
2018-06-08T00:36:31.378Z,1.40
2018-06-08T00:37:30.640Z,1.50
2018-06-08T00:38:30.623Z,1.40
2018-06-08T00:39:30.581Z,1.40
2018-06-08T00:40:30.555Z,1.50
2018-06-08T00:41:30.637Z,1.20
2018-06-08T00:42:30.526Z,1.20
2018-06-08T00:43:30.497Z,1.30
2018-06-08T00:44:30.457Z,1.40
2018-06-08T00:45:30.434Z,1.20
2018-06-08T00:46:30.405Z,1.20
2018-06-08T00:47:30.543Z,1.40
2018-06-08T00:48:30.337Z,0.90
2018-06-08T00:49:30.384Z,1.50
2018-06-08T00:50:30.313Z,1.20
2018-06-08T00:51:30.284Z,1.00
2018-06-08T00:52:30.248Z,0.90
2018-06-08T00:53:30.317Z,1.40
2018-06-08T00:54:30.209Z,1.10
2018-06-08T00:55:30.206Z,1.40
2018-06-08T00:56:30.141Z,1.50
2018-06-08T00:57:30.134Z,1.40
2018-06-08T00:58:30.185Z,1.40
2018-06-08T00:59:30.076Z,1.10
2018-06-08T01:00:30.056Z,1.30
2018-06-08T01:01:29.991Z,1.80
2018-06-08T01:02:29.995Z,1.40
2018-06-08T01:03:30.075Z,1.10
2018-06-08T01:04:29.931Z,1.50
2018-06-08T01:05:29.908Z,0.90
2018-06-08T01:06:29.903Z,1.00
2018-06-08T01:07:29.842Z,1.50
2018-06-08T01:08:29.912Z,1.30
2018-06-08T01:09:29.805Z,1.30
2018-06-08T01:10:29.780Z,1.40
2018-06-08T01:11:29.752Z,1.50
2018-06-08T01:12:30.238Z,1.00
2018-06-08T01:13:29.883Z,1.50
2018-06-08T01:14:29.729Z,1.10
2018-06-08T01:15:30.161Z,1.40
2018-06-08T01:16:30.064Z,1.50
2018-06-08T01:17:29.602Z,1.40
2018-06-08T01:18:30.300Z,1.10
2018-06-08T01:19:29.650Z,1.10
2018-06-08T01:20:29.524Z,1.10
2018-06-08T01:21:29.485Z,1.10
2018-06-08T01:22:29.499Z,1.40
2018-06-08T01:23:29.421Z,1.40
2018-06-08T01:24:29.458Z,1.20
2018-06-08T01:25:29.419Z,1.10
2018-06-08T01:26:29.363Z,1.00
2018-06-08T01:27:29.369Z,1.20
2018-06-08T01:28:29.296Z,0.90
2018-06-08T01:29:29.327Z,1.00
2018-06-08T01:30:29.293Z,1.20
2018-06-08T01:31:29.236Z,1.20
2018-06-08T01:32:29.231Z,1.10
2018-06-08T01:33:29.712Z,1.40
2018-06-08T01:34:29.209Z,1.20
2018-06-08T01:35:29.112Z,1.10
2018-06-08T01:36:29.103Z,1.30
2018-06-08T01:37:29.084Z,1.30
2018-06-08T01:38:29.033Z,1.20
2018-06-08T01:39:29.665Z,1.10
2018-06-08T01:40:29.134Z,1.40
2018-06-08T01:41:29.228Z,1.10
2018-06-08T01:42:29.313Z,1.20
2018-06-08T01:43:30.140Z,1.50
2018-06-08T01:44:29.375Z,1.20
2018-06-08T01:45:29.606Z,1.20
2018-06-08T01:46:29.165Z,1.20
2018-06-08T01:47:29.170Z,1.40
2018-06-08T01:48:29.227Z,1.20
2018-06-08T01:49:29.631Z,1.30
2018-06-08T01:50:29.098Z,1.40
2018-06-08T01:51:28.749Z,1.10
2018-06-08T01:52:28.784Z,0.90
2018-06-08T01:53:28.662Z,1.20
2018-06-08T01:54:28.837Z,1.20
2018-06-08T01:55:28.804Z,1.00
2018-06-08T01:56:29.033Z,1.20
2018-06-08T01:57:28.614Z,1.30
2018-06-08T01:58:28.684Z,1.10
2018-06-08T01:59:28.612Z,1.10
2018-06-08T02:00:28.637Z,1.10
2018-06-08T02:01:28.612Z,1.30
2018-06-08T02:02:28.479Z,1.00
2018-06-08T02:03:28.488Z,1.10
2018-06-08T02:04:28.420Z,1.20
2018-06-08T02:05:28.645Z,0.90
2018-06-08T02:06:29.047Z,1.30
2018-06-08T02:07:29.440Z,1.10
2018-06-08T02:08:28.728Z,1.30
2018-06-08T02:09:28.865Z,1.20
2018-06-08T02:10:28.466Z,1.50
2018-06-08T02:11:28.785Z,1.20
2018-06-08T02:12:28.300Z,1.10
2018-06-08T02:13:28.800Z,1.00
2018-06-08T02:14:28.750Z,1.20
2018-06-08T02:15:28.144Z,1.20
2018-06-08T02:16:28.145Z,1.40
2018-06-08T02:17:28.604Z,1.20
2018-06-08T02:18:28.111Z,1.30
2018-06-08T02:19:28.602Z,1.10
2018-06-08T02:20:28.091Z,1.30
2018-06-08T02:21:29.079Z,1.60
2018-06-08T02:22:27.943Z,1.10
2018-06-08T02:23:28.099Z,0.90
2018-06-08T02:24:28.326Z,1.20
2018-06-08T02:25:28.317Z,1.40
2018-06-08T02:26:28.452Z,1.00
2018-06-08T02:27:27.898Z,1.00
2018-06-08T02:28:28.590Z,1.30
2018-06-08T02:29:28.548Z,1.00
2018-06-08T02:30:28.173Z,1.00
2018-06-08T02:31:28.897Z,1.10
2018-06-08T02:32:28.218Z,1.10
2018-06-08T02:33:28.183Z,1.10
2018-06-08T02:34:27.956Z,1.20
2018-06-08T02:35:27.543Z,1.20
2018-06-08T02:36:28.099Z,1.10
2018-06-08T02:37:27.624Z,1.20
2018-06-08T02:38:27.472Z,1.10
2018-06-08T02:39:27.979Z,1.40
2018-06-08T02:40:27.754Z,0.90
2018-06-08T02:41:27.917Z,1.50
2018-06-08T02:42:27.965Z,1.40
2018-06-08T02:43:27.460Z,1.30
2018-06-08T02:44:27.385Z,1.20
2018-06-08T02:45:27.271Z,1.10
2018-06-08T02:46:27.279Z,1.40
2018-06-08T02:47:27.748Z,1.60
2018-06-08T02:48:27.334Z,1.20
2018-06-08T02:49:27.233Z,1.20
2018-06-08T02:50:27.385Z,1.30
2018-06-08T02:51:27.163Z,1.10
2018-06-08T02:52:27.122Z,1.10
2018-06-08T02:53:27.185Z,1.30
2018-06-08T02:54:27.062Z,1.40
2018-06-08T02:55:27.023Z,1.30
2018-06-08T02:56:26.991Z,1.30
2018-06-08T02:57:26.991Z,1.20
2018-06-08T02:58:27.154Z,1.50
2018-06-08T02:59:26.940Z,1.40
2018-06-08T03:00:26.904Z,1.30
2018-06-08T03:01:26.853Z,1.30
2018-06-08T03:02:26.833Z,1.00
2018-06-08T03:03:26.937Z,1.30
2018-06-08T03:04:26.777Z,1.30
2018-06-08T03:05:26.817Z,1.30
2018-06-08T03:06:26.727Z,1.30
2018-06-08T03:07:26.744Z,1.40
2018-06-08T03:08:26.748Z,1.00
2018-06-08T03:09:27.393Z,1.10
2018-06-08T03:10:26.598Z,1.60
2018-06-08T03:11:26.596Z,1.20
2018-06-08T03:12:26.540Z,1.60
2018-06-08T03:13:26.542Z,1.10
2018-06-08T03:14:26.643Z,1.00
2018-06-08T03:15:26.497Z,1.10
2018-06-08T03:16:26.497Z,1.30
2018-06-08T03:17:26.429Z,1.00
2018-06-08T03:18:26.403Z,1.40
2018-06-08T03:19:26.394Z,1.10
2018-06-08T03:20:26.489Z,1.60
2018-06-08T03:21:26.323Z,1.30
2018-06-08T03:22:27.178Z,1.70
2018-06-08T03:23:28.309Z,1.50
2018-06-08T03:24:26.252Z,0.90
2018-06-08T03:25:26.406Z,1.50
2018-06-08T03:26:26.230Z,1.70
2018-06-08T03:27:26.164Z,1.30
2018-06-08T03:28:26.133Z,1.50
2018-06-08T03:29:26.099Z,1.20
2018-06-08T03:30:26.302Z,1.20
2018-06-08T03:31:26.053Z,1.10
2018-06-08T03:32:26.112Z,1.20
2018-06-08T03:33:26.000Z,1.30
2018-06-08T03:34:25.992Z,1.50
2018-06-08T03:35:26.071Z,1.00
2018-06-08T03:36:25.954Z,1.30
2018-06-08T03:37:25.936Z,1.40
2018-06-08T03:38:25.881Z,1.20
2018-06-08T03:39:25.852Z,1.30
2018-06-08T03:40:25.878Z,1.40
2018-06-08T03:41:25.907Z,1.00
2018-06-08T03:42:25.782Z,1.30
2018-06-08T03:43:25.752Z,1.20
2018-06-08T03:44:25.720Z,1.20
2018-06-08T03:45:25.717Z,1.20
2018-06-08T03:46:25.767Z,1.10
2018-06-08T03:47:25.671Z,1.10
2018-06-08T03:48:25.614Z,1.50
2018-06-08T03:49:25.585Z,1.00
2018-06-08T03:50:25.558Z,1.00
2018-06-08T03:51:25.628Z,2.00
2018-06-08T03:52:25.487Z,1.10
2018-06-08T03:53:25.495Z,1.10
2018-06-08T03:54:25.475Z,1.00
2018-06-08T03:55:25.461Z,1.20
2018-06-08T03:56:25.406Z,1.30
2018-06-08T03:57:25.641Z,1.10
2018-06-08T03:58:25.355Z,1.40
2018-06-08T03:59:25.316Z,1.10
2018-06-08T04:00:25.328Z,1.20
2018-06-08T04:01:25.339Z,0.90
2018-06-08T04:02:25.323Z,1.10
2018-06-08T04:03:25.285Z,1.30
2018-06-08T04:04:25.194Z,1.60
2018-06-08T04:05:25.192Z,1.30
2018-06-08T04:06:25.136Z,1.40
2018-06-08T04:07:25.103Z,1.40
2018-06-08T04:08:25.178Z,1.20
2018-06-08T04:09:25.048Z,1.10
2018-06-08T04:10:25.166Z,1.30
2018-06-08T04:11:25.008Z,1.30
2018-06-08T04:12:25.060Z,1.10
2018-06-08T04:13:25.082Z,1.50
2018-06-08T04:14:24.973Z,1.30
2018-06-08T04:15:24.939Z,1.40
2018-06-08T04:16:24.911Z,1.10
2018-06-08T04:17:24.845Z,1.10
2018-06-08T04:18:24.826Z,0.90
2018-06-08T04:19:24.830Z,0.80
2018-06-08T04:20:24.971Z,1.60
2018-06-08T04:21:24.871Z,1.30
2018-06-08T04:22:24.721Z,1.20
2018-06-08T04:23:24.687Z,1.40
2018-06-08T04:24:24.789Z,1.10
2018-06-08T04:25:24.815Z,1.30
2018-06-08T04:26:24.634Z,1.00
2018-06-08T04:27:24.667Z,1.20
2018-06-08T04:28:24.582Z,0.90
2018-06-08T04:29:24.720Z,1.10
2018-06-08T04:30:24.492Z,1.60
2018-06-08T04:31:24.457Z,1.20
2018-06-08T04:32:24.463Z,1.30
2018-06-08T04:33:24.398Z,1.10
2018-06-08T04:34:24.431Z,1.20
2018-06-08T04:35:24.481Z,1.20
2018-06-08T04:36:24.339Z,1.10
2018-06-08T04:37:24.314Z,1.10
2018-06-08T04:38:24.297Z,1.20
2018-06-08T04:39:24.287Z,1.10
2018-06-08T04:40:24.250Z,1.30
2018-06-08T04:41:24.189Z,1.00
2018-06-08T04:42:24.184Z,1.30
2018-06-08T04:43:24.140Z,1.10
2018-06-08T04:44:24.149Z,1.40
2018-06-08T04:45:24.095Z,1.30
2018-06-08T04:46:24.135Z,1.10
2018-06-08T04:47:24.045Z,1.30
2018-06-08T04:48:24.028Z,1.10
2018-06-08T04:49:24.076Z,1.00
2018-06-08T04:50:23.977Z,1.10
2018-06-08T04:51:24.088Z,1.60
2018-06-08T04:52:23.920Z,1.10
2018-06-08T04:53:23.898Z,1.60
2018-06-08T04:54:23.885Z,1.40
2018-06-08T04:55:23.852Z,1.40
2018-06-08T04:56:23.891Z,1.30
2018-06-08T04:57:23.891Z,1.20
2018-06-08T04:58:23.743Z,1.70
2018-06-08T04:59:23.739Z,1.80
2018-06-08T05:00:23.709Z,2.20
2018-06-08T05:01:23.685Z,2.30
2018-06-08T05:02:23.761Z,1.90
2018-06-08T05:03:23.621Z,1.50
2018-06-08T05:04:23.602Z,0.80
2018-06-08T05:05:23.569Z,1.00
2018-06-08T05:06:23.552Z,1.30
2018-06-08T05:07:23.631Z,1.30
2018-06-08T05:08:23.532Z,1.30
2018-06-08T05:09:23.454Z,1.10
2018-06-08T05:10:23.465Z,1.20
2018-06-08T05:11:23.417Z,0.90
2018-06-08T05:12:23.389Z,1.00
2018-06-08T05:13:23.396Z,1.40
2018-06-08T05:14:23.363Z,1.30
2018-06-08T05:15:23.315Z,1.40
2018-06-08T05:16:23.297Z,1.20
2018-06-08T05:17:23.258Z,1.10
2018-06-08T05:18:23.334Z,1.30
2018-06-08T05:19:23.213Z,1.10
2018-06-08T05:20:23.172Z,1.20
2018-06-08T05:21:23.138Z,1.00
2018-06-08T05:22:23.131Z,1.30
2018-06-08T05:23:23.157Z,1.10
2018-06-08T05:24:23.128Z,1.40
2018-06-08T05:25:23.052Z,1.00
2018-06-08T05:26:23.017Z,1.10
2018-06-08T05:27:23.024Z,1.10
2018-06-08T05:28:22.967Z,1.00
2018-06-08T05:29:22.972Z,1.60
2018-06-08T05:30:22.910Z,1.10
2018-06-08T05:31:22.890Z,1.20
2018-06-08T05:32:22.852Z,1.20
2018-06-08T05:33:22.856Z,1.40
2018-06-08T05:34:22.948Z,1.10
2018-06-08T05:35:22.789Z,1.20
2018-06-08T05:36:22.764Z,1.10
2018-06-08T05:37:22.738Z,1.10
2018-06-08T05:38:22.718Z,1.60
2018-06-08T05:39:22.780Z,1.10
2018-06-08T05:40:22.635Z,1.20
2018-06-08T05:41:22.620Z,1.40
2018-06-08T05:42:22.596Z,1.10
2018-06-08T05:43:22.567Z,1.10
2018-06-08T05:44:22.657Z,1.70
2018-06-08T05:45:22.547Z,1.20
2018-06-08T05:46:22.488Z,1.30
2018-06-08T05:47:22.460Z,1.30
2018-06-08T05:48:22.529Z,1.20
2018-06-08T05:49:22.420Z,1.10
2018-06-08T05:50:22.492Z,1.70
2018-06-08T05:51:22.371Z,1.50
2018-06-08T05:52:22.316Z,1.90
2018-06-08T05:53:22.293Z,1.20
2018-06-08T05:54:22.272Z,1.90
2018-06-08T05:55:22.330Z,2.30
2018-06-08T05:56:22.272Z,2.70
2018-06-08T05:57:22.214Z,2.20
2018-06-08T05:58:22.157Z,1.20
2018-06-08T05:59:22.134Z,1.30
2018-06-08T06:00:22.097Z,2.10
2018-06-08T06:01:22.135Z,1.30
2018-06-08T06:02:22.076Z,1.40
2018-06-08T06:03:22.036Z,1.40
2018-06-08T06:04:22.023Z,1.50
2018-06-08T06:05:21.977Z,1.70
2018-06-08T06:06:22.124Z,1.60
2018-06-08T06:07:21.911Z,1.50
2018-06-08T06:08:21.896Z,1.20
2018-06-08T06:09:21.885Z,1.50
2018-06-08T06:10:21.856Z,1.70
2018-06-08T06:11:21.910Z,1.30
2018-06-08T06:12:21.800Z,1.30
2018-06-08T06:13:21.751Z,1.10
2018-06-08T06:14:21.733Z,1.10
2018-06-08T06:15:21.738Z,1.00
2018-06-08T06:16:21.787Z,1.30
2018-06-08T06:17:21.659Z,1.30
2018-06-08T06:18:21.626Z,1.00
2018-06-08T06:19:21.625Z,0.90
2018-06-08T06:20:21.582Z,1.50
2018-06-08T06:21:21.660Z,1.50
2018-06-08T06:22:21.535Z,1.10
2018-06-08T06:23:21.526Z,0.80
2018-06-08T06:24:21.506Z,1.10
2018-06-08T06:25:21.456Z,1.50
2018-06-08T06:26:21.507Z,1.80
2018-06-08T06:27:21.506Z,1.10
2018-06-08T06:28:21.371Z,1.30
2018-06-08T06:29:21.357Z,1.30
2018-06-08T06:30:21.323Z,1.40
2018-06-08T06:31:21.280Z,1.40
2018-06-08T06:32:21.261Z,1.20
2018-06-08T06:33:21.327Z,1.10
2018-06-08T06:34:21.218Z,1.10
2018-06-08T06:35:21.187Z,0.90
2018-06-08T06:36:21.156Z,1.30
2018-06-08T06:37:21.147Z,1.20
2018-06-08T06:38:21.147Z,1.10
2018-06-08T06:39:21.123Z,1.00
2018-06-08T06:40:21.067Z,1.40
2018-06-08T06:41:21.025Z,1.20
2018-06-08T06:42:20.995Z,1.20
2018-06-08T06:43:20.974Z,1.10
2018-06-08T06:44:21.034Z,1.20
2018-06-08T06:45:20.924Z,1.10
2018-06-08T06:46:20.923Z,1.40
2018-06-08T06:47:20.864Z,1.40
2018-06-08T06:48:20.838Z,1.20
2018-06-08T06:49:20.872Z,1.00
2018-06-08T06:50:20.786Z,1.00
2018-06-08T06:51:20.780Z,1.10
2018-06-08T06:52:20.719Z,1.00
2018-06-08T06:53:20.716Z,1.30
2018-06-08T06:54:20.769Z,1.00
2018-06-08T06:55:20.675Z,1.10
2018-06-08T06:56:20.638Z,1.10
2018-06-08T06:57:20.617Z,1.10
2018-06-08T06:58:20.584Z,1.10
2018-06-08T06:59:20.659Z,1.30
2018-06-08T07:00:20.553Z,1.30
2018-06-08T07:01:20.490Z,1.20
2018-06-08T07:02:20.485Z,1.30
2018-06-08T07:03:20.433Z,1.80
2018-06-08T07:04:20.508Z,1.10
2018-06-08T07:05:20.483Z,1.10
2018-06-08T07:06:20.388Z,1.20
2018-06-08T07:07:20.340Z,1.60
2018-06-08T07:08:20.321Z,1.40
2018-06-08T07:09:20.264Z,1.50
2018-06-08T07:10:20.301Z,1.00
2018-06-08T07:11:20.347Z,1.90
2018-06-08T07:12:20.201Z,1.30
2018-06-08T07:13:20.172Z,1.40
2018-06-08T07:14:20.153Z,1.30
2018-06-08T07:15:20.132Z,1.30
2018-06-08T07:16:20.176Z,1.10
2018-06-08T07:17:20.089Z,0.90
2018-06-08T07:18:20.029Z,1.20
2018-06-08T07:19:20.030Z,1.20
2018-06-08T07:20:19.982Z,1.40
2018-06-08T07:21:20.056Z,1.40
2018-06-08T07:22:19.927Z,1.30
2018-06-08T07:23:19.921Z,1.10
2018-06-08T07:24:19.939Z,1.60
2018-06-08T07:25:19.861Z,1.30
2018-06-08T07:26:19.920Z,1.60
2018-06-08T07:27:19.788Z,2.10
2018-06-08T07:28:19.812Z,2.90
2018-06-08T07:29:19.822Z,8.40
2018-06-08T07:30:19.721Z,11.10
2018-06-08T07:31:19.813Z,9.60
2018-06-08T07:32:19.678Z,8.80
2018-06-08T07:33:19.669Z,8.00
2018-06-08T07:34:19.634Z,8.20
2018-06-08T07:35:19.580Z,7.70
2018-06-08T07:36:19.678Z,5.50
2018-06-08T07:37:19.538Z,4.00
2018-06-08T07:38:19.507Z,6.50
2018-06-08T07:39:19.509Z,6.90
2018-06-08T07:40:19.525Z,4.60
2018-06-08T07:41:19.512Z,1.70
2018-06-08T07:42:19.449Z,1.60
2018-06-08T07:43:19.390Z,2.50
2018-06-08T07:44:19.353Z,1.50
2018-06-08T07:45:19.321Z,2.00
2018-06-08T07:46:19.282Z,2.40
2018-06-08T07:47:19.270Z,1.60
2018-06-08T07:48:19.235Z,1.50
2018-06-08T07:49:19.236Z,1.50
2018-06-08T07:50:19.176Z,1.60
2018-06-08T07:51:19.166Z,1.30
2018-06-08T07:52:19.251Z,1.40
2018-06-08T07:53:19.113Z,1.40
2018-06-08T07:54:19.068Z,1.90
2018-06-08T07:55:19.070Z,1.40
2018-06-08T07:56:19.048Z,1.30
2018-06-08T07:57:19.061Z,1.40
2018-06-08T07:58:18.975Z,1.20
2018-06-08T07:59:18.970Z,1.50
2018-06-08T08:00:18.932Z,1.10
2018-06-08T08:01:18.944Z,1.40
2018-06-08T08:02:18.974Z,1.40
2018-06-08T08:03:18.834Z,1.30
2018-06-08T08:04:18.807Z,1.30
2018-06-08T08:05:18.778Z,1.20
2018-06-08T08:06:18.747Z,1.20
2018-06-08T08:07:18.835Z,1.40
2018-06-08T08:08:18.698Z,1.40
2018-06-08T08:09:18.726Z,1.30
2018-06-08T08:10:18.638Z,1.10
2018-06-08T08:11:18.625Z,1.30
2018-06-08T08:12:18.740Z,1.30
2018-06-08T08:13:18.587Z,1.30
2018-06-08T08:14:18.562Z,1.20
2018-06-08T08:15:18.542Z,1.20
2018-06-08T08:16:18.482Z,1.50
2018-06-08T08:17:18.484Z,1.60
2018-06-08T08:18:18.531Z,1.10
2018-06-08T08:19:18.476Z,1.30
2018-06-08T08:20:18.407Z,1.40
2018-06-08T08:21:18.352Z,1.20
2018-06-08T08:22:18.328Z,1.60
2018-06-08T08:23:18.292Z,0.90
2018-06-08T08:24:18.372Z,1.30
2018-06-08T08:25:18.252Z,1.20
2018-06-08T08:26:18.230Z,1.50
2018-06-08T08:27:18.183Z,1.50
2018-06-08T08:28:18.187Z,1.20
2018-06-08T08:29:18.245Z,1.20
2018-06-08T08:30:18.114Z,1.10
2018-06-08T08:31:18.084Z,1.10
2018-06-08T08:32:18.070Z,1.30
2018-06-08T08:33:18.044Z,1.30
2018-06-08T08:34:18.161Z,1.10
2018-06-08T08:35:17.992Z,1.20
2018-06-08T08:36:17.963Z,1.10
2018-06-08T08:37:17.939Z,1.70
2018-06-08T08:38:17.896Z,1.30
2018-06-08T08:39:17.948Z,1.40
2018-06-08T08:40:17.842Z,1.10
2018-06-08T08:41:17.823Z,1.50
2018-06-08T08:42:17.820Z,1.40
2018-06-08T08:43:17.758Z,1.30
2018-06-08T08:44:17.844Z,1.30
2018-06-08T08:45:17.716Z,1.60
2018-06-08T08:46:17.704Z,1.40
2018-06-08T08:47:17.650Z,1.80
2018-06-08T08:48:17.652Z,1.60
2018-06-08T08:49:17.714Z,1.30
2018-06-08T08:50:17.578Z,1.50
2018-06-08T08:51:17.582Z,1.20
2018-06-08T08:52:17.521Z,1.20
2018-06-08T08:53:17.516Z,1.60
2018-06-08T08:54:17.536Z,1.30
2018-06-08T08:55:17.559Z,1.40
2018-06-08T08:56:17.433Z,1.40
2018-06-08T08:57:17.429Z,1.60
2018-06-08T08:58:17.389Z,1.30
2018-06-08T08:59:17.364Z,1.50
2018-06-08T09:00:17.338Z,1.80
2018-06-08T09:01:17.387Z,1.60
2018-06-08T09:02:17.253Z,1.60
2018-06-08T09:03:17.254Z,1.50
2018-06-08T09:04:17.226Z,1.80
2018-06-08T09:05:17.190Z,1.50
2018-06-08T09:06:17.262Z,1.60
2018-06-08T09:07:17.140Z,1.20
2018-06-08T09:08:17.109Z,1.80
2018-06-08T09:09:17.118Z,1.50
2018-06-08T09:10:17.053Z,1.90
2018-06-08T09:11:17.120Z,1.40
2018-06-08T09:12:17.020Z,1.20
2018-06-08T09:13:16.991Z,1.40
2018-06-08T09:14:17.041Z,1.50
2018-06-08T09:15:16.913Z,1.20
2018-06-08T09:16:16.926Z,1.40
2018-06-08T09:17:16.881Z,1.50
2018-06-08T09:18:16.834Z,1.30
2018-06-08T09:19:16.797Z,1.20
2018-06-08T09:20:16.779Z,1.50
2018-06-08T09:21:16.848Z,1.30
2018-06-08T09:22:16.744Z,1.20
2018-06-08T09:23:16.710Z,1.50
2018-06-08T09:24:16.659Z,1.60
2018-06-08T09:25:16.702Z,1.20
2018-06-08T09:26:16.712Z,1.40
2018-06-08T09:27:16.742Z,1.30
2018-06-08T09:28:16.571Z,1.30
2018-06-08T09:29:16.565Z,1.30
2018-06-08T09:30:16.518Z,1.60
2018-06-08T09:31:16.503Z,1.30
2018-06-08T09:32:16.483Z,1.40
2018-06-08T09:33:16.446Z,1.50
2018-06-08T09:34:16.417Z,1.40
2018-06-08T09:35:16.380Z,1.30
2018-06-08T09:36:16.341Z,1.40
2018-06-08T09:37:16.330Z,1.20
2018-06-08T09:38:16.407Z,1.40
2018-06-08T09:39:16.271Z,1.50
2018-06-08T09:40:16.250Z,1.40
2018-06-08T09:41:16.227Z,1.20
2018-06-08T09:42:16.202Z,1.30
2018-06-08T09:43:16.272Z,1.10
2018-06-08T09:44:16.133Z,1.40
2018-06-08T09:45:16.119Z,1.60
2018-06-08T09:46:16.206Z,1.40
2018-06-08T09:47:16.069Z,1.50
2018-06-08T09:48:16.130Z,1.20
2018-06-08T09:49:16.004Z,1.20
2018-06-08T09:50:15.968Z,1.10
2018-06-08T09:51:15.959Z,1.30
2018-06-08T09:52:15.968Z,1.40
2018-06-08T09:53:15.994Z,1.20
2018-06-08T09:54:15.855Z,1.60
2018-06-08T09:55:15.899Z,1.30
2018-06-08T09:56:15.821Z,1.10
2018-06-08T09:57:15.779Z,1.00
2018-06-08T09:58:15.830Z,1.70
2018-06-08T09:59:15.841Z,2.50
2018-06-08T10:00:15.735Z,2.70
2018-06-08T10:01:15.684Z,1.50
2018-06-08T10:02:15.679Z,2.00
2018-06-08T10:03:15.651Z,1.50
2018-06-08T10:04:15.652Z,1.50
2018-06-08T10:05:15.636Z,1.50
2018-06-08T10:06:15.537Z,1.30
2018-06-08T10:07:15.514Z,1.30
2018-06-08T10:08:15.489Z,1.20
2018-06-08T10:09:15.481Z,1.60
2018-06-08T10:10:15.544Z,1.90
2018-06-08T10:11:15.503Z,2.00
2018-06-08T10:12:15.379Z,1.40
2018-06-08T10:13:15.349Z,2.00
2018-06-08T10:14:15.319Z,1.70
2018-06-08T10:15:15.298Z,1.70
2018-06-08T10:16:15.320Z,1.30
2018-06-08T10:17:15.254Z,1.80
2018-06-08T10:18:15.225Z,1.70
2018-06-08T10:19:15.219Z,1.70
2018-06-08T10:20:15.204Z,1.90
2018-06-08T10:21:15.181Z,2.30
2018-06-08T10:22:15.128Z,2.00
2018-06-08T10:23:15.081Z,1.90
2018-06-08T10:24:15.079Z,2.00
2018-06-08T10:25:15.050Z,2.00
2018-06-08T10:26:15.071Z,2.20
2018-06-08T10:27:14.999Z,1.90
2018-06-08T10:28:14.960Z,2.50
2018-06-08T10:29:14.955Z,1.80
2018-06-08T10:30:14.903Z,2.00
2018-06-08T10:31:14.999Z,1.90
2018-06-08T10:32:14.867Z,1.90
2018-06-08T10:33:14.837Z,1.80
2018-06-08T10:34:14.809Z,1.90
2018-06-08T10:35:14.775Z,1.60
2018-06-08T10:36:14.784Z,1.40
2018-06-08T10:37:14.817Z,1.70
2018-06-08T10:38:14.708Z,2.00
2018-06-08T10:39:14.671Z,1.70
2018-06-08T10:40:14.681Z,2.10
2018-06-08T10:41:14.613Z,1.80
2018-06-08T10:42:14.686Z,1.60
2018-06-08T10:43:14.562Z,1.90
2018-06-08T10:44:14.533Z,1.60
2018-06-08T10:45:14.496Z,2.40
2018-06-08T10:46:14.511Z,1.80
2018-06-08T10:47:14.438Z,1.80
2018-06-08T10:48:14.534Z,1.80
2018-06-08T10:49:14.389Z,1.40
2018-06-08T10:50:14.364Z,1.60
2018-06-08T10:51:14.382Z,1.80
2018-06-08T10:52:14.308Z,1.70
2018-06-08T10:53:14.294Z,1.50
2018-06-08T10:54:14.365Z,2.00
2018-06-08T10:55:14.236Z,1.60
2018-06-08T10:56:14.205Z,1.50
2018-06-08T10:57:14.169Z,2.00
2018-06-08T10:58:14.173Z,1.30
2018-06-08T10:59:14.231Z,1.50
2018-06-08T11:00:14.111Z,1.70
2018-06-08T11:01:14.068Z,1.30
2018-06-08T11:02:14.056Z,1.60
2018-06-08T11:03:14.020Z,1.70
2018-06-08T11:04:14.096Z,1.80
2018-06-08T11:05:13.968Z,1.70
2018-06-08T11:06:13.931Z,1.50
2018-06-08T11:07:13.935Z,1.60
2018-06-08T11:08:13.871Z,1.90
2018-06-08T11:09:13.925Z,1.40
2018-06-08T11:10:13.955Z,1.40
2018-06-08T11:11:13.793Z,1.60
2018-06-08T11:12:13.764Z,1.60
2018-06-08T11:13:13.769Z,1.60
2018-06-08T11:14:13.728Z,1.60
2018-06-08T11:15:13.800Z,1.80
2018-06-08T11:16:13.667Z,1.40
2018-06-08T11:17:13.635Z,1.50
2018-06-08T11:18:13.630Z,1.60
2018-06-08T11:19:13.574Z,1.90
2018-06-08T11:20:13.622Z,1.60
2018-06-08T11:21:13.541Z,1.50
2018-06-08T11:22:13.510Z,1.60
2018-06-08T11:23:13.483Z,1.60
2018-06-08T11:24:13.468Z,2.00
2018-06-08T11:25:13.441Z,2.00
2018-06-08T11:26:13.514Z,1.30
2018-06-08T11:27:13.394Z,1.70
2018-06-08T11:28:13.364Z,2.00
2018-06-08T11:29:13.345Z,1.50
2018-06-08T11:30:13.301Z,1.70
2018-06-08T11:31:13.257Z,1.60
2018-06-08T11:32:13.279Z,1.60
2018-06-08T11:33:13.225Z,1.60
2018-06-08T11:34:13.196Z,1.30
2018-06-08T11:35:13.169Z,1.70
2018-06-08T11:36:13.127Z,1.60
2018-06-08T11:37:13.202Z,1.80
2018-06-08T11:38:13.123Z,1.60
2018-06-08T11:39:13.089Z,2.20
2018-06-08T11:40:13.035Z,1.70
2018-06-08T11:41:13.011Z,1.80
2018-06-08T11:42:13.017Z,1.30
2018-06-08T11:43:12.984Z,2.00
2018-06-08T11:44:12.918Z,2.00
2018-06-08T11:45:12.907Z,1.50
2018-06-08T11:46:12.859Z,1.80
2018-06-08T11:47:12.833Z,2.00
2018-06-08T11:48:12.872Z,1.60
2018-06-08T11:49:12.787Z,1.80
2018-06-08T11:50:12.821Z,2.00
2018-06-08T11:51:12.777Z,2.30
2018-06-08T11:52:12.705Z,1.70
2018-06-08T11:53:12.867Z,1.70
2018-06-08T11:54:12.672Z,1.90
2018-06-08T11:55:12.633Z,1.80
2018-06-08T11:56:12.585Z,1.50
2018-06-08T11:57:12.587Z,1.70
2018-06-08T11:58:12.844Z,2.00
2018-06-08T11:59:12.525Z,1.80
2018-06-08T12:00:12.504Z,1.60
2018-06-08T12:01:12.479Z,1.70
2018-06-08T12:02:12.457Z,1.70
2018-06-08T12:03:12.423Z,1.40
2018-06-08T12:04:12.438Z,1.80
2018-06-08T12:05:12.357Z,2.10
2018-06-08T12:06:12.340Z,1.70
2018-06-08T12:07:12.340Z,1.40
2018-06-08T12:08:12.360Z,1.50
2018-06-08T12:09:12.324Z,1.90
2018-06-08T12:10:12.241Z,1.70
2018-06-08T12:11:12.191Z,1.50
2018-06-08T12:12:12.159Z,2.00
2018-06-08T12:13:12.138Z,1.70
2018-06-08T12:14:12.220Z,1.80
2018-06-08T12:15:12.096Z,1.50
2018-06-08T12:16:12.076Z,1.80
2018-06-08T12:17:12.194Z,1.80
2018-06-08T12:18:12.042Z,2.00
2018-06-08T12:19:12.040Z,2.20
2018-06-08T12:20:12.023Z,1.80
2018-06-08T12:21:11.946Z,1.40
2018-06-08T12:22:11.926Z,1.70
2018-06-08T12:23:11.880Z,1.80
2018-06-08T12:24:11.867Z,1.70
2018-06-08T12:25:11.904Z,1.70
2018-06-08T12:26:11.803Z,1.50
2018-06-08T12:27:11.789Z,1.40
2018-06-08T12:28:11.757Z,1.90
2018-06-08T12:29:11.749Z,1.30
2018-06-08T12:30:11.818Z,1.30
2018-06-08T12:31:11.679Z,1.60
2018-06-08T12:32:11.659Z,1.40
2018-06-08T12:33:11.645Z,1.80
2018-06-08T12:34:11.611Z,1.50
2018-06-08T12:35:11.709Z,1.30
2018-06-08T12:36:11.624Z,1.30
2018-06-08T12:37:11.531Z,1.20
2018-06-08T12:38:11.621Z,1.40
2018-06-08T12:39:11.481Z,1.10
2018-06-08T12:40:11.463Z,1.60
2018-06-08T12:41:11.464Z,1.20
2018-06-08T12:42:11.411Z,1.20
2018-06-08T12:43:11.382Z,1.10
2018-06-08T12:44:11.368Z,0.90
2018-06-08T12:45:11.342Z,1.20
2018-06-08T12:46:11.396Z,0.90
2018-06-08T12:47:11.272Z,1.40
2018-06-08T12:48:11.248Z,1.10
2018-06-08T12:49:11.245Z,1.10
2018-06-08T12:50:11.196Z,1.20
2018-06-08T12:51:11.245Z,1.10
2018-06-08T12:52:11.182Z,1.10
2018-06-08T12:53:11.124Z,1.60
2018-06-08T12:54:11.167Z,1.00
2018-06-08T12:55:11.095Z,1.10
2018-06-08T12:56:11.099Z,1.00
2018-06-08T12:57:11.112Z,1.00
2018-06-08T12:58:11.025Z,1.00
2018-06-08T12:59:10.969Z,1.00
2018-06-08T13:00:10.976Z,1.20
2018-06-08T13:01:10.937Z,1.10
2018-06-08T13:02:11.043Z,1.40
2018-06-08T13:03:10.890Z,1.20
2018-06-08T13:04:10.878Z,0.90
2018-06-08T13:05:10.842Z,0.90
2018-06-08T13:06:10.800Z,1.40
2018-06-08T13:07:10.914Z,0.90
2018-06-08T13:08:10.986Z,1.10
2018-06-08T13:09:10.791Z,1.30
2018-06-08T13:10:10.710Z,1.20
2018-06-08T13:11:10.820Z,0.90
2018-06-08T13:12:10.786Z,1.00
2018-06-08T13:13:10.642Z,1.30
2018-06-08T13:14:10.652Z,1.20
2018-06-08T13:15:10.659Z,1.00
2018-06-08T13:16:10.569Z,1.10
2018-06-08T13:17:10.688Z,1.30
2018-06-08T13:18:10.514Z,0.90