createdAt,value
2019-05-10T00:17:19.313Z,16.23
2019-05-10T00:37:18.718Z,20.19
2019-05-10T00:57:28.049Z,19.95
2019-05-10T01:17:37.381Z,27.09
2019-05-10T01:37:47.560Z,10.99
2019-05-10T01:57:46.910Z,9.71
2019-05-10T02:17:56.401Z,10.09
2019-05-10T02:38:05.793Z,9.51
2019-05-10T02:58:15.554Z,6.77
2019-05-10T03:18:24.146Z,5.52
2019-05-10T03:38:33.491Z,5.83
2019-05-10T03:58:43.076Z,6.68
2019-05-10T04:18:54.743Z,10.35
2019-05-10T04:38:54.350Z,9.01
2019-05-10T04:59:03.899Z,5.83
2019-05-10T05:19:13.530Z,7.77
2019-05-10T05:39:22.803Z,9.83
2019-05-10T05:59:32.136Z,14.78
2019-05-10T06:19:41.480Z,24.95
2019-05-10T06:39:50.857Z,13.78
2019-05-10T07:00:05.987Z,16.45
2019-05-10T07:20:09.273Z,13.92
2019-05-10T07:40:18.680Z,11.28
2019-05-10T08:00:28.145Z,14.76
2019-05-10T08:20:49.301Z,15.70
2019-05-10T08:40:46.681Z,24.43
2019-05-10T09:01:15.370Z,15.59
2019-05-10T09:21:09.214Z,12.96
2019-05-10T09:41:09.078Z,13.41
2019-05-10T10:01:14.794Z,19.50
2019-05-10T10:21:18.843Z,23.14
2019-05-10T10:41:31.298Z,11.55
2019-05-10T11:01:49.146Z,11.87
2019-05-10T11:21:51.212Z,20.13
2019-05-10T11:41:52.838Z,11.96
2019-05-10T12:01:58.092Z,10.17
2019-05-10T12:22:06.251Z,13.73
2019-05-10T12:42:17.928Z,13.34
2019-05-10T13:02:17.873Z,7.45
2019-05-10T13:22:37.092Z,8.00
2019-05-10T13:42:30.674Z,7.81
2019-05-10T14:02:33.178Z,8.30
2019-05-10T14:23:37.345Z,8.59
2019-05-10T14:43:34.905Z,9.50
2019-05-10T15:03:45.731Z,10.21
2019-05-10T15:23:55.241Z,9.77
2019-05-10T15:44:04.415Z,9.53
2019-05-10T16:04:03.939Z,9.89
2019-05-10T16:24:13.572Z,9.49
2019-05-10T16:44:23.239Z,11.72
2019-05-10T17:04:22.981Z,11.09
2019-05-10T17:24:33.545Z,10.72
2019-05-10T17:44:32.935Z,10.24
2019-05-10T18:04:42.404Z,10.12
2019-05-10T18:24:52.012Z,10.83
2019-05-10T18:45:01.468Z,12.19
2019-05-10T19:05:13.460Z,14.63
2019-05-10T19:25:20.698Z,11.25
2019-05-10T19:45:31.149Z,15.74
2019-05-10T20:05:39.262Z,14.08
2019-05-10T20:25:50.851Z,14.68
2019-05-10T20:45:50.279Z,23.53
2019-05-10T21:06:01.993Z,21.45
2019-05-10T21:26:01.343Z,16.96
2019-05-10T21:46:10.748Z,16.76
2019-05-10T22:06:22.413Z,17.23
2019-05-10T22:26:24.022Z,17.85
2019-05-10T22:46:23.397Z,23.94
2019-05-10T23:06:32.809Z,19.08
2019-05-10T23:26:42.209Z,20.01
2019-05-10T23:46:51.573Z,21.80
