createdAt,value
2022-12-26T00:01:45.835Z,10.73
2022-12-26T00:04:47.954Z,11.43
2022-12-26T00:07:05.486Z,11.30
2022-12-26T00:09:34.216Z,11.77
2022-12-26T00:12:03.332Z,10.70
2022-12-26T00:14:33.376Z,12.17
2022-12-26T00:17:01.945Z,11.20
2022-12-26T00:19:30.661Z,11.93
2022-12-26T00:21:59.451Z,11.43
2022-12-26T00:24:29.368Z,11.97
2022-12-26T00:26:58.082Z,13.10
2022-12-26T00:29:29.816Z,12.20
2022-12-26T00:31:58.532Z,12.47
2022-12-26T00:34:27.020Z,12.77
2022-12-26T00:36:55.568Z,12.53
2022-12-26T00:39:24.825Z,12.57
2022-12-26T00:41:55.286Z,12.90
2022-12-26T00:44:24.230Z,12.93
2022-12-26T00:46:53.060Z,12.97
2022-12-26T00:49:22.107Z,13.57
2022-12-26T00:51:50.790Z,13.37
2022-12-26T00:54:19.331Z,12.97
2022-12-26T00:56:47.972Z,12.70
2022-12-26T00:59:17.826Z,13.47
2022-12-26T01:01:47.135Z,13.23
2022-12-26T01:04:15.869Z,13.80
2022-12-26T01:06:44.416Z,12.83
2022-12-26T01:09:15.250Z,12.70
2022-12-26T01:11:44.424Z,12.30
2022-12-26T01:14:15.126Z,12.57
2022-12-26T01:16:47.777Z,12.07
2022-12-26T01:19:16.693Z,12.17
2022-12-26T01:21:45.297Z,12.23
2022-12-26T01:24:14.228Z,11.40
2022-12-26T01:26:42.799Z,12.27
2022-12-26T01:29:11.807Z,10.77
2022-12-26T01:31:40.709Z,10.87
2022-12-26T01:34:11.686Z,11.20
2022-12-26T01:36:40.305Z,11.60
2022-12-26T01:39:09.655Z,10.63
2022-12-26T01:41:38.624Z,9.43
2022-12-26T01:44:28.262Z,9.60
2022-12-26T01:46:57.198Z,9.47
2022-12-26T01:49:32.873Z,8.60
2022-12-26T01:52:07.532Z,9.23
2022-12-26T01:54:42.708Z,8.03
2022-12-26T01:57:17.939Z,8.67
2022-12-26T01:59:49.280Z,8.37
2022-12-26T02:02:20.066Z,7.37
2022-12-26T02:05:13.179Z,7.37
2022-12-26T02:07:45.912Z,7.17
2022-12-26T02:10:19.159Z,6.67
2022-12-26T02:12:50.134Z,7.30
2022-12-26T02:15:20.396Z,6.50
2022-12-26T02:17:49.535Z,7.60
2022-12-26T02:20:23.830Z,9.47
2022-12-26T02:23:41.984Z,7.80
2022-12-26T02:26:40.730Z,8.20
2022-12-26T02:29:41.364Z,9.40
2022-12-26T02:32:19.954Z,8.80
2022-12-26T02:34:59.118Z,8.47
2022-12-26T02:37:49.843Z,8.43
2022-12-26T02:40:46.626Z,9.50
2022-12-26T02:43:24.096Z,8.57
2022-12-26T02:46:21.619Z,9.27
2022-12-26T02:49:00.154Z,10.30
2022-12-26T02:52:03.526Z,9.87
2022-12-26T02:54:56.920Z,10.03
2022-12-26T02:57:57.019Z,10.63
2022-12-26T03:00:45.668Z,10.67
2022-12-26T03:03:36.388Z,11.30
2022-12-26T03:06:31.351Z,10.90
2022-12-26T03:09:22.772Z,11.53
2022-12-26T03:12:13.014Z,10.97
2022-12-26T03:14:46.537Z,11.60
2022-12-26T03:17:21.992Z,10.67
2022-12-26T03:20:01.263Z,12.30
2022-12-26T03:22:40.377Z,10.83
2022-12-26T03:25:31.714Z,10.93
2022-12-26T03:28:00.550Z,10.60
2022-12-26T03:30:46.823Z,10.17
2022-12-26T03:33:29.216Z,10.17
2022-12-26T03:35:58.739Z,10.50
2022-12-26T03:38:36.007Z,9.97
2022-12-26T03:41:33.076Z,10.57
2022-12-26T03:44:35.558Z,10.57
2022-12-26T03:47:32.042Z,10.40
2022-12-26T03:50:25.362Z,10.40
2022-12-26T03:53:17.472Z,10.37
2022-12-26T03:56:14.969Z,10.23
2022-12-26T03:59:07.865Z,10.07
2022-12-26T04:01:58.649Z,10.57
2022-12-26T04:04:49.164Z,10.10
2022-12-26T04:07:56.041Z,10.70
2022-12-26T04:10:47.818Z,9.10
2022-12-26T04:13:40.938Z,10.10
2022-12-26T04:16:49.992Z,9.50
2022-12-26T04:19:32.583Z,9.60
2022-12-26T04:22:25.862Z,9.80
2022-12-26T04:25:17.716Z,10.43
2022-12-26T04:28:03.883Z,10.37
2022-12-26T04:30:57.495Z,9.57
2022-12-26T04:33:49.937Z,10.50
2022-12-26T04:36:44.386Z,10.83
2022-12-26T04:39:35.583Z,10.90
2022-12-26T04:42:22.854Z,10.77
2022-12-26T04:44:52.098Z,11.13
2022-12-26T04:47:22.652Z,11.53
2022-12-26T04:50:08.815Z,11.63
2022-12-26T04:52:51.425Z,11.30
2022-12-26T04:55:20.085Z,12.27
2022-12-26T04:57:48.797Z,11.23
2022-12-26T05:00:18.226Z,12.20
2022-12-26T05:03:05.617Z,11.97
2022-12-26T05:06:10.326Z,13.30
2022-12-26T05:08:59.476Z,11.83
2022-12-26T05:11:28.830Z,12.00
2022-12-26T05:13:58.558Z,11.60
2022-12-26T05:16:46.327Z,12.23
2022-12-26T05:19:36.591Z,11.67
2022-12-26T05:22:24.050Z,10.97
2022-12-26T05:25:11.355Z,10.73
2022-12-26T05:28:01.301Z,10.90
2022-12-26T05:30:30.585Z,11.07
2022-12-26T05:33:16.733Z,10.53
2022-12-26T05:35:46.798Z,11.13
2022-12-26T05:38:16.066Z,11.23
2022-12-26T05:40:44.647Z,11.50
2022-12-26T05:43:13.230Z,11.00
2022-12-26T05:45:42.042Z,10.83
2022-12-26T05:48:10.574Z,9.73
2022-12-26T05:50:40.857Z,10.57
2022-12-26T05:53:10.867Z,10.23
2022-12-26T05:55:39.526Z,10.10
2022-12-26T05:58:08.153Z,10.47
2022-12-26T06:00:36.907Z,10.17
2022-12-26T06:03:05.548Z,10.20
2022-12-26T06:05:34.268Z,9.70
2022-12-26T06:08:02.728Z,10.23
2022-12-26T06:10:32.786Z,9.87
2022-12-26T06:13:01.720Z,9.10
2022-12-26T06:15:30.255Z,8.30
2022-12-26T06:17:59.017Z,8.93
2022-12-26T06:20:27.534Z,10.27
2022-12-26T06:22:56.021Z,9.40
2022-12-26T06:25:24.675Z,10.13
2022-12-26T06:27:54.512Z,9.70
2022-12-26T06:30:23.195Z,9.50
2022-12-26T06:32:51.728Z,10.03
2022-12-26T06:35:21.154Z,10.23
2022-12-26T06:37:49.713Z,9.80
2022-12-26T06:40:18.306Z,8.97
2022-12-26T06:42:46.828Z,10.37
2022-12-26T06:45:16.853Z,10.33
2022-12-26T06:47:45.279Z,10.13
2022-12-26T06:50:14.213Z,9.80
2022-12-26T06:52:42.754Z,10.47
2022-12-26T06:55:11.567Z,9.53
2022-12-26T06:57:40.301Z,8.93
2022-12-26T07:00:10.659Z,9.33
2022-12-26T07:02:40.702Z,9.50
2022-12-26T07:05:09.559Z,9.07
2022-12-26T07:07:41.717Z,9.03
2022-12-26T07:10:11.183Z,8.87
2022-12-26T07:12:39.711Z,9.17
2022-12-26T07:15:11.911Z,7.67
2022-12-26T07:17:42.202Z,7.63
2022-12-26T07:20:11.903Z,7.20
2022-12-26T07:22:41.012Z,6.70
2022-12-26T07:25:10.409Z,7.10
2022-12-26T07:27:39.645Z,6.63
2022-12-26T07:30:09.683Z,5.60
2022-12-26T07:32:38.168Z,5.37
2022-12-26T07:35:09.304Z,5.30
2022-12-26T07:37:38.319Z,5.13
2022-12-26T07:40:07.864Z,4.83
2022-12-26T07:42:36.610Z,5.00
2022-12-26T07:45:05.903Z,4.90
2022-12-26T07:47:34.807Z,4.40
2022-12-26T07:50:03.518Z,3.97
2022-12-26T07:52:33.536Z,4.37
2022-12-26T07:55:02.485Z,3.80
2022-12-26T07:57:48.107Z,3.80
2022-12-26T08:00:19.314Z,3.57
2022-12-26T08:02:49.772Z,3.97
2022-12-26T08:05:20.988Z,3.70
2022-12-26T08:07:51.203Z,3.73
2022-12-26T08:10:22.387Z,3.57
2022-12-26T08:12:51.179Z,3.23
2022-12-26T08:15:20.139Z,4.10
2022-12-26T08:17:48.696Z,3.60
2022-12-26T08:20:17.196Z,3.83
2022-12-26T08:22:45.740Z,3.93
2022-12-26T08:25:18.362Z,3.60
2022-12-26T08:27:50.352Z,3.30
2022-12-26T08:30:19.329Z,3.83
2022-12-26T08:32:47.853Z,3.77
2022-12-26T08:35:16.537Z,3.00
2022-12-26T08:37:45.374Z,3.03
2022-12-26T08:40:15.624Z,2.80
2022-12-26T08:43:11.864Z,2.63
2022-12-26T08:45:36.300Z,2.90
2022-12-26T08:48:05.164Z,3.10
2022-12-26T08:50:36.580Z,2.03
2022-12-26T08:53:09.770Z,2.10
2022-12-26T08:55:39.926Z,2.13
2022-12-26T08:58:09.137Z,2.10
2022-12-26T09:00:39.547Z,2.27
2022-12-26T09:03:08.259Z,2.20
2022-12-26T09:05:36.798Z,1.80
2022-12-26T09:08:05.811Z,1.80
2022-12-26T09:10:34.492Z,1.70
2022-12-26T09:13:04.855Z,1.87
2022-12-26T09:15:33.502Z,2.00
2022-12-26T09:18:02.088Z,2.13
2022-12-26T09:20:30.786Z,2.10
2022-12-26T09:22:59.410Z,1.63
2022-12-26T09:25:28.116Z,2.03
2022-12-26T09:27:59.406Z,1.60
2022-12-26T09:30:29.951Z,1.60
2022-12-26T09:32:58.735Z,1.33
2022-12-26T09:35:27.382Z,1.33
2022-12-26T09:37:56.654Z,2.03
2022-12-26T09:40:34.309Z,2.77
2022-12-26T09:43:17.308Z,1.67
2022-12-26T09:46:06.223Z,1.63
2022-12-26T09:48:42.057Z,1.40
2022-12-26T09:51:11.724Z,2.27
2022-12-26T09:53:44.494Z,1.50
2022-12-26T09:56:37.041Z,1.73
2022-12-26T09:59:15.115Z,1.37
2022-12-26T10:01:45.253Z,2.00
2022-12-26T10:04:28.545Z,1.57
2022-12-26T10:07:07.629Z,1.23
2022-12-26T10:09:49.181Z,1.50
2022-12-26T10:12:39.053Z,1.63
2022-12-26T10:15:18.086Z,1.30
2022-12-26T10:17:57.855Z,1.67
2022-12-26T10:20:35.648Z,1.63
2022-12-26T10:23:31.428Z,1.63
2022-12-26T10:26:07.189Z,1.40
2022-12-26T10:28:40.851Z,1.50
2022-12-26T10:31:17.023Z,1.40
2022-12-26T10:33:52.453Z,1.30
2022-12-26T10:36:31.058Z,1.40
2022-12-26T10:39:02.510Z,1.30
2022-12-26T10:41:39.989Z,1.30
2022-12-26T10:44:12.307Z,1.47
2022-12-26T10:46:54.366Z,1.83
2022-12-26T10:49:27.357Z,1.73
2022-12-26T10:52:00.464Z,1.50
2022-12-26T10:54:31.638Z,1.20
2022-12-26T10:57:02.202Z,1.13
2022-12-26T10:59:42.857Z,1.50
2022-12-26T11:02:25.020Z,2.00
2022-12-26T11:05:15.940Z,1.40
2022-12-26T11:08:07.337Z,1.73
2022-12-26T11:10:36.435Z,1.17
2022-12-26T11:13:17.153Z,1.30
2022-12-26T11:15:50.840Z,1.40
2022-12-26T11:18:23.637Z,1.70
2022-12-26T11:20:54.428Z,1.43
2022-12-26T11:23:27.091Z,2.27
2022-12-26T11:25:58.332Z,1.40
2022-12-26T11:28:34.005Z,3.20
2022-12-26T11:31:06.624Z,1.43
2022-12-26T11:33:42.468Z,1.60
2022-12-26T11:36:22.281Z,1.37
2022-12-26T11:38:56.428Z,1.43
2022-12-26T11:41:40.031Z,1.90
2022-12-26T11:44:22.417Z,1.50
2022-12-26T11:46:56.478Z,1.30
2022-12-26T11:49:33.777Z,1.50
2022-12-26T11:52:26.001Z,1.13
2022-12-26T11:54:55.301Z,1.60
2022-12-26T11:57:30.679Z,1.60
2022-12-26T12:00:18.786Z,1.27
2022-12-26T12:02:48.233Z,0.90
2022-12-26T12:05:28.898Z,1.33
2022-12-26T12:08:28.975Z,1.10
2022-12-26T12:11:22.774Z,1.43
2022-12-26T12:14:08.155Z,1.40
2022-12-26T12:16:53.561Z,1.50
2022-12-26T12:19:34.481Z,1.80
2022-12-26T12:22:20.449Z,2.23
2022-12-26T12:25:14.129Z,1.50
2022-12-26T12:27:52.990Z,2.00
2022-12-26T12:30:24.612Z,1.60
2022-12-26T12:33:24.915Z,1.87
2022-12-26T12:36:08.639Z,2.20
2022-12-26T12:38:56.534Z,1.97
2022-12-26T12:42:00.973Z,2.40
2022-12-26T12:44:42.015Z,2.13
2022-12-26T12:47:21.830Z,2.40
2022-12-26T12:50:10.185Z,2.57
2022-12-26T12:52:48.727Z,2.50
2022-12-26T12:55:44.673Z,3.30
2022-12-26T12:58:25.517Z,2.40
2022-12-26T13:00:57.641Z,2.53
2022-12-26T13:03:32.789Z,2.17
2022-12-26T13:06:08.021Z,2.27
2022-12-26T13:08:40.713Z,1.70
2022-12-26T13:11:15.076Z,3.13
2022-12-26T13:13:53.700Z,2.50
2022-12-26T13:16:27.181Z,3.33
2022-12-26T13:19:03.925Z,1.90
2022-12-26T13:21:40.183Z,2.30
2022-12-26T13:24:26.761Z,2.63
2022-12-26T13:27:02.890Z,2.23
2022-12-26T13:29:38.902Z,2.80
2022-12-26T13:32:19.262Z,2.50
2022-12-26T13:34:51.897Z,2.20
2022-12-26T13:37:59.991Z,2.53
2022-12-26T13:40:32.326Z,2.30
2022-12-26T13:43:26.233Z,2.60
2022-12-26T13:45:58.334Z,2.60
2022-12-26T13:49:06.460Z,2.17
2022-12-26T13:52:23.615Z,3.03
2022-12-26T13:55:35.133Z,3.33
2022-12-26T13:58:34.703Z,3.10
2022-12-26T14:01:13.768Z,3.20
2022-12-26T14:03:52.284Z,2.90
2022-12-26T14:06:38.494Z,3.03
2022-12-26T14:09:24.262Z,3.30
2022-12-26T14:12:24.171Z,2.83
2022-12-26T14:15:07.873Z,3.33
2022-12-26T14:17:48.248Z,2.57
2022-12-26T14:20:38.791Z,1.90
2022-12-26T14:23:22.917Z,2.57
2022-12-26T14:26:00.581Z,2.37
2022-12-26T14:28:33.804Z,1.63
2022-12-26T14:31:22.163Z,1.77
2022-12-26T14:33:58.243Z,1.60
2022-12-26T14:36:40.871Z,1.77
2022-12-26T14:39:22.324Z,2.07
2022-12-26T14:42:36.695Z,1.17
2022-12-26T14:45:13.259Z,1.67
2022-12-26T14:47:44.923Z,1.43
2022-12-26T14:50:39.666Z,2.83
2022-12-26T14:53:36.200Z,1.93
2022-12-26T14:56:27.135Z,1.67
2022-12-26T14:59:28.422Z,1.47
2022-12-26T15:02:11.529Z,1.30
2022-12-26T15:05:04.601Z,2.40
2022-12-26T15:08:17.202Z,1.53
2022-12-26T15:11:11.917Z,1.73
2022-12-26T15:14:06.959Z,1.83
2022-12-26T15:16:48.842Z,2.10
2022-12-26T15:19:56.294Z,1.80
2022-12-26T15:22:59.795Z,1.80
2022-12-26T15:25:55.766Z,2.50
2022-12-26T15:28:57.898Z,3.20
2022-12-26T15:31:49.530Z,2.40
2022-12-26T15:34:35.224Z,2.23
2022-12-26T15:37:09.857Z,2.13
2022-12-26T15:39:47.774Z,2.20
2022-12-26T15:42:27.850Z,1.87
2022-12-26T15:45:15.535Z,2.33
2022-12-26T15:47:53.506Z,2.13
2022-12-26T15:50:28.380Z,2.00
2022-12-26T15:53:09.654Z,2.50
2022-12-26T15:55:57.461Z,2.40
2022-12-26T15:58:44.824Z,2.27
2022-12-26T16:01:14.404Z,1.80
2022-12-26T16:03:51.298Z,1.00
2022-12-26T16:06:34.095Z,1.30
2022-12-26T16:09:17.435Z,1.63
2022-12-26T16:11:53.304Z,0.93
2022-12-26T16:14:31.361Z,0.90
2022-12-26T16:17:21.300Z,1.70
2022-12-26T16:19:53.224Z,1.67
2022-12-26T16:22:46.926Z,0.90
2022-12-26T16:25:20.203Z,1.67
2022-12-26T16:27:52.197Z,1.97
2022-12-26T16:30:23.577Z,1.77
2022-12-26T16:32:53.336Z,1.50
2022-12-26T16:35:26.876Z,1.40
2022-12-26T16:37:58.384Z,2.43
2022-12-26T16:40:30.918Z,2.30
2022-12-26T16:43:02.397Z,1.73
2022-12-26T16:45:36.153Z,1.73
2022-12-26T16:48:08.703Z,2.17
2022-12-26T16:50:47.600Z,2.30
2022-12-26T16:53:18.247Z,2.03
2022-12-26T16:55:49.489Z,2.03
2022-12-26T16:58:25.514Z,1.80
2022-12-26T17:01:06.060Z,1.80
2022-12-26T17:03:42.979Z,2.17
2022-12-26T17:06:17.483Z,1.43
2022-12-26T17:08:49.906Z,1.53
2022-12-26T17:11:19.877Z,1.50
2022-12-26T17:13:53.831Z,1.83
2022-12-26T17:16:26.613Z,2.73
2022-12-26T17:18:56.634Z,1.50
2022-12-26T17:21:30.227Z,1.80
2022-12-26T17:24:27.734Z,2.30
2022-12-26T17:27:11.506Z,2.47
2022-12-26T17:29:49.409Z,2.00
2022-12-26T17:32:26.306Z,1.90
2022-12-26T17:34:55.698Z,2.80
2022-12-26T17:37:28.498Z,3.00
2022-12-26T17:40:03.705Z,2.93
2022-12-26T17:42:44.867Z,2.53
2022-12-26T17:45:18.577Z,2.80
2022-12-26T17:47:47.392Z,3.03
2022-12-26T17:50:16.422Z,2.60
2022-12-26T17:52:46.646Z,3.33
2022-12-26T17:55:19.950Z,2.17
2022-12-26T17:57:49.145Z,3.20
2022-12-26T18:00:20.603Z,2.40
2022-12-26T18:02:50.140Z,3.00
2022-12-26T18:05:19.790Z,2.77
2022-12-26T18:07:52.329Z,2.40
2022-12-26T18:10:23.614Z,2.60
2022-12-26T18:12:53.303Z,2.33
2022-12-26T18:15:26.444Z,2.73
2022-12-26T18:17:56.480Z,3.07
2022-12-26T18:20:27.981Z,2.67
2022-12-26T18:22:58.597Z,2.87
2022-12-26T18:25:28.441Z,2.57
2022-12-26T18:27:57.220Z,3.40
2022-12-26T18:30:27.705Z,2.80
2022-12-26T18:32:56.763Z,3.03
2022-12-26T18:35:25.427Z,2.93
2022-12-26T18:37:55.028Z,3.60
2022-12-26T18:40:33.499Z,4.00
2022-12-26T18:43:02.686Z,3.93
2022-12-26T18:45:31.868Z,3.40
2022-12-26T18:48:01.902Z,4.10
2022-12-26T18:50:31.709Z,3.87
2022-12-26T18:53:01.277Z,3.57
2022-12-26T18:55:31.629Z,3.40
2022-12-26T18:58:00.154Z,3.47
2022-12-26T19:00:28.974Z,4.30
2022-12-26T19:02:57.635Z,3.70
2022-12-26T19:05:28.824Z,4.10
2022-12-26T19:07:57.983Z,4.23
2022-12-26T19:10:29.052Z,4.40
2022-12-26T19:13:05.271Z,2.90
2022-12-26T19:15:36.378Z,3.67
2022-12-26T19:18:05.390Z,3.73
2022-12-26T19:20:37.746Z,4.63
2022-12-26T19:23:11.230Z,3.70
2022-12-26T19:25:40.090Z,3.60
2022-12-26T19:28:10.525Z,3.00
2022-12-26T19:30:39.556Z,3.27
2022-12-26T19:33:08.567Z,3.50
2022-12-26T19:35:37.627Z,3.77
2022-12-26T19:38:06.328Z,3.20
2022-12-26T19:40:35.414Z,3.53
2022-12-26T19:43:04.300Z,3.67
2022-12-26T19:45:34.753Z,3.43
2022-12-26T19:48:03.534Z,3.50
2022-12-26T19:50:32.745Z,3.80
2022-12-26T19:53:01.785Z,3.57
2022-12-26T19:55:30.461Z,4.10
2022-12-26T19:57:59.100Z,4.13
2022-12-26T20:00:27.954Z,3.93
2022-12-26T20:02:58.607Z,3.23
2022-12-26T20:05:27.395Z,3.93
2022-12-26T20:07:56.178Z,3.50
2022-12-26T20:10:24.972Z,4.90
2022-12-26T20:12:53.728Z,3.63
2022-12-26T20:15:22.654Z,3.97
2022-12-26T20:17:52.882Z,3.70
2022-12-26T20:20:23.456Z,4.57
2022-12-26T20:22:53.368Z,3.80
2022-12-26T20:25:22.267Z,3.30
2022-12-26T20:27:51.065Z,3.97
2022-12-26T20:30:19.929Z,3.07
2022-12-26T20:32:48.761Z,3.40
2022-12-26T20:35:17.813Z,3.80
2022-12-26T20:37:50.372Z,3.60
2022-12-26T20:40:19.432Z,2.97
2022-12-26T20:42:48.275Z,3.53
2022-12-26T20:45:17.398Z,2.70
2022-12-26T20:47:46.408Z,3.13
2022-12-26T20:50:17.153Z,3.27
2022-12-26T20:52:46.031Z,3.30
2022-12-26T20:55:18.001Z,3.10
2022-12-26T20:57:47.092Z,3.83
2022-12-26T21:00:18.059Z,2.97
2022-12-26T21:02:47.109Z,3.50
2022-12-26T21:05:15.875Z,3.07
2022-12-26T21:07:45.103Z,2.90
2022-12-26T21:10:15.563Z,2.43
2022-12-26T21:12:47.294Z,3.77
2022-12-26T21:15:16.118Z,3.40
2022-12-26T21:17:44.714Z,2.90
2022-12-26T21:20:14.099Z,3.20
2022-12-26T21:22:43.080Z,3.53
2022-12-26T21:25:12.019Z,2.97
2022-12-26T21:27:43.293Z,3.80
2022-12-26T21:30:12.961Z,3.37
2022-12-26T21:32:41.649Z,3.40
2022-12-26T21:35:10.500Z,3.67
2022-12-26T21:37:52.663Z,3.77
2022-12-26T21:40:24.318Z,4.63
2022-12-26T21:42:54.714Z,4.70
2022-12-26T21:45:25.820Z,3.80
2022-12-26T21:47:56.716Z,3.60
2022-12-26T21:50:25.974Z,3.93
2022-12-26T21:52:55.051Z,4.20
2022-12-26T21:55:30.233Z,3.10
2022-12-26T21:58:04.142Z,3.87
2022-12-26T22:00:35.600Z,3.20
2022-12-26T22:03:22.387Z,3.47
2022-12-26T22:05:51.329Z,3.77
2022-12-26T22:08:21.205Z,3.37
2022-12-26T22:11:07.423Z,3.63
2022-12-26T22:13:43.140Z,2.97
2022-12-26T22:16:13.468Z,3.87
2022-12-26T22:18:46.499Z,4.30
2022-12-26T22:21:17.110Z,4.63
2022-12-26T22:23:46.276Z,3.73
2022-12-26T22:26:19.527Z,3.60
2022-12-26T22:28:51.280Z,4.77
2022-12-26T22:31:22.130Z,3.77
2022-12-26T22:33:56.580Z,3.63
2022-12-26T22:36:26.035Z,4.17
2022-12-26T22:38:55.042Z,3.37
2022-12-26T22:41:24.058Z,4.10
2022-12-26T22:43:54.431Z,3.97
2022-12-26T22:46:24.076Z,4.00
2022-12-26T22:48:54.523Z,3.43
2022-12-26T22:51:25.896Z,3.10
2022-12-26T22:53:59.647Z,4.23
2022-12-26T22:56:29.214Z,3.57
2022-12-26T22:59:01.165Z,3.30
2022-12-26T23:01:30.283Z,3.63
2022-12-26T23:04:01.035Z,3.67
2022-12-26T23:06:32.253Z,3.40
2022-12-26T23:09:03.672Z,3.50
2022-12-26T23:11:35.471Z,3.57
2022-12-26T23:14:07.703Z,4.20
2022-12-26T23:16:40.873Z,3.33
2022-12-26T23:19:32.897Z,3.67
2022-12-26T23:22:03.726Z,3.57
2022-12-26T23:24:33.680Z,4.10
2022-12-26T23:27:18.247Z,3.30
2022-12-26T23:30:02.424Z,3.57
2022-12-26T23:32:34.319Z,3.10
2022-12-26T23:35:03.085Z,3.40
2022-12-26T23:37:31.913Z,4.47
2022-12-26T23:40:01.446Z,4.20
2022-12-26T23:42:33.079Z,3.77
2022-12-26T23:45:03.041Z,4.47
2022-12-26T23:47:32.055Z,3.63
2022-12-26T23:50:00.599Z,3.37
2022-12-26T23:52:30.817Z,4.13
2022-12-26T23:54:59.491Z,3.80
2022-12-26T23:57:28.608Z,3.43
2022-12-26T23:59:57.163Z,3.73
