createdAt,value
2018-01-20T00:00:19.137Z,7.1
2018-01-20T00:02:18.901Z,5
2018-01-20T00:04:19.666Z,7.8
2018-01-20T00:06:18.876Z,7.6
2018-01-20T00:08:19.621Z,5.1
2018-01-20T00:10:18.883Z,6.2
2018-01-20T00:12:19.706Z,5.5
2018-01-20T00:14:19.492Z,4.4
2018-01-20T00:16:19.532Z,6
2018-01-20T00:18:19.370Z,7.5
2018-01-20T00:20:19.134Z,5.4
2018-01-20T00:22:18.889Z,12.2
2018-01-20T00:24:19.653Z,4.5
2018-01-20T00:26:19.406Z,7.1
2018-01-20T00:28:19.182Z,6.4
2018-01-20T00:30:18.937Z,7.3
2018-01-20T00:32:18.683Z,6.3
2018-01-20T00:34:19.435Z,6.5
2018-01-20T00:36:19.244Z,6
2018-01-20T00:38:19.006Z,7.4
2018-01-20T00:40:19.419Z,9.1
2018-01-20T00:42:19.188Z,5.5
2018-01-20T00:44:18.947Z,6.2
2018-01-20T00:46:19.518Z,9.9
2018-01-20T00:48:19.275Z,7.5
2018-01-20T00:50:19.040Z,4.2
2018-01-20T00:52:19.577Z,11
2018-01-20T00:54:19.309Z,8.9
2018-01-20T00:56:19.387Z,4.4
2018-01-20T00:58:19.171Z,4.3
2018-01-20T01:00:18.967Z,4.2
2018-01-20T01:02:18.723Z,6.8
2018-01-20T01:04:19.497Z,5.7
2018-01-20T01:06:19.070Z,9.6
2018-01-20T01:08:18.805Z,7.4
2018-01-20T01:10:19.151Z,7.1
2018-01-20T01:12:19.184Z,6.1
2018-01-20T01:14:18.945Z,6.7
2018-01-20T01:16:19.590Z,5.5
2018-01-20T01:18:19.488Z,10.4
2018-01-20T01:20:19.266Z,3.6
2018-01-20T01:22:19.023Z,4.7
2018-01-20T01:24:18.782Z,6.2
2018-01-20T01:26:19.303Z,5.8
2018-01-20T01:28:19.058Z,7.3
2018-01-20T01:30:18.836Z,8
2018-01-20T01:32:19.605Z,7.2
2018-01-20T01:34:19.376Z,12.5
2018-01-20T01:36:18.990Z,8.9
2018-01-20T01:38:18.758Z,8.6
2018-01-20T01:40:19.096Z,8.1
2018-01-20T01:42:18.840Z,9.2
2018-01-20T01:44:19.595Z,9.9
2018-01-20T01:46:19.715Z,9.3
2018-01-20T01:48:19.466Z,9.6
2018-01-20T01:50:19.212Z,7.3
2018-01-20T01:52:18.977Z,8.3
2018-01-20T01:54:18.738Z,4.9
2018-01-20T01:56:19.420Z,5.6
2018-01-20T01:58:19.165Z,6.3
2018-01-20T02:00:18.925Z,6.1
2018-01-20T02:02:19.690Z,7.1
2018-01-20T02:04:19.458Z,5
2018-01-20T02:06:19.657Z,9.1
2018-01-20T02:08:19.380Z,4.9
2018-01-20T02:10:19.629Z,8.7
2018-01-20T02:12:19.368Z,6
2018-01-20T02:14:19.110Z,7.6
2018-01-20T02:16:19.682Z,5.1
2018-01-20T02:18:19.503Z,6.1
2018-01-20T02:20:19.253Z,6.8
2018-01-20T02:22:18.928Z,8.9
2018-01-20T02:24:18.667Z,6.3
2018-01-20T02:26:19.216Z,6.4
2018-01-20T02:28:18.961Z,7.1
2018-01-20T02:30:18.722Z,9.9
2018-01-20T02:32:19.480Z,6.2
2018-01-20T02:34:19.250Z,8.9
2018-01-20T02:36:18.826Z,7.8
2018-01-20T02:38:19.565Z,5.8
2018-01-20T02:40:18.904Z,6.8
2018-01-20T02:42:19.681Z,7.5
2018-01-20T02:44:19.420Z,6.3
2018-01-20T02:46:19.541Z,5.7
2018-01-20T02:48:19.292Z,7.3
2018-01-20T02:50:19.039Z,9.1
2018-01-20T02:52:19.667Z,8.3
2018-01-20T02:54:19.426Z,7.2
2018-01-20T02:56:19.351Z,7.7
2018-01-20T02:58:19.098Z,8.1
2018-01-20T03:00:18.859Z,10.8
2018-01-20T03:02:19.626Z,9.1
2018-01-20T03:04:19.389Z,10.5
2018-01-20T03:06:19.379Z,13.5
2018-01-20T03:08:19.152Z,8.8
2018-01-20T03:10:19.375Z,10.3
2018-01-20T03:12:19.127Z,7.7
2018-01-20T03:14:18.858Z,7.2
2018-01-20T03:16:19.022Z,7.2
2018-01-20T03:18:18.869Z,7.3
2018-01-20T03:20:19.769Z,15.1
2018-01-20T03:22:19.549Z,9.4
2018-01-20T03:24:19.305Z,7.1
2018-01-20T03:26:19.074Z,11
2018-01-20T03:28:18.820Z,8.7
2018-01-20T03:30:19.616Z,7.2
2018-01-20T03:32:19.385Z,14.5
2018-01-20T03:34:19.134Z,12
2018-01-20T03:36:18.744Z,9.6
2018-01-20T03:38:19.508Z,6.9
2018-01-20T03:40:18.831Z,5.9
2018-01-20T03:42:19.574Z,8.9
2018-01-20T03:44:19.323Z,7.8
2018-01-20T03:46:19.465Z,11.4
2018-01-20T03:48:19.247Z,8.3
2018-01-20T03:50:18.998Z,13.7
2018-01-20T03:52:18.767Z,8.3
2018-01-20T03:54:19.523Z,9.4
2018-01-20T03:56:19.183Z,6.8
2018-01-20T03:58:18.924Z,7.9
2018-01-20T04:00:19.861Z,9.5
2018-01-20T04:02:19.631Z,8.8
2018-01-20T04:04:19.399Z,7.1
2018-01-20T04:06:19.462Z,11.6
2018-01-20T04:08:19.202Z,14.7
2018-01-20T04:10:19.420Z,8.3
2018-01-20T04:12:19.201Z,8.8
2018-01-20T04:14:18.944Z,9.7
2018-01-20T04:16:19.238Z,5.2
2018-01-20T04:18:19.090Z,5.8
2018-01-20T04:20:18.901Z,7.7
2018-01-20T04:22:19.673Z,14.3
2018-01-20T04:24:19.432Z,7.5
2018-01-20T04:26:18.750Z,9.2
2018-01-20T04:28:19.523Z,8.9
2018-01-20T04:30:19.393Z,9.7
2018-01-20T04:32:19.144Z,6.4
2018-01-20T04:34:18.873Z,6.4
2018-01-20T04:36:19.595Z,9.2
2018-01-20T04:38:19.363Z,22.8
2018-01-20T04:40:19.604Z,9.1
2018-01-20T04:42:19.393Z,6.5
2018-01-20T04:44:19.144Z,8.3
2018-01-20T04:46:19.647Z,6.6
2018-01-20T04:48:19.422Z,6.1
2018-01-20T04:50:19.183Z,6
2018-01-20T04:52:18.978Z,12.1
2018-01-20T04:54:18.742Z,8.3
2018-01-20T04:56:18.979Z,7.3
2018-01-20T04:58:18.728Z,6
2018-01-20T05:00:19.491Z,7.3
2018-01-20T05:02:19.231Z,11.2
2018-01-20T05:04:18.991Z,9.1
2018-01-20T05:06:19.523Z,8.1
2018-01-20T05:08:19.307Z,9.2
2018-01-20T05:10:19.577Z,8.8
2018-01-20T05:12:19.332Z,8.8
2018-01-20T05:14:19.093Z,9.2
2018-01-20T05:16:19.490Z,8.4
2018-01-20T05:18:19.312Z,7.8
2018-01-20T05:20:19.085Z,7.4
2018-01-20T05:22:18.882Z,9.2
2018-01-20T05:24:19.624Z,6.3
2018-01-20T05:26:18.932Z,8.2
2018-01-20T05:28:18.711Z,10.7
2018-01-20T05:30:19.477Z,8
2018-01-20T05:32:19.087Z,8
2018-01-20T05:34:18.847Z,10.3
2018-01-20T05:36:18.726Z,10.2
2018-01-20T05:38:19.464Z,7.2
2018-01-20T05:40:18.682Z,8.6
2018-01-20T05:42:19.424Z,6.8
2018-01-20T05:44:19.209Z,6.4
2018-01-20T05:46:19.604Z,7.5
2018-01-20T05:48:19.369Z,10.6
2018-01-20T05:50:19.112Z,9.8
2018-01-20T05:52:18.867Z,5.2
2018-01-20T05:54:19.640Z,9.5
2018-01-20T05:56:19.614Z,4
2018-01-20T05:58:19.343Z,5.2
2018-01-20T06:00:19.122Z,7.3
2018-01-20T06:02:18.871Z,7.4
2018-01-20T06:04:19.637Z,5.7
2018-01-20T06:06:18.704Z,6
2018-01-20T06:08:19.496Z,7.3
2018-01-20T06:10:18.764Z,5.3
2018-01-20T06:12:19.505Z,4.4
2018-01-20T06:14:19.266Z,9.9
2018-01-20T06:16:19.350Z,3.6
2018-01-20T06:18:19.188Z,5.5
2018-01-20T06:20:18.954Z,7.8
2018-01-20T06:22:18.725Z,7.2
2018-01-20T06:24:19.493Z,6.2
2018-01-20T06:26:18.764Z,7.3
2018-01-20T06:28:19.588Z,8.4
2018-01-20T06:30:19.352Z,12.1
2018-01-20T06:32:19.084Z,4.9
2018-01-20T06:34:18.850Z,6.1
2018-01-20T06:36:19.380Z,8.1
2018-01-20T06:38:19.140Z,11.2
2018-01-20T06:40:19.401Z,11.1
2018-01-20T06:42:19.204Z,5
2018-01-20T06:44:18.957Z,8.5
2018-01-20T06:46:19.036Z,8.4
2018-01-20T06:48:18.813Z,6.7
2018-01-20T06:50:19.575Z,10.3
2018-01-20T06:52:19.330Z,5.1
2018-01-20T06:54:19.089Z,5.5
2018-01-20T06:56:19.218Z,11.4
2018-01-20T06:58:18.981Z,7
2018-01-20T07:00:18.759Z,7.4
2018-01-20T07:02:19.510Z,8.6
2018-01-20T07:04:19.247Z,5.9
2018-01-20T07:06:19.298Z,9.2
2018-01-20T07:08:19.068Z,5.2
2018-01-20T07:10:19.278Z,6
2018-01-20T07:12:19.028Z,12.6
2018-01-20T07:14:18.779Z,8.2
2018-01-20T07:16:18.915Z,9.3
2018-01-20T07:18:18.759Z,5.8
2018-01-20T07:20:19.597Z,9.7
2018-01-20T07:22:19.369Z,11.2
2018-01-20T07:24:19.130Z,6.8
2018-01-20T07:26:19.216Z,8.9
2018-01-20T07:28:18.957Z,7.5
2018-01-20T07:30:18.770Z,8.1
2018-01-20T07:32:19.548Z,6.6
2018-01-20T07:34:19.318Z,5.6
2018-01-20T07:36:18.893Z,9.1
2018-01-20T07:38:19.679Z,10.1
2018-01-20T07:40:18.907Z,9.3
2018-01-20T07:42:19.674Z,7
2018-01-20T07:44:19.422Z,9.7
2018-01-20T07:46:19.154Z,5.7
2018-01-20T07:48:18.921Z,10.8
2018-01-20T07:50:18.686Z,4.5
2018-01-20T07:52:19.451Z,8.7
2018-01-20T07:54:19.199Z,7.7
2018-01-20T07:56:19.481Z,7.2
2018-01-20T07:58:19.259Z,6.6
2018-01-20T08:00:19.018Z,15.2
2018-01-20T08:02:18.781Z,8.1
2018-01-20T08:04:19.545Z,4.8
2018-01-20T08:06:19.628Z,5.9
2018-01-20T08:08:19.404Z,8.3
2018-01-20T08:10:19.623Z,6.6
2018-01-20T08:12:19.380Z,5.9
2018-01-20T08:14:19.145Z,4.8
2018-01-20T08:16:18.868Z,5.7
2018-01-20T08:18:18.691Z,6.5
2018-01-20T08:20:19.443Z,6.6
2018-01-20T08:22:19.187Z,4.7
2018-01-20T08:24:18.973Z,5.7
2018-01-20T08:26:19.109Z,4
2018-01-20T08:28:18.869Z,4.7
2018-01-20T08:30:19.655Z,5.7
2018-01-20T08:32:19.419Z,4.9
2018-01-20T08:34:19.159Z,7.5
2018-01-20T08:36:18.713Z,6.2
2018-01-20T08:38:19.471Z,6.2
2018-01-20T08:40:18.692Z,6.6
2018-01-20T08:42:19.474Z,7.4
2018-01-20T08:44:19.242Z,5.9
2018-01-20T08:46:19.683Z,4.3
2018-01-20T08:48:19.453Z,7.6
2018-01-20T08:50:19.210Z,9.4
2018-01-20T08:52:18.952Z,4.6
2018-01-20T08:54:18.708Z,5.5
2018-01-20T08:56:19.271Z,5.3
2018-01-20T08:58:19.031Z,6
2018-01-20T09:00:18.901Z,5.8
2018-01-20T09:02:19.711Z,9
2018-01-20T09:04:19.467Z,7.2
2018-01-20T09:06:19.520Z,4.4
2018-01-20T09:08:19.262Z,4.7
2018-01-20T09:10:19.499Z,5.8
2018-01-20T09:12:19.261Z,4.5
2018-01-20T09:14:19.026Z,6.4
2018-01-20T09:16:18.776Z,6.5
2018-01-20T09:18:19.607Z,4.9
2018-01-20T09:20:19.436Z,5.7
2018-01-20T09:22:19.194Z,6.2
2018-01-20T09:24:18.936Z,7.4
2018-01-20T09:26:19.530Z,4.5
2018-01-20T09:28:19.283Z,4
2018-01-20T09:30:19.037Z,7.8
2018-01-20T09:32:18.803Z,5.9
2018-01-20T09:34:19.575Z,11.2
2018-01-20T09:36:19.089Z,7.5
2018-01-20T09:38:18.849Z,6.1
2018-01-20T09:40:19.062Z,5.3
2018-01-20T09:42:18.850Z,7.4
2018-01-20T09:44:19.592Z,5.5
2018-01-20T09:46:19.173Z,3.9
2018-01-20T09:48:18.961Z,5.7
2018-01-20T09:50:18.755Z,3.1
2018-01-20T09:52:19.502Z,4.4
2018-01-20T09:54:19.260Z,5.9
2018-01-20T09:56:18.868Z,4.9
2018-01-20T09:58:19.628Z,8.4
2018-01-20T10:00:19.412Z,5.9
2018-01-20T10:02:19.172Z,3.3
2018-01-20T10:04:18.931Z,3
2018-01-20T10:06:19.161Z,5.3
2018-01-20T10:08:18.924Z,4.8
2018-01-20T10:10:19.179Z,2.1
2018-01-20T10:12:18.898Z,3.1
2018-01-20T10:14:19.759Z,3.5
2018-01-20T10:16:18.844Z,3.2
2018-01-20T10:18:19.665Z,5.5
2018-01-20T10:20:19.437Z,2.8
2018-01-20T10:22:19.215Z,3.9
2018-01-20T10:24:18.975Z,3.9
2018-01-20T10:26:19.141Z,5.5
2018-01-20T10:28:18.888Z,2.7
2018-01-20T10:30:19.667Z,2.5
2018-01-20T10:32:19.460Z,2.6
2018-01-20T10:34:19.217Z,2.4
2018-01-20T10:36:18.813Z,2.4
2018-01-20T10:38:19.563Z,2.3
2018-01-20T10:40:18.761Z,5
2018-01-20T10:42:19.519Z,2.8
2018-01-20T10:44:19.284Z,6
2018-01-20T10:46:18.841Z,2.3
2018-01-20T10:48:19.574Z,6.1
2018-01-20T10:50:19.341Z,5.6
2018-01-20T10:52:19.127Z,2.3
2018-01-20T10:54:18.911Z,3.7
2018-01-20T10:56:18.950Z,2
2018-01-20T10:58:18.722Z,5
2018-01-20T11:00:19.489Z,2.4
2018-01-20T11:02:19.246Z,2.7
2018-01-20T11:04:19.014Z,3.8
2018-01-20T11:06:19.100Z,3.1
2018-01-20T11:08:18.860Z,1.4
2018-01-20T11:10:19.084Z,13.2
2018-01-20T11:12:18.833Z,2.3
2018-01-20T11:14:19.592Z,5.8
2018-01-20T11:16:19.690Z,5.8
2018-01-20T11:18:19.538Z,2
2018-01-20T11:20:19.319Z,2.6
2018-01-20T11:22:19.066Z,2.3
2018-01-20T11:24:18.797Z,2
2018-01-20T11:26:19.445Z,2.6
2018-01-20T11:28:19.211Z,3.3
2018-01-20T11:30:18.983Z,2.2
2018-01-20T11:32:18.768Z,2.3
2018-01-20T11:34:19.572Z,5.6
2018-01-20T11:36:19.617Z,9.1
2018-01-20T11:38:19.353Z,2.6
2018-01-20T11:40:19.605Z,8
2018-01-20T11:42:19.236Z,1.7
2018-01-20T11:44:18.984Z,2.8
2018-01-20T11:46:19.078Z,5.4
2018-01-20T11:48:18.841Z,3.3
2018-01-20T11:50:19.635Z,3.9
2018-01-20T11:52:19.424Z,5.5
2018-01-20T11:54:19.181Z,2
2018-01-20T11:56:18.921Z,3.4
2018-01-20T11:58:19.674Z,2.4
2018-01-20T12:00:19.427Z,2.2
2018-01-20T12:02:19.214Z,3.5
2018-01-20T12:04:18.993Z,5.6
2018-01-20T12:06:19.557Z,2
2018-01-20T12:08:19.324Z,2.5
2018-01-20T12:10:19.600Z,5.9
2018-01-20T12:12:19.357Z,11.9
2018-01-20T12:14:19.154Z,3.3
2018-01-20T12:16:19.251Z,3
2018-01-20T12:18:19.121Z,10.4
2018-01-20T12:20:18.879Z,5.3
2018-01-20T12:22:19.699Z,5.2
2018-01-20T12:24:19.439Z,2.8
2018-01-20T12:26:19.097Z,5.9
2018-01-20T12:28:18.864Z,9.3
2018-01-20T12:30:19.679Z,13.1
2018-01-20T12:32:19.472Z,4.6
2018-01-20T12:34:19.230Z,3.4
2018-01-20T12:36:19.288Z,3.9
2018-01-20T12:38:19.102Z,3.3
2018-01-20T12:40:19.329Z,5.3
2018-01-20T12:42:19.094Z,5
2018-01-20T12:44:18.850Z,5
2018-01-20T12:46:19.402Z,3.3
2018-01-20T12:48:19.145Z,4.4
2018-01-20T12:50:18.952Z,4.6
2018-01-20T12:52:18.703Z,4.8
2018-01-20T12:54:19.497Z,4.6
2018-01-20T12:56:19.150Z,9.4
2018-01-20T12:58:18.899Z,3.3
2018-01-20T13:00:19.656Z,5.5
2018-01-20T13:02:19.416Z,7.9
2018-01-20T13:04:19.173Z,2.9
2018-01-20T13:06:18.704Z,5.4
2018-01-20T13:08:19.462Z,3.9
2018-01-20T13:10:19.852Z,6.2
2018-01-20T13:12:19.625Z,8.6
2018-01-20T13:14:19.391Z,4.5
2018-01-20T13:16:19.547Z,5.2
2018-01-20T13:18:19.383Z,3.9
2018-01-20T13:20:19.160Z,3.6
2018-01-20T13:22:18.924Z,3.3
2018-01-20T13:24:19.673Z,4.7
2018-01-20T13:26:19.213Z,6.2
2018-01-20T13:28:18.970Z,4.7
2018-01-20T13:30:18.753Z,2.3
2018-01-20T13:32:19.521Z,2.8
2018-01-20T13:34:19.301Z,9.1
2018-01-20T13:36:19.021Z,5.6
2018-01-20T13:38:18.802Z,4.8
2018-01-20T13:40:19.055Z,4.3
2018-01-20T13:42:18.814Z,2.5
2018-01-20T13:44:19.547Z,3.7
2018-01-20T13:46:19.656Z,6.4
2018-01-20T13:48:19.414Z,5.8
2018-01-20T13:50:19.161Z,4.5
2018-01-20T13:52:18.938Z,4
2018-01-20T13:54:18.694Z,3.1
2018-01-20T13:56:19.318Z,4.1
2018-01-20T13:58:19.089Z,2.8
2018-01-20T14:00:18.874Z,5.4
2018-01-20T14:02:19.632Z,5.5
2018-01-20T14:04:19.389Z,6
2018-01-20T14:06:19.534Z,7
2018-01-20T14:08:19.308Z,2.9
2018-01-20T14:10:19.598Z,6.3
2018-01-20T14:12:19.345Z,4.5
2018-01-20T14:14:19.122Z,6.5
2018-01-20T14:16:19.243Z,5
2018-01-20T14:18:19.061Z,6.9
2018-01-20T14:20:18.826Z,3.1
2018-01-20T14:22:19.606Z,3.9
2018-01-20T14:24:19.388Z,2.6
2018-01-20T14:26:18.790Z,8
2018-01-20T14:28:19.539Z,4.4
2018-01-20T14:30:19.310Z,3.9
2018-01-20T14:32:19.067Z,5.3
2018-01-20T14:34:18.829Z,3.5
2018-01-20T14:36:19.404Z,4.6
2018-01-20T14:38:19.169Z,6.3
2018-01-20T14:40:19.401Z,2.5
2018-01-20T14:42:19.166Z,7.3
2018-01-20T14:44:18.922Z,4.5
2018-01-20T14:46:19.074Z,10.4
2018-01-20T14:48:18.849Z,6.1
2018-01-20T14:50:19.616Z,3.1
2018-01-20T14:52:19.396Z,6.2
2018-01-20T14:54:19.152Z,3.4
2018-01-20T14:56:18.708Z,3.9
2018-01-20T14:58:19.472Z,3.7
2018-01-20T15:00:19.218Z,6.7
2018-01-20T15:02:18.982Z,3.6
2018-01-20T15:04:18.766Z,2.7
2018-01-20T15:06:19.348Z,9.3
2018-01-20T15:08:19.120Z,3.2
2018-01-20T15:10:19.418Z,5.1
2018-01-20T15:12:19.199Z,7.2
2018-01-20T15:14:18.970Z,7.7
2018-01-20T15:16:19.516Z,4.7
2018-01-20T15:18:19.348Z,4
2018-01-20T15:20:19.115Z,4.5
2018-01-20T15:22:18.874Z,3.2
2018-01-20T15:24:19.654Z,3.6
2018-01-20T15:26:19.334Z,4.8
2018-01-20T15:28:19.089Z,3.7
2018-01-20T15:30:18.837Z,3.1
2018-01-20T15:32:19.633Z,5.7
2018-01-20T15:34:19.362Z,5.5
2018-01-20T15:36:18.929Z,6.9
2018-01-20T15:38:18.690Z,4.3
2018-01-20T15:40:18.943Z,4.6
2018-01-20T15:42:19.474Z,4.2
2018-01-20T15:44:19.263Z,3.3
2018-01-20T15:46:18.843Z,3.3
2018-01-20T15:48:19.622Z,7.6
2018-01-20T15:50:19.488Z,3.4
2018-01-20T15:52:19.285Z,5.9
2018-01-20T15:54:19.055Z,7.6
2018-01-20T15:56:19.665Z,6.1
2018-01-20T15:58:19.439Z,2.7
2018-01-20T16:00:19.214Z,4.9
2018-01-20T16:02:19.106Z,5.1
2018-01-20T16:04:18.881Z,8.1
2018-01-20T16:06:19.577Z,3.1
2018-01-20T16:08:19.349Z,3.2
2018-01-20T16:10:19.582Z,4.4
2018-01-20T16:12:19.344Z,13.3
2018-01-20T16:14:19.131Z,9.1
2018-01-20T16:16:19.683Z,5
2018-01-20T16:18:19.498Z,24.6
2018-01-20T16:20:19.286Z,29.6
2018-01-20T16:22:19.032Z,28.2
2018-01-20T16:24:18.800Z,28.6
2018-01-20T16:26:19.039Z,36.5
2018-01-20T16:28:18.800Z,51.8
2018-01-20T16:30:19.562Z,46.3
2018-01-20T16:32:19.306Z,62.7
2018-01-20T16:34:19.066Z,46.3
2018-01-20T16:36:19.688Z,33.2
2018-01-20T16:38:19.438Z,24.4
2018-01-20T16:40:19.660Z,27.7
2018-01-20T16:42:19.429Z,15.5
2018-01-20T16:44:19.186Z,17.7
2018-01-20T16:46:19.222Z,22
2018-01-20T16:48:18.972Z,25.2
2018-01-20T16:50:18.730Z,30.4
2018-01-20T16:52:19.487Z,37
2018-01-20T16:54:19.223Z,45.6
2018-01-20T16:56:19.412Z,37.8
2018-01-20T16:58:19.164Z,19.7
2018-01-20T17:00:18.919Z,21.2
2018-01-20T17:02:19.711Z,18.7
2018-01-20T17:04:19.477Z,14.5
2018-01-20T17:06:19.051Z,27
2018-01-20T17:08:18.829Z,26.4
2018-01-20T17:10:19.048Z,36
2018-01-20T17:12:18.810Z,37.8
2018-01-20T17:14:19.556Z,40.1
2018-01-20T17:16:19.252Z,42.3
2018-01-20T17:18:19.070Z,34
2018-01-20T17:20:18.834Z,25.7
2018-01-20T17:22:19.611Z,19.6
2018-01-20T17:24:19.368Z,35.2
2018-01-20T17:26:19.490Z,22.9
2018-01-20T17:28:19.234Z,43
2018-01-20T17:30:19.031Z,53.8
2018-01-20T17:32:18.800Z,54.2
2018-01-20T17:34:19.553Z,59.6
2018-01-20T17:36:19.657Z,65.8
2018-01-20T17:38:19.427Z,44.9
2018-01-20T17:40:19.716Z,52.1
2018-01-20T17:42:19.539Z,43.4
2018-01-20T17:44:19.291Z,29.4
2018-01-20T17:46:19.053Z,24.6
2018-01-20T17:48:18.802Z,21.2
2018-01-20T17:50:19.608Z,15
2018-01-20T17:52:19.377Z,19.5
2018-01-20T17:54:19.155Z,12.1
2018-01-20T17:56:19.687Z,12.1
2018-01-20T17:58:19.462Z,6.1
2018-01-20T18:00:19.225Z,11.1
2018-01-20T18:02:18.976Z,10.2
2018-01-20T18:04:18.724Z,11.7
2018-01-20T18:06:19.250Z,8.7
2018-01-20T18:08:19.011Z,21.9
2018-01-20T18:10:19.226Z,31.2
2018-01-20T18:12:19.000Z,42.3
2018-01-20T18:14:18.768Z,40.2
2018-01-20T18:16:18.931Z,39.9
2018-01-20T18:18:18.842Z,25.5
2018-01-20T18:20:19.609Z,21.5
2018-01-20T18:22:19.367Z,28.5
2018-01-20T18:24:19.126Z,22.6
2018-01-20T18:26:18.828Z,16.3
2018-01-20T18:28:19.579Z,13.6
2018-01-20T18:30:19.399Z,8.7
2018-01-20T18:32:19.211Z,6.6
2018-01-20T18:34:18.964Z,15.3
2018-01-20T18:36:19.547Z,9.7
2018-01-20T18:38:19.326Z,7.3
2018-01-20T18:40:19.563Z,8.5
2018-01-20T18:42:19.320Z,11.8
2018-01-20T18:44:19.081Z,5.5
2018-01-20T18:46:19.642Z,7.7
2018-01-20T18:48:19.397Z,6.3
2018-01-20T18:50:19.167Z,5.9
2018-01-20T18:52:18.916Z,9
2018-01-20T18:54:19.678Z,7.2
2018-01-20T18:56:19.275Z,4.9
2018-01-20T18:58:19.029Z,7.7
2018-01-20T19:00:18.838Z,4.9
2018-01-20T19:02:19.590Z,7.6
2018-01-20T19:04:19.361Z,8.9
2018-01-20T19:06:18.987Z,5.7
2018-01-20T19:08:18.741Z,9
2018-01-20T19:10:18.962Z,16
2018-01-20T19:12:18.729Z,24
2018-01-20T19:14:19.489Z,16.8
2018-01-20T19:16:19.066Z,12
2018-01-20T19:18:18.886Z,8.1
2018-01-20T19:20:19.634Z,9.6
2018-01-20T19:22:19.385Z,9.3
2018-01-20T19:24:19.134Z,8.5
2018-01-20T19:26:19.338Z,9.1
2018-01-20T19:28:19.111Z,5.4
2018-01-20T19:30:18.917Z,7.5
2018-01-20T19:32:19.669Z,8.8
2018-01-20T19:34:19.431Z,10.7
2018-01-20T19:36:19.008Z,10
2018-01-20T19:38:18.787Z,9.1
2018-01-20T19:40:19.028Z,12.3
2018-01-20T19:42:18.774Z,7.1
2018-01-20T19:44:19.535Z,7.9
2018-01-20T19:46:19.061Z,12.6
2018-01-20T19:48:18.811Z,6.8
2018-01-20T19:50:19.575Z,9.8
2018-01-20T19:52:19.323Z,8.7
2018-01-20T19:54:19.091Z,8.8
2018-01-20T19:56:19.217Z,8.9
2018-01-20T19:58:18.983Z,10.6
2018-01-20T20:00:18.728Z,11.7
2018-01-20T20:02:19.470Z,11.4
2018-01-20T20:04:19.187Z,12.8
2018-01-20T20:06:19.305Z,26.7
2018-01-20T20:08:19.053Z,9.3
2018-01-20T20:10:19.293Z,11.7
2018-01-20T20:12:19.041Z,9.5
2018-01-20T20:14:18.778Z,6.9
2018-01-20T20:16:19.399Z,6.8
2018-01-20T20:18:19.267Z,11.2
2018-01-20T20:20:19.019Z,10
2018-01-20T20:22:18.769Z,11.7
2018-01-20T20:24:19.505Z,13.1
2018-01-20T20:26:19.050Z,7.6
2018-01-20T20:28:18.829Z,13.6
2018-01-20T20:30:19.632Z,11.1
2018-01-20T20:32:18.739Z,9.4
2018-01-20T20:34:19.481Z,10.4
2018-01-20T20:36:18.970Z,9.9
2018-01-20T20:38:18.720Z,9.2
2018-01-20T20:40:18.952Z,10
2018-01-20T20:42:18.708Z,12.9
2018-01-20T20:44:19.468Z,9.3
2018-01-20T20:46:19.021Z,12.7
2018-01-20T20:48:18.795Z,12.2
2018-01-20T20:50:19.562Z,8.1
2018-01-20T20:52:19.312Z,5.6
2018-01-20T20:54:19.070Z,9.8
2018-01-20T20:56:19.206Z,10.8
2018-01-20T20:58:18.964Z,10
2018-01-20T21:00:18.691Z,6.5
2018-01-20T21:02:19.454Z,8.8
2018-01-20T21:04:19.236Z,9.4
2018-01-20T21:06:18.949Z,13.9
2018-01-20T21:08:18.713Z,8.8
2018-01-20T21:10:18.936Z,10.8
2018-01-20T21:12:18.727Z,12.1
2018-01-20T21:14:19.480Z,10.3
2018-01-20T21:16:19.607Z,11.3
2018-01-20T21:18:19.434Z,10.2
2018-01-20T21:20:19.188Z,8.1
2018-01-20T21:22:18.976Z,8.3
2018-01-20T21:24:18.738Z,8.6
2018-01-20T21:26:19.299Z,15.1
2018-01-20T21:28:19.086Z,15.8
2018-01-20T21:30:18.825Z,15
2018-01-20T21:32:19.585Z,7.6
2018-01-20T21:34:19.350Z,18
2018-01-20T21:36:19.015Z,13.1
2018-01-20T21:38:18.779Z,7.9
2018-01-20T21:40:18.978Z,14.7
2018-01-20T21:42:18.721Z,23
2018-01-20T21:44:19.457Z,10.4
2018-01-20T21:46:19.541Z,9.2
2018-01-20T21:48:19.304Z,8.1
2018-01-20T21:50:19.080Z,9.6
2018-01-20T21:52:18.823Z,11.9
2018-01-20T21:54:19.580Z,10.9
2018-01-20T21:56:19.657Z,13.2
2018-01-20T21:58:19.405Z,14.7
2018-01-20T22:00:19.177Z,13
2018-01-20T22:02:18.927Z,10.3
2018-01-20T22:04:18.679Z,18
2018-01-20T22:06:19.397Z,6.7
2018-01-20T22:08:19.143Z,10.3
2018-01-20T22:10:19.357Z,9.6
2018-01-20T22:12:19.135Z,12.2
2018-01-20T22:14:18.875Z,8.5
2018-01-20T22:16:19.425Z,10.5
2018-01-20T22:18:19.248Z,7.9
2018-01-20T22:20:19.017Z,7.9
2018-01-20T22:22:18.753Z,12.7
2018-01-20T22:24:19.484Z,8.1
2018-01-20T22:26:19.563Z,10.3
2018-01-20T22:28:19.319Z,10
2018-01-20T22:30:19.083Z,9.7
2018-01-20T22:32:18.835Z,7
2018-01-20T22:34:19.596Z,7.3
2018-01-20T22:36:18.760Z,11.3
2018-01-20T22:38:19.495Z,8.7
2018-01-20T22:40:18.727Z,9.4
2018-01-20T22:42:19.461Z,14.7
2018-01-20T22:44:19.184Z,10
2018-01-20T22:46:19.228Z,7.2
2018-01-20T22:48:18.995Z,14.3
2018-01-20T22:50:18.810Z,14.3
2018-01-20T22:52:19.567Z,6.9
2018-01-20T22:54:19.312Z,13.1
2018-01-20T22:56:18.930Z,11.2
2018-01-20T22:58:18.659Z,8.2
2018-01-20T23:00:19.420Z,13.2
2018-01-20T23:02:19.173Z,6.9
2018-01-20T23:04:18.921Z,10.3
2018-01-20T23:06:19.545Z,11.2
2018-01-20T23:08:19.296Z,8.3
2018-01-20T23:10:19.517Z,8.4
2018-01-20T23:12:19.266Z,7.7
2018-01-20T23:14:19.028Z,12.3
2018-01-20T23:16:18.765Z,9.3
2018-01-20T23:18:19.600Z,9.7
2018-01-20T23:20:19.410Z,8.6
2018-01-20T23:22:19.157Z,8.8
2018-01-20T23:24:18.929Z,5.7
2018-01-20T23:26:19.553Z,8.2
2018-01-20T23:28:19.331Z,9.7
2018-01-20T23:30:19.076Z,10.2
2018-01-20T23:32:18.818Z,9.2
2018-01-20T23:34:19.579Z,8.2
2018-01-20T23:36:19.111Z,7.7
2018-01-20T23:38:18.860Z,7
2018-01-20T23:40:19.101Z,9.5
2018-01-20T23:42:18.830Z,14.6
2018-01-20T23:44:19.567Z,8.2
2018-01-20T23:46:19.620Z,8
2018-01-20T23:48:19.384Z,9.5
2018-01-20T23:50:19.147Z,9.3
2018-01-20T23:52:18.890Z,6.6
2018-01-20T23:54:19.611Z,15.5
2018-01-20T23:56:19.133Z,15.9
2018-01-20T23:58:18.902Z,8
