createdAt,value
2023-01-13T00:01:32.462Z,99492.03
2023-01-13T00:06:31.259Z,99495.03
2023-01-13T00:11:30.030Z,99488.47
2023-01-13T00:16:28.912Z,99494.50
2023-01-13T00:21:27.767Z,99493.09
2023-01-13T00:26:30.635Z,99485.00
2023-01-13T00:31:30.481Z,99482.78
2023-01-13T00:36:30.847Z,99481.09
2023-01-13T00:41:49.552Z,99484.91
2023-01-13T00:46:48.608Z,99481.28
2023-01-13T00:51:47.480Z,99493.28
2023-01-13T00:56:46.247Z,99486.25
2023-01-13T01:01:45.080Z,99491.22
2023-01-13T01:06:44.056Z,99491.69
2023-01-13T01:11:43.577Z,99480.09
2023-01-13T01:16:42.481Z,99481.16
2023-01-13T01:21:41.291Z,99485.28
2023-01-13T01:26:41.970Z,99482.91
2023-01-13T01:31:40.900Z,99474.84
2023-01-13T01:36:39.736Z,99480.84
2023-01-13T01:41:38.632Z,99471.66
2023-01-13T01:46:42.792Z,99463.88
2023-01-13T01:51:56.842Z,99462.03
2023-01-13T01:56:55.964Z,99467.50
2023-01-13T02:01:59.378Z,99452.59
2023-01-13T02:06:58.248Z,99451.25
2023-01-13T02:12:15.593Z,99444.56
2023-01-13T02:17:32.720Z,99442.38
2023-01-13T02:22:40.555Z,99428.06
2023-01-13T02:28:32.494Z,99425.09
2023-01-13T02:33:38.254Z,99422.69
2023-01-13T02:38:50.727Z,99410.72
2023-01-13T02:44:10.605Z,99409.72
2023-01-13T02:49:14.431Z,99405.94
2023-01-13T02:54:17.559Z,99391.28
2023-01-13T02:59:17.241Z,99392.66
2023-01-13T03:04:49.627Z,99400.00
2023-01-13T03:10:08.859Z,99394.56
2023-01-13T03:15:22.389Z,99407.25
2023-01-13T03:20:32.493Z,99414.06
2023-01-13T03:26:04.454Z,99416.53
2023-01-13T03:31:14.916Z,99404.03
2023-01-13T03:36:18.031Z,99405.47
2023-01-13T03:41:29.889Z,99399.53
2023-01-13T03:46:44.119Z,99392.50
2023-01-13T03:51:48.646Z,99401.44
2023-01-13T03:57:01.743Z,99390.31
2023-01-13T04:02:10.438Z,99397.91
2023-01-13T04:07:37.609Z,99406.03
2023-01-13T04:13:10.710Z,99398.44
2023-01-13T04:18:13.341Z,99408.75
2023-01-13T04:23:13.658Z,99400.63
2023-01-13T04:28:12.977Z,99398.97
2023-01-13T04:33:12.486Z,99402.25
2023-01-13T04:38:15.095Z,99396.56
2023-01-13T04:43:15.868Z,99396.28
2023-01-13T04:48:14.856Z,99396.56
2023-01-13T04:53:13.735Z,99390.03
2023-01-13T04:58:12.750Z,99387.06
2023-01-13T05:03:11.620Z,99383.25
2023-01-13T05:08:10.591Z,99385.72
2023-01-13T05:13:27.853Z,99391.41
2023-01-13T05:18:29.477Z,99392.75
2023-01-13T05:23:46.889Z,99376.25
2023-01-13T05:28:45.653Z,99389.78
2023-01-13T05:33:44.441Z,99383.81
2023-01-13T05:38:43.486Z,99383.44
2023-01-13T05:43:42.285Z,99399.34
2023-01-13T05:48:42.965Z,99405.09
2023-01-13T05:53:41.754Z,99407.94
2023-01-13T05:58:40.687Z,99396.94
2023-01-13T06:03:39.669Z,99393.47
2023-01-13T06:08:39.902Z,99393.13
2023-01-13T06:13:38.843Z,99401.63
2023-01-13T06:18:37.574Z,99396.56
2023-01-13T06:23:38.686Z,99400.06
2023-01-13T06:28:37.531Z,99401.72
2023-01-13T06:33:44.435Z,99401.97
2023-01-13T06:38:47.597Z,99395.72
2023-01-13T06:43:46.716Z,99404.41
2023-01-13T06:48:45.479Z,99398.47
2023-01-13T06:53:44.253Z,99405.47
2023-01-13T06:58:43.033Z,99393.00
2023-01-13T07:03:41.944Z,99406.53
2023-01-13T07:08:40.738Z,99410.34
2023-01-13T07:13:57.949Z,99405.19
2023-01-13T07:18:56.900Z,99408.72
2023-01-13T07:23:55.703Z,99416.31
2023-01-13T07:28:54.420Z,99407.63
2023-01-13T07:33:53.198Z,99414.63
2023-01-13T07:38:54.668Z,99413.59
2023-01-13T07:43:53.621Z,99405.47
2023-01-13T07:48:52.446Z,99397.34
2023-01-13T07:53:51.307Z,99397.34
2023-01-13T07:58:53.417Z,99413.06
2023-01-13T08:03:52.284Z,99420.63
2023-01-13T08:08:51.368Z,99416.31
2023-01-13T08:13:50.400Z,99409.00
2023-01-13T08:18:49.630Z,99404.38
2023-01-13T08:23:48.575Z,99413.59
2023-01-13T08:28:47.531Z,99404.94
2023-01-13T08:33:47.018Z,99407.09
2023-01-13T08:38:45.860Z,99401.94
2023-01-13T08:43:44.611Z,99401.94
2023-01-13T08:48:43.477Z,99409.56
2023-01-13T08:53:42.275Z,99397.38
2023-01-13T08:58:41.082Z,99393.59
2023-01-13T09:03:41.872Z,99387.59
2023-01-13T09:08:41.229Z,99399.00
2023-01-13T09:13:39.974Z,99416.84
2023-01-13T09:18:39.200Z,99426.03
2023-01-13T09:23:38.030Z,99439.28
2023-01-13T09:28:36.884Z,99453.41
2023-01-13T09:33:54.079Z,99502.84
2023-01-13T09:38:52.823Z,99550.22
2023-01-13T09:43:59.319Z,99557.94
2023-01-13T09:48:59.945Z,99554.38
2023-01-13T09:54:32.180Z,99559.28
2023-01-13T09:59:36.656Z,99553.38
2023-01-13T10:04:35.476Z,99568.00
2023-01-13T10:09:45.919Z,99562.41
2023-01-13T10:14:55.547Z,99572.06
2023-01-13T10:20:03.541Z,99571.31
2023-01-13T10:25:04.990Z,99571.50
2023-01-13T10:30:22.249Z,99565.69
2023-01-13T10:35:52.247Z,99558.34
2023-01-13T10:40:54.431Z,99538.63
2023-01-13T10:46:01.257Z,99524.69
2023-01-13T10:51:19.183Z,99521.66
2023-01-13T10:56:19.639Z,99517.56
2023-01-13T11:01:26.710Z,99510.72
2023-01-13T11:06:30.806Z,99507.66
2023-01-13T11:11:47.126Z,99512.78
2023-01-13T11:16:53.658Z,99527.34
2023-01-13T11:22:05.748Z,99535.09
2023-01-13T11:27:53.192Z,99542.00
2023-01-13T11:33:15.382Z,99528.03
2023-01-13T11:38:52.489Z,99538.94
2023-01-13T11:44:04.967Z,99543.06
2023-01-13T11:49:04.866Z,99548.50
2023-01-13T11:54:29.115Z,99545.72
2023-01-13T11:59:30.960Z,99541.25
2023-01-13T12:04:48.487Z,99548.84
2023-01-13T12:10:03.629Z,99466.66
2023-01-13T12:15:21.139Z,99514.19
2023-01-13T12:20:19.878Z,99514.03
2023-01-13T12:25:32.122Z,99513.59
2023-01-13T12:30:45.866Z,99522.44
2023-01-13T12:36:09.537Z,99515.50
2023-01-13T12:41:36.892Z,99510.22
2023-01-13T12:46:42.841Z,99521.78
2023-01-13T12:51:50.974Z,99533.31
2023-01-13T12:56:49.976Z,99531.81
2023-01-13T13:02:11.389Z,99523.25
2023-01-13T13:07:15.507Z,99520.78
2023-01-13T13:13:22.042Z,99527.53
2023-01-13T13:18:27.206Z,99538.91
2023-01-13T13:23:53.578Z,99533.84
2023-01-13T13:29:20.385Z,99545.13
2023-01-13T13:34:32.479Z,99556.66
2023-01-13T13:39:50.919Z,99560.97
2023-01-13T13:45:09.155Z,99546.56
2023-01-13T13:50:20.427Z,99540.69
2023-01-13T13:55:22.940Z,99544.72
2023-01-13T14:00:34.881Z,99541.72
2023-01-13T14:05:36.277Z,99542.66
2023-01-13T14:10:38.453Z,99539.06
2023-01-13T14:15:38.975Z,99533.44
2023-01-13T14:20:38.479Z,99536.56
2023-01-13T14:25:45.880Z,99545.38
2023-01-13T14:30:45.288Z,99545.66
2023-01-13T14:36:22.294Z,99558.50
2023-01-13T14:41:24.543Z,99579.59
2023-01-13T14:46:25.514Z,99586.63
2023-01-13T14:51:27.838Z,99592.34
2023-01-13T14:56:40.328Z,99602.63
2023-01-13T15:01:39.821Z,99622.50
2023-01-13T15:06:38.716Z,99614.31
2023-01-13T15:11:37.563Z,99616.63
2023-01-13T15:16:37.042Z,99627.50
2023-01-13T15:21:35.824Z,99631.47
2023-01-13T15:26:35.187Z,99695.00
2023-01-13T15:31:34.086Z,99681.47
2023-01-13T15:36:36.871Z,99676.84
2023-01-13T15:42:10.962Z,99687.13
2023-01-13T15:47:11.165Z,99671.72
2023-01-13T15:52:20.180Z,99673.72
2023-01-13T15:57:30.436Z,99687.13
2023-01-13T16:02:31.036Z,99699.81
2023-01-13T16:07:30.118Z,99703.16
2023-01-13T16:12:29.128Z,99696.47
2023-01-13T16:17:30.097Z,99696.72
2023-01-13T16:22:28.915Z,99697.78
2023-01-13T16:27:27.674Z,99695.22
2023-01-13T16:32:26.459Z,99702.19
2023-01-13T16:37:27.320Z,99702.56
2023-01-13T16:42:26.058Z,99712.72
2023-01-13T16:47:25.092Z,99707.16
2023-01-13T16:52:23.951Z,99704.13
2023-01-13T16:57:22.762Z,99710.31
2023-01-13T17:02:22.021Z,99718.16
2023-01-13T17:07:20.761Z,99725.53
2023-01-13T17:12:19.557Z,99741.66
2023-01-13T17:17:22.836Z,99757.25
2023-01-13T17:22:22.203Z,99763.91
2023-01-13T17:27:21.500Z,99772.47
2023-01-13T17:32:23.016Z,99774.00
2023-01-13T17:37:21.829Z,99765.91
2023-01-13T17:42:20.870Z,99758.41
2023-01-13T17:47:19.777Z,99765.09
2023-01-13T17:52:18.728Z,99781.38
2023-01-13T17:57:17.591Z,99789.34
2023-01-13T18:02:16.481Z,99793.19
2023-01-13T18:07:15.351Z,99804.28
2023-01-13T18:12:14.690Z,99808.16
2023-01-13T18:17:14.200Z,99814.84
2023-01-13T18:22:32.500Z,99837.78
2023-01-13T18:27:34.751Z,99843.72
2023-01-13T18:32:34.413Z,99840.69
2023-01-13T18:37:36.082Z,99831.81
2023-01-13T18:42:55.056Z,99834.94
2023-01-13T18:47:55.123Z,99834.25
2023-01-13T18:52:54.335Z,99838.94
2023-01-13T18:57:53.882Z,99836.69
2023-01-13T19:08:05.389Z,99841.06
2023-01-13T19:13:04.199Z,99843.66
2023-01-13T19:18:03.123Z,99845.00
2023-01-13T19:23:02.003Z,99851.03
2023-01-13T19:28:00.819Z,99862.63
2023-01-13T19:32:59.587Z,99856.78
2023-01-13T19:37:58.347Z,99868.38
2023-01-13T19:43:20.475Z,99882.19
2023-01-13T19:48:19.699Z,99886.66
2023-01-13T19:53:18.492Z,99896.84
2023-01-13T19:58:20.686Z,99891.69
2023-01-13T20:03:25.935Z,99893.78
2023-01-13T20:08:24.727Z,99917.03
2023-01-13T20:13:23.605Z,99907.25
2023-01-13T20:18:22.592Z,99920.88
2023-01-13T20:23:21.408Z,99935.66
2023-01-13T20:28:20.220Z,99942.59
2023-01-13T20:33:19.630Z,99942.25
2023-01-13T20:38:18.400Z,99954.81
2023-01-13T20:43:17.833Z,99962.44
2023-01-13T20:48:16.612Z,99978.72
2023-01-13T20:53:15.340Z,99964.28
2023-01-13T20:58:14.063Z,99969.47
2023-01-13T21:03:15.005Z,99972.03
2023-01-13T21:08:13.816Z,99984.09
2023-01-13T21:13:31.083Z,99988.09
2023-01-13T21:18:48.425Z,99990.78
2023-01-13T21:23:52.924Z,100000.19
2023-01-13T21:28:57.627Z,100004.63
2023-01-13T21:33:59.295Z,100016.63
2023-01-13T21:38:59.549Z,100016.72
2023-01-13T21:44:16.962Z,100025.28
2023-01-13T21:49:15.825Z,100038.50
2023-01-13T21:54:14.613Z,100040.66
2023-01-13T21:59:13.485Z,100048.25
2023-01-13T22:04:12.648Z,100055.22
2023-01-13T22:09:12.886Z,100051.78
2023-01-13T22:14:13.860Z,100048.72
2023-01-13T22:19:12.599Z,100054.22
2023-01-13T22:24:11.779Z,100061.72
2023-01-13T22:29:10.507Z,100069.69
2023-01-13T22:34:12.063Z,100052.91
2023-01-13T22:39:12.261Z,100068.97
2023-01-13T22:44:11.009Z,100071.69
2023-01-13T22:49:14.364Z,100075.88
2023-01-13T22:54:13.717Z,100074.28
2023-01-13T22:59:14.536Z,100074.84
2023-01-13T23:04:13.988Z,100093.44
2023-01-13T23:09:12.922Z,100092.09
2023-01-13T23:14:13.459Z,100103.06
2023-01-13T23:19:12.832Z,100107.56
2023-01-13T23:24:11.900Z,100110.50
2023-01-13T23:29:12.838Z,100111.22
2023-01-13T23:34:12.133Z,100110.97
2023-01-13T23:39:10.936Z,100103.00
2023-01-13T23:44:09.867Z,100111.31
2023-01-13T23:49:09.213Z,100117.81
2023-01-13T23:54:08.192Z,100121.31
2023-01-13T23:59:07.537Z,100117.59
