createdAt,value
2019-01-03T00:02:47.168Z,4.28
2019-01-03T00:08:08.801Z,4.67
2019-01-03T00:13:47.627Z,3.40
2019-01-03T00:19:09.770Z,5.20
2019-01-03T00:24:31.309Z,5.83
2019-01-03T00:30:09.268Z,3.85
2019-01-03T00:35:30.112Z,3.87
2019-01-03T00:40:59.689Z,5.12
2019-01-03T00:46:11.718Z,5.58
2019-01-03T00:51:37.503Z,5.50
2019-01-03T00:56:59.074Z,5.97
2019-01-03T01:02:37.054Z,6.60
2019-01-03T01:07:59.558Z,5.08
2019-01-03T01:13:21.114Z,4.37
2019-01-03T01:18:42.715Z,6.22
2019-01-03T01:24:08.322Z,2.95
2019-01-03T01:29:33.890Z,5.78
2019-01-03T01:35:03.198Z,5.87
2019-01-03T01:40:35.111Z,4.33
2019-01-03T01:45:58.197Z,4.22
2019-01-03T01:51:19.464Z,4.45
2019-01-03T01:56:41.452Z,5.03
2019-01-03T02:02:16.739Z,6.87
2019-01-03T02:07:38.626Z,8.30
2019-01-03T02:13:19.869Z,5.58
2019-01-03T02:18:53.358Z,3.83
2019-01-03T02:24:22.384Z,3.70
2019-01-03T02:29:44.414Z,6.47
2019-01-03T02:35:26.009Z,4.92
2019-01-03T02:41:01.027Z,4.83
2019-01-03T02:46:22.414Z,4.65
2019-01-03T02:51:48.101Z,3.85
2019-01-03T02:57:20.304Z,5.75
2019-01-03T03:02:48.872Z,5.50
2019-01-03T03:08:24.077Z,4.85
2019-01-03T03:13:41.700Z,4.95
2019-01-03T03:19:04.696Z,5.55
2019-01-03T03:24:26.425Z,4.95
2019-01-03T03:30:01.442Z,6.22
2019-01-03T03:35:33.474Z,4.58
2019-01-03T03:40:56.869Z,8.05
2019-01-03T03:46:19.026Z,5.53
2019-01-03T03:51:40.606Z,4.95
2019-01-03T03:56:58.064Z,4.70
2019-01-03T04:02:25.140Z,8.28
2019-01-03T04:07:47.443Z,6.28
2019-01-03T04:13:19.235Z,5.87
2019-01-03T04:18:48.418Z,4.58
2019-01-03T04:24:11.256Z,6.08
2019-01-03T04:29:43.302Z,6.75
2019-01-03T04:35:15.283Z,4.20
2019-01-03T04:40:37.478Z,7.22
2019-01-03T04:46:09.965Z,8.13
2019-01-03T04:51:44.461Z,7.83
2019-01-03T04:57:10.404Z,7.10
2019-01-03T05:02:33.010Z,7.70
2019-01-03T05:07:57.372Z,12.03
2019-01-03T05:13:23.949Z,11.85
2019-01-03T05:18:47.136Z,10.53
2019-01-03T05:24:10.067Z,11.65
2019-01-03T05:29:34.008Z,9.88
2019-01-03T05:35:00.221Z,14.40
2019-01-03T05:40:22.129Z,10.98
2019-01-03T05:45:58.685Z,23.90
2019-01-03T05:51:21.452Z,17.35
2019-01-03T05:56:44.192Z,17.85
2019-01-03T06:02:16.777Z,10.45
2019-01-03T06:07:38.116Z,11.80
2019-01-03T06:13:03.871Z,16.87
2019-01-03T06:18:45.014Z,11.00
2019-01-03T06:24:18.060Z,12.33
2019-01-03T06:29:44.565Z,13.80
2019-01-03T06:35:13.996Z,18.62
2019-01-03T06:40:39.933Z,14.07
2019-01-03T06:46:04.280Z,20.00
2019-01-03T06:51:34.037Z,32.58
2019-01-03T06:56:55.785Z,14.95
2019-01-03T07:02:17.299Z,17.15
2019-01-03T07:07:40.479Z,15.70
2019-01-03T07:13:09.486Z,21.50
2019-01-03T07:18:38.388Z,17.75
2019-01-03T07:24:04.223Z,16.32
2019-01-03T07:29:26.660Z,13.50
2019-01-03T07:34:52.938Z,13.32
2019-01-03T07:40:18.319Z,17.77
2019-01-03T07:45:39.148Z,15.05
2019-01-03T07:51:02.045Z,14.60
2019-01-03T07:56:34.140Z,14.43
2019-01-03T08:02:08.962Z,16.57
2019-01-03T08:07:42.722Z,17.30
2019-01-03T08:13:04.801Z,15.43
2019-01-03T08:18:42.707Z,14.68
2019-01-03T08:24:01.490Z,14.03
2019-01-03T08:29:24.524Z,23.73
2019-01-03T08:34:49.892Z,24.15
2019-01-03T08:40:11.534Z,25.48
2019-01-03T08:45:40.386Z,15.60
2019-01-03T08:51:02.707Z,11.30
2019-01-03T08:56:37.708Z,16.05
2019-01-03T09:01:58.865Z,18.65
2019-01-03T09:07:20.571Z,15.28
2019-01-03T09:12:46.369Z,13.18
2019-01-03T09:18:12.862Z,15.95
2019-01-03T09:23:41.643Z,18.35
2019-01-03T09:29:06.339Z,21.35
2019-01-03T09:34:42.183Z,24.75
2019-01-03T09:40:04.468Z,16.37
2019-01-03T09:45:08.233Z,17.23
2019-01-03T09:50:11.628Z,21.12
2019-01-03T09:55:15.128Z,13.88
2019-01-03T10:00:19.219Z,10.50
2019-01-03T10:05:23.806Z,11.25
2019-01-03T10:10:27.175Z,12.05
2019-01-03T10:15:30.686Z,11.90
2019-01-03T10:20:34.300Z,10.25
2019-01-03T10:25:38.211Z,12.20
2019-01-03T10:30:42.229Z,10.08
2019-01-03T10:35:45.924Z,11.85
2019-01-03T10:40:49.593Z,11.95
2019-01-03T10:45:53.055Z,17.62
2019-01-03T10:50:56.874Z,12.60
2019-01-03T10:56:00.650Z,12.00
2019-01-03T11:01:04.504Z,14.33
2019-01-03T11:06:07.878Z,13.50
2019-01-03T11:11:13.315Z,13.25
2019-01-03T11:16:16.651Z,13.85
2019-01-03T11:21:19.957Z,11.40
2019-01-03T11:26:23.508Z,13.08
2019-01-03T11:31:27.661Z,14.93
2019-01-03T11:36:31.384Z,10.65
2019-01-03T11:41:35.081Z,14.98
2019-01-03T11:46:40.585Z,11.78
2019-01-03T11:51:45.356Z,13.78
2019-01-03T11:56:48.968Z,14.15
2019-01-03T12:01:53.555Z,18.62
2019-01-03T12:06:56.981Z,15.20
2019-01-03T12:12:00.744Z,17.52
2019-01-03T12:17:04.764Z,13.38
2019-01-03T12:22:09.128Z,12.10
2019-01-03T12:27:12.630Z,20.68
2019-01-03T12:32:16.533Z,20.72
2019-01-03T12:37:21.883Z,16.70
2019-01-03T12:42:25.622Z,18.50
2019-01-03T12:47:29.062Z,18.50
2019-01-03T12:52:33.817Z,14.95
2019-01-03T12:57:38.838Z,18.70
2019-01-03T13:02:42.336Z,14.43
2019-01-03T13:07:45.883Z,20.12
2019-01-03T13:12:49.723Z,11.12
2019-01-03T13:17:53.304Z,18.92
2019-01-03T13:22:57.579Z,12.37
2019-01-03T13:28:03.822Z,15.40
2019-01-03T13:33:10.246Z,13.20
2019-01-03T13:38:17.531Z,31.07
2019-01-03T13:43:20.934Z,19.92
2019-01-03T13:48:24.331Z,19.05
2019-01-03T13:53:27.669Z,26.90
2019-01-03T13:58:31.671Z,13.08
2019-01-03T14:03:36.135Z,15.75
2019-01-03T14:08:41.384Z,20.45
2019-01-03T14:13:47.407Z,17.00
2019-01-03T14:18:50.897Z,33.88
2019-01-03T14:23:54.444Z,20.23
2019-01-03T14:28:57.857Z,18.80
2019-01-03T14:34:01.776Z,18.57
2019-01-03T14:39:06.491Z,19.87
2019-01-03T14:44:11.425Z,27.40
2019-01-03T14:49:14.948Z,25.00
2019-01-03T14:54:21.351Z,18.62
2019-01-03T14:59:26.477Z,17.15
2019-01-03T15:04:30.453Z,21.50
2019-01-03T15:09:34.159Z,22.35
2019-01-03T15:14:37.797Z,17.17
2019-01-03T15:19:42.435Z,20.27
2019-01-03T15:24:45.887Z,30.23
2019-01-03T15:29:49.868Z,35.40
2019-01-03T15:34:54.043Z,24.77
2019-01-03T15:39:58.806Z,25.17
2019-01-03T15:45:07.285Z,28.17
2019-01-03T15:50:10.936Z,18.37
2019-01-03T15:55:14.489Z,32.93
2019-01-03T16:00:18.369Z,30.17
2019-01-03T16:05:22.789Z,37.05
2019-01-03T16:10:26.210Z,29.32
2019-01-03T16:15:29.772Z,20.27
2019-01-03T16:20:33.352Z,35.28
2019-01-03T16:25:38.246Z,35.48
2019-01-03T16:30:42.257Z,21.35
2019-01-03T16:35:48.221Z,33.25
2019-01-03T16:40:51.713Z,25.75
2019-01-03T16:46:03.334Z,45.30
2019-01-03T16:51:12.012Z,35.17
2019-01-03T16:56:15.512Z,18.50
2019-01-03T17:01:19.051Z,13.72
2019-01-03T17:06:26.200Z,10.85
2019-01-03T17:11:30.031Z,22.82
2019-01-03T17:16:33.686Z,17.85
2019-01-03T17:21:37.097Z,20.30
2019-01-03T17:26:42.172Z,13.20
2019-01-03T17:31:45.761Z,16.85
2019-01-03T17:36:49.451Z,9.25
2019-01-03T17:41:53.116Z,14.98
2019-01-03T17:46:57.483Z,8.20
2019-01-03T17:52:00.850Z,31.95
2019-01-03T17:57:05.542Z,14.90
2019-01-03T18:02:09.066Z,21.95
2019-01-03T18:07:13.140Z,17.23
2019-01-03T18:12:16.552Z,16.10
2019-01-03T18:17:20.247Z,27.65
2019-01-03T18:22:23.597Z,25.15
2019-01-03T18:27:27.122Z,19.98
2019-01-03T18:32:30.553Z,18.37
2019-01-03T18:37:34.083Z,15.58
2019-01-03T18:42:38.919Z,13.08
2019-01-03T18:47:42.799Z,11.70
2019-01-03T18:52:47.682Z,8.80
2019-01-03T18:57:51.724Z,17.67
2019-01-03T19:02:57.554Z,8.05
2019-01-03T19:08:05.098Z,9.18
2019-01-03T19:13:09.082Z,7.25
2019-01-03T19:18:12.656Z,21.68
2019-01-03T19:23:16.000Z,4.65
2019-01-03T19:28:19.346Z,10.20
2019-01-03T19:33:22.758Z,18.27
2019-01-03T19:38:26.131Z,6.37
2019-01-03T19:43:30.623Z,8.40
2019-01-03T19:48:34.148Z,7.42
2019-01-03T19:53:37.388Z,8.30
2019-01-03T19:58:40.860Z,4.83
2019-01-03T20:03:44.299Z,4.60
2019-01-03T20:08:47.729Z,30.82
2019-01-03T20:13:52.143Z,15.15
2019-01-03T20:21:56.609Z,6.62
2019-01-03T20:27:02.646Z,7.47
2019-01-03T20:32:07.195Z,12.35
2019-01-03T20:37:11.416Z,3.05
2019-01-03T20:42:15.981Z,8.10
2019-01-03T20:47:20.088Z,7.30
2019-01-03T20:52:28.082Z,6.45
2019-01-03T20:57:32.461Z,7.33
2019-01-03T21:02:37.589Z,5.47
2019-01-03T21:07:42.367Z,8.70
2019-01-03T21:12:47.090Z,9.95
2019-01-03T21:17:51.177Z,6.25
2019-01-03T21:22:59.590Z,8.75
2019-01-03T21:28:10.406Z,3.62
2019-01-03T21:33:15.090Z,8.08
2019-01-03T21:38:19.336Z,4.60
2019-01-03T21:43:24.753Z,5.25
2019-01-03T21:48:28.954Z,7.05
2019-01-03T21:53:35.452Z,3.98
2019-01-03T21:58:39.636Z,6.10
2019-01-03T22:03:43.917Z,6.93
2019-01-03T22:08:48.259Z,6.25
2019-01-03T22:13:52.502Z,7.50
2019-01-03T22:18:56.630Z,5.47
2019-01-03T22:24:00.693Z,5.78
2019-01-03T22:29:04.758Z,5.05
2019-01-03T22:34:08.841Z,5.62
2019-01-03T22:39:13.005Z,10.72
2019-01-03T22:44:17.275Z,11.15
2019-01-03T22:49:21.432Z,8.20
2019-01-03T22:54:25.588Z,6.37
2019-01-03T22:59:29.772Z,6.53
2019-01-03T23:04:34.708Z,4.53
2019-01-03T23:09:39.139Z,7.58
2019-01-03T23:14:43.371Z,9.50
2019-01-03T23:19:48.076Z,11.43
2019-01-03T23:24:52.261Z,4.75
2019-01-03T23:29:56.838Z,6.37
2019-01-03T23:35:00.969Z,12.03
2019-01-03T23:40:05.295Z,5.30
2019-01-03T23:45:18.550Z,6.60
2019-01-03T23:50:31.230Z,5.30
2019-01-03T23:55:40.466Z,4.08
