createdAt,value
2023-01-19T00:01:04.416Z,92.55
2023-01-19T00:04:59.613Z,91.74
2023-01-19T00:08:52.137Z,92.17
2023-01-19T00:12:44.954Z,92.37
2023-01-19T00:16:37.586Z,91.73
2023-01-19T00:20:33.001Z,91.91
2023-01-19T00:24:25.661Z,92.37
2023-01-19T00:28:19.350Z,92.06
2023-01-19T00:32:12.255Z,92.51
2023-01-19T00:36:05.454Z,92.83
2023-01-19T00:39:59.983Z,92.66
2023-01-19T00:43:52.749Z,92.83
2023-01-19T00:47:46.709Z,91.93
2023-01-19T00:51:39.689Z,92.50
2023-01-19T00:55:33.729Z,92.59
2023-01-19T00:59:26.592Z,92.56
2023-01-19T01:03:19.392Z,92.67
2023-01-19T01:07:12.198Z,92.91
2023-01-19T01:11:05.356Z,92.92
2023-01-19T01:14:58.304Z,92.53
2023-01-19T01:18:50.931Z,92.82
2023-01-19T01:22:49.698Z,92.78
2023-01-19T01:26:42.573Z,93.44
2023-01-19T01:30:40.150Z,93.32
2023-01-19T01:34:33.192Z,93.03
2023-01-19T01:38:25.784Z,93.95
2023-01-19T01:42:20.825Z,93.61
2023-01-19T01:46:15.772Z,92.89
2023-01-19T01:50:11.223Z,93.22
2023-01-19T01:54:08.863Z,93.08
2023-01-19T01:58:05.285Z,93.35
2023-01-19T02:02:20.492Z,92.86
2023-01-19T02:06:15.055Z,92.72
2023-01-19T02:10:27.444Z,92.67
2023-01-19T02:14:20.188Z,93.67
2023-01-19T02:18:12.818Z,92.14
2023-01-19T02:22:12.088Z,92.65
2023-01-19T02:26:06.221Z,92.78
2023-01-19T02:30:00.472Z,93.10
2023-01-19T02:33:54.466Z,93.41
2023-01-19T02:37:48.191Z,93.70
2023-01-19T02:41:49.147Z,94.32
2023-01-19T02:45:43.362Z,94.67
2023-01-19T02:49:36.757Z,93.21
2023-01-19T02:53:35.228Z,93.26
2023-01-19T02:57:48.230Z,93.13
2023-01-19T03:01:50.340Z,93.12
2023-01-19T03:05:43.420Z,93.26
2023-01-19T03:09:45.739Z,94.29
2023-01-19T03:13:50.347Z,94.46
2023-01-19T03:17:45.035Z,94.77
2023-01-19T03:21:43.497Z,94.44
2023-01-19T03:25:38.713Z,94.13
2023-01-19T03:29:35.151Z,93.95
2023-01-19T03:33:38.621Z,93.48
2023-01-19T03:37:35.856Z,92.95
2023-01-19T03:41:31.741Z,92.88
2023-01-19T03:45:24.711Z,93.38
2023-01-19T03:49:17.775Z,92.95
2023-01-19T03:53:16.183Z,92.44
2023-01-19T03:57:08.714Z,92.29
2023-01-19T04:01:03.531Z,93.13
2023-01-19T04:04:56.810Z,93.02
2023-01-19T04:08:50.946Z,92.79
2023-01-19T04:12:44.382Z,92.04
2023-01-19T04:16:37.201Z,92.45
2023-01-19T04:20:30.063Z,93.40
2023-01-19T04:24:22.888Z,93.51
2023-01-19T04:28:15.983Z,93.68
2023-01-19T04:32:09.212Z,93.61
2023-01-19T04:36:01.852Z,92.95
2023-01-19T04:39:55.117Z,92.86
2023-01-19T04:43:48.247Z,92.81
2023-01-19T04:47:42.766Z,93.53
2023-01-19T04:51:35.963Z,93.69
2023-01-19T04:55:28.719Z,93.50
2023-01-19T04:59:21.862Z,93.63
2023-01-19T05:03:14.415Z,93.85
2023-01-19T05:07:07.180Z,93.74
2023-01-19T05:11:00.222Z,93.58
2023-01-19T05:14:53.108Z,93.14
2023-01-19T05:18:45.870Z,93.35
2023-01-19T05:22:39.480Z,93.74
2023-01-19T05:26:31.941Z,94.10
2023-01-19T05:30:24.808Z,93.49
2023-01-19T05:34:17.761Z,93.49
2023-01-19T05:38:10.573Z,93.42
2023-01-19T05:42:03.523Z,93.25
2023-01-19T05:45:56.155Z,92.78
2023-01-19T05:49:48.823Z,93.06
2023-01-19T05:53:41.912Z,93.19
2023-01-19T05:57:35.261Z,93.70
2023-01-19T06:01:28.488Z,93.61
2023-01-19T06:05:21.351Z,93.99
2023-01-19T06:09:13.988Z,93.96
2023-01-19T06:13:07.251Z,93.82
2023-01-19T06:17:00.099Z,93.88
2023-01-19T06:20:58.735Z,93.83
2023-01-19T06:24:51.534Z,93.54
2023-01-19T06:28:44.341Z,94.05
2023-01-19T06:32:37.643Z,94.20
2023-01-19T06:36:30.153Z,94.07
2023-01-19T06:40:23.127Z,94.07
2023-01-19T06:44:15.793Z,94.04
2023-01-19T06:48:08.851Z,94.08
2023-01-19T06:52:01.478Z,94.27
2023-01-19T06:55:55.094Z,94.23
2023-01-19T06:59:49.219Z,94.07
2023-01-19T07:03:42.404Z,93.79
2023-01-19T07:07:35.995Z,93.83
2023-01-19T07:11:33.124Z,93.64
2023-01-19T07:15:26.255Z,93.72
2023-01-19T07:19:20.490Z,93.74
2023-01-19T07:23:13.634Z,93.28
2023-01-19T07:27:06.690Z,93.40
2023-01-19T07:30:59.745Z,93.81
2023-01-19T07:34:52.762Z,94.11
2023-01-19T07:38:45.386Z,94.02
2023-01-19T07:42:38.282Z,93.88
2023-01-19T07:46:30.920Z,93.54
2023-01-19T07:50:26.259Z,93.40
2023-01-19T07:54:18.844Z,93.72
2023-01-19T07:58:11.684Z,93.89
2023-01-19T08:02:04.776Z,93.95
2023-01-19T08:05:57.540Z,93.85
2023-01-19T08:09:50.237Z,93.68
2023-01-19T08:13:43.857Z,94.00
2023-01-19T08:17:36.982Z,94.03
2023-01-19T08:21:30.183Z,94.00
2023-01-19T08:25:23.829Z,94.08
2023-01-19T08:29:16.702Z,93.19
2023-01-19T08:33:09.444Z,93.24
2023-01-19T08:37:02.223Z,93.67
2023-01-19T08:40:55.066Z,93.82
2023-01-19T08:44:57.687Z,93.87
2023-01-19T08:48:51.057Z,93.76
2023-01-19T08:52:44.001Z,93.64
2023-01-19T08:56:36.947Z,93.73
2023-01-19T09:00:31.870Z,93.50
2023-01-19T09:04:25.213Z,93.27
2023-01-19T09:08:17.946Z,93.31
2023-01-19T09:12:10.912Z,93.64
2023-01-19T09:16:04.611Z,93.46
2023-01-19T09:19:57.539Z,93.60
2023-01-19T09:23:50.066Z,93.23
2023-01-19T09:27:43.440Z,92.59
2023-01-19T09:31:36.256Z,92.93
2023-01-19T09:35:29.049Z,93.02
2023-01-19T09:39:22.115Z,92.66
2023-01-19T09:43:28.997Z,92.83
2023-01-19T09:47:29.204Z,92.30
2023-01-19T09:51:28.269Z,93.08
2023-01-19T09:55:26.467Z,93.08
2023-01-19T09:59:29.193Z,92.92
2023-01-19T10:03:24.103Z,92.80
2023-01-19T10:07:26.142Z,92.86
2023-01-19T10:11:41.957Z,92.89
2023-01-19T10:16:11.795Z,92.51
2023-01-19T10:20:12.672Z,92.93
2023-01-19T10:24:16.368Z,93.13
2023-01-19T10:28:10.878Z,92.88
2023-01-19T10:32:31.410Z,93.14
2023-01-19T10:36:55.701Z,93.43
2023-01-19T10:41:19.765Z,93.35
2023-01-19T10:45:29.616Z,92.95
2023-01-19T10:49:27.206Z,92.86
2023-01-19T10:53:21.632Z,93.02
2023-01-19T10:57:32.367Z,93.33
2023-01-19T11:01:28.327Z,93.17
2023-01-19T11:05:23.796Z,93.37
2023-01-19T11:09:19.430Z,93.45
2023-01-19T11:13:15.852Z,93.04
2023-01-19T11:17:19.780Z,93.04
2023-01-19T11:21:17.422Z,92.24
2023-01-19T11:25:22.969Z,92.69
2023-01-19T11:29:26.806Z,92.61
2023-01-19T11:33:25.270Z,92.98
2023-01-19T11:37:21.145Z,92.84
2023-01-19T11:41:29.809Z,92.93
2023-01-19T11:45:23.364Z,93.31
2023-01-19T11:49:25.805Z,92.79
2023-01-19T11:53:18.429Z,92.76
2023-01-19T11:57:15.454Z,93.05
2023-01-19T12:01:21.262Z,92.84
2023-01-19T12:05:19.393Z,92.81
2023-01-19T12:09:18.795Z,92.76
2023-01-19T12:13:22.503Z,92.39
2023-01-19T12:17:26.036Z,92.48
2023-01-19T12:21:19.879Z,92.37
2023-01-19T12:25:25.058Z,92.85
2023-01-19T12:29:23.336Z,92.66
2023-01-19T12:33:37.952Z,92.90
2023-01-19T12:37:41.789Z,92.55
2023-01-19T12:41:38.874Z,92.63
2023-01-19T12:45:37.115Z,92.66
2023-01-19T12:49:41.007Z,92.16
2023-01-19T12:53:33.816Z,92.24
2023-01-19T12:57:34.294Z,92.77
2023-01-19T13:01:27.309Z,93.09
2023-01-19T13:05:33.158Z,93.19
2023-01-19T13:09:30.796Z,93.24
2023-01-19T13:13:33.861Z,92.93
2023-01-19T13:17:38.581Z,93.02
2023-01-19T13:21:45.200Z,92.90
2023-01-19T13:25:38.255Z,92.41
2023-01-19T13:29:41.441Z,91.93
2023-01-19T13:33:44.512Z,91.92
2023-01-19T13:37:41.706Z,91.99
2023-01-19T13:41:40.070Z,92.77
2023-01-19T13:45:37.420Z,91.65
2023-01-19T13:49:35.728Z,91.87
2023-01-19T13:53:29.521Z,91.66
2023-01-19T13:57:34.005Z,91.27
2023-01-19T14:01:29.251Z,91.88
2023-01-19T14:05:23.916Z,91.54
2023-01-19T14:09:19.627Z,91.08
2023-01-19T14:13:22.757Z,91.40
2023-01-19T14:17:29.499Z,91.34
2023-01-19T14:21:22.282Z,91.29
2023-01-19T14:25:39.794Z,91.72
2023-01-19T14:29:34.950Z,91.86
2023-01-19T14:33:46.427Z,91.61
2023-01-19T14:37:50.173Z,91.32
2023-01-19T14:41:49.215Z,91.48
2023-01-19T14:45:47.934Z,91.42
2023-01-19T14:49:46.400Z,91.50
2023-01-19T14:53:39.162Z,91.51
2023-01-19T14:57:33.903Z,91.93
2023-01-19T15:01:31.488Z,92.09
2023-01-19T15:05:24.355Z,92.10
2023-01-19T15:09:17.017Z,91.65
2023-01-19T15:13:21.003Z,91.27
2023-01-19T15:17:25.895Z,91.57
2023-01-19T15:21:31.973Z,92.06
2023-01-19T15:25:28.968Z,91.67
2023-01-19T15:29:26.410Z,91.84
2023-01-19T15:33:27.950Z,91.89
2023-01-19T15:37:20.454Z,91.85
2023-01-19T15:41:15.550Z,91.74
2023-01-19T15:45:26.671Z,92.07
2023-01-19T15:49:19.546Z,91.97
2023-01-19T15:53:18.195Z,91.65
2023-01-19T15:57:11.175Z,91.54
2023-01-19T16:01:04.030Z,91.10
2023-01-19T16:04:56.903Z,90.96
2023-01-19T16:08:49.727Z,91.37
2023-01-19T16:12:43.226Z,91.82
2023-01-19T16:16:36.314Z,91.52
2023-01-19T16:20:29.556Z,91.07
2023-01-19T16:24:22.400Z,90.91
2023-01-19T16:28:15.114Z,90.28
2023-01-19T16:32:08.001Z,90.17
2023-01-19T16:36:27.625Z,90.54
2023-01-19T16:40:20.794Z,90.82
2023-01-19T16:44:15.388Z,91.02
2023-01-19T16:48:08.476Z,91.03
2023-01-19T16:52:01.567Z,91.31
2023-01-19T16:55:54.427Z,90.86
2023-01-19T16:59:47.360Z,90.66
2023-01-19T17:03:41.805Z,90.53
2023-01-19T17:07:35.162Z,90.81
2023-01-19T17:11:31.499Z,90.35
2023-01-19T17:15:26.542Z,90.96
2023-01-19T17:19:22.277Z,90.71
2023-01-19T17:23:19.516Z,90.56
2023-01-19T17:27:13.436Z,91.05
2023-01-19T17:31:19.592Z,90.47
2023-01-19T17:35:13.561Z,90.28
2023-01-19T17:39:14.999Z,90.30
2023-01-19T17:43:09.260Z,90.89
2023-01-19T17:47:04.266Z,90.63
2023-01-19T17:51:10.125Z,90.89
2023-01-19T17:55:05.415Z,91.21
2023-01-19T17:58:59.931Z,91.25
2023-01-19T18:02:54.114Z,91.00
2023-01-19T18:06:50.804Z,90.80
2023-01-19T18:10:44.564Z,90.71
2023-01-19T18:14:38.791Z,90.82
2023-01-19T18:18:33.114Z,90.58
2023-01-19T18:22:27.324Z,90.48
2023-01-19T18:26:23.212Z,90.21
2023-01-19T18:30:17.281Z,90.14
2023-01-19T18:34:11.247Z,90.48
2023-01-19T18:38:05.685Z,90.41
2023-01-19T18:42:01.275Z,90.35
2023-01-19T18:45:55.787Z,90.41
2023-01-19T18:49:50.391Z,90.86
2023-01-19T18:53:45.278Z,90.91
2023-01-19T18:57:38.978Z,91.05
2023-01-19T19:01:35.742Z,90.47
2023-01-19T19:05:32.252Z,90.75
2023-01-19T19:09:26.322Z,90.25
2023-01-19T19:13:22.618Z,90.55
2023-01-19T19:17:16.463Z,91.03
2023-01-19T19:21:12.587Z,90.64
2023-01-19T19:25:07.121Z,90.41
2023-01-19T19:29:01.670Z,90.00
2023-01-19T19:33:00.941Z,89.49
2023-01-19T19:36:55.249Z,89.81
2023-01-19T19:40:49.792Z,90.19
2023-01-19T19:44:44.218Z,90.25
2023-01-19T19:48:39.421Z,90.35
2023-01-19T19:52:39.351Z,90.28
2023-01-19T19:56:34.985Z,90.29
2023-01-19T20:00:29.970Z,89.50
2023-01-19T20:04:25.878Z,90.16
2023-01-19T20:08:21.326Z,90.03
2023-01-19T20:12:18.353Z,89.36
2023-01-19T20:16:16.481Z,89.62
2023-01-19T20:20:11.837Z,89.68
2023-01-19T20:24:15.787Z,89.65
2023-01-19T20:28:10.015Z,89.13
2023-01-19T20:32:03.557Z,89.75
2023-01-19T20:35:57.692Z,89.71
2023-01-19T20:39:53.027Z,90.11
2023-01-19T20:43:47.632Z,90.56
2023-01-19T20:47:43.695Z,90.05
2023-01-19T20:51:43.619Z,89.27
2023-01-19T20:55:38.298Z,89.84
2023-01-19T20:59:34.809Z,89.07
2023-01-19T21:03:29.852Z,89.82
2023-01-19T21:07:23.305Z,89.27
2023-01-19T21:11:24.490Z,89.47
2023-01-19T21:15:19.566Z,89.22
2023-01-19T21:19:12.981Z,89.08
2023-01-19T21:23:07.530Z,90.44
2023-01-19T21:27:03.256Z,89.72
2023-01-19T21:30:57.585Z,90.22
2023-01-19T21:34:53.738Z,90.06
2023-01-19T21:38:46.575Z,89.88
2023-01-19T21:42:40.644Z,90.01
2023-01-19T21:46:34.085Z,90.31
2023-01-19T21:50:30.192Z,89.70
2023-01-19T21:54:22.810Z,88.86
2023-01-19T21:58:15.444Z,89.08
2023-01-19T22:02:11.522Z,89.98
2023-01-19T22:06:06.342Z,90.25
2023-01-19T22:09:59.035Z,89.92
2023-01-19T22:13:52.376Z,90.10
2023-01-19T22:17:45.165Z,90.25
2023-01-19T22:21:38.037Z,90.72
2023-01-19T22:25:32.922Z,90.44
2023-01-19T22:29:25.619Z,89.67
2023-01-19T22:33:18.227Z,89.92
2023-01-19T22:37:10.865Z,90.26
2023-01-19T22:41:46.405Z,90.75
2023-01-19T22:45:41.675Z,90.02
2023-01-19T22:49:34.575Z,90.02
2023-01-19T22:53:27.246Z,89.89
2023-01-19T22:57:19.880Z,90.10
2023-01-19T23:01:15.272Z,89.93
2023-01-19T23:05:08.237Z,90.44
2023-01-19T23:09:04.336Z,90.77
2023-01-19T23:12:57.570Z,90.33
2023-01-19T23:16:50.242Z,90.38
2023-01-19T23:20:42.875Z,90.30
2023-01-19T23:24:35.637Z,90.36
2023-01-19T23:28:28.641Z,90.47
2023-01-19T23:32:21.444Z,90.40
2023-01-19T23:36:15.105Z,90.15
2023-01-19T23:40:10.050Z,90.55
2023-01-19T23:44:03.324Z,90.53
2023-01-19T23:47:55.736Z,90.40
2023-01-19T23:51:48.584Z,90.35
2023-01-19T23:55:42.165Z,90.44
2023-01-19T23:59:35.461Z,90.51
