createdAt,value
2022-07-26T00:00:12.779Z,99431.06
2022-07-26T00:02:40.753Z,99432.38
2022-07-26T00:05:14.834Z,99427.09
2022-07-26T00:07:41.828Z,99427.84
2022-07-26T00:10:08.831Z,99422.03
2022-07-26T00:12:35.815Z,99418.19
2022-07-26T00:15:02.653Z,99424.66
2022-07-26T00:17:29.391Z,99429.84
2022-07-26T00:19:56.118Z,99427.34
2022-07-26T00:22:34.811Z,99430.66
2022-07-26T00:25:10.786Z,99424.66
2022-07-26T00:27:37.753Z,99425.81
2022-07-26T00:30:09.347Z,99420.94
2022-07-26T00:32:36.566Z,99422.03
2022-07-26T00:35:04.228Z,99420.31
2022-07-26T00:37:31.400Z,99418.19
2022-07-26T00:39:58.085Z,99414.34
2022-07-26T00:42:24.754Z,99414.34
2022-07-26T00:44:51.569Z,99414.00
2022-07-26T00:47:18.567Z,99409.84
2022-07-26T00:49:45.640Z,99421.34
2022-07-26T00:52:12.907Z,99419.34
2022-07-26T00:54:43.866Z,99417.28
2022-07-26T00:57:10.625Z,99420.47
2022-07-26T00:59:38.043Z,99421.72
2022-07-26T01:02:06.791Z,99419.25
2022-07-26T01:04:34.456Z,99419.06
2022-07-26T01:07:01.833Z,99419.25
2022-07-26T01:09:28.671Z,99422.25
2022-07-26T01:11:55.413Z,99423.00
2022-07-26T01:14:23.387Z,99422.19
2022-07-26T01:16:51.056Z,99418.38
2022-07-26T01:19:18.188Z,99412.03
2022-07-26T01:21:45.905Z,99416.69
2022-07-26T01:24:12.806Z,99404.66
2022-07-26T01:26:39.422Z,99403.53
2022-07-26T01:29:06.581Z,99398.06
2022-07-26T01:31:33.250Z,99394.25
2022-07-26T01:33:59.978Z,99394.25
2022-07-26T01:36:26.722Z,99394.75
2022-07-26T01:38:53.454Z,99396.06
2022-07-26T01:41:21.390Z,99396.91
2022-07-26T01:44:06.051Z,99396.91
2022-07-26T01:46:33.884Z,99396.91
2022-07-26T01:49:01.887Z,99389.75
2022-07-26T01:51:29.178Z,99395.22
2022-07-26T01:53:56.159Z,99392.50
2022-07-26T01:56:22.927Z,99384.59
2022-07-26T01:58:50.319Z,99390.44
2022-07-26T02:01:17.238Z,99390.06
2022-07-26T02:04:03.875Z,99380.44
2022-07-26T02:06:30.669Z,99386.75
2022-07-26T02:08:57.280Z,99390.72
2022-07-26T02:11:24.424Z,99393.19
2022-07-26T02:13:53.191Z,99392.81
2022-07-26T02:16:20.209Z,99383.31
2022-07-26T02:18:47.024Z,99386.81
2022-07-26T02:21:13.636Z,99384.19
2022-07-26T02:23:41.294Z,99381.69
2022-07-26T02:26:08.759Z,99381.94
2022-07-26T02:28:35.388Z,99378.56
2022-07-26T02:31:02.285Z,99375.75
2022-07-26T02:33:28.980Z,99374.47
2022-07-26T02:35:55.667Z,99370.06
2022-07-26T02:38:22.364Z,99383.16
2022-07-26T02:40:52.613Z,99369.38
2022-07-26T02:43:19.583Z,99376.16
2022-07-26T02:46:01.676Z,99365.81
2022-07-26T02:48:30.732Z,99365.56
2022-07-26T02:50:57.600Z,99368.06
2022-07-26T02:53:24.236Z,99361.25
2022-07-26T02:55:50.823Z,99359.13
2022-07-26T02:58:17.585Z,99362.44
2022-07-26T03:00:44.349Z,99363.59
2022-07-26T03:03:14.223Z,99361.47
2022-07-26T03:05:41.255Z,99363.59
2022-07-26T03:08:08.234Z,99353.25
2022-07-26T03:10:35.125Z,99358.66
2022-07-26T03:13:02.164Z,99354.63
2022-07-26T03:15:28.964Z,99356.56
2022-07-26T03:17:55.788Z,99352.06
2022-07-26T03:20:22.822Z,99345.41
2022-07-26T03:22:49.465Z,99348.16
2022-07-26T03:25:16.139Z,99344.94
2022-07-26T03:27:42.778Z,99337.28
2022-07-26T03:30:10.465Z,99336.81
2022-07-26T03:32:37.547Z,99338.00
2022-07-26T03:35:05.206Z,99336.44
2022-07-26T03:37:44.735Z,99347.50
2022-07-26T03:40:16.801Z,99340.22
2022-07-26T03:42:47.482Z,99340.44
2022-07-26T03:45:15.537Z,99337.31
2022-07-26T03:47:43.473Z,99343.50
2022-07-26T03:50:11.302Z,99346.66
2022-07-26T03:52:38.087Z,99335.56
2022-07-26T03:55:25.175Z,99341.50
2022-07-26T03:57:51.961Z,99335.66
2022-07-26T04:00:18.759Z,99339.66
2022-07-26T04:02:46.525Z,99326.34
2022-07-26T04:05:13.249Z,99330.69
2022-07-26T04:07:52.619Z,99330.88
2022-07-26T04:10:21.474Z,99323.38
2022-07-26T04:12:48.685Z,99328.56
2022-07-26T04:15:17.185Z,99324.91
2022-07-26T04:17:44.081Z,99324.53
2022-07-26T04:20:12.711Z,99323.03
2022-07-26T04:22:40.214Z,99322.66
2022-07-26T04:25:08.616Z,99318.97
2022-07-26T04:27:35.978Z,99322.94
2022-07-26T04:30:03.045Z,99320.91
2022-07-26T04:32:30.027Z,99325.53
2022-07-26T04:34:56.661Z,99327.28
2022-07-26T04:37:23.229Z,99326.88
2022-07-26T04:39:54.740Z,99329.72
2022-07-26T04:42:21.827Z,99322.13
2022-07-26T04:44:48.470Z,99320.56
2022-07-26T04:47:15.087Z,99322.31
2022-07-26T04:49:41.782Z,99321.94
2022-07-26T04:52:08.548Z,99316.03
2022-07-26T04:54:35.196Z,99312.31
2022-07-26T04:57:01.815Z,99312.47
2022-07-26T04:59:32.717Z,99305.94
2022-07-26T05:01:59.810Z,99309.59
2022-07-26T05:04:26.648Z,99311.03
2022-07-26T05:06:53.269Z,99305.31
2022-07-26T05:09:20.092Z,99310.03
2022-07-26T05:11:46.761Z,99309.50
2022-07-26T05:14:13.348Z,99307.31
2022-07-26T05:16:44.213Z,99311.75
2022-07-26T05:19:11.354Z,99321.16
2022-07-26T05:21:38.008Z,99321.19
2022-07-26T05:24:07.553Z,99313.44
2022-07-26T05:26:34.703Z,99319.78
2022-07-26T05:29:01.403Z,99318.94
2022-07-26T05:31:29.442Z,99316.19
2022-07-26T05:33:56.188Z,99323.34
2022-07-26T05:36:22.817Z,99319.44
2022-07-26T05:38:49.435Z,99325.41
2022-07-26T05:41:16.545Z,99323.13
2022-07-26T05:43:43.346Z,99324.97
2022-07-26T05:46:11.357Z,99316.88
2022-07-26T05:48:39.448Z,99324.47
2022-07-26T05:51:06.146Z,99325.50
2022-07-26T05:53:32.762Z,99319.88
2022-07-26T05:55:59.463Z,99322.03
2022-07-26T05:58:26.167Z,99321.34
2022-07-26T06:00:53.096Z,99327.97
2022-07-26T06:03:22.508Z,99315.63
2022-07-26T06:05:51.633Z,99315.44
2022-07-26T06:08:19.113Z,99318.59
2022-07-26T06:10:47.543Z,99311.88
2022-07-26T06:13:14.796Z,99300.38
2022-07-26T06:15:42.425Z,99313.00
2022-07-26T06:18:09.578Z,99301.63
2022-07-26T06:20:40.749Z,99306.88
2022-07-26T06:23:07.702Z,99310.22
2022-07-26T06:25:34.907Z,99305.13
2022-07-26T06:28:06.128Z,99304.59
2022-07-26T06:30:32.744Z,99305.50
2022-07-26T06:32:59.401Z,99298.06
2022-07-26T06:35:30.850Z,99299.63
2022-07-26T06:37:59.324Z,99293.88
2022-07-26T06:40:26.171Z,99286.22
2022-07-26T06:42:54.633Z,99287.25
2022-07-26T06:45:21.508Z,99296.66
2022-07-26T06:47:48.192Z,99291.59
2022-07-26T06:50:14.929Z,99297.69
2022-07-26T06:52:43.575Z,99290.75
2022-07-26T06:55:14.805Z,99284.53
2022-07-26T06:57:45.016Z,99281.34
2022-07-26T07:00:17.853Z,99275.13
2022-07-26T07:02:44.501Z,99275.13
2022-07-26T07:05:12.009Z,99267.88
2022-07-26T07:07:39.086Z,99269.53
2022-07-26T07:10:09.491Z,99261.50
2022-07-26T07:12:36.334Z,99273.38
2022-07-26T07:15:03.285Z,99273.91
2022-07-26T07:17:29.974Z,99266.28
2022-07-26T07:19:56.676Z,99271.59
2022-07-26T07:22:23.380Z,99271.22
2022-07-26T07:24:50.002Z,99269.28
2022-07-26T07:27:16.930Z,99271.94
2022-07-26T07:29:44.198Z,99266.19
2022-07-26T07:32:15.726Z,99274.25
2022-07-26T07:34:42.858Z,99274.25
2022-07-26T07:37:10.597Z,99280.16
2022-07-26T07:39:38.921Z,99274.09
2022-07-26T07:42:05.607Z,99273.63
2022-07-26T07:44:32.243Z,99271.28
2022-07-26T07:46:58.902Z,99279.44
2022-07-26T07:49:25.620Z,99279.34
2022-07-26T07:51:52.377Z,99278.28
2022-07-26T07:54:19.017Z,99271.59
2022-07-26T07:56:48.982Z,99275.38
2022-07-26T07:59:15.632Z,99275.91
2022-07-26T08:01:42.477Z,99274.03
2022-07-26T08:04:11.851Z,99281.41
2022-07-26T08:06:40.911Z,99280.03
2022-07-26T08:09:08.738Z,99281.19
2022-07-26T08:11:36.267Z,99291.03
2022-07-26T08:14:03.444Z,99285.66
2022-07-26T08:16:31.027Z,99285.16
2022-07-26T08:18:59.263Z,99290.44
2022-07-26T08:21:28.260Z,99287.84
2022-07-26T08:23:55.792Z,99288.09
2022-07-26T08:26:22.461Z,99279.31
2022-07-26T08:28:58.322Z,99283.31
2022-07-26T08:31:35.954Z,99282.38
2022-07-26T08:34:02.703Z,99272.78
2022-07-26T08:36:32.555Z,99276.56
2022-07-26T08:38:59.969Z,99276.41
2022-07-26T08:41:26.584Z,99275.72
2022-07-26T08:43:53.977Z,99266.59
2022-07-26T08:46:27.859Z,99278.28
2022-07-26T08:48:57.984Z,99270.06
2022-07-26T08:51:26.102Z,99277.97
2022-07-26T08:54:02.343Z,99281.28
2022-07-26T08:56:32.166Z,99286.59
2022-07-26T08:58:58.804Z,99279.16
2022-07-26T09:01:25.617Z,99274.69
2022-07-26T09:03:52.939Z,99270.69
2022-07-26T09:06:28.143Z,99286.03
2022-07-26T09:09:11.450Z,99286.47
2022-07-26T09:11:38.304Z,99278.28
2022-07-26T09:14:06.640Z,99278.53
2022-07-26T09:16:38.821Z,99278.28
2022-07-26T09:19:19.276Z,99275.66
2022-07-26T09:21:46.745Z,99282.75
2022-07-26T09:24:29.275Z,99279.97
2022-07-26T09:27:02.078Z,99284.09
2022-07-26T09:29:29.901Z,99275.94
2022-07-26T09:32:11.393Z,99273.63
2022-07-26T09:34:44.500Z,99273.88
2022-07-26T09:37:19.492Z,99274.81
2022-07-26T09:39:59.568Z,99275.13
2022-07-26T09:42:29.557Z,99276.66
2022-07-26T09:44:58.329Z,99272.25
2022-07-26T09:47:40.396Z,99274.06
2022-07-26T09:50:18.279Z,99269.94
2022-07-26T09:53:17.476Z,99267.13
2022-07-26T09:55:45.047Z,99275.03
2022-07-26T09:58:14.267Z,99265.97
2022-07-26T10:00:41.523Z,99265.69
2022-07-26T10:03:08.235Z,99268.69
2022-07-26T10:05:35.930Z,99261.22
2022-07-26T10:08:03.731Z,99264.56
2022-07-26T10:11:05.119Z,99259.66
2022-07-26T10:13:32.410Z,99266.47
2022-07-26T10:15:59.287Z,99269.28
2022-07-26T10:18:38.986Z,99266.03
2022-07-26T10:21:16.167Z,99258.25
2022-07-26T10:23:56.796Z,99248.41
2022-07-26T10:26:32.295Z,99257.53
2022-07-26T10:29:16.814Z,99250.19
2022-07-26T10:31:47.931Z,99247.34
2022-07-26T10:34:29.557Z,99245.66
2022-07-26T10:37:01.010Z,99244.50
2022-07-26T10:39:29.143Z,99244.72
2022-07-26T10:42:02.258Z,99241.22
2022-07-26T10:44:31.557Z,99249.44
2022-07-26T10:47:07.141Z,99246.13
2022-07-26T10:49:40.998Z,99245.31
2022-07-26T10:52:22.642Z,99246.94
2022-07-26T10:55:04.192Z,99253.00
2022-07-26T10:57:38.082Z,99247.00
2022-07-26T11:00:12.953Z,99251.13
2022-07-26T11:02:40.127Z,99248.44
2022-07-26T11:05:16.405Z,99247.72
2022-07-26T11:08:10.846Z,99253.16
2022-07-26T11:10:44.126Z,99252.06
2022-07-26T11:13:23.631Z,99247.59
2022-07-26T11:15:58.670Z,99246.59
2022-07-26T11:18:28.267Z,99253.06
2022-07-26T11:20:57.067Z,99249.25
2022-07-26T11:23:32.786Z,99255.59
2022-07-26T11:26:02.273Z,99253.19
2022-07-26T11:28:29.238Z,99264.06
2022-07-26T11:30:57.980Z,99259.34
2022-07-26T11:33:37.724Z,99254.16
2022-07-26T11:36:05.590Z,99256.03
2022-07-26T11:38:46.179Z,99242.47
2022-07-26T11:41:16.131Z,99245.22
2022-07-26T11:43:42.936Z,99243.72
2022-07-26T11:46:09.837Z,99230.38
2022-07-26T11:48:36.790Z,99242.09
2022-07-26T11:51:10.420Z,99241.00
2022-07-26T11:53:38.032Z,99239.59
2022-07-26T11:56:22.490Z,99240.59
2022-07-26T11:58:54.062Z,99242.13
2022-07-26T12:01:22.695Z,99241.66
2022-07-26T12:03:54.132Z,99243.69
2022-07-26T12:06:23.181Z,99246.81
2022-07-26T12:08:58.244Z,99236.56
2022-07-26T12:11:36.565Z,99231.44
2022-07-26T12:14:04.106Z,99226.16
2022-07-26T12:16:34.710Z,99224.56
2022-07-26T12:19:01.306Z,99226.63
2022-07-26T12:21:47.519Z,99219.88
2022-07-26T12:24:34.449Z,99217.69
2022-07-26T12:27:21.493Z,99216.34
2022-07-26T12:29:50.936Z,99209.34
2022-07-26T12:32:20.767Z,99214.81
2022-07-26T12:34:59.065Z,99211.25
2022-07-26T12:37:37.703Z,99207.66
2022-07-26T12:40:13.059Z,99202.91
2022-07-26T12:42:42.166Z,99203.81
2022-07-26T12:45:13.464Z,99214.00
2022-07-26T12:47:42.824Z,99203.38
2022-07-26T12:50:11.985Z,99204.84
2022-07-26T12:52:39.697Z,99199.97
2022-07-26T12:55:07.717Z,99202.91
2022-07-26T12:57:35.253Z,99204.47
2022-07-26T13:00:05.404Z,99193.34
2022-07-26T13:02:32.150Z,99195.97
2022-07-26T13:05:00.595Z,99195.16
2022-07-26T13:07:27.554Z,99188.34
2022-07-26T13:10:14.323Z,99188.91
2022-07-26T13:12:41.233Z,99191.69
2022-07-26T13:15:08.390Z,99186.13
2022-07-26T13:17:35.054Z,99187.72
2022-07-26T13:20:02.029Z,99196.28
2022-07-26T13:22:28.688Z,99186.19
2022-07-26T13:24:55.339Z,99189.94
2022-07-26T13:27:22.053Z,99194.91
2022-07-26T13:29:48.659Z,99193.84
2022-07-26T13:32:17.080Z,99193.38
2022-07-26T13:34:43.737Z,99192.63
2022-07-26T13:37:10.392Z,99202.50
2022-07-26T13:39:37.085Z,99193.94
2022-07-26T13:42:04.060Z,99184.97
2022-07-26T13:44:30.733Z,99191.97
2022-07-26T13:46:57.401Z,99193.78
2022-07-26T13:49:24.116Z,99194.31
2022-07-26T13:52:00.045Z,99185.75
2022-07-26T13:54:32.044Z,99193.72
2022-07-26T13:57:00.129Z,99182.00
2022-07-26T13:59:27.663Z,99190.97
2022-07-26T14:01:55.428Z,99184.66
2022-07-26T14:04:22.987Z,99179.00
2022-07-26T14:06:50.553Z,99187.53
2022-07-26T14:09:18.607Z,99191.25
2022-07-26T14:11:45.992Z,99187.94
2022-07-26T14:14:13.506Z,99184.41
2022-07-26T14:16:40.715Z,99180.59
2022-07-26T14:19:07.819Z,99193.19
2022-07-26T14:21:38.770Z,99199.94
2022-07-26T14:24:16.518Z,99194.81
2022-07-26T14:26:45.580Z,99207.66
2022-07-26T14:29:13.516Z,99196.44
2022-07-26T14:31:40.203Z,99196.94
2022-07-26T14:34:06.812Z,99193.94
2022-07-26T14:36:33.692Z,99191.56
2022-07-26T14:39:00.352Z,99193.34
2022-07-26T14:41:27.187Z,99190.47
2022-07-26T14:43:55.832Z,99198.00
2022-07-26T14:46:22.668Z,99188.19
2022-07-26T14:48:54.510Z,99192.56
2022-07-26T14:51:21.799Z,99172.69
2022-07-26T14:53:48.658Z,99174.56
2022-07-26T14:56:15.961Z,99181.19
2022-07-26T14:58:42.566Z,99181.50
2022-07-26T15:01:09.398Z,99193.34
2022-07-26T15:03:36.261Z,99180.81
2022-07-26T15:06:03.024Z,99182.94
2022-07-26T15:08:29.672Z,99178.19
2022-07-26T15:10:56.369Z,99176.56
2022-07-26T15:13:24.075Z,99188.66
2022-07-26T15:15:50.775Z,99190.19
2022-07-26T15:18:17.586Z,99199.28
2022-07-26T15:20:44.230Z,99189.66
2022-07-26T15:23:12.071Z,99199.41
2022-07-26T15:25:38.744Z,99200.25
2022-07-26T15:28:05.895Z,99187.53
2022-07-26T15:30:33.941Z,99191.31
2022-07-26T15:33:02.095Z,99193.25
2022-07-26T15:35:30.198Z,99203.63
2022-07-26T15:37:58.455Z,99193.63
2022-07-26T15:40:25.411Z,99191.13
2022-07-26T15:42:53.031Z,99201.44
2022-07-26T15:45:21.905Z,99203.84
2022-07-26T15:47:56.064Z,99205.78
2022-07-26T15:50:26.400Z,99205.94
2022-07-26T15:52:53.345Z,99203.16
2022-07-26T15:55:20.536Z,99200.97
2022-07-26T15:57:47.503Z,99204.72
2022-07-26T16:00:16.375Z,99206.91
2022-07-26T16:02:44.022Z,99214.53
2022-07-26T16:05:11.940Z,99216.75
2022-07-26T16:07:41.667Z,99214.09
2022-07-26T16:10:11.111Z,99213.72
2022-07-26T16:12:38.350Z,99217.56
2022-07-26T16:15:07.090Z,99216.75
2022-07-26T16:17:33.833Z,99225.03
2022-07-26T16:20:01.362Z,99222.38
2022-07-26T16:22:28.126Z,99222.03
2022-07-26T16:24:54.787Z,99222.81
2022-07-26T16:27:21.395Z,99222.25
2022-07-26T16:29:52.163Z,99212.84
2022-07-26T16:32:21.214Z,99204.91
2022-07-26T16:34:48.260Z,99216.47
2022-07-26T16:37:14.986Z,99206.19
2022-07-26T16:39:41.607Z,99208.91
2022-07-26T16:42:08.272Z,99213.25
2022-07-26T16:44:36.318Z,99215.56
2022-07-26T16:47:04.052Z,99216.38
2022-07-26T16:49:30.897Z,99219.56
2022-07-26T16:51:58.122Z,99215.81
2022-07-26T16:54:25.762Z,99220.59
2022-07-26T16:56:52.558Z,99227.41
2022-07-26T16:59:19.240Z,99218.22
2022-07-26T17:01:45.912Z,99235.81
2022-07-26T17:04:12.651Z,99258.78
2022-07-26T17:06:39.310Z,99267.75
2022-07-26T17:09:05.972Z,99280.38
2022-07-26T17:11:32.983Z,99287.13
2022-07-26T17:13:59.875Z,99288.69
2022-07-26T17:16:27.362Z,99289.91
2022-07-26T17:18:54.973Z,99299.16
2022-07-26T17:21:22.604Z,99303.06
2022-07-26T17:23:50.155Z,99307.50
2022-07-26T17:26:17.810Z,99326.13
2022-07-26T17:28:44.529Z,99330.56
2022-07-26T17:31:11.152Z,99324.22
2022-07-26T17:33:39.162Z,99338.00
2022-07-26T17:36:21.210Z,99336.66
2022-07-26T17:38:48.084Z,99350.25
2022-07-26T17:41:18.294Z,99356.38
2022-07-26T17:43:46.422Z,99339.25
2022-07-26T17:46:13.888Z,99346.63
2022-07-26T17:48:41.789Z,99361.88
2022-07-26T17:51:08.557Z,99365.59
2022-07-26T17:53:35.270Z,99366.22
2022-07-26T17:56:02.721Z,99370.13
2022-07-26T17:58:29.380Z,99363.31
2022-07-26T18:00:56.016Z,99365.59
2022-07-26T18:03:23.294Z,99368.09
2022-07-26T18:05:51.089Z,99368.16
2022-07-26T18:08:17.861Z,99370.41
2022-07-26T18:10:50.539Z,99373.44
2022-07-26T18:13:17.890Z,99375.94
2022-07-26T18:15:44.700Z,99393.41
2022-07-26T18:18:11.645Z,99397.56
2022-07-26T18:20:38.477Z,99404.78
2022-07-26T18:23:05.081Z,99414.75
2022-07-26T18:25:31.744Z,99404.81
2022-07-26T18:28:00.945Z,99409.78
2022-07-26T18:30:32.314Z,99408.16
2022-07-26T18:32:59.820Z,99421.47
2022-07-26T18:35:26.779Z,99412.03
2022-07-26T18:37:53.629Z,99418.69
2022-07-26T18:40:23.201Z,99408.75
2022-07-26T18:42:49.870Z,99401.03
2022-07-26T18:45:16.718Z,99392.72
2022-07-26T18:47:43.477Z,99393.31
2022-07-26T18:50:11.660Z,99399.41
2022-07-26T18:52:38.881Z,99398.34
2022-07-26T18:55:08.513Z,99410.53
2022-07-26T18:57:36.854Z,99411.63
2022-07-26T19:00:13.284Z,99418.81
2022-07-26T19:02:41.119Z,99433.50
2022-07-26T19:05:08.162Z,99430.47
2022-07-26T19:07:37.586Z,99431.03
2022-07-26T19:10:09.665Z,99440.44
2022-07-26T19:12:36.327Z,99449.31
2022-07-26T19:15:04.276Z,99455.94
2022-07-26T19:17:32.988Z,99458.72
2022-07-26T19:20:00.228Z,99468.69
2022-07-26T19:22:29.140Z,99467.56
2022-07-26T19:24:56.360Z,99468.69
2022-07-26T19:27:23.385Z,99460.38
2022-07-26T19:29:50.138Z,99462.91
2022-07-26T19:32:16.881Z,99456.00
2022-07-26T19:34:43.504Z,99465.94
2022-07-26T19:37:10.167Z,99480.84
2022-07-26T19:39:37.209Z,99486.38
2022-07-26T19:42:04.010Z,99490.81
2022-07-26T19:44:31.746Z,99497.72
2022-07-26T19:46:58.344Z,99499.63
2022-07-26T19:49:25.310Z,99500.72
2022-07-26T19:51:52.036Z,99494.66
2022-07-26T19:54:18.842Z,99489.66
2022-07-26T19:56:45.435Z,99485.78
2022-07-26T19:59:12.488Z,99480.78
2022-07-26T20:01:39.329Z,99487.94
2022-07-26T20:04:05.997Z,99486.28
2022-07-26T20:06:32.638Z,99485.16
2022-07-26T20:08:59.276Z,99492.91
2022-07-26T20:11:27.940Z,99497.84
2022-07-26T20:13:55.580Z,99503.91
2022-07-26T20:16:22.529Z,99517.16
2022-07-26T20:18:49.235Z,99512.69
2022-07-26T20:21:15.950Z,99515.44
2022-07-26T20:23:42.660Z,99514.31
2022-07-26T20:26:09.398Z,99516.53
2022-07-26T20:28:36.135Z,99524.78
2022-07-26T20:31:02.955Z,99522.25
2022-07-26T20:33:29.649Z,99524.72
2022-07-26T20:35:56.303Z,99531.34
2022-07-26T20:38:23.133Z,99519.19
2022-07-26T20:40:50.085Z,99523.03
2022-07-26T20:43:17.333Z,99525.78
2022-07-26T20:45:44.501Z,99523.03
2022-07-26T20:48:11.283Z,99523.00
2022-07-26T20:50:38.367Z,99522.41
2022-07-26T20:53:05.211Z,99525.69
2022-07-26T20:55:31.894Z,99522.38
2022-07-26T20:57:58.568Z,99539.41
2022-07-26T21:00:26.515Z,99540.47
2022-07-26T21:02:53.864Z,99534.34
2022-07-26T21:05:20.727Z,99544.22
2022-07-26T21:07:58.414Z,99545.91
2022-07-26T21:10:27.876Z,99550.78
2022-07-26T21:12:57.360Z,99549.16
2022-07-26T21:15:24.183Z,99556.53
2022-07-26T21:17:52.448Z,99563.41
2022-07-26T21:20:19.443Z,99562.28
2022-07-26T21:22:46.204Z,99567.19
2022-07-26T21:25:13.446Z,99566.66
2022-07-26T21:27:40.176Z,99574.88
2022-07-26T21:30:07.931Z,99568.78
2022-07-26T21:32:34.858Z,99575.91
2022-07-26T21:35:01.664Z,99575.28
2022-07-26T21:37:28.513Z,99584.03
2022-07-26T21:39:55.170Z,99594.41
2022-07-26T21:42:21.742Z,99593.25
2022-07-26T21:44:53.493Z,99603.13
2022-07-26T21:47:20.100Z,99602.22
2022-07-26T21:49:46.680Z,99596.72
2022-07-26T21:52:13.305Z,99600.81
2022-07-26T21:54:39.941Z,99604.09
2022-07-26T21:57:07.444Z,99611.19
2022-07-26T21:59:34.166Z,99609.72
2022-07-26T22:02:00.968Z,99603.97
2022-07-26T22:04:27.813Z,99613.25
2022-07-26T22:06:54.570Z,99614.31
2022-07-26T22:09:21.243Z,99604.94
2022-07-26T22:11:47.875Z,99617.94
2022-07-26T22:14:14.571Z,99622.28
2022-07-26T22:16:44.285Z,99617.47
2022-07-26T22:19:11.281Z,99622.13
2022-07-26T22:21:38.120Z,99615.81
2022-07-26T22:24:05.226Z,99620.16
2022-07-26T22:26:31.984Z,99610.69
2022-07-26T22:28:59.465Z,99616.00
2022-07-26T22:31:26.258Z,99623.03
2022-07-26T22:33:53.157Z,99625.22
2022-07-26T22:36:19.970Z,99632.84
2022-07-26T22:38:47.134Z,99624.84
2022-07-26T22:41:13.753Z,99628.88
2022-07-26T22:43:40.428Z,99626.03
2022-07-26T22:46:07.147Z,99623.56
2022-07-26T22:48:37.913Z,99629.56
2022-07-26T22:51:04.890Z,99634.91
2022-07-26T22:53:31.520Z,99637.03
2022-07-26T22:55:58.532Z,99634.22
2022-07-26T22:58:25.128Z,99630.91
2022-07-26T23:00:51.973Z,99636.50
2022-07-26T23:03:21.549Z,99641.00
2022-07-26T23:05:50.101Z,99636.50
2022-07-26T23:08:45.804Z,99640.13
2022-07-26T23:11:05.072Z,99640.91
2022-07-26T23:13:32.226Z,99645.31
2022-07-26T23:16:01.214Z,99645.91
2022-07-26T23:18:28.774Z,99645.31
2022-07-26T23:20:55.372Z,99639.41
2022-07-26T23:23:22.061Z,99640.72
2022-07-26T23:25:51.214Z,99641.69
2022-07-26T23:28:35.141Z,99643.09
2022-07-26T23:31:07.673Z,99643.59
2022-07-26T23:33:52.894Z,99645.91
2022-07-26T23:36:26.947Z,99649.25
2022-07-26T23:38:55.075Z,99656.88
2022-07-26T23:41:22.844Z,99652.59
2022-07-26T23:43:49.829Z,99657.03
2022-07-26T23:46:16.835Z,99659.28
2022-07-26T23:48:43.640Z,99654.88
2022-07-26T23:51:10.292Z,99652.50
2022-07-26T23:53:37.084Z,99652.97
2022-07-26T23:56:04.000Z,99647.38
2022-07-26T23:58:30.664Z,99652.28
