createdAt,value
2023-03-18T00:00:19.007Z,96198.47
2023-03-18T00:02:49.904Z,96118.22
2023-03-18T00:05:18.453Z,96181.22
2023-03-18T00:07:47.453Z,96097.00
2023-03-18T00:10:16.835Z,96110.00
2023-03-18T00:12:45.256Z,96089.00
2023-03-18T00:15:16.239Z,96146.91
2023-03-18T00:17:44.975Z,96067.03
2023-03-18T00:20:18.219Z,96105.38
2023-03-18T00:22:46.879Z,96119.00
2023-03-18T00:25:16.432Z,96091.91
2023-03-18T00:27:44.649Z,96113.00
2023-03-18T00:30:14.411Z,96154.97
2023-03-18T00:32:42.655Z,96133.53
2023-03-18T00:35:12.226Z,96137.88
2023-03-18T00:37:42.479Z,96121.81
2023-03-18T00:40:17.436Z,96148.56
2023-03-18T00:42:50.527Z,96104.41
2023-03-18T00:45:19.353Z,96134.13
2023-03-18T00:47:49.466Z,96131.22
2023-03-18T00:50:18.518Z,96172.97
2023-03-18T00:52:48.143Z,96112.56
2023-03-18T00:55:16.764Z,96122.69
2023-03-18T00:57:44.974Z,96120.59
2023-03-18T01:00:17.073Z,96093.59
2023-03-18T01:03:09.550Z,96150.94
2023-03-18T01:05:38.230Z,96181.00
2023-03-18T01:08:09.513Z,96133.06
2023-03-18T01:10:39.938Z,96168.44
2023-03-18T01:13:08.472Z,96129.38
2023-03-18T01:15:36.939Z,96236.53
2023-03-18T01:18:05.313Z,96166.25
2023-03-18T01:20:33.848Z,96160.84
2023-03-18T01:23:02.512Z,96155.78
2023-03-18T01:25:33.674Z,96193.22
2023-03-18T01:28:06.318Z,96139.53
2023-03-18T01:30:36.132Z,96147.38
2023-03-18T01:33:07.606Z,96173.38
2023-03-18T01:35:36.877Z,96129.75
2023-03-18T01:38:06.758Z,96157.56
2023-03-18T01:40:40.608Z,96189.28
2023-03-18T01:43:17.709Z,96133.63
2023-03-18T01:45:49.605Z,96150.81
2023-03-18T01:48:21.704Z,96123.75
2023-03-18T01:50:56.895Z,96099.78
2023-03-18T01:53:28.624Z,96137.97
2023-03-18T01:55:59.260Z,96135.06
2023-03-18T01:58:32.833Z,96148.28
2023-03-18T02:01:05.105Z,96138.34
2023-03-18T02:03:35.183Z,96107.03
2023-03-18T02:06:04.230Z,96085.78
2023-03-18T02:08:32.560Z,96113.38
2023-03-18T02:11:05.175Z,96112.31
2023-03-18T02:13:33.558Z,96151.97
2023-03-18T02:16:09.112Z,96136.19
2023-03-18T02:18:44.344Z,96147.44
2023-03-18T02:21:32.883Z,96159.53
2023-03-18T02:24:14.738Z,96130.53
2023-03-18T02:26:53.308Z,96124.13
2023-03-18T02:29:32.971Z,96129.31
2023-03-18T02:32:08.493Z,96092.25
2023-03-18T02:34:38.972Z,96147.19
2023-03-18T02:37:08.027Z,96118.94
2023-03-18T02:39:38.438Z,96032.97
2023-03-18T02:42:07.472Z,96119.53
2023-03-18T02:44:44.814Z,96131.03
2023-03-18T02:47:33.103Z,96114.88
2023-03-18T02:50:01.298Z,96158.00
2023-03-18T02:52:29.533Z,96152.50
2023-03-18T02:54:59.236Z,96118.19
2023-03-18T02:57:52.528Z,96147.88
2023-03-18T03:00:23.300Z,96086.06
2023-03-18T03:02:56.417Z,96162.34
2023-03-18T03:05:35.973Z,96114.09
2023-03-18T03:08:04.638Z,96152.91
2023-03-18T03:10:45.254Z,96194.78
2023-03-18T03:13:15.716Z,96130.81
2023-03-18T03:15:45.324Z,96141.47
2023-03-18T03:18:14.522Z,96139.56
2023-03-18T03:20:45.682Z,96163.72
2023-03-18T03:23:16.847Z,96153.81
2023-03-18T03:25:46.016Z,96173.84
2023-03-18T03:28:17.075Z,96182.34
2023-03-18T03:30:47.494Z,96192.81
2023-03-18T03:33:17.795Z,96150.84
2023-03-18T03:35:46.059Z,96146.75
2023-03-18T03:38:14.405Z,96193.66
2023-03-18T03:40:42.617Z,96070.25
2023-03-18T03:43:14.555Z,96185.06
2023-03-18T03:45:43.765Z,96171.56
2023-03-18T03:48:14.442Z,96154.69
2023-03-18T03:50:43.083Z,96216.44
2023-03-18T03:53:11.539Z,96198.31
2023-03-18T03:55:39.834Z,96192.00
2023-03-18T03:58:08.155Z,96181.31
2023-03-18T04:00:37.142Z,96172.53
2023-03-18T04:03:05.819Z,96209.88
2023-03-18T04:05:35.750Z,96198.22
2023-03-18T04:08:04.136Z,96242.66
2023-03-18T04:10:40.496Z,96196.69
2023-03-18T04:13:21.015Z,96207.13
2023-03-18T04:15:50.431Z,96195.88
2023-03-18T04:18:21.591Z,96155.66
2023-03-18T04:20:51.261Z,96139.06
2023-03-18T04:23:37.455Z,96212.63
2023-03-18T04:26:06.344Z,96205.22
2023-03-18T04:28:35.217Z,96194.53
2023-03-18T04:31:06.002Z,96200.72
2023-03-18T04:33:34.703Z,96206.63
2023-03-18T04:36:04.623Z,96248.88
2023-03-18T04:38:34.321Z,96206.72
2023-03-18T04:41:02.983Z,96207.69
2023-03-18T04:43:31.260Z,96201.38
2023-03-18T04:45:59.791Z,96213.72
2023-03-18T04:48:28.955Z,96209.34
2023-03-18T04:50:59.871Z,96220.47
2023-03-18T04:53:32.384Z,96218.66
2023-03-18T04:56:00.881Z,96234.88
2023-03-18T04:58:37.722Z,96263.28
2023-03-18T05:01:13.223Z,96206.31
2023-03-18T05:03:56.703Z,96221.97
2023-03-18T05:06:33.724Z,96166.41
2023-03-18T05:09:20.847Z,96238.97
2023-03-18T05:12:15.414Z,96176.97
2023-03-18T05:14:44.445Z,96234.03
2023-03-18T05:17:16.523Z,96235.41
2023-03-18T05:19:54.159Z,96215.13
2023-03-18T05:22:24.922Z,96241.19
2023-03-18T05:25:01.947Z,96155.97
2023-03-18T05:27:31.510Z,96205.91
2023-03-18T05:30:10.970Z,96066.63
2023-03-18T05:32:42.615Z,96193.28
2023-03-18T05:35:12.126Z,96046.41
2023-03-18T05:37:51.967Z,96194.53
2023-03-18T05:40:24.084Z,96042.94
2023-03-18T05:43:05.800Z,96192.19
2023-03-18T05:45:41.027Z,96214.53
2023-03-18T05:48:12.752Z,96225.78
2023-03-18T05:50:50.283Z,96216.16
2023-03-18T05:53:22.162Z,96234.53
2023-03-18T05:55:57.820Z,96228.09
2023-03-18T05:58:31.143Z,96227.16
2023-03-18T06:01:14.163Z,96213.44
2023-03-18T06:03:42.820Z,96206.06
2023-03-18T06:06:11.457Z,96224.44
2023-03-18T06:08:41.287Z,96243.06
2023-03-18T06:11:11.185Z,96298.81
2023-03-18T06:13:39.585Z,95977.28
2023-03-18T06:16:08.751Z,96220.44
2023-03-18T06:18:37.112Z,96245.25
2023-03-18T06:21:06.490Z,96240.59
2023-03-18T06:23:34.827Z,96234.28
2023-03-18T06:26:04.268Z,96240.91
2023-03-18T06:28:39.184Z,96271.09
2023-03-18T06:31:11.762Z,96235.94
2023-03-18T06:33:40.921Z,96200.00
2023-03-18T06:36:11.840Z,96259.00
2023-03-18T06:38:46.162Z,96227.19
2023-03-18T06:41:14.865Z,96255.31
2023-03-18T06:43:56.163Z,96239.25
2023-03-18T06:46:25.400Z,96104.94
2023-03-18T06:48:54.343Z,96220.88
2023-03-18T06:51:26.910Z,96248.44
2023-03-18T06:53:56.711Z,95720.03
2023-03-18T06:56:26.316Z,96205.78
2023-03-18T06:59:04.902Z,96213.00
2023-03-18T07:04:27.687Z,96241.13
2023-03-18T07:06:56.356Z,96225.78
2023-03-18T07:09:28.757Z,96262.53
2023-03-18T07:12:22.570Z,96268.03
2023-03-18T07:14:53.742Z,96249.19
2023-03-18T07:17:22.879Z,96215.50
2023-03-18T07:19:51.838Z,96252.94
2023-03-18T07:22:20.190Z,96289.88
2023-03-18T07:24:49.297Z,96313.97
2023-03-18T07:27:18.020Z,96276.53
2023-03-18T07:29:46.497Z,96272.06
2023-03-18T07:32:17.049Z,96247.94
2023-03-18T07:34:45.306Z,96306.03
2023-03-18T07:37:14.066Z,96245.19
2023-03-18T07:39:43.508Z,96265.00
2023-03-18T07:42:12.226Z,96258.03
2023-03-18T07:44:46.929Z,96244.69
2023-03-18T07:47:16.541Z,96317.75
2023-03-18T07:49:44.797Z,96253.75
2023-03-18T07:52:13.158Z,96321.16
2023-03-18T07:54:41.670Z,96262.63
2023-03-18T07:57:10.581Z,96156.50
2023-03-18T07:59:38.935Z,96269.66
2023-03-18T08:02:08.245Z,96245.88
2023-03-18T08:04:38.011Z,96292.16
2023-03-18T08:07:06.676Z,96205.41
2023-03-18T08:09:35.060Z,96296.84
2023-03-18T08:12:03.498Z,96236.75
2023-03-18T08:14:32.050Z,96260.38
2023-03-18T08:17:00.441Z,96254.63
2023-03-18T08:19:28.715Z,96284.81
2023-03-18T08:21:58.506Z,96279.22
2023-03-18T08:24:26.788Z,96274.22
2023-03-18T08:26:55.182Z,96257.72
2023-03-18T08:29:24.546Z,96292.75
2023-03-18T08:31:53.088Z,96249.22
2023-03-18T08:34:21.947Z,96278.75
2023-03-18T08:36:50.448Z,96214.16
2023-03-18T08:39:20.128Z,96277.31
2023-03-18T08:41:48.773Z,96282.25
2023-03-18T08:44:17.966Z,96232.19
2023-03-18T08:46:46.310Z,96262.50
2023-03-18T08:49:15.054Z,96261.44
2023-03-18T08:51:43.314Z,96222.81
2023-03-18T08:54:11.654Z,96274.22
2023-03-18T08:56:41.276Z,96205.88
2023-03-18T08:59:10.014Z,96258.59
2023-03-18T09:01:39.740Z,96244.59
2023-03-18T09:04:13.331Z,96240.00
2023-03-18T09:09:50.842Z,96267.53
2023-03-18T09:12:20.610Z,96181.59
2023-03-18T09:14:48.833Z,96195.34
2023-03-18T09:17:17.633Z,96215.50
2023-03-18T09:19:46.152Z,96253.91
2023-03-18T09:22:14.379Z,96258.31
2023-03-18T09:24:42.725Z,96259.25
2023-03-18T09:27:11.233Z,96243.59
2023-03-18T09:29:41.658Z,96263.63
2023-03-18T09:32:09.978Z,96221.81
2023-03-18T09:34:38.216Z,96260.63
2023-03-18T09:37:06.539Z,96216.88
2023-03-18T09:39:34.834Z,96267.06
2023-03-18T09:42:23.340Z,96195.84
2023-03-18T09:44:58.225Z,96236.34
2023-03-18T09:47:55.355Z,96222.59
2023-03-18T09:50:38.412Z,96205.25
2023-03-18T09:53:19.532Z,96200.06
2023-03-18T09:55:52.449Z,96185.66
2023-03-18T09:58:26.776Z,96233.69
2023-03-18T10:01:06.501Z,96207.91
2023-03-18T10:03:39.634Z,96221.00
2023-03-18T10:06:16.357Z,96156.13
2023-03-18T10:08:54.254Z,96223.88
2023-03-18T10:11:28.215Z,96177.75
2023-03-18T10:14:12.173Z,96170.00
2023-03-18T10:16:56.901Z,96185.53
2023-03-18T10:19:25.286Z,96238.59
2023-03-18T10:22:09.561Z,96205.94
2023-03-18T10:24:43.572Z,96178.59
2023-03-18T10:27:20.149Z,96239.19
2023-03-18T10:29:54.721Z,96218.19
2023-03-18T10:32:49.079Z,96246.31
2023-03-18T10:35:31.120Z,96210.78
2023-03-18T10:38:05.595Z,96184.22
2023-03-18T10:40:38.692Z,96202.94
2023-03-18T10:43:16.886Z,96202.75
2023-03-18T10:45:48.081Z,96256.75
2023-03-18T10:48:27.335Z,96237.50
2023-03-18T10:51:10.959Z,96197.09
2023-03-18T10:53:45.602Z,96170.06
2023-03-18T10:56:15.639Z,96247.53
2023-03-18T10:58:44.304Z,96208.63
2023-03-18T11:01:17.565Z,96090.34
2023-03-18T11:03:54.573Z,96193.72
2023-03-18T11:06:31.469Z,96188.66
2023-03-18T11:09:09.042Z,96201.22
2023-03-18T11:11:41.449Z,96203.28
2023-03-18T11:14:17.155Z,95967.22
2023-03-18T11:16:51.383Z,96212.59
2023-03-18T11:19:33.432Z,96172.22
2023-03-18T11:22:19.044Z,96166.63
2023-03-18T11:24:48.946Z,96134.34
2023-03-18T11:27:34.500Z,96139.78
2023-03-18T11:30:16.665Z,96179.66
2023-03-18T11:32:58.457Z,96160.59
2023-03-18T11:35:39.737Z,96147.22
2023-03-18T11:38:15.705Z,96178.28
2023-03-18T11:40:44.718Z,96143.69
2023-03-18T11:43:21.061Z,96135.84
2023-03-18T11:45:55.310Z,96135.28
2023-03-18T11:48:35.661Z,96175.16
2023-03-18T11:51:30.474Z,96132.19
2023-03-18T11:54:15.571Z,96147.22
2023-03-18T11:56:48.486Z,96178.16
2023-03-18T11:59:36.562Z,96142.91
2023-03-18T12:02:27.771Z,96085.50
2023-03-18T12:05:12.735Z,96135.94
2023-03-18T12:08:01.491Z,96119.47
2023-03-18T12:10:36.097Z,95993.81
2023-03-18T12:13:17.939Z,96138.63
2023-03-18T12:15:56.599Z,96084.13
2023-03-18T12:18:52.213Z,96095.94
2023-03-18T12:21:39.453Z,96104.72
2023-03-18T12:24:33.869Z,96139.66
2023-03-18T12:27:10.716Z,96072.53
2023-03-18T12:30:02.815Z,96053.00
2023-03-18T12:32:35.414Z,96061.88
2023-03-18T12:35:39.314Z,96127.34
2023-03-18T12:38:49.690Z,96073.03
2023-03-18T12:41:25.656Z,95956.13
2023-03-18T12:44:08.624Z,96104.47
2023-03-18T12:46:41.542Z,96108.75
2023-03-18T12:49:16.447Z,96078.81
2023-03-18T12:51:51.169Z,96082.19
2023-03-18T12:54:25.881Z,96118.72
2023-03-18T12:57:03.647Z,96052.28
2023-03-18T12:59:38.471Z,96091.84
2023-03-18T13:02:31.534Z,96101.94
2023-03-18T13:05:06.423Z,96098.19
2023-03-18T13:07:46.502Z,96110.97
2023-03-18T13:10:23.392Z,96084.41
2023-03-18T13:12:57.445Z,96086.19
2023-03-18T13:15:34.152Z,95942.03
2023-03-18T13:18:14.939Z,96031.25
2023-03-18T13:20:44.963Z,96056.66
2023-03-18T13:23:25.825Z,96088.78
2023-03-18T13:26:07.551Z,96081.81
2023-03-18T13:28:55.046Z,96053.50
2023-03-18T13:31:35.587Z,96066.78
2023-03-18T13:34:30.115Z,96063.25
2023-03-18T13:37:28.560Z,96032.09
2023-03-18T13:40:20.029Z,96073.09
2023-03-18T13:42:50.175Z,96067.47
2023-03-18T13:45:28.683Z,96071.28
2023-03-18T13:47:59.393Z,96018.38
2023-03-18T13:50:35.508Z,96079.03
2023-03-18T13:53:05.940Z,96089.34
2023-03-18T13:55:37.482Z,95644.41
2023-03-18T13:58:22.887Z,96038.03
2023-03-18T14:01:33.029Z,96029.03
2023-03-18T14:04:31.207Z,96076.97
2023-03-18T14:07:16.934Z,96037.00
2023-03-18T14:09:52.554Z,96047.50
2023-03-18T14:12:40.234Z,96045.56
2023-03-18T14:15:38.788Z,96034.53
2023-03-18T14:18:27.717Z,96024.31
2023-03-18T14:21:02.586Z,96080.69
2023-03-18T14:23:39.169Z,96017.31
2023-03-18T14:26:20.264Z,96060.22
2023-03-18T14:28:54.824Z,96046.38
2023-03-18T14:31:33.784Z,96082.38
2023-03-18T14:34:25.019Z,95985.53
2023-03-18T14:37:20.016Z,95994.06
2023-03-18T14:39:52.660Z,96094.41
2023-03-18T14:42:52.701Z,96019.13
2023-03-18T14:45:27.472Z,95996.78
2023-03-18T14:47:59.507Z,96059.16
2023-03-18T14:50:39.373Z,96067.69
2023-03-18T14:53:17.099Z,96009.63
2023-03-18T14:55:45.840Z,96014.63
2023-03-18T14:58:18.282Z,96061.78
2023-03-18T15:00:49.837Z,96113.69
2023-03-18T15:03:24.883Z,96034.38
2023-03-18T15:06:00.529Z,96013.94
2023-03-18T15:08:44.852Z,96036.69
2023-03-18T15:11:17.391Z,96015.09
2023-03-18T15:13:46.431Z,95995.56
2023-03-18T15:16:19.825Z,96087.41
2023-03-18T15:18:54.711Z,95970.69
2023-03-18T15:21:28.717Z,95939.94
2023-03-18T15:24:00.087Z,96004.91
2023-03-18T15:26:35.259Z,95997.81
2023-03-18T15:29:27.978Z,96016.09
2023-03-18T15:32:10.312Z,96011.34
2023-03-18T15:34:42.294Z,96022.97
2023-03-18T15:37:34.604Z,96005.44
2023-03-18T15:40:32.809Z,95998.03
2023-03-18T15:43:10.505Z,96052.56
2023-03-18T15:45:46.975Z,96001.69
2023-03-18T15:48:25.219Z,96030.81
2023-03-18T15:50:56.238Z,95997.28
2023-03-18T15:53:30.275Z,96011.22
2023-03-18T15:56:00.872Z,96018.22
2023-03-18T15:58:37.365Z,95988.03
2023-03-18T16:01:07.955Z,96047.19
2023-03-18T16:03:36.930Z,96020.25
2023-03-18T16:06:05.692Z,96005.44
2023-03-18T16:08:35.311Z,96011.97
2023-03-18T16:11:05.812Z,95964.84
2023-03-18T16:13:36.048Z,95971.13
2023-03-18T16:16:05.085Z,95995.97
2023-03-18T16:18:35.007Z,96034.59
2023-03-18T16:21:03.454Z,96017.69
2023-03-18T16:23:31.719Z,96016.59
2023-03-18T16:26:02.163Z,96013.50
2023-03-18T16:28:30.937Z,96043.03
2023-03-18T16:30:59.158Z,96044.28
2023-03-18T16:33:27.931Z,96045.75
2023-03-18T16:35:59.578Z,96034.44
2023-03-18T16:38:29.927Z,96055.97
2023-03-18T16:41:00.156Z,96003.69
2023-03-18T16:43:31.879Z,96022.19
2023-03-18T16:46:05.319Z,96069.81
2023-03-18T16:48:33.764Z,95987.16
2023-03-18T16:51:03.041Z,96044.53
2023-03-18T16:53:33.250Z,96060.09
2023-03-18T16:56:15.736Z,96035.81
2023-03-18T16:58:45.554Z,96029.75
2023-03-18T17:01:16.943Z,96092.22
2023-03-18T17:03:45.668Z,96034.50
2023-03-18T17:09:08.477Z,96030.53
2023-03-18T17:11:38.596Z,96023.88
2023-03-18T17:14:10.806Z,95990.81
2023-03-18T17:16:40.177Z,96095.41
2023-03-18T17:19:15.078Z,96081.56
2023-03-18T17:21:43.470Z,96102.09
2023-03-18T17:24:11.793Z,96092.75
2023-03-18T17:26:44.076Z,96069.97
2023-03-18T17:29:24.101Z,96048.44
2023-03-18T17:31:53.117Z,96099.00
2023-03-18T17:34:22.708Z,95987.72
2023-03-18T17:36:51.199Z,96063.56
2023-03-18T17:39:19.988Z,96116.34
2023-03-18T17:41:49.754Z,96062.13
2023-03-18T17:44:30.260Z,96100.88
2023-03-18T17:47:00.251Z,96105.97
2023-03-18T17:49:29.244Z,96055.38
2023-03-18T17:51:58.052Z,96112.69
2023-03-18T17:54:27.273Z,96059.25
2023-03-18T17:57:00.234Z,96112.06
2023-03-18T17:59:29.523Z,96089.63
2023-03-18T18:01:57.930Z,96110.63
2023-03-18T18:04:28.824Z,96083.50
2023-03-18T18:06:57.103Z,96016.44
2023-03-18T18:09:29.789Z,96056.38
2023-03-18T18:12:02.117Z,96111.00
2023-03-18T18:14:32.281Z,96131.56
2023-03-18T18:17:00.588Z,96109.97
2023-03-18T18:19:28.924Z,96072.63
2023-03-18T18:21:58.578Z,95927.06
2023-03-18T18:24:31.504Z,95942.81
2023-03-18T18:27:03.916Z,96140.91
2023-03-18T18:29:34.964Z,96099.53
2023-03-18T18:32:04.486Z,96064.13
2023-03-18T18:34:35.752Z,96116.03
2023-03-18T18:37:04.507Z,96049.63
2023-03-18T18:39:33.082Z,96074.13
2023-03-18T18:42:04.121Z,96067.25
2023-03-18T18:44:34.350Z,96066.75
2023-03-18T18:47:05.989Z,96094.81
2023-03-18T18:49:34.914Z,96108.03
2023-03-18T18:52:03.575Z,96104.59
2023-03-18T18:54:32.746Z,96122.97
2023-03-18T18:57:03.020Z,96067.59
2023-03-18T18:59:33.594Z,96114.38
2023-03-18T19:02:03.467Z,96117.97
2023-03-18T19:04:58.245Z,96034.91
2023-03-18T19:07:29.545Z,96096.72
2023-03-18T19:09:58.114Z,95934.38
2023-03-18T19:12:28.641Z,96135.50
2023-03-18T19:14:57.417Z,96072.28
2023-03-18T19:17:25.833Z,96107.38
2023-03-18T19:19:54.733Z,96136.53
2023-03-18T19:22:24.099Z,96100.53
2023-03-18T19:24:52.600Z,96101.34
2023-03-18T19:27:26.590Z,96086.03
2023-03-18T19:29:59.377Z,96111.34
2023-03-18T19:32:28.032Z,96157.09
2023-03-18T19:34:56.561Z,96161.16
2023-03-18T19:37:28.459Z,96175.13
2023-03-18T19:39:57.069Z,96123.84
2023-03-18T19:42:25.773Z,96057.81
2023-03-18T19:44:56.454Z,96117.47
2023-03-18T19:47:27.501Z,96112.66
2023-03-18T19:49:56.353Z,96103.13
2023-03-18T19:52:27.271Z,96165.16
2023-03-18T19:54:56.269Z,96188.53
2023-03-18T19:57:28.230Z,96176.34
2023-03-18T19:59:59.823Z,96046.78
2023-03-18T20:02:31.914Z,96107.97
2023-03-18T20:05:02.902Z,96128.06
2023-03-18T20:07:33.391Z,96120.97
2023-03-18T20:10:26.982Z,96142.38
2023-03-18T20:12:55.446Z,96126.94
2023-03-18T20:15:29.123Z,96155.66
2023-03-18T20:18:00.702Z,96170.88
2023-03-18T20:20:32.187Z,96160.50
2023-03-18T20:23:03.442Z,96192.72
2023-03-18T20:25:36.254Z,96104.78
2023-03-18T20:28:05.140Z,96148.19
2023-03-18T20:30:37.748Z,96178.97
2023-03-18T20:33:06.667Z,96165.38
2023-03-18T20:35:38.086Z,96211.00
2023-03-18T20:38:15.453Z,96130.97
2023-03-18T20:40:47.740Z,96109.97
2023-03-18T20:43:19.577Z,96163.34
2023-03-18T20:45:50.359Z,96183.41
2023-03-18T20:48:19.079Z,96101.13
2023-03-18T20:50:47.876Z,96160.88
2023-03-18T20:53:20.072Z,96152.97
2023-03-18T20:55:49.577Z,96191.78
2023-03-18T20:58:20.153Z,96178.06
2023-03-18T21:00:50.781Z,96156.00
2023-03-18T21:03:24.406Z,96201.25
2023-03-18T21:05:56.194Z,96191.47
2023-03-18T21:08:26.360Z,96117.94
2023-03-18T21:11:23.577Z,96199.38
2023-03-18T21:13:51.793Z,96180.72
2023-03-18T21:16:21.504Z,96179.94
2023-03-18T21:18:49.975Z,96137.59
2023-03-18T21:21:25.332Z,96185.97
2023-03-18T21:23:55.630Z,96172.03
2023-03-18T21:26:24.528Z,96176.63
2023-03-18T21:28:53.148Z,96169.53
2023-03-18T21:31:31.126Z,96174.25
2023-03-18T21:33:59.926Z,96081.50
2023-03-18T21:36:28.178Z,96213.50
2023-03-18T21:38:56.498Z,96185.94
2023-03-18T21:41:30.683Z,96213.09
2023-03-18T21:43:59.411Z,96149.00
2023-03-18T21:46:30.623Z,96200.16
2023-03-18T21:48:59.035Z,96161.75
2023-03-18T21:51:38.648Z,96223.56
2023-03-18T21:54:11.717Z,96220.28
2023-03-18T21:56:39.990Z,96190.09
2023-03-18T21:59:08.210Z,96163.16
2023-03-18T22:01:37.883Z,96139.88
2023-03-18T22:04:57.760Z,96170.47
2023-03-18T22:07:51.862Z,96181.28
2023-03-18T22:10:24.398Z,96194.06
2023-03-18T22:12:53.024Z,96149.09
2023-03-18T22:15:38.873Z,96193.75
2023-03-18T22:18:08.705Z,96164.88
2023-03-18T22:20:38.620Z,96198.38
2023-03-18T22:23:17.282Z,96158.97
2023-03-18T22:25:47.985Z,96221.81
2023-03-18T22:28:16.386Z,96212.13
2023-03-18T22:30:47.243Z,96165.22
2023-03-18T22:33:21.680Z,96176.03
2023-03-18T22:35:50.027Z,96133.34
2023-03-18T22:38:21.016Z,96175.00
2023-03-18T22:40:52.774Z,96180.28
2023-03-18T22:43:32.406Z,96181.28
2023-03-18T22:46:02.799Z,96233.50
2023-03-18T22:48:32.986Z,96222.31
2023-03-18T22:51:01.778Z,96200.34
2023-03-18T22:53:33.386Z,96215.59
2023-03-18T22:56:08.343Z,96177.34
2023-03-18T22:58:36.706Z,96249.56
2023-03-18T23:01:06.228Z,96186.22
2023-03-18T23:03:40.437Z,96118.63
2023-03-18T23:06:35.916Z,96273.34
2023-03-18T23:09:05.125Z,96210.44
2023-03-18T23:11:35.405Z,96227.84
2023-03-18T23:14:04.946Z,96168.78
2023-03-18T23:16:33.238Z,96210.47
2023-03-18T23:19:03.257Z,96167.16
2023-03-18T23:21:31.893Z,96171.75
2023-03-18T23:24:00.202Z,96187.16
2023-03-18T23:26:28.486Z,96205.59
2023-03-18T23:28:57.087Z,96239.25
2023-03-18T23:31:25.372Z,96209.22
2023-03-18T23:33:53.656Z,96207.56
2023-03-18T23:36:23.923Z,96205.09
2023-03-18T23:38:52.280Z,96179.03
2023-03-18T23:41:20.472Z,96229.13
2023-03-18T23:43:48.741Z,96196.84
2023-03-18T23:46:16.966Z,96256.38
2023-03-18T23:48:45.350Z,96230.28
2023-03-18T23:51:13.625Z,96234.72
2023-03-18T23:53:43.185Z,96240.78
2023-03-18T23:56:11.781Z,96238.69
2023-03-18T23:58:40.009Z,96244.66
