createdAt,value
2023-04-15T00:02:24.594Z,100702.22
2023-04-15T00:04:52.529Z,100694.63
2023-04-15T00:07:20.674Z,100697.16
2023-04-15T00:09:48.437Z,100697.72
2023-04-15T00:12:16.083Z,100703.31
2023-04-15T00:14:44.926Z,100702.22
2023-04-15T00:17:12.702Z,100695.72
2023-04-15T00:19:41.880Z,100696.50
2023-04-15T00:22:09.748Z,100692.41
2023-04-15T00:24:37.488Z,100695.66
2023-04-15T00:27:05.496Z,100694.22
2023-04-15T00:29:33.415Z,100691.13
2023-04-15T00:32:01.486Z,100697.56
2023-04-15T00:34:29.897Z,100697.63
2023-04-15T00:36:59.887Z,100695.03
2023-04-15T00:39:28.121Z,100700.94
2023-04-15T00:41:57.369Z,100686.50
2023-04-15T00:44:25.369Z,100694.16
2023-04-15T00:46:53.209Z,100692.44
2023-04-15T00:49:21.691Z,100687.34
2023-04-15T00:51:49.574Z,100684.50
2023-04-15T00:54:18.838Z,100681.94
2023-04-15T00:56:46.865Z,100686.53
2023-04-15T00:59:15.616Z,100694.63
2023-04-15T01:01:45.244Z,100690.84
2023-04-15T01:04:15.207Z,100697.63
2023-04-15T01:06:43.045Z,100698.59
2023-04-15T01:09:12.033Z,100691.94
2023-04-15T01:11:41.915Z,100702.84
2023-04-15T01:14:11.152Z,100700.47
2023-04-15T01:16:41.120Z,100698.88
2023-04-15T01:19:11.991Z,100694.44
2023-04-15T01:21:40.881Z,100701.22
2023-04-15T01:24:10.932Z,100690.41
2023-04-15T01:26:42.361Z,100694.13
2023-04-15T01:29:10.805Z,100698.84
2023-04-15T01:31:38.670Z,100694.50
2023-04-15T01:34:06.898Z,100695.25
2023-04-15T01:36:35.514Z,100701.50
2023-04-15T01:39:03.398Z,100707.97
2023-04-15T01:41:31.569Z,100703.81
2023-04-15T01:44:00.857Z,100703.03
2023-04-15T01:46:29.014Z,100706.72
2023-04-15T01:48:57.125Z,100705.88
2023-04-15T01:51:27.222Z,100704.13
2023-04-15T01:53:56.853Z,100702.66
2023-04-15T01:56:25.343Z,100707.91
2023-04-15T01:58:53.681Z,100709.34
2023-04-15T02:01:23.618Z,100709.66
2023-04-15T02:03:52.212Z,100705.09
2023-04-15T02:06:20.385Z,100700.50
2023-04-15T02:08:49.356Z,100707.41
2023-04-15T02:11:17.103Z,100706.44
2023-04-15T02:13:44.917Z,100708.91
2023-04-15T02:16:19.637Z,100714.34
2023-04-15T02:18:48.836Z,100710.78
2023-04-15T02:21:16.570Z,100717.03
2023-04-15T02:23:45.209Z,100713.69
2023-04-15T02:26:14.332Z,100709.50
2023-04-15T02:28:42.431Z,100713.13
2023-04-15T02:31:10.409Z,100711.38
2023-04-15T02:33:38.093Z,100717.75
2023-04-15T02:36:08.251Z,100720.38
2023-04-15T02:38:36.275Z,100718.94
2023-04-15T02:41:03.991Z,100724.72
2023-04-15T02:43:32.147Z,100729.88
2023-04-15T02:46:01.023Z,100728.00
2023-04-15T02:48:28.834Z,100729.94
2023-04-15T02:51:16.774Z,100730.66
2023-04-15T02:53:44.744Z,100726.03
2023-04-15T02:56:12.819Z,100732.13
2023-04-15T02:58:40.941Z,100742.06
2023-04-15T03:01:09.529Z,100746.19
2023-04-15T03:03:37.817Z,100730.44
2023-04-15T03:06:05.801Z,100747.72
2023-04-15T03:08:35.025Z,100751.56
2023-04-15T03:11:02.706Z,100749.09
2023-04-15T03:13:30.586Z,100756.22
2023-04-15T03:16:00.479Z,100754.31
2023-04-15T03:18:29.211Z,100754.63
2023-04-15T03:21:02.092Z,100762.78
2023-04-15T03:23:32.878Z,100756.84
2023-04-15T03:26:04.796Z,100757.72
2023-04-15T03:28:34.324Z,100755.91
2023-04-15T03:31:03.311Z,100765.16
2023-04-15T03:33:31.386Z,100765.13
2023-04-15T03:35:59.285Z,100765.16
2023-04-15T03:38:27.721Z,100766.06
2023-04-15T03:40:55.672Z,100761.28
2023-04-15T03:43:25.181Z,100767.06
2023-04-15T03:45:53.104Z,100773.22
2023-04-15T03:48:21.251Z,100777.88
2023-04-15T03:50:49.272Z,100775.47
2023-04-15T03:53:17.248Z,100778.22
2023-04-15T03:55:44.910Z,100781.72
2023-04-15T03:58:12.800Z,100782.75
2023-04-15T04:00:42.528Z,100788.09
2023-04-15T04:03:10.403Z,100791.16
2023-04-15T04:05:41.376Z,100801.69
2023-04-15T04:08:09.604Z,100810.81
2023-04-15T04:10:37.463Z,100801.69
2023-04-15T04:13:05.225Z,100810.53
2023-04-15T04:15:33.075Z,100806.22
2023-04-15T04:18:02.390Z,100800.25
2023-04-15T04:20:31.938Z,100807.47
2023-04-15T04:22:59.940Z,100803.50
2023-04-15T04:25:28.165Z,100815.19
2023-04-15T04:27:56.044Z,100817.19
2023-04-15T04:30:23.772Z,100817.50
2023-04-15T04:32:51.786Z,100826.75
2023-04-15T04:35:21.814Z,100825.56
2023-04-15T04:37:49.765Z,100832.00
2023-04-15T04:40:17.593Z,100823.75
2023-04-15T04:42:46.072Z,100834.69
2023-04-15T04:45:14.128Z,100834.75
2023-04-15T04:47:42.064Z,100840.41
2023-04-15T04:50:10.595Z,100848.56
2023-04-15T04:52:40.190Z,100850.28
2023-04-15T04:55:08.569Z,100845.09
2023-04-15T04:57:37.675Z,100849.50
2023-04-15T05:00:06.684Z,100859.56
2023-04-15T05:02:34.710Z,100857.88
2023-04-15T05:05:02.606Z,100857.41
2023-04-15T05:07:30.567Z,100864.66
2023-04-15T05:09:59.692Z,100871.50
2023-04-15T05:12:27.684Z,100863.47
2023-04-15T05:14:55.488Z,100872.31
2023-04-15T05:17:23.385Z,100870.16
2023-04-15T05:19:51.338Z,100872.03
2023-04-15T05:22:19.149Z,100878.53
2023-04-15T05:24:46.959Z,100878.41
2023-04-15T05:27:16.435Z,100886.09
2023-04-15T05:29:44.172Z,100886.53
2023-04-15T05:32:12.042Z,100891.34
2023-04-15T05:34:39.871Z,100897.59
2023-04-15T05:37:07.829Z,100897.53
2023-04-15T05:39:35.708Z,100890.22
2023-04-15T05:42:03.550Z,100896.22
2023-04-15T05:44:33.056Z,100894.59
2023-04-15T05:47:00.964Z,100894.81
2023-04-15T05:49:28.701Z,100903.13
2023-04-15T05:51:56.984Z,100894.75
2023-04-15T05:54:25.100Z,100910.03
2023-04-15T05:56:52.871Z,100904.78
2023-04-15T05:59:20.607Z,100911.91
2023-04-15T06:01:49.980Z,100910.16
2023-04-15T06:04:17.892Z,100911.38
2023-04-15T06:06:46.174Z,100921.31
2023-04-15T06:09:14.300Z,100930.25
2023-04-15T06:11:42.472Z,100929.97
2023-04-15T06:14:10.648Z,100928.78
2023-04-15T06:16:38.523Z,100937.09
2023-04-15T06:19:07.714Z,100936.66
2023-04-15T06:21:35.715Z,100941.81
2023-04-15T06:24:03.792Z,100943.28
2023-04-15T06:26:31.608Z,100938.41
2023-04-15T06:28:59.559Z,100947.59
2023-04-15T06:31:27.793Z,100948.41
2023-04-15T06:33:55.633Z,100948.25
2023-04-15T06:36:25.130Z,100953.63
2023-04-15T06:38:52.881Z,100947.72
2023-04-15T06:41:20.851Z,100955.25
2023-04-15T06:43:48.695Z,100951.66
2023-04-15T06:46:16.573Z,100961.28
2023-04-15T06:48:47.708Z,100959.38
2023-04-15T06:51:15.685Z,100969.16
2023-04-15T06:53:44.879Z,100961.06
2023-04-15T06:56:12.829Z,100964.53
2023-04-15T06:58:40.671Z,100959.47
2023-04-15T07:01:08.846Z,100965.75
2023-04-15T07:03:36.597Z,100965.22
2023-04-15T07:06:06.448Z,100952.63
2023-04-15T07:08:34.513Z,100970.47
2023-04-15T07:11:04.040Z,100971.69
2023-04-15T07:13:33.324Z,100971.53
2023-04-15T07:16:01.279Z,100969.78
2023-04-15T07:18:29.016Z,100961.66
2023-04-15T07:20:56.766Z,100964.91
2023-04-15T07:23:24.488Z,100959.59
2023-04-15T07:25:53.025Z,100968.25
2023-04-15T07:28:22.419Z,100964.72
2023-04-15T07:30:50.373Z,100968.13
2023-04-15T07:33:18.209Z,100965.50
2023-04-15T07:35:46.840Z,100972.59
2023-04-15T07:38:14.572Z,100965.59
2023-04-15T07:40:42.396Z,100971.22
2023-04-15T07:43:10.781Z,100969.31
2023-04-15T07:45:40.277Z,100970.25
2023-04-15T07:48:08.365Z,100977.34
2023-04-15T07:50:36.087Z,100977.97
2023-04-15T07:53:03.839Z,100972.47
2023-04-15T07:55:31.619Z,100975.31
2023-04-15T07:57:59.311Z,100977.34
2023-04-15T08:00:28.144Z,100977.88
2023-04-15T08:02:59.497Z,100982.56
2023-04-15T08:05:27.781Z,100980.81
2023-04-15T08:07:55.596Z,100983.09
2023-04-15T08:10:23.947Z,100982.69
2023-04-15T08:12:54.308Z,100990.31
2023-04-15T08:15:22.224Z,100983.44
2023-04-15T08:17:49.991Z,100987.03
2023-04-15T08:20:19.625Z,100981.47
2023-04-15T08:22:51.773Z,100982.00
2023-04-15T08:25:19.963Z,100982.78
2023-04-15T08:27:47.878Z,100978.50
2023-04-15T08:30:15.968Z,100978.38
2023-04-15T08:32:44.088Z,100984.06
2023-04-15T08:35:12.141Z,100990.50
2023-04-15T08:37:41.378Z,100984.53
2023-04-15T08:40:10.822Z,100995.38
2023-04-15T08:42:43.675Z,100987.56
2023-04-15T08:45:13.292Z,100990.63
2023-04-15T08:47:41.939Z,101004.38
2023-04-15T08:50:11.763Z,101005.19
2023-04-15T08:52:41.536Z,101012.94
2023-04-15T08:55:10.523Z,101002.03
2023-04-15T08:57:39.815Z,100994.81
2023-04-15T09:00:09.450Z,101004.47
2023-04-15T09:02:37.755Z,100998.50
2023-04-15T09:05:06.967Z,101003.91
2023-04-15T09:07:35.371Z,101001.59
2023-04-15T09:10:05.397Z,100985.06
2023-04-15T09:12:35.932Z,100988.09
2023-04-15T09:15:03.873Z,100983.97
2023-04-15T09:17:34.505Z,100992.19
2023-04-15T09:20:10.019Z,100992.19
2023-04-15T09:22:38.493Z,100991.94
2023-04-15T09:25:27.761Z,100994.00
2023-04-15T09:27:57.481Z,101003.94
2023-04-15T09:30:25.290Z,101009.78
2023-04-15T09:32:54.100Z,101013.03
2023-04-15T09:35:23.278Z,101013.25
2023-04-15T09:37:51.955Z,101019.38
2023-04-15T09:40:34.079Z,101016.66
2023-04-15T09:43:02.997Z,101031.50
2023-04-15T09:45:31.124Z,101033.56
2023-04-15T09:47:59.493Z,101038.66
2023-04-15T09:50:29.347Z,101038.25
2023-04-15T09:52:57.402Z,101046.38
2023-04-15T09:55:25.150Z,101057.25
2023-04-15T09:57:55.049Z,101054.69
2023-04-15T10:00:22.744Z,101042.53
2023-04-15T10:02:50.874Z,101055.41
2023-04-15T10:05:18.663Z,101051.22
2023-04-15T10:07:48.242Z,101052.63
2023-04-15T10:10:16.723Z,101068.41
2023-04-15T10:12:45.493Z,101064.66
2023-04-15T10:15:17.840Z,101067.25
2023-04-15T10:17:46.781Z,101086.31
2023-04-15T10:20:16.102Z,101083.50
2023-04-15T10:22:47.808Z,101082.44
2023-04-15T10:25:16.656Z,101089.69
2023-04-15T10:27:44.653Z,101094.91
2023-04-15T10:30:13.327Z,101081.47
2023-04-15T10:32:43.169Z,101089.22
2023-04-15T10:35:12.196Z,101099.84
2023-04-15T10:37:40.069Z,101094.91
2023-04-15T10:40:28.018Z,101102.44
2023-04-15T10:42:57.006Z,101101.66
2023-04-15T10:45:27.338Z,101113.25
2023-04-15T10:47:59.630Z,101110.72
2023-04-15T10:50:29.900Z,101109.22
2023-04-15T10:52:58.247Z,101114.25
2023-04-15T10:55:27.577Z,101121.97
2023-04-15T10:57:59.267Z,101131.41
2023-04-15T11:00:29.569Z,101122.78
2023-04-15T11:03:00.141Z,101133.78
2023-04-15T11:05:53.181Z,101122.28
2023-04-15T11:08:22.049Z,101132.00
2023-04-15T11:10:54.935Z,101128.53
2023-04-15T11:13:31.452Z,101119.94
2023-04-15T11:16:04.635Z,101130.00
2023-04-15T11:18:35.786Z,101120.41
2023-04-15T11:21:06.197Z,101144.94
2023-04-15T11:23:39.960Z,101138.75
2023-04-15T11:26:11.878Z,101140.69
2023-04-15T11:28:41.357Z,101141.66
2023-04-15T11:31:11.953Z,101137.44
2023-04-15T11:33:47.691Z,101139.16
2023-04-15T11:36:15.595Z,101148.31
2023-04-15T11:38:48.281Z,101150.75
2023-04-15T11:41:16.833Z,101156.63
2023-04-15T11:43:44.744Z,101156.47
2023-04-15T11:46:12.671Z,101159.75
2023-04-15T11:48:44.892Z,101162.16
2023-04-15T11:51:13.526Z,101157.16
2023-04-15T11:53:45.885Z,101153.28
2023-04-15T11:56:19.058Z,101150.97
2023-04-15T11:58:47.282Z,101169.47
2023-04-15T12:01:15.360Z,101166.81
2023-04-15T12:03:47.000Z,101177.44
2023-04-15T12:06:19.168Z,101170.28
2023-04-15T12:09:01.464Z,101170.72
2023-04-15T12:11:31.470Z,101177.72
2023-04-15T12:14:03.853Z,101179.44
2023-04-15T12:16:32.110Z,101178.44
2023-04-15T12:19:02.318Z,101190.25
2023-04-15T12:21:36.249Z,101196.72
2023-04-15T12:24:07.479Z,101203.72
2023-04-15T12:26:37.938Z,101195.28
2023-04-15T12:29:07.986Z,101202.50
2023-04-15T12:31:37.141Z,101204.34
2023-04-15T12:34:09.858Z,101197.28
2023-04-15T12:36:37.913Z,101212.69
2023-04-15T12:39:06.122Z,101207.78
2023-04-15T12:41:34.624Z,101220.16
2023-04-15T12:44:03.068Z,101225.81
2023-04-15T12:46:31.426Z,101220.03
2023-04-15T12:48:59.609Z,101222.56
2023-04-15T12:51:29.387Z,101227.91
2023-04-15T12:53:58.244Z,101231.84
2023-04-15T12:56:26.865Z,101237.13
2023-04-15T12:58:54.553Z,101236.19
2023-04-15T13:01:22.541Z,101235.41
2023-04-15T13:03:51.582Z,101236.69
2023-04-15T13:06:19.503Z,101240.16
2023-04-15T13:08:57.967Z,101249.81
2023-04-15T13:11:27.222Z,101255.72
2023-04-15T13:13:55.473Z,101256.59
2023-04-15T13:16:23.772Z,101271.69
2023-04-15T13:18:51.724Z,101284.47
2023-04-15T13:21:19.872Z,101285.47
2023-04-15T13:23:49.858Z,101277.38
2023-04-15T13:26:18.802Z,101286.19
2023-04-15T13:28:47.161Z,101288.53
2023-04-15T13:31:15.046Z,101291.22
2023-04-15T13:33:42.820Z,101295.44
2023-04-15T13:36:10.553Z,101293.34
2023-04-15T13:38:38.384Z,101299.19
2023-04-15T13:41:07.723Z,101300.75
2023-04-15T13:43:35.671Z,101301.88
2023-04-15T13:46:03.964Z,101310.25
2023-04-15T13:48:32.121Z,101316.97
2023-04-15T13:51:00.099Z,101315.13
2023-04-15T13:53:38.292Z,101325.16
2023-04-15T13:56:09.369Z,101330.50
2023-04-15T13:58:38.267Z,101325.28
2023-04-15T14:01:07.549Z,101331.28
2023-04-15T14:03:35.868Z,101329.97
2023-04-15T14:06:04.134Z,101329.63
2023-04-15T14:08:32.145Z,101336.44
2023-04-15T14:10:59.985Z,101341.47
2023-04-15T14:13:29.389Z,101343.91
2023-04-15T14:15:57.808Z,101358.06
2023-04-15T14:18:25.576Z,101357.50
2023-04-15T14:20:53.316Z,101357.44
2023-04-15T14:23:21.037Z,101353.94
2023-04-15T14:25:48.936Z,101360.88
2023-04-15T14:28:17.178Z,101365.41
2023-04-15T14:30:46.489Z,101373.25
2023-04-15T14:33:14.185Z,101380.28
2023-04-15T14:35:42.193Z,101379.56
2023-04-15T14:38:11.616Z,101371.88
2023-04-15T14:40:39.499Z,101373.22
2023-04-15T14:43:07.266Z,101371.09
2023-04-15T14:45:36.818Z,101379.41
2023-04-15T14:48:09.710Z,101386.19
2023-04-15T14:50:37.402Z,101394.16
2023-04-15T14:53:05.194Z,101389.88
2023-04-15T14:55:33.103Z,101398.94
2023-04-15T14:58:02.487Z,101398.81
2023-04-15T15:00:30.305Z,101402.44
2023-04-15T15:02:58.075Z,101406.03
2023-04-15T15:05:27.487Z,101411.81
2023-04-15T15:07:55.211Z,101415.94
2023-04-15T15:10:46.676Z,101423.88
2023-04-15T15:13:12.084Z,101427.00
2023-04-15T15:15:40.293Z,101426.75
2023-04-15T15:18:08.202Z,101420.13
2023-04-15T15:20:37.800Z,101429.78
2023-04-15T15:23:05.509Z,101428.66
2023-04-15T15:25:33.209Z,101437.09
2023-04-15T15:28:01.319Z,101438.53
2023-04-15T15:30:29.050Z,101449.38
2023-04-15T15:32:56.997Z,101448.59
2023-04-15T15:35:26.026Z,101450.19
2023-04-15T15:37:55.926Z,101459.50
2023-04-15T15:40:23.878Z,101455.03
2023-04-15T15:42:51.720Z,101451.75
2023-04-15T15:45:19.629Z,101463.13
2023-04-15T15:47:47.336Z,101465.91
2023-04-15T15:50:15.502Z,101464.44
2023-04-15T15:52:43.630Z,101467.50
2023-04-15T15:55:12.857Z,101476.78
2023-04-15T15:57:40.759Z,101481.59
2023-04-15T16:00:12.007Z,101471.47
2023-04-15T16:05:12.378Z,101490.50
2023-04-15T16:07:40.121Z,101491.53
2023-04-15T16:10:08.835Z,101500.84
2023-04-15T16:12:37.936Z,101503.47
2023-04-15T16:15:06.534Z,101513.06
2023-04-15T16:17:34.378Z,101522.09
2023-04-15T16:20:05.286Z,101506.19
2023-04-15T16:22:34.203Z,101507.06
2023-04-15T16:25:02.369Z,101515.66
2023-04-15T16:27:30.339Z,101521.16
2023-04-15T16:29:59.579Z,101520.25
2023-04-15T16:32:27.758Z,101514.50
2023-04-15T16:34:55.524Z,101528.94
2023-04-15T16:37:23.534Z,101526.94
2023-04-15T16:39:51.334Z,101530.09
2023-04-15T16:42:19.106Z,101531.25
2023-04-15T16:44:46.870Z,101547.84
2023-04-15T16:47:15.975Z,101546.97
2023-04-15T16:49:43.730Z,101551.06
2023-04-15T16:52:11.543Z,101557.63
2023-04-15T16:54:41.460Z,101547.28
2023-04-15T16:57:09.287Z,101552.03
2023-04-15T16:59:38.058Z,101554.22
2023-04-15T17:02:06.039Z,101562.41
2023-04-15T17:04:35.853Z,101563.47
2023-04-15T17:07:04.040Z,101567.00
2023-04-15T17:09:31.947Z,101567.44
2023-04-15T17:11:59.731Z,101577.00
2023-04-15T17:14:28.615Z,101578.78
2023-04-15T17:16:56.713Z,101582.38
2023-04-15T17:19:24.510Z,101580.75
2023-04-15T17:21:55.090Z,101591.09
2023-04-15T17:24:22.975Z,101589.16
2023-04-15T17:26:50.970Z,101595.31
2023-04-15T17:29:18.574Z,101587.38
2023-04-15T17:31:46.246Z,101591.69
2023-04-15T17:34:15.950Z,101596.25
2023-04-15T17:36:43.971Z,101597.53
2023-04-15T17:39:14.045Z,101601.66
2023-04-15T17:41:41.746Z,101605.06
2023-04-15T17:44:09.472Z,101603.84
2023-04-15T17:46:37.215Z,101612.16
2023-04-15T17:49:05.919Z,101616.47
2023-04-15T17:51:33.849Z,101617.75
2023-04-15T17:54:07.861Z,101624.09
2023-04-15T17:56:37.260Z,101627.59
2023-04-15T17:59:05.182Z,101641.81
2023-04-15T18:01:33.081Z,101645.03
2023-04-15T18:04:00.903Z,101644.91
2023-04-15T18:06:28.657Z,101670.13
2023-04-15T18:08:56.417Z,101671.72
2023-04-15T18:11:24.145Z,101672.19
2023-04-15T18:13:53.183Z,101681.00
2023-04-15T18:16:21.210Z,101676.34
2023-04-15T18:18:48.898Z,101684.03
2023-04-15T18:21:16.598Z,101684.84
2023-04-15T18:23:44.276Z,101695.84
2023-04-15T18:26:12.049Z,101699.06
2023-04-15T18:28:40.104Z,101718.44
2023-04-15T18:31:09.225Z,101725.06
2023-04-15T18:33:37.435Z,101730.56
2023-04-15T18:36:05.370Z,101741.03
2023-04-15T18:38:33.067Z,101750.97
2023-04-15T18:41:01.278Z,101764.03
2023-04-15T18:43:29.080Z,101772.72
2023-04-15T18:45:56.812Z,101779.59
2023-04-15T18:48:26.849Z,101791.88
2023-04-15T18:50:54.537Z,101803.81
2023-04-15T18:53:22.490Z,101795.66
2023-04-15T18:55:50.147Z,101804.91
2023-04-15T18:58:18.028Z,101811.84
2023-04-15T19:00:45.838Z,101819.44
2023-04-15T19:03:13.981Z,101826.34
2023-04-15T19:05:43.342Z,101836.16
2023-04-15T19:08:11.729Z,101833.63
2023-04-15T19:10:39.847Z,101845.09
2023-04-15T19:13:07.639Z,101852.09
2023-04-15T19:15:35.527Z,101859.59
2023-04-15T19:18:05.353Z,101871.66
2023-04-15T19:20:36.608Z,101884.91
2023-04-15T19:23:07.903Z,101897.69
2023-04-15T19:25:35.612Z,101899.06
2023-04-15T19:28:03.370Z,101916.75
2023-04-15T19:30:32.443Z,101923.53
2023-04-15T19:33:00.312Z,101925.44
2023-04-15T19:35:28.231Z,101935.66
2023-04-15T19:37:56.096Z,101941.97
2023-04-15T19:40:25.844Z,101957.06
2023-04-15T19:42:53.765Z,101951.25
2023-04-15T19:45:21.483Z,101967.97
2023-04-15T19:47:49.326Z,101972.22
2023-04-15T19:50:17.842Z,101980.47
2023-04-15T19:52:45.568Z,101991.31
2023-04-15T19:55:13.598Z,102002.03
2023-04-15T19:57:42.749Z,102022.25
2023-04-15T20:00:11.302Z,102038.28
2023-04-15T20:02:39.146Z,102052.19
2023-04-15T20:05:09.795Z,102059.59
2023-04-15T20:07:37.939Z,102065.09
2023-04-15T20:10:10.676Z,102073.78
2023-04-15T20:12:51.184Z,102087.47
2023-04-15T20:15:22.532Z,102068.97
2023-04-15T20:17:50.677Z,102068.03
2023-04-15T20:20:18.505Z,102062.91
2023-04-15T20:22:46.407Z,102035.78
2023-04-15T20:25:14.194Z,102026.34
2023-04-15T20:27:43.316Z,102030.66
2023-04-15T20:30:11.833Z,102008.09
2023-04-15T20:32:39.690Z,102015.09
2023-04-15T20:35:08.295Z,101995.00
2023-04-15T20:37:36.284Z,102007.97
2023-04-15T20:40:04.155Z,101993.91
2023-04-15T20:42:33.767Z,101985.06
2023-04-15T20:45:03.215Z,101978.38
2023-04-15T20:47:31.245Z,101984.34
2023-04-15T20:49:59.104Z,101988.06
2023-04-15T20:52:26.887Z,101988.84
2023-04-15T20:54:54.729Z,101977.00
2023-04-15T20:57:24.498Z,101976.06
2023-04-15T20:59:52.750Z,101957.59
2023-04-15T21:02:24.407Z,101948.94
2023-04-15T21:04:52.420Z,101939.63
2023-04-15T21:07:20.462Z,101929.53
2023-04-15T21:09:49.191Z,101920.94
2023-04-15T21:12:16.917Z,101911.81
2023-04-15T21:14:44.664Z,101901.31
2023-04-15T21:17:12.700Z,101907.72
2023-04-15T21:19:41.885Z,101902.63
2023-04-15T21:22:09.740Z,101906.13
2023-04-15T21:24:37.654Z,101895.06
2023-04-15T21:27:05.891Z,101898.31
2023-04-15T21:29:33.842Z,101913.25
2023-04-15T21:32:02.093Z,101918.31
2023-04-15T21:34:30.044Z,101908.03
2023-04-15T21:36:59.151Z,101906.44
2023-04-15T21:39:27.230Z,101902.41
2023-04-15T21:41:55.005Z,101907.13
2023-04-15T21:44:22.809Z,101907.19
2023-04-15T21:46:51.033Z,101897.53
2023-04-15T21:49:20.340Z,101913.25
2023-04-15T21:51:48.572Z,101916.09
2023-04-15T21:54:17.814Z,101914.66
2023-04-15T21:56:46.031Z,101931.03
2023-04-15T21:59:13.698Z,101929.91
2023-04-15T22:01:41.636Z,101931.13
2023-04-15T22:04:10.911Z,101932.00
2023-04-15T22:06:39.419Z,101925.34
2023-04-15T22:09:07.173Z,101927.53
2023-04-15T22:11:36.780Z,101926.41
2023-04-15T22:14:05.300Z,101924.41
2023-04-15T22:16:33.103Z,101923.03
2023-04-15T22:19:02.557Z,101931.25
2023-04-15T22:21:30.310Z,101926.63
2023-04-15T22:24:38.053Z,101937.19
2023-04-15T22:26:47.227Z,101937.97
2023-04-15T22:29:14.976Z,101929.53
2023-04-15T22:31:43.819Z,101923.47
2023-04-15T22:34:11.595Z,101915.56
2023-04-15T22:36:39.347Z,101926.00
2023-04-15T22:39:07.190Z,101925.47
2023-04-15T22:41:35.268Z,101925.66
2023-04-15T22:44:04.524Z,101920.50
2023-04-15T22:46:32.379Z,101911.13
2023-04-15T22:49:00.281Z,101914.56
2023-04-15T22:51:29.068Z,101912.09
2023-04-15T22:53:57.183Z,101912.34
2023-04-15T22:56:25.044Z,101911.81
2023-04-15T22:58:52.982Z,101917.88
2023-04-15T23:01:22.185Z,101916.22
2023-04-15T23:03:56.700Z,101927.09
2023-04-15T23:06:34.208Z,101925.41
2023-04-15T23:09:01.960Z,101922.22
2023-04-15T23:11:29.773Z,101914.44
2023-04-15T23:13:57.615Z,101914.88
2023-04-15T23:16:26.921Z,101914.44
2023-04-15T23:18:55.161Z,101921.91
2023-04-15T23:21:24.801Z,101922.44
2023-04-15T23:23:53.871Z,101927.81
2023-04-15T23:26:21.580Z,101926.59
2023-04-15T23:28:49.403Z,101928.63
2023-04-15T23:31:17.134Z,101914.22
2023-04-15T23:33:46.295Z,101923.03
2023-04-15T23:36:14.265Z,101922.75
2023-04-15T23:38:42.926Z,101914.22
2023-04-15T23:41:11.930Z,101910.53
2023-04-15T23:43:39.795Z,101911.75
2023-04-15T23:46:07.535Z,101899.16
2023-04-15T23:48:35.434Z,101904.78
2023-04-15T23:51:04.961Z,101896.56
2023-04-15T23:53:32.944Z,101895.59
2023-04-15T23:56:01.377Z,101902.69
2023-04-15T23:58:29.193Z,101902.16
