createdAt,value
2023-03-26T00:03:21.364Z,538.00
2023-03-26T00:07:21.478Z,537.00
2023-03-26T00:11:21.603Z,536.00
2023-03-26T00:15:21.743Z,539.00
2023-03-26T00:19:21.854Z,533.00
2023-03-26T00:23:21.970Z,535.00
2023-03-26T00:27:22.074Z,530.00
2023-03-26T00:31:22.270Z,533.00
2023-03-26T00:35:22.333Z,532.00
2023-03-26T00:39:22.390Z,528.00
2023-03-26T00:43:22.517Z,530.00
2023-03-26T00:47:22.610Z,525.00
2023-03-26T00:51:22.703Z,522.00
2023-03-26T00:55:22.811Z,525.00
2023-03-26T00:59:22.906Z,523.00
2023-03-26T01:03:27.472Z,522.00
2023-03-26T01:07:22.930Z,525.00
2023-03-26T01:11:22.893Z,526.00
2023-03-26T01:15:22.868Z,524.00
2023-03-26T01:19:22.898Z,530.00
2023-03-26T01:23:22.809Z,524.00
2023-03-26T01:27:22.919Z,524.00
2023-03-26T01:31:23.023Z,525.00
2023-03-26T01:35:23.201Z,528.00
2023-03-26T01:39:23.220Z,525.00
2023-03-26T01:43:23.342Z,522.00
2023-03-26T01:47:23.496Z,521.00
2023-03-26T01:51:23.552Z,522.00
2023-03-26T01:55:23.520Z,526.00
2023-03-26T01:59:23.536Z,525.00
2023-03-26T02:03:23.711Z,517.00
2023-03-26T02:07:23.521Z,520.00
2023-03-26T02:11:23.516Z,517.00
2023-03-26T02:15:23.495Z,517.00
2023-03-26T02:19:23.640Z,518.00
2023-03-26T02:23:23.449Z,523.00
2023-03-26T02:27:23.427Z,518.00
2023-03-26T02:31:23.425Z,521.00
2023-03-26T02:35:23.569Z,518.00
2023-03-26T02:39:23.405Z,512.00
2023-03-26T02:43:23.494Z,518.00
2023-03-26T02:47:23.420Z,513.00
2023-03-26T02:51:23.540Z,523.00
2023-03-26T02:55:23.675Z,517.00
2023-03-26T02:59:23.762Z,516.00
2023-03-26T03:03:23.917Z,514.00
2023-03-26T03:07:23.977Z,517.00
2023-03-26T03:11:24.081Z,508.00
2023-03-26T03:15:24.192Z,516.00
2023-03-26T03:19:24.290Z,511.00
2023-03-26T03:23:24.403Z,511.00
2023-03-26T03:27:24.496Z,513.00
2023-03-26T03:31:24.694Z,513.00
2023-03-26T03:35:24.766Z,512.00
2023-03-26T03:39:24.815Z,513.00
2023-03-26T03:43:24.923Z,511.00
2023-03-26T03:47:25.066Z,512.00
2023-03-26T03:51:25.138Z,510.00
2023-03-26T03:55:25.235Z,510.00
2023-03-26T03:59:25.340Z,508.00
2023-03-26T04:03:33.004Z,503.00
2023-03-26T04:07:26.416Z,503.00
2023-03-26T04:11:25.407Z,502.00
2023-03-26T04:15:25.337Z,511.00
2023-03-26T04:19:25.293Z,507.00
2023-03-26T04:23:25.366Z,505.00
2023-03-26T04:27:25.499Z,503.00
2023-03-26T04:31:25.616Z,507.00
2023-03-26T04:35:25.762Z,503.00
2023-03-26T04:39:25.811Z,506.00
2023-03-26T04:43:25.929Z,511.00
2023-03-26T04:47:26.088Z,506.00
2023-03-26T04:51:26.149Z,504.00
2023-03-26T04:55:26.256Z,506.00
2023-03-26T04:59:26.376Z,504.00
2023-03-26T05:03:26.492Z,507.00
2023-03-26T05:07:26.619Z,507.00
2023-03-26T05:11:26.736Z,507.00
2023-03-26T05:15:26.829Z,505.00
2023-03-26T05:19:26.965Z,505.00
2023-03-26T05:23:27.081Z,509.00
2023-03-26T05:27:27.206Z,507.00
2023-03-26T05:31:27.304Z,506.00
2023-03-26T05:35:27.550Z,507.00
2023-03-26T05:39:27.571Z,507.00
2023-03-26T05:43:27.703Z,503.00
2023-03-26T05:47:27.874Z,504.00
2023-03-26T05:51:27.961Z,506.00
2023-03-26T05:55:28.080Z,506.00
2023-03-26T05:59:28.202Z,510.00
2023-03-26T06:03:28.366Z,504.00
2023-03-26T06:07:28.421Z,506.00
2023-03-26T06:11:28.542Z,512.00
2023-03-26T06:15:28.647Z,510.00
2023-03-26T06:19:28.757Z,509.00
2023-03-26T06:23:28.860Z,508.00
2023-03-26T06:27:28.951Z,506.00
2023-03-26T06:31:29.148Z,505.00
2023-03-26T06:35:29.172Z,508.00
2023-03-26T06:39:29.289Z,512.00
2023-03-26T06:43:29.400Z,511.00
2023-03-26T06:47:29.531Z,513.00
2023-03-26T06:51:29.575Z,508.00
2023-03-26T06:55:29.696Z,511.00
2023-03-26T06:59:29.772Z,512.00
2023-03-26T07:03:29.858Z,509.00
2023-03-26T07:07:29.945Z,510.00
2023-03-26T07:11:30.431Z,508.00
2023-03-26T07:15:30.164Z,507.00
2023-03-26T07:19:30.277Z,508.00
2023-03-26T07:23:30.397Z,511.00
2023-03-26T07:27:30.512Z,511.00
2023-03-26T07:31:30.638Z,507.00
2023-03-26T07:35:30.822Z,513.00
2023-03-26T07:39:30.844Z,508.00
2023-03-26T07:43:30.954Z,512.00
2023-03-26T07:47:31.090Z,517.00
2023-03-26T07:51:31.166Z,515.00
2023-03-26T07:55:31.260Z,511.00
2023-03-26T07:59:31.353Z,512.00
2023-03-26T08:03:31.602Z,520.00
2023-03-26T08:07:31.524Z,518.00
2023-03-26T08:11:31.588Z,516.00
2023-03-26T08:15:31.673Z,521.00
2023-03-26T08:19:31.722Z,517.00
2023-03-26T08:23:31.800Z,521.00
2023-03-26T08:27:31.861Z,518.00
2023-03-26T08:31:31.971Z,519.00
2023-03-26T08:35:32.041Z,517.00
2023-03-26T08:39:32.089Z,516.00
2023-03-26T08:43:32.158Z,514.00
2023-03-26T08:47:32.233Z,513.00
2023-03-26T08:51:32.298Z,512.00
2023-03-26T08:55:32.370Z,513.00
2023-03-26T08:59:32.450Z,515.00
2023-03-26T09:03:32.546Z,512.00
2023-03-26T09:07:32.612Z,515.00
2023-03-26T09:11:32.713Z,514.00
2023-03-26T09:15:32.809Z,511.00
2023-03-26T09:19:32.872Z,513.00
2023-03-26T09:23:32.953Z,516.00
2023-03-26T09:27:33.047Z,516.00
2023-03-26T09:31:33.174Z,513.00
2023-03-26T09:35:33.273Z,515.00
2023-03-26T09:39:33.278Z,518.00
2023-03-26T09:43:33.353Z,515.00
2023-03-26T09:47:33.501Z,516.00
2023-03-26T09:51:33.521Z,516.00
2023-03-26T09:55:33.619Z,515.00
2023-03-26T09:59:33.687Z,519.00
2023-03-26T10:03:33.827Z,514.00
2023-03-26T10:07:33.853Z,512.00
2023-03-26T10:11:33.935Z,516.00
2023-03-26T10:15:34.011Z,517.00
2023-03-26T10:19:34.083Z,519.00
2023-03-26T10:23:34.166Z,513.00
2023-03-26T10:27:34.242Z,517.00
2023-03-26T10:31:34.320Z,518.00
2023-03-26T10:35:34.416Z,515.00
2023-03-26T10:39:38.202Z,516.00
2023-03-26T10:43:35.422Z,520.00
2023-03-26T10:47:34.398Z,517.00
2023-03-26T10:51:34.300Z,520.00
2023-03-26T10:55:34.242Z,512.00
2023-03-26T10:59:34.221Z,517.00
2023-03-26T11:03:34.315Z,519.00
2023-03-26T11:07:34.411Z,517.00
2023-03-26T11:11:34.496Z,515.00
2023-03-26T11:15:34.569Z,512.00
2023-03-26T11:19:34.615Z,514.00
2023-03-26T11:23:34.687Z,510.00
2023-03-26T11:27:34.745Z,512.00
2023-03-26T11:31:34.854Z,509.00
2023-03-26T11:35:40.420Z,511.00
2023-03-26T11:39:35.796Z,513.00
2023-03-26T11:43:34.744Z,507.00
2023-03-26T11:47:34.757Z,505.00
2023-03-26T11:51:34.618Z,503.00
2023-03-26T11:55:34.603Z,508.00
2023-03-26T11:59:41.965Z,510.00
2023-03-26T12:03:35.607Z,505.00
2023-03-26T12:07:34.532Z,503.00
2023-03-26T12:11:35.401Z,506.00
2023-03-26T12:15:34.426Z,510.00
2023-03-26T12:19:34.353Z,509.00
2023-03-26T12:23:34.277Z,507.00
2023-03-26T12:27:34.287Z,505.00
2023-03-26T12:31:34.296Z,501.00
2023-03-26T12:35:34.305Z,506.00
2023-03-26T12:40:08.111Z,504.00
2023-03-26T12:44:53.234Z,506.00
2023-03-26T12:48:00.848Z,505.00
2023-03-26T12:51:34.989Z,508.00
2023-03-26T12:55:33.908Z,507.00
2023-03-26T12:59:33.816Z,503.00
2023-03-26T13:03:33.765Z,505.00
2023-03-26T13:07:33.636Z,508.00
2023-03-26T13:11:33.563Z,503.00
2023-03-26T13:15:33.497Z,500.00
2023-03-26T13:19:33.410Z,505.00
2023-03-26T13:23:33.324Z,503.00
2023-03-26T13:27:33.239Z,510.00
2023-03-26T13:31:33.183Z,506.00
2023-03-26T13:35:33.173Z,505.00
2023-03-26T13:39:33.054Z,508.00
2023-03-26T13:43:32.984Z,507.00
2023-03-26T13:47:32.927Z,509.00
2023-03-26T13:51:32.849Z,507.00
2023-03-26T13:55:32.809Z,504.00
2023-03-26T13:59:32.761Z,511.00
2023-03-26T14:03:32.770Z,511.00
2023-03-26T14:07:32.672Z,506.00
2023-03-26T14:11:33.084Z,507.00
2023-03-26T14:15:32.546Z,508.00
2023-03-26T14:19:32.464Z,514.00
2023-03-26T14:23:32.387Z,510.00
2023-03-26T14:27:32.327Z,519.00
2023-03-26T14:31:32.628Z,515.00
2023-03-26T14:35:32.199Z,515.00
2023-03-26T14:39:32.055Z,517.00
2023-03-26T14:43:31.995Z,519.00
2023-03-26T14:47:32.004Z,521.00
2023-03-26T14:51:31.904Z,517.00
2023-03-26T14:55:32.577Z,525.00
2023-03-26T14:59:31.807Z,522.00
2023-03-26T15:03:31.828Z,520.00
2023-03-26T15:07:31.725Z,525.00
2023-03-26T15:11:31.673Z,524.00
2023-03-26T15:15:31.636Z,525.00
2023-03-26T15:19:31.588Z,524.00
2023-03-26T15:23:31.539Z,525.00
2023-03-26T15:27:31.503Z,526.00
2023-03-26T15:31:31.458Z,528.00
2023-03-26T15:35:31.377Z,528.00
2023-03-26T15:39:31.321Z,530.00
2023-03-26T15:43:31.279Z,527.00
2023-03-26T15:47:31.263Z,526.00
2023-03-26T15:51:31.193Z,525.00
2023-03-26T15:55:31.176Z,524.00
2023-03-26T15:59:31.145Z,526.00
2023-03-26T16:03:31.044Z,520.00
2023-03-26T16:07:31.007Z,525.00
2023-03-26T16:11:30.956Z,523.00
2023-03-26T16:15:30.970Z,526.00
2023-03-26T16:19:30.857Z,527.00
2023-03-26T16:23:30.825Z,525.00
2023-03-26T16:27:30.787Z,526.00
2023-03-26T16:31:38.178Z,531.00
2023-03-26T16:35:31.900Z,528.00
2023-03-26T16:39:30.614Z,530.00
2023-03-26T16:43:30.529Z,530.00
2023-03-26T16:47:30.504Z,530.00
2023-03-26T16:51:30.417Z,530.00
2023-03-26T16:55:30.354Z,531.00
2023-03-26T16:59:30.287Z,535.00
2023-03-26T17:03:30.341Z,533.00
2023-03-26T17:07:30.166Z,532.00
2023-03-26T17:11:30.119Z,536.00
2023-03-26T17:15:30.064Z,536.00
2023-03-26T17:19:29.996Z,534.00
2023-03-26T17:23:29.936Z,541.00
2023-03-26T17:27:29.897Z,537.00
2023-03-26T17:31:29.839Z,533.00
2023-03-26T17:35:29.764Z,535.00
2023-03-26T17:39:29.732Z,536.00
2023-03-26T17:43:29.763Z,537.00
2023-03-26T17:47:29.745Z,533.00
2023-03-26T17:51:29.698Z,536.00
2023-03-26T17:55:29.674Z,536.00
2023-03-26T17:59:29.669Z,533.00
2023-03-26T18:03:31.026Z,538.00
2023-03-26T18:07:29.663Z,536.00
2023-03-26T18:11:29.663Z,536.00
2023-03-26T18:15:29.774Z,530.00
2023-03-26T18:19:29.619Z,534.00
2023-03-26T18:23:29.614Z,535.00
2023-03-26T18:27:29.604Z,539.00
2023-03-26T18:31:29.599Z,533.00
2023-03-26T18:35:29.612Z,537.00
2023-03-26T18:39:29.539Z,541.00
2023-03-26T18:43:34.840Z,543.00
2023-03-26T18:47:30.508Z,540.00
2023-03-26T18:51:31.699Z,545.00
2023-03-26T18:55:29.378Z,545.00
2023-03-26T18:59:29.369Z,546.00
2023-03-26T19:03:29.431Z,540.00
2023-03-26T19:07:29.318Z,539.00
2023-03-26T19:11:29.298Z,545.00
2023-03-26T19:15:29.282Z,544.00
2023-03-26T19:19:29.266Z,542.00
2023-03-26T19:23:29.252Z,540.00
2023-03-26T19:51:29.063Z,531.00
