createdAt,value
2022-11-01T00:00:33.806Z,23.34
2022-11-01T00:01:33.925Z,23.29
2022-11-01T00:02:34.029Z,23.21
2022-11-01T00:03:33.907Z,23.21
2022-11-01T00:05:33.987Z,23.31
2022-11-01T00:06:33.998Z,23.31
2022-11-01T00:07:34.126Z,23.22
2022-11-01T00:08:34.057Z,23.22
2022-11-01T00:09:34.103Z,23.25
2022-11-01T00:10:34.231Z,23.26
2022-11-01T00:11:34.152Z,23.23
2022-11-01T00:12:34.186Z,23.25
2022-11-01T00:13:34.218Z,23.34
2022-11-01T00:14:34.251Z,23.31
2022-11-01T00:15:34.280Z,23.31
2022-11-01T00:16:34.312Z,23.23
2022-11-01T00:17:34.344Z,23.25
2022-11-01T00:18:34.381Z,23.25
2022-11-01T00:19:34.408Z,23.25
2022-11-01T00:20:34.454Z,23.25
2022-11-01T00:21:34.517Z,23.29
2022-11-01T00:22:34.507Z,23.22
2022-11-01T00:23:34.533Z,23.29
2022-11-01T00:24:34.570Z,23.22
2022-11-01T00:25:34.599Z,23.29
2022-11-01T00:26:34.690Z,23.32
2022-11-01T00:27:34.661Z,23.31
2022-11-01T00:28:34.691Z,23.25
2022-11-01T00:29:34.727Z,23.34
2022-11-01T00:30:34.760Z,23.22
2022-11-01T00:31:34.790Z,23.29
2022-11-01T00:32:34.822Z,23.23
2022-11-01T00:33:34.857Z,23.25
2022-11-01T00:34:34.884Z,23.25
2022-11-01T00:35:34.922Z,23.23
2022-11-01T00:36:34.958Z,23.26
2022-11-01T00:37:34.996Z,23.29
2022-11-01T00:38:35.018Z,23.23
2022-11-01T00:39:35.074Z,23.29
2022-11-01T00:41:35.109Z,23.25
2022-11-01T00:42:35.137Z,23.23
2022-11-01T00:43:35.231Z,23.26
2022-11-01T00:44:35.207Z,23.25
2022-11-01T00:45:35.237Z,23.22
2022-11-01T00:46:35.267Z,23.18
2022-11-01T00:47:35.300Z,23.18
2022-11-01T00:48:35.330Z,23.22
2022-11-01T00:50:35.394Z,23.19
2022-11-01T00:51:35.425Z,23.16
2022-11-01T00:52:35.457Z,23.09
2022-11-01T00:53:35.508Z,23.03
2022-11-01T00:54:35.523Z,23.14
2022-11-01T00:55:35.555Z,23.12
2022-11-01T00:57:35.618Z,23.11
2022-11-01T00:59:40.636Z,23.07
2022-11-01T01:00:35.712Z,23.09
2022-11-01T01:02:35.877Z,23.09
2022-11-01T01:03:35.812Z,23.11
2022-11-01T01:04:35.846Z,23.06
2022-11-01T01:05:35.878Z,23.09
2022-11-01T01:06:35.902Z,23.09
2022-11-01T01:07:35.936Z,23.04
2022-11-01T01:08:35.966Z,22.99
2022-11-01T01:09:36.020Z,22.96
2022-11-01T01:11:36.060Z,23.00
2022-11-01T01:12:36.095Z,23.01
2022-11-01T01:13:36.135Z,23.01
2022-11-01T01:14:36.160Z,23.01
2022-11-01T01:15:36.244Z,23.00
2022-11-01T01:16:36.308Z,23.04
2022-11-01T01:17:36.251Z,22.96
2022-11-01T01:18:36.289Z,23.04
2022-11-01T01:19:36.317Z,23.04
2022-11-01T01:20:36.349Z,23.03
2022-11-01T01:21:36.385Z,23.03
2022-11-01T01:22:36.414Z,23.00
2022-11-01T01:23:36.441Z,22.97
2022-11-01T01:25:36.530Z,22.99
2022-11-01T01:26:36.538Z,23.06
2022-11-01T01:27:36.572Z,22.93
2022-11-01T01:28:41.674Z,23.04
2022-11-01T01:29:36.640Z,23.03
2022-11-01T01:30:36.669Z,23.06
2022-11-01T01:31:36.705Z,23.00
2022-11-01T01:32:36.731Z,22.96
2022-11-01T01:33:36.769Z,23.03
2022-11-01T01:34:36.796Z,22.99
2022-11-01T01:35:36.826Z,22.93
2022-11-01T01:36:36.860Z,22.99
2022-11-01T01:37:36.890Z,22.96
2022-11-01T01:38:36.932Z,23.06
2022-11-01T01:39:36.958Z,23.00
2022-11-01T01:40:37.002Z,22.97
2022-11-01T01:41:37.041Z,23.03
2022-11-01T01:42:37.051Z,22.96
2022-11-01T01:43:37.083Z,22.99
2022-11-01T01:45:37.170Z,23.00
2022-11-01T01:46:37.178Z,22.99
2022-11-01T01:47:37.213Z,22.97
2022-11-01T01:48:37.240Z,23.00
2022-11-01T01:49:40.078Z,22.96
2022-11-01T01:50:37.311Z,22.97
2022-11-01T01:52:37.386Z,23.00
2022-11-01T01:53:37.399Z,23.03
2022-11-01T01:54:37.432Z,22.99
2022-11-01T01:55:37.463Z,22.94
2022-11-01T01:56:37.492Z,22.93
2022-11-01T01:57:37.545Z,22.96
2022-11-01T01:58:37.657Z,22.91
2022-11-01T01:59:37.590Z,22.91
2022-11-01T02:01:37.808Z,22.94
2022-11-01T02:02:37.686Z,22.97
2022-11-01T02:03:37.713Z,22.99
2022-11-01T02:04:37.762Z,22.94
2022-11-01T02:05:37.778Z,22.93
2022-11-01T02:06:37.814Z,22.93
2022-11-01T02:07:37.844Z,22.91
2022-11-01T02:08:37.875Z,22.93
2022-11-01T02:09:37.903Z,22.94
2022-11-01T02:10:37.940Z,22.96
2022-11-01T02:11:38.109Z,23.04
2022-11-01T02:12:38.014Z,22.94
2022-11-01T02:13:38.057Z,22.96
2022-11-01T02:14:38.066Z,22.94
2022-11-01T02:15:38.096Z,22.93
2022-11-01T02:16:38.132Z,22.93
2022-11-01T02:17:38.162Z,22.89
2022-11-01T02:19:38.226Z,22.96
2022-11-01T02:20:38.255Z,22.94
2022-11-01T02:22:38.348Z,22.94
2022-11-01T02:23:38.354Z,23.00
2022-11-01T02:24:38.383Z,22.96
2022-11-01T02:25:38.415Z,22.86
2022-11-01T02:26:38.447Z,22.93
2022-11-01T02:27:38.479Z,22.99
2022-11-01T02:28:38.517Z,22.93
2022-11-01T02:29:38.565Z,22.96
2022-11-01T02:31:38.626Z,23.03
2022-11-01T02:32:38.637Z,22.94
2022-11-01T02:33:38.672Z,23.01
2022-11-01T02:34:38.802Z,23.00
2022-11-01T02:36:38.764Z,22.96
2022-11-01T02:37:38.792Z,22.91
2022-11-01T02:38:38.829Z,22.91
2022-11-01T02:39:38.859Z,22.94
2022-11-01T02:40:38.898Z,22.93
2022-11-01T02:41:38.924Z,22.94
2022-11-01T02:42:38.955Z,22.97
2022-11-01T02:43:38.985Z,22.97
2022-11-01T02:44:39.017Z,22.94
2022-11-01T02:45:39.068Z,22.85
2022-11-01T02:46:39.080Z,22.91
2022-11-01T02:47:39.110Z,22.91
2022-11-01T02:48:39.149Z,22.91
2022-11-01T02:49:39.175Z,22.93
2022-11-01T02:53:39.356Z,22.85
2022-11-01T02:54:39.331Z,22.86
2022-11-01T02:55:39.412Z,22.84
2022-11-01T02:56:39.397Z,22.97
2022-11-01T02:57:39.427Z,22.82
2022-11-01T02:58:39.468Z,22.85
2022-11-01T02:59:39.496Z,22.84
2022-11-01T03:00:39.531Z,22.88
2022-11-01T03:01:39.700Z,22.93
2022-11-01T03:02:39.825Z,22.85
2022-11-01T03:03:39.625Z,22.84
2022-11-01T03:04:39.649Z,22.85
2022-11-01T03:05:39.690Z,22.78
2022-11-01T03:06:39.717Z,22.88
2022-11-01T03:07:39.761Z,22.85
2022-11-01T03:08:39.790Z,22.85
2022-11-01T03:09:39.809Z,22.88
2022-11-01T03:10:39.842Z,22.85
2022-11-01T03:11:39.877Z,22.85
2022-11-01T03:12:39.903Z,22.85
2022-11-01T03:13:39.937Z,22.89
2022-11-01T03:14:39.968Z,22.89
2022-11-01T03:16:40.033Z,22.84
2022-11-01T03:17:40.084Z,22.88
2022-11-01T03:18:40.097Z,22.82
2022-11-01T03:19:40.124Z,22.85
2022-11-01T03:20:40.157Z,22.82
2022-11-01T03:21:40.190Z,22.79
2022-11-01T03:24:40.283Z,22.88
2022-11-01T03:25:40.314Z,22.85
2022-11-01T03:27:40.380Z,22.94
2022-11-01T03:28:40.418Z,22.88
2022-11-01T03:29:40.445Z,22.84
2022-11-01T03:30:40.475Z,22.85
2022-11-01T03:31:40.514Z,22.89
2022-11-01T03:32:40.537Z,22.88
2022-11-01T03:33:40.592Z,22.93
2022-11-01T03:34:40.603Z,22.91
2022-11-01T03:36:40.667Z,22.86
2022-11-01T03:37:40.697Z,22.89
2022-11-01T03:38:40.727Z,22.94
2022-11-01T03:39:40.758Z,22.81
2022-11-01T03:40:40.794Z,22.84
2022-11-01T03:41:40.823Z,22.81
2022-11-01T03:42:40.856Z,22.84
2022-11-01T03:43:40.903Z,22.94
2022-11-01T03:44:40.919Z,22.89
2022-11-01T03:45:41.078Z,22.85
2022-11-01T03:46:41.000Z,22.86
2022-11-01T03:47:41.013Z,22.85
2022-11-01T03:48:41.051Z,22.81
2022-11-01T03:49:41.097Z,22.84
2022-11-01T03:50:41.109Z,22.72
2022-11-01T03:51:41.141Z,22.85
2022-11-01T03:52:41.172Z,22.82
2022-11-01T03:53:41.203Z,22.82
2022-11-01T03:54:41.240Z,22.81
2022-11-01T03:55:41.267Z,22.81
2022-11-01T03:56:41.317Z,22.82
2022-11-01T03:57:41.331Z,22.81
2022-11-01T03:58:41.361Z,22.86
2022-11-01T03:59:41.402Z,22.85
2022-11-01T04:00:41.426Z,22.86
2022-11-01T04:01:41.652Z,22.84
2022-11-01T04:02:41.492Z,22.86
2022-11-01T04:03:41.519Z,22.85
2022-11-01T04:05:41.622Z,22.82
2022-11-01T04:06:41.614Z,22.82
2022-11-01T04:07:41.652Z,22.79
2022-11-01T04:08:41.681Z,22.88
2022-11-01T04:09:41.708Z,22.89
2022-11-01T04:10:41.739Z,22.86
2022-11-01T04:11:41.776Z,22.85
2022-11-01T04:12:41.803Z,22.85
2022-11-01T04:13:41.837Z,22.89
2022-11-01T04:14:41.869Z,22.86
2022-11-01T04:15:41.902Z,22.89
2022-11-01T04:16:41.930Z,22.82
2022-11-01T04:17:41.963Z,22.84
2022-11-01T04:18:42.054Z,22.91
2022-11-01T04:19:42.029Z,22.81
2022-11-01T04:20:42.055Z,22.84
2022-11-01T04:21:42.110Z,22.88
2022-11-01T04:22:42.119Z,22.89
2022-11-01T04:23:42.154Z,22.88
2022-11-01T04:24:42.185Z,22.82
2022-11-01T04:25:42.218Z,22.89
2022-11-01T04:26:42.248Z,22.85
2022-11-01T04:27:42.281Z,22.84
2022-11-01T04:28:42.309Z,22.81
2022-11-01T04:29:42.344Z,22.85
2022-11-01T04:30:42.376Z,22.86
2022-11-01T04:31:42.437Z,22.81
2022-11-01T04:32:42.437Z,22.78
2022-11-01T04:33:42.473Z,22.82
2022-11-01T04:34:42.505Z,22.78
2022-11-01T04:35:42.534Z,22.84
2022-11-01T04:36:42.574Z,22.86
2022-11-01T04:37:42.617Z,22.84
2022-11-01T04:38:42.628Z,22.88
2022-11-01T04:39:42.659Z,22.86
2022-11-01T04:40:42.691Z,22.81
2022-11-01T04:41:42.721Z,22.79
2022-11-01T04:42:42.760Z,22.85
2022-11-01T04:43:42.786Z,22.76
2022-11-01T04:44:42.819Z,22.84
2022-11-01T04:45:42.849Z,22.85
2022-11-01T04:46:42.884Z,22.78
2022-11-01T04:48:42.942Z,22.82
2022-11-01T04:49:42.980Z,22.91
2022-11-01T04:50:43.008Z,22.91
2022-11-01T04:51:43.060Z,22.84
2022-11-01T04:52:43.075Z,22.91
2022-11-01T04:53:43.125Z,22.85
2022-11-01T04:54:43.135Z,22.86
2022-11-01T04:55:43.169Z,22.82
2022-11-01T04:56:43.196Z,22.86
2022-11-01T04:57:43.231Z,22.89
2022-11-01T04:58:46.239Z,22.85
2022-11-01T04:59:43.302Z,22.81
2022-11-01T05:00:43.371Z,22.88
2022-11-01T05:01:43.477Z,22.88
2022-11-01T05:02:43.387Z,22.85
2022-11-01T05:03:43.425Z,22.91
2022-11-01T05:04:43.450Z,22.88
2022-11-01T05:05:43.512Z,22.88
2022-11-01T05:07:43.547Z,22.88
2022-11-01T05:08:43.585Z,22.88
2022-11-01T05:09:43.630Z,22.82
2022-11-01T05:10:43.641Z,22.85
2022-11-01T05:11:43.672Z,22.86
2022-11-01T05:12:43.707Z,22.82
2022-11-01T05:13:43.734Z,22.85
2022-11-01T05:14:43.768Z,22.82
2022-11-01T05:15:59.619Z,22.85
2022-11-01T05:16:43.831Z,22.85
2022-11-01T05:17:43.860Z,22.84
2022-11-01T05:18:43.894Z,22.85
2022-11-01T05:19:43.929Z,22.88
2022-11-01T05:20:43.959Z,22.84
2022-11-01T05:21:43.994Z,22.79
2022-11-01T05:22:44.022Z,22.85
2022-11-01T05:23:44.058Z,22.81
2022-11-01T05:24:44.091Z,22.82
2022-11-01T05:25:44.136Z,22.89
2022-11-01T05:26:44.155Z,22.97
2022-11-01T05:27:44.181Z,22.88
2022-11-01T05:28:44.210Z,22.85
2022-11-01T05:29:44.241Z,22.84
2022-11-01T05:30:44.287Z,22.76
2022-11-01T05:31:44.305Z,22.84
2022-11-01T05:32:44.340Z,22.85
2022-11-01T05:33:44.374Z,22.86
2022-11-01T05:34:44.407Z,22.84
2022-11-01T05:35:44.431Z,22.88
2022-11-01T05:36:44.464Z,22.85
2022-11-01T05:37:44.497Z,22.81
2022-11-01T05:38:44.528Z,22.82
2022-11-01T05:39:44.556Z,22.94
2022-11-01T05:40:44.590Z,22.82
2022-11-01T05:41:44.686Z,22.94
2022-11-01T05:42:44.654Z,22.93
2022-11-01T05:43:44.685Z,22.89
2022-11-01T05:44:44.725Z,22.93
2022-11-01T05:45:44.757Z,22.88
2022-11-01T05:46:44.783Z,22.97
2022-11-01T05:47:44.812Z,22.93
2022-11-01T05:48:44.846Z,22.97
2022-11-01T05:49:44.874Z,22.85
2022-11-01T05:50:44.908Z,22.94
2022-11-01T05:51:44.938Z,22.85
2022-11-01T05:52:44.968Z,22.85
2022-11-01T05:53:45.004Z,22.85
2022-11-01T05:54:45.045Z,22.88
2022-11-01T05:55:45.065Z,22.84
2022-11-01T05:56:45.096Z,22.96
2022-11-01T05:57:45.229Z,22.82
2022-11-01T05:58:45.161Z,22.82
2022-11-01T05:59:45.192Z,22.85
2022-11-01T06:00:45.248Z,22.86
2022-11-01T06:01:45.444Z,22.82
2022-11-01T06:02:45.386Z,22.82
2022-11-01T06:03:45.318Z,22.88
2022-11-01T06:04:45.350Z,22.85
2022-11-01T06:05:45.381Z,22.81
2022-11-01T06:06:45.420Z,22.85
2022-11-01T06:07:45.445Z,22.85
2022-11-01T06:08:45.477Z,22.89
2022-11-01T06:09:45.512Z,22.81
2022-11-01T06:10:45.543Z,22.89
2022-11-01T06:11:45.572Z,22.82
2022-11-01T06:12:45.609Z,22.84
2022-11-01T06:13:45.653Z,22.85
2022-11-01T06:14:45.668Z,22.89
2022-11-01T06:15:45.699Z,22.89
2022-11-01T06:16:45.733Z,22.84
2022-11-01T06:17:45.760Z,22.88
2022-11-01T06:18:45.796Z,22.89
2022-11-01T06:19:45.823Z,22.84
2022-11-01T06:20:45.855Z,22.89
2022-11-01T06:21:45.888Z,22.86
2022-11-01T06:22:45.922Z,22.79
2022-11-01T06:23:45.960Z,22.82
2022-11-01T06:24:45.983Z,22.81
2022-11-01T06:25:46.016Z,22.82
2022-11-01T06:26:46.047Z,22.76
2022-11-01T06:27:46.178Z,22.84
2022-11-01T06:29:46.160Z,22.78
2022-11-01T06:30:46.171Z,22.74
2022-11-01T06:33:46.269Z,22.70
2022-11-01T06:34:46.304Z,22.74
2022-11-01T06:35:46.334Z,22.75
2022-11-01T06:36:46.368Z,22.69
2022-11-01T06:37:46.395Z,22.61
2022-11-01T06:38:46.424Z,22.60
2022-11-01T06:39:46.460Z,22.59
2022-11-01T06:40:46.489Z,22.59
2022-11-01T06:41:46.530Z,22.57
2022-11-01T06:42:47.146Z,22.49
2022-11-01T06:43:46.584Z,22.54
2022-11-01T06:44:46.626Z,22.45
2022-11-01T06:45:46.674Z,22.41
2022-11-01T06:46:46.680Z,22.49
2022-11-01T06:47:46.810Z,22.46
2022-11-01T06:48:46.751Z,22.35
2022-11-01T06:49:46.781Z,22.39
2022-11-01T06:50:46.804Z,22.41
2022-11-01T06:52:46.868Z,22.35
2022-11-01T06:53:47.002Z,22.45
2022-11-01T06:54:46.932Z,22.36
2022-11-01T06:55:46.972Z,22.36
2022-11-01T06:56:46.997Z,22.21
2022-11-01T06:57:47.025Z,22.29
2022-11-01T06:58:47.067Z,22.30
2022-11-01T06:59:47.097Z,22.35
2022-11-01T07:00:47.222Z,22.29
2022-11-01T07:02:47.299Z,22.17
2022-11-01T07:03:47.219Z,22.20
2022-11-01T07:04:47.246Z,22.02
2022-11-01T07:05:47.284Z,22.09
2022-11-01T07:06:47.310Z,22.06
2022-11-01T07:07:47.344Z,22.11
2022-11-01T07:08:47.372Z,22.23
2022-11-01T07:09:47.410Z,22.17
2022-11-01T07:10:47.436Z,22.24
2022-11-01T07:11:47.466Z,22.31
2022-11-01T07:12:47.501Z,22.33
2022-11-01T07:13:47.528Z,22.31
2022-11-01T07:14:47.557Z,22.30
2022-11-01T07:15:47.601Z,22.39
2022-11-01T07:16:47.628Z,22.38
2022-11-01T07:17:47.658Z,22.38
2022-11-01T07:18:47.707Z,22.38
2022-11-01T07:19:47.719Z,22.49
2022-11-01T07:20:47.750Z,22.41
2022-11-01T07:21:47.779Z,22.51
2022-11-01T07:22:47.814Z,22.41
2022-11-01T07:23:47.848Z,22.48
2022-11-01T07:24:47.873Z,22.46
2022-11-01T07:25:47.909Z,22.51
2022-11-01T07:26:47.939Z,22.51
2022-11-01T07:27:47.968Z,22.48
2022-11-01T07:28:47.999Z,22.59
2022-11-01T07:29:48.033Z,22.57
2022-11-01T07:30:48.063Z,22.57
2022-11-01T07:31:48.100Z,22.57
2022-11-01T07:32:48.125Z,22.57
2022-11-01T07:33:48.162Z,22.52
2022-11-01T07:34:48.230Z,22.63
2022-11-01T07:35:48.224Z,22.61
2022-11-01T07:36:48.255Z,22.64
2022-11-01T07:37:48.303Z,22.60
2022-11-01T07:38:48.319Z,22.64
2022-11-01T07:39:48.353Z,22.63
2022-11-01T07:40:48.379Z,22.64
2022-11-01T07:41:48.409Z,22.67
2022-11-01T07:42:48.438Z,22.69
2022-11-01T07:43:48.480Z,22.67
2022-11-01T07:44:48.500Z,22.64
2022-11-01T07:45:48.537Z,22.74
2022-11-01T07:46:48.572Z,22.63
2022-11-01T07:48:48.635Z,22.76
2022-11-01T07:49:48.665Z,22.69
2022-11-01T07:50:48.713Z,22.76
2022-11-01T07:51:48.728Z,22.74
2022-11-01T07:52:48.754Z,22.74
2022-11-01T07:53:48.815Z,22.70
2022-11-01T07:54:48.817Z,22.72
2022-11-01T07:55:48.848Z,22.70
2022-11-01T07:56:48.890Z,22.72
2022-11-01T07:57:48.909Z,22.74
2022-11-01T07:58:48.944Z,22.79
2022-11-01T07:59:48.973Z,22.72
2022-11-01T08:00:49.049Z,22.72
2022-11-01T08:01:49.278Z,22.72
2022-11-01T08:02:49.069Z,22.78
2022-11-01T08:03:49.102Z,22.76
2022-11-01T08:04:49.133Z,22.79
2022-11-01T08:05:49.164Z,22.82
2022-11-01T08:06:52.056Z,22.82
2022-11-01T08:08:49.264Z,22.82
2022-11-01T08:09:49.290Z,22.85
2022-11-01T08:10:49.335Z,22.84
2022-11-01T08:12:49.381Z,22.85
2022-11-01T08:14:49.445Z,22.82
2022-11-01T08:15:49.497Z,22.76
2022-11-01T08:16:49.508Z,22.86
2022-11-01T08:17:49.541Z,22.85
2022-11-01T08:18:49.578Z,22.84
2022-11-01T08:19:49.604Z,22.78
2022-11-01T08:20:49.658Z,22.82
2022-11-01T08:21:49.667Z,22.86
2022-11-01T08:23:49.745Z,22.89
2022-11-01T08:24:49.767Z,22.93
2022-11-01T08:25:49.827Z,22.84
2022-11-01T08:26:49.828Z,22.99
2022-11-01T08:27:49.905Z,22.96
2022-11-01T08:28:49.885Z,22.93
2022-11-01T08:29:49.915Z,22.96
2022-11-01T08:30:49.947Z,22.93
2022-11-01T08:31:49.981Z,22.96
2022-11-01T08:33:50.043Z,22.97
2022-11-01T08:34:50.075Z,22.93
2022-11-01T08:35:50.964Z,23.00
2022-11-01T08:36:50.137Z,23.00
2022-11-01T08:37:50.192Z,23.00
2022-11-01T08:38:50.213Z,22.93
2022-11-01T08:39:50.263Z,23.01
2022-11-01T08:40:50.261Z,23.06
2022-11-01T08:41:50.299Z,23.01
2022-11-01T08:42:50.329Z,23.06
2022-11-01T08:43:50.367Z,23.01
2022-11-01T08:44:50.395Z,22.99
2022-11-01T08:45:50.519Z,23.03
2022-11-01T08:46:50.497Z,23.00
2022-11-01T08:47:50.482Z,22.99
2022-11-01T08:48:50.515Z,22.99
2022-11-01T08:49:50.547Z,23.04
2022-11-01T08:50:50.580Z,23.00
2022-11-01T08:51:50.615Z,23.07
2022-11-01T08:52:50.641Z,23.00
2022-11-01T08:53:50.780Z,23.07
2022-11-01T08:54:50.708Z,23.00
2022-11-01T08:55:50.819Z,23.04
2022-11-01T08:56:50.771Z,23.11
2022-11-01T08:57:50.804Z,23.03
2022-11-01T08:58:50.834Z,23.11
2022-11-01T08:59:50.861Z,23.16
2022-11-01T09:00:51.287Z,23.11
2022-11-01T09:01:51.098Z,23.01
2022-11-01T09:02:51.009Z,23.01
2022-11-01T09:03:50.989Z,23.09
2022-11-01T09:04:51.018Z,23.04
2022-11-01T09:05:51.062Z,23.11
2022-11-01T09:06:51.092Z,23.14
2022-11-01T09:07:51.219Z,23.15
2022-11-01T09:08:51.152Z,23.21
2022-11-01T09:09:51.179Z,23.19
2022-11-01T09:10:51.210Z,23.12
2022-11-01T09:11:51.260Z,23.07
2022-11-01T09:12:51.286Z,23.07
2022-11-01T09:13:51.305Z,23.22
2022-11-01T09:14:51.336Z,23.18
2022-11-01T09:15:51.366Z,23.19
2022-11-01T09:16:51.407Z,23.11
2022-11-01T09:17:51.433Z,23.18
2022-11-01T09:18:51.472Z,23.22
2022-11-01T09:19:51.517Z,23.15
2022-11-01T09:20:51.536Z,23.22
2022-11-01T09:21:51.558Z,23.21
2022-11-01T09:22:51.592Z,23.15
2022-11-01T09:23:51.620Z,23.15
2022-11-01T09:24:51.674Z,23.15
2022-11-01T09:25:51.687Z,23.18
2022-11-01T09:26:51.721Z,23.16
2022-11-01T09:27:51.765Z,23.19
2022-11-01T09:28:51.778Z,23.19
2022-11-01T09:29:52.208Z,23.18
2022-11-01T09:31:07.986Z,23.15
2022-11-01T09:31:52.169Z,23.14
2022-11-01T09:32:51.908Z,23.22
2022-11-01T09:33:51.940Z,23.18
2022-11-01T09:34:51.983Z,23.21
2022-11-01T09:35:56.757Z,23.16
2022-11-01T09:36:52.030Z,23.25
2022-11-01T09:37:52.065Z,23.22
2022-11-01T09:38:52.094Z,23.19
2022-11-01T09:39:52.133Z,23.31
2022-11-01T09:40:52.167Z,23.26
2022-11-01T09:41:52.185Z,23.26
2022-11-01T09:42:52.225Z,23.29
2022-11-01T09:43:52.291Z,23.29
2022-11-01T09:44:52.287Z,23.19
2022-11-01T09:45:52.323Z,23.26
2022-11-01T09:46:54.352Z,23.35
2022-11-01T09:47:52.484Z,23.32
2022-11-01T09:48:52.414Z,23.29
2022-11-01T09:49:57.107Z,23.31
2022-11-01T09:50:52.480Z,23.39
2022-11-01T09:51:52.504Z,23.35
2022-11-01T09:52:52.535Z,23.31
2022-11-01T09:53:52.564Z,23.29
2022-11-01T09:54:52.600Z,23.38
2022-11-01T09:55:52.736Z,23.29
2022-11-01T09:56:52.663Z,23.34
2022-11-01T09:57:52.696Z,23.37
2022-11-01T09:58:52.724Z,23.31
2022-11-01T09:59:52.785Z,23.35
2022-11-01T10:00:52.814Z,23.35
2022-11-01T10:01:52.951Z,23.32
2022-11-01T10:02:52.852Z,23.32
2022-11-01T10:03:52.884Z,23.32
2022-11-01T10:04:52.932Z,23.34
2022-11-01T10:05:52.951Z,23.34
2022-11-01T10:06:53.029Z,23.39
2022-11-01T10:07:53.015Z,23.42
2022-11-01T10:08:53.045Z,23.37
2022-11-01T10:09:53.072Z,23.39
2022-11-01T10:10:53.110Z,23.41
2022-11-01T10:11:53.135Z,23.39
2022-11-01T10:12:53.169Z,23.47
2022-11-01T10:13:53.199Z,23.42
2022-11-01T10:14:53.237Z,23.47
2022-11-01T10:15:53.283Z,23.45
2022-11-01T10:16:53.313Z,23.44
2022-11-01T10:17:53.329Z,23.42
2022-11-01T10:18:53.385Z,23.47
2022-11-01T10:19:53.451Z,23.42
2022-11-01T10:20:53.425Z,23.44
2022-11-01T10:21:53.462Z,23.44
2022-11-01T10:22:53.492Z,23.42
2022-11-01T10:23:53.530Z,23.45
2022-11-01T10:24:53.550Z,23.44
2022-11-01T10:25:53.635Z,23.44
2022-11-01T10:26:53.630Z,23.42
2022-11-01T10:28:53.682Z,23.42
2022-11-01T10:29:53.714Z,23.39
2022-11-01T10:30:53.751Z,23.44
2022-11-01T10:31:53.795Z,23.45
2022-11-01T10:33:53.852Z,23.47
2022-11-01T10:34:53.868Z,23.41
2022-11-01T10:35:53.904Z,23.54
2022-11-01T10:36:53.934Z,23.45
2022-11-01T10:38:11.422Z,23.47
2022-11-01T10:39:56.190Z,23.49
2022-11-01T10:40:54.063Z,23.54
2022-11-01T10:41:54.095Z,23.50
2022-11-01T10:42:54.456Z,23.54
2022-11-01T10:43:54.159Z,23.56
2022-11-01T10:45:54.220Z,23.54
2022-11-01T10:47:54.302Z,23.52
2022-11-01T10:48:54.317Z,23.56
2022-11-01T10:50:09.800Z,23.53
2022-11-01T10:50:54.383Z,23.50
2022-11-01T10:51:54.414Z,23.54
2022-11-01T10:52:54.464Z,23.57
2022-11-01T10:53:54.471Z,23.56
2022-11-01T10:54:54.607Z,23.54
2022-11-01T10:55:54.540Z,23.57
2022-11-01T10:56:54.568Z,23.59
2022-11-01T10:57:54.605Z,23.53
2022-11-01T10:58:54.634Z,23.59
2022-11-01T10:59:54.666Z,23.60
2022-11-01T11:00:54.774Z,23.52
2022-11-01T11:01:54.885Z,23.54
2022-11-01T11:02:54.764Z,23.54
2022-11-01T11:03:54.834Z,23.53
2022-11-01T11:04:54.827Z,23.53
2022-11-01T11:05:54.873Z,23.56
2022-11-01T11:06:54.892Z,23.62
2022-11-01T11:07:54.922Z,23.56
2022-11-01T11:08:54.955Z,23.60
2022-11-01T11:09:55.088Z,23.64
2022-11-01T11:10:55.017Z,23.67
2022-11-01T11:11:55.045Z,23.67
2022-11-01T11:12:55.088Z,23.67
2022-11-01T11:13:55.109Z,23.63
2022-11-01T11:14:55.146Z,23.62
2022-11-01T11:15:55.180Z,23.63
2022-11-01T11:16:55.220Z,23.63
2022-11-01T11:17:55.242Z,23.60
2022-11-01T11:18:55.274Z,23.64
2022-11-01T11:19:55.327Z,23.64
2022-11-01T11:20:55.359Z,23.60
2022-11-01T11:21:55.365Z,23.67
2022-11-01T11:22:55.404Z,23.67
2022-11-01T11:23:55.429Z,23.62
2022-11-01T11:24:55.481Z,23.64
2022-11-01T11:26:55.633Z,23.57
2022-11-01T11:27:55.566Z,23.63
2022-11-01T11:28:55.589Z,23.67
2022-11-01T11:29:55.631Z,23.63
2022-11-01T11:30:55.661Z,23.60
2022-11-01T11:31:55.694Z,23.63
2022-11-01T11:32:55.717Z,23.63
2022-11-01T11:34:55.813Z,23.64
2022-11-01T11:35:55.896Z,23.64
2022-11-01T11:36:55.867Z,23.64
2022-11-01T11:37:55.896Z,23.62
2022-11-01T11:38:55.948Z,23.68
2022-11-01T11:39:55.994Z,23.62
2022-11-01T11:40:55.985Z,23.56
2022-11-01T11:41:56.016Z,23.64
2022-11-01T11:42:56.161Z,23.63
2022-11-01T11:43:56.106Z,23.64
2022-11-01T11:45:56.197Z,23.57
2022-11-01T11:46:56.173Z,23.68
2022-11-01T11:48:56.539Z,23.60
2022-11-01T11:49:56.266Z,23.68
2022-11-01T11:50:56.298Z,23.69
2022-11-01T11:51:56.451Z,23.71
2022-11-01T11:52:56.366Z,23.68
2022-11-01T11:53:56.392Z,23.68
2022-11-01T11:54:56.429Z,23.64
2022-11-01T11:55:56.462Z,23.64
2022-11-01T11:56:56.491Z,23.69
2022-11-01T11:58:56.565Z,23.68
2022-11-01T12:00:56.630Z,23.69
2022-11-01T12:01:56.799Z,23.67
2022-11-01T12:02:56.746Z,23.54
2022-11-01T12:03:56.715Z,23.53
2022-11-01T12:05:56.835Z,23.32
2022-11-01T12:06:56.826Z,23.35
2022-11-01T12:07:56.860Z,23.35
2022-11-01T12:08:56.877Z,23.26
2022-11-01T12:09:56.907Z,23.23
2022-11-01T12:10:56.936Z,23.23
2022-11-01T12:11:56.980Z,23.15
2022-11-01T12:12:57.026Z,23.09
2022-11-01T12:13:57.043Z,23.01
2022-11-01T12:14:57.064Z,22.94
2022-11-01T12:15:57.120Z,22.94
2022-11-01T12:16:57.126Z,22.82
2022-11-01T12:17:57.163Z,22.72
2022-11-01T12:20:57.264Z,22.75
2022-11-01T12:21:57.294Z,22.78
2022-11-01T12:23:57.373Z,22.76
2022-11-01T12:24:57.387Z,22.85
2022-11-01T12:25:57.516Z,22.85
2022-11-01T12:31:31.757Z,22.99
2022-11-01T12:32:31.127Z,23.07
2022-11-01T12:33:31.257Z,23.12
2022-11-01T12:34:31.278Z,23.07
2022-11-01T12:35:31.218Z,23.03
2022-11-01T12:36:31.244Z,23.09
2022-11-01T12:38:31.342Z,23.19
2022-11-01T12:39:31.381Z,23.22
2022-11-01T12:40:31.376Z,23.14
2022-11-01T12:41:31.989Z,23.14
2022-11-01T12:42:31.681Z,23.23
2022-11-01T12:43:31.515Z,23.22
2022-11-01T12:44:31.527Z,23.25
2022-11-01T12:45:31.576Z,23.25
2022-11-01T12:46:31.573Z,23.25
2022-11-01T12:48:31.606Z,23.38
2022-11-01T12:49:31.655Z,23.38
2022-11-01T12:50:31.697Z,23.31
2022-11-01T12:51:31.746Z,23.34
2022-11-01T12:52:32.053Z,23.31
2022-11-01T12:53:31.892Z,23.26
2022-11-01T12:54:31.835Z,23.26
2022-11-01T12:55:31.854Z,23.34
2022-11-01T12:56:31.969Z,23.32
2022-11-01T12:57:31.906Z,23.29
2022-11-01T12:58:35.312Z,23.31
2022-11-01T12:59:32.014Z,23.34
2022-11-01T13:00:32.001Z,23.26
2022-11-01T13:01:32.312Z,23.38
2022-11-01T13:02:32.125Z,23.38
2022-11-01T13:03:32.173Z,23.34
2022-11-01T13:04:32.114Z,23.32
2022-11-01T13:06:32.247Z,23.35
2022-11-01T13:07:32.271Z,23.38
2022-11-01T13:08:32.339Z,23.49
2022-11-01T13:09:32.282Z,23.41
2022-11-01T13:10:32.357Z,23.41
2022-11-01T13:11:32.376Z,23.44
2022-11-01T13:12:32.366Z,23.45
2022-11-01T13:13:32.405Z,23.44
2022-11-01T13:14:32.497Z,23.49
2022-11-01T13:15:32.555Z,23.52
2022-11-01T13:16:32.497Z,23.57
2022-11-01T13:17:32.580Z,23.52
2022-11-01T13:18:32.605Z,23.56
2022-11-01T13:19:32.684Z,23.56
2022-11-01T13:20:32.659Z,23.54
2022-11-01T13:21:32.662Z,23.57
2022-11-01T13:22:32.719Z,23.63
2022-11-01T13:23:32.760Z,23.63
2022-11-01T13:24:32.771Z,23.60
2022-11-01T13:25:32.820Z,23.63
2022-11-01T13:26:32.830Z,23.67
2022-11-01T13:27:33.023Z,23.62
2022-11-01T13:28:33.000Z,23.60
2022-11-01T13:30:33.198Z,23.60
2022-11-01T13:31:32.996Z,23.60
2022-11-01T13:32:33.093Z,23.63
2022-11-01T13:33:33.139Z,23.71
2022-11-01T13:34:33.085Z,23.67
2022-11-01T13:35:33.141Z,23.71
2022-11-01T13:36:33.173Z,23.72
2022-11-01T13:37:33.240Z,23.69
2022-11-01T13:38:33.203Z,23.69
2022-11-01T13:39:33.267Z,23.64
2022-11-01T13:41:33.292Z,23.75
2022-11-01T13:42:33.445Z,23.72
2022-11-01T13:43:33.400Z,23.81
2022-11-01T13:44:33.413Z,23.74
2022-11-01T13:45:33.437Z,23.74
2022-11-01T13:46:33.467Z,23.81
2022-11-01T13:47:33.724Z,23.75
2022-11-01T13:48:33.543Z,23.92
2022-11-01T13:49:33.564Z,23.75
2022-11-01T13:51:33.960Z,23.82
2022-11-01T13:52:33.748Z,23.86
2022-11-01T13:53:33.685Z,23.90
2022-11-01T13:54:33.830Z,23.93
2022-11-01T13:55:33.773Z,23.93