createdAt,value
2022-08-07T00:00:26.331Z,26.18
2022-08-07T00:02:53.977Z,26.12
2022-08-07T00:05:23.709Z,26.04
2022-08-07T00:07:59.929Z,25.93
2022-08-07T00:10:31.005Z,25.86
2022-08-07T00:13:09.852Z,25.75
2022-08-07T00:15:51.646Z,25.65
2022-08-07T00:18:25.317Z,25.60
2022-08-07T00:20:55.209Z,25.55
2022-08-07T00:23:24.407Z,25.50
2022-08-07T00:25:58.861Z,25.49
2022-08-07T00:28:31.783Z,25.38
2022-08-07T00:31:16.702Z,25.44
2022-08-07T00:33:47.724Z,25.42
2022-08-07T00:36:15.241Z,25.41
2022-08-07T00:38:44.716Z,25.39
2022-08-07T00:41:14.754Z,25.38
2022-08-07T00:44:00.978Z,25.33
2022-08-07T00:46:33.213Z,25.35
2022-08-07T00:49:03.132Z,25.34
2022-08-07T00:51:57.211Z,25.33
2022-08-07T00:54:19.886Z,25.30
2022-08-07T00:56:49.581Z,25.29
2022-08-07T00:59:20.241Z,25.30
2022-08-07T01:02:02.251Z,25.31
2022-08-07T01:04:30.218Z,25.30
2022-08-07T01:06:58.148Z,25.32
2022-08-07T01:09:51.230Z,25.31
2022-08-07T01:12:29.720Z,25.33
2022-08-07T01:15:01.118Z,25.34
2022-08-07T01:17:30.535Z,25.35
2022-08-07T01:20:04.906Z,25.38
2022-08-07T01:22:34.669Z,25.32
2022-08-07T01:25:05.257Z,25.27
2022-08-07T01:27:51.660Z,25.21
2022-08-07T01:30:19.476Z,25.15
2022-08-07T01:32:47.478Z,25.11
2022-08-07T01:35:17.299Z,25.15
2022-08-07T01:37:47.807Z,25.16
2022-08-07T01:40:21.414Z,25.17
2022-08-07T01:43:01.338Z,25.15
2022-08-07T01:45:37.127Z,25.09
2022-08-07T01:48:18.319Z,25.06
2022-08-07T01:51:24.444Z,25.11
2022-08-07T01:54:08.879Z,25.08
2022-08-07T01:56:55.867Z,25.08
2022-08-07T01:59:48.341Z,25.07
2022-08-07T02:02:32.558Z,25.05
2022-08-07T02:05:06.519Z,25.05
2022-08-07T02:07:50.036Z,25.03
2022-08-07T02:10:28.517Z,25.00
2022-08-07T02:13:00.364Z,24.97
2022-08-07T02:15:39.390Z,24.93
2022-08-07T02:18:12.747Z,24.91
2022-08-07T02:20:42.902Z,24.89
2022-08-07T02:23:19.992Z,24.88
2022-08-07T02:26:31.765Z,24.83
2022-08-07T02:28:44.617Z,24.73
2022-08-07T02:31:29.087Z,24.74
2022-08-07T02:34:02.912Z,24.77
2022-08-07T02:36:41.392Z,24.78
2022-08-07T02:39:16.187Z,24.78
2022-08-07T02:41:54.425Z,24.71
2022-08-07T02:44:27.765Z,24.68
2022-08-07T02:47:07.393Z,24.69
2022-08-07T02:49:57.852Z,24.72
2022-08-07T02:52:35.232Z,24.79
2022-08-07T02:55:28.314Z,24.83
2022-08-07T02:58:16.590Z,24.86
2022-08-07T03:00:52.854Z,24.87
2022-08-07T03:03:23.399Z,24.89
2022-08-07T03:05:56.337Z,24.89
2022-08-07T03:08:26.777Z,24.92
2022-08-07T03:11:00.341Z,24.93
2022-08-07T03:13:39.016Z,24.87
2022-08-07T03:16:23.069Z,24.93
2022-08-07T03:18:59.488Z,24.92
2022-08-07T03:21:33.118Z,24.91
2022-08-07T03:24:21.160Z,24.89
2022-08-07T03:26:59.014Z,24.95
2022-08-07T03:29:49.611Z,24.99
2022-08-07T03:32:34.167Z,25.00
2022-08-07T03:35:17.512Z,25.00
2022-08-07T03:37:55.078Z,24.92
2022-08-07T03:40:31.023Z,24.91
2022-08-07T03:43:14.359Z,24.93
2022-08-07T03:45:51.415Z,24.94
2022-08-07T03:48:25.857Z,24.93
2022-08-07T03:50:57.791Z,24.97
2022-08-07T03:54:02.085Z,24.96
2022-08-07T03:56:33.402Z,25.01
2022-08-07T03:59:10.075Z,25.01
2022-08-07T04:01:46.863Z,25.00
2022-08-07T04:04:17.960Z,24.96
2022-08-07T04:06:51.002Z,24.95
2022-08-07T04:09:23.229Z,24.96
2022-08-07T04:12:21.252Z,24.99
2022-08-07T04:14:49.122Z,25.03
2022-08-07T04:17:21.538Z,25.09
2022-08-07T04:19:56.385Z,25.15
2022-08-07T04:22:29.234Z,25.15
2022-08-07T04:25:08.869Z,25.18
2022-08-07T04:27:44.419Z,25.23
2022-08-07T04:30:21.660Z,25.27
2022-08-07T04:33:15.704Z,25.30
2022-08-07T04:35:50.225Z,25.36
2022-08-07T04:38:23.001Z,25.42
2022-08-07T04:40:56.542Z,25.44
2022-08-07T04:44:11.301Z,25.53
2022-08-07T04:47:04.918Z,25.64
2022-08-07T04:50:12.355Z,25.77
2022-08-07T04:53:00.291Z,25.86
2022-08-07T04:58:14.033Z,26.01
2022-08-07T05:00:11.565Z,26.05
2022-08-07T05:02:30.001Z,26.02
2022-08-07T05:05:53.314Z,26.02
2022-08-07T05:08:59.391Z,25.92
2022-08-07T05:11:58.610Z,26.02
2022-08-07T05:14:53.262Z,25.98
2022-08-07T05:17:51.929Z,26.04
2022-08-07T05:20:10.104Z,26.00
2022-08-07T05:22:41.785Z,26.04
2022-08-07T05:25:25.591Z,26.07
2022-08-07T05:28:02.553Z,26.24
2022-08-07T05:30:47.086Z,26.47
2022-08-07T05:33:17.977Z,26.52
2022-08-07T05:35:51.603Z,26.64
2022-08-07T05:38:58.347Z,26.65
2022-08-07T05:41:14.137Z,26.72
2022-08-07T05:44:07.780Z,26.76
2022-08-07T05:46:38.942Z,26.84
2022-08-07T05:49:11.791Z,26.93
2022-08-07T05:51:46.522Z,26.97
2022-08-07T05:54:31.260Z,27.07
2022-08-07T05:57:10.007Z,27.23
2022-08-07T05:59:57.615Z,27.40
2022-08-07T06:02:40.514Z,27.54
2022-08-07T06:05:15.911Z,27.70
2022-08-07T06:08:29.341Z,27.89
2022-08-07T06:10:39.469Z,28.06
2022-08-07T06:13:13.726Z,28.26
2022-08-07T06:15:46.029Z,28.52
2022-08-07T06:18:24.979Z,28.78
2022-08-07T06:22:14.500Z,28.91
2022-08-07T06:24:37.730Z,29.10
2022-08-07T06:26:34.128Z,29.27
2022-08-07T06:29:02.269Z,29.41
2022-08-07T06:31:46.774Z,29.48
2022-08-07T06:34:20.740Z,29.61
2022-08-07T06:36:51.867Z,29.84
2022-08-07T06:40:17.802Z,29.94
2022-08-07T06:42:32.842Z,30.10
2022-08-07T06:45:17.969Z,30.14
2022-08-07T06:47:58.399Z,30.24
2022-08-07T06:50:49.067Z,30.27
2022-08-07T06:54:11.719Z,30.31
2022-08-07T06:56:17.699Z,30.37
2022-08-07T07:00:12.467Z,30.41
2022-08-07T07:01:50.597Z,30.51
2022-08-07T07:04:32.784Z,30.59
2022-08-07T07:07:18.899Z,30.63
2022-08-07T07:09:50.966Z,30.69
2022-08-07T07:12:36.535Z,30.76
2022-08-07T07:15:23.516Z,30.73
2022-08-07T07:18:03.164Z,30.66
2022-08-07T07:20:42.441Z,30.63
2022-08-07T07:24:05.930Z,30.73
2022-08-07T07:26:31.543Z,30.66
2022-08-07T07:29:38.518Z,30.56
2022-08-07T07:31:52.570Z,30.41
2022-08-07T07:34:31.097Z,30.36
2022-08-07T07:37:14.817Z,30.21
2022-08-07T07:39:55.760Z,30.20
2022-08-07T07:42:33.187Z,30.37
2022-08-07T07:45:06.172Z,30.40
2022-08-07T07:47:52.129Z,30.25
2022-08-07T07:50:34.370Z,30.23
2022-08-07T07:53:20.535Z,30.42
2022-08-07T07:55:57.897Z,30.66
2022-08-07T07:58:37.027Z,30.78
2022-08-07T08:02:03.336Z,30.97
2022-08-07T08:04:10.666Z,30.94
2022-08-07T08:06:50.706Z,31.01
2022-08-07T08:09:22.929Z,31.12
2022-08-07T08:12:03.082Z,31.24
2022-08-07T08:14:36.002Z,31.52
2022-08-07T08:18:36.432Z,31.60
2022-08-07T08:20:19.365Z,31.49
2022-08-07T08:23:08.389Z,31.34
2022-08-07T08:26:04.607Z,31.23
2022-08-07T08:28:39.165Z,31.17
2022-08-07T08:31:16.284Z,31.17
2022-08-07T08:33:55.414Z,30.95
2022-08-07T08:36:30.405Z,31.09
2022-08-07T08:39:02.025Z,31.21
2022-08-07T08:41:58.455Z,31.42
2022-08-07T08:44:53.162Z,31.64
2022-08-07T08:47:52.210Z,31.83
2022-08-07T08:50:28.154Z,31.95
2022-08-07T08:53:02.794Z,32.09
2022-08-07T08:56:25.305Z,32.24
2022-08-07T08:59:13.781Z,32.30
2022-08-07T09:02:03.544Z,32.31
2022-08-07T09:05:02.271Z,32.51
2022-08-07T09:08:03.725Z,32.46
2022-08-07T09:11:01.134Z,32.58
2022-08-07T09:13:44.015Z,32.49
2022-08-07T09:16:30.478Z,32.60
2022-08-07T09:19:01.061Z,32.84
2022-08-07T09:22:22.572Z,33.22
2022-08-07T09:25:11.821Z,33.51
2022-08-07T09:28:05.405Z,33.15
2022-08-07T09:30:55.486Z,33.03
2022-08-07T09:33:57.334Z,32.92
2022-08-07T09:36:35.665Z,32.93
2022-08-07T09:39:55.124Z,33.01
2022-08-07T09:42:50.273Z,33.13
2022-08-07T09:47:50.259Z,33.09
2022-08-07T09:48:50.240Z,33.23
2022-08-07T09:52:15.551Z,33.34
2022-08-07T09:54:58.012Z,33.49
2022-08-07T09:58:03.907Z,33.66
2022-08-07T10:01:08.495Z,33.58
2022-08-07T10:04:06.452Z,33.64
2022-08-07T10:06:55.673Z,33.94
2022-08-07T10:10:01.062Z,34.06
2022-08-07T10:12:39.660Z,34.11
2022-08-07T10:16:00.316Z,34.11
2022-08-07T10:19:01.448Z,34.17
2022-08-07T10:22:12.261Z,34.29
2022-08-07T10:24:46.244Z,34.49
2022-08-07T10:27:17.988Z,34.62
2022-08-07T10:30:05.034Z,34.81
2022-08-07T10:33:13.126Z,34.92
2022-08-07T10:36:36.394Z,35.02
2022-08-07T10:39:41.661Z,35.07
2022-08-07T10:42:36.842Z,35.11
2022-08-07T10:45:57.255Z,35.04
2022-08-07T10:48:36.389Z,34.76
2022-08-07T10:51:16.842Z,34.60
2022-08-07T10:54:23.699Z,34.49
2022-08-07T10:57:15.485Z,34.21
2022-08-07T10:59:52.256Z,33.55
2022-08-07T11:02:34.280Z,33.31
2022-08-07T11:05:35.774Z,33.16
2022-08-07T11:08:46.077Z,33.13
2022-08-07T11:11:35.728Z,32.88
2022-08-07T11:14:43.988Z,32.69
2022-08-07T11:17:23.483Z,32.59
2022-08-07T11:20:49.577Z,32.30
2022-08-07T11:23:55.746Z,32.06
2022-08-07T11:26:38.472Z,31.99
2022-08-07T11:29:43.555Z,32.07
2022-08-07T11:32:25.368Z,32.15
2022-08-07T11:34:58.353Z,32.24
2022-08-07T11:37:57.351Z,32.25
2022-08-07T11:40:34.088Z,32.02
2022-08-07T11:43:54.556Z,31.95
2022-08-07T11:46:22.090Z,31.71
2022-08-07T11:49:51.104Z,31.67
2022-08-07T11:52:28.999Z,31.85
2022-08-07T11:55:01.282Z,31.93
2022-08-07T11:58:00.112Z,32.14
2022-08-07T12:00:37.410Z,32.31
2022-08-07T12:03:45.319Z,32.27
2022-08-07T12:06:37.512Z,32.35
2022-08-07T12:09:24.939Z,32.23
2022-08-07T12:12:12.216Z,32.11
2022-08-07T12:14:51.416Z,32.30
2022-08-07T12:17:33.832Z,32.77
2022-08-07T12:20:09.468Z,33.51
2022-08-07T12:23:09.192Z,33.93
2022-08-07T12:26:03.337Z,33.69
2022-08-07T12:29:04.220Z,33.77
2022-08-07T12:32:04.109Z,33.98
2022-08-07T12:34:39.316Z,34.64
2022-08-07T12:37:16.886Z,34.81
2022-08-07T12:39:54.153Z,35.23
2022-08-07T12:42:28.597Z,35.62
2022-08-07T12:45:14.553Z,36.11
2022-08-07T12:48:27.571Z,36.47
2022-08-07T12:51:12.908Z,36.70
2022-08-07T12:54:37.379Z,37.21
2022-08-07T12:57:04.548Z,37.60
2022-08-07T12:59:54.388Z,37.88
2022-08-07T13:02:34.267Z,37.87
2022-08-07T13:06:03.763Z,37.81
2022-08-07T13:08:56.346Z,38.16
2022-08-07T13:12:02.799Z,38.82
2022-08-07T13:14:37.562Z,39.24
2022-08-07T13:17:59.402Z,38.53
2022-08-07T13:20:51.188Z,37.48
2022-08-07T13:24:00.767Z,37.87
2022-08-07T13:26:41.825Z,38.59
2022-08-07T13:29:34.757Z,38.98
2022-08-07T13:32:32.352Z,39.53
2022-08-07T13:35:21.404Z,40.01
2022-08-07T13:38:26.705Z,39.74
2022-08-07T13:41:06.338Z,39.32
2022-08-07T13:43:42.744Z,39.51
2022-08-07T13:46:24.886Z,38.99
2022-08-07T13:49:00.354Z,38.65
2022-08-07T13:52:19.083Z,38.31
2022-08-07T13:54:28.167Z,38.07
2022-08-07T13:56:59.856Z,38.73
2022-08-07T13:59:33.851Z,39.18
2022-08-07T14:02:10.731Z,39.39
2022-08-07T14:04:47.473Z,39.71
2022-08-07T14:07:23.019Z,40.30
2022-08-07T14:10:17.623Z,40.58
2022-08-07T14:12:56.101Z,40.24
2022-08-07T14:15:31.877Z,40.26
2022-08-07T14:18:24.113Z,40.95
2022-08-07T14:21:07.874Z,41.68
2022-08-07T14:24:00.391Z,41.63
2022-08-07T14:26:51.280Z,41.95
2022-08-07T14:30:07.112Z,41.03
2022-08-07T14:32:30.589Z,39.87
2022-08-07T14:35:03.885Z,39.28
2022-08-07T14:37:38.858Z,38.61
2022-08-07T14:40:16.565Z,37.51
2022-08-07T14:43:58.340Z,37.17
2022-08-07T14:46:01.994Z,36.36
2022-08-07T14:48:34.896Z,36.17
2022-08-07T14:51:16.038Z,36.54
2022-08-07T14:54:08.799Z,36.97
2022-08-07T14:56:34.335Z,37.74
2022-08-07T14:59:13.985Z,38.28
2022-08-07T15:01:58.184Z,37.97
2022-08-07T15:04:26.406Z,37.50
2022-08-07T15:06:57.809Z,37.48
2022-08-07T15:09:59.119Z,37.99
2022-08-07T15:12:30.257Z,38.28
2022-08-07T15:18:14.250Z,37.75
2022-08-07T15:21:03.750Z,37.41
2022-08-07T15:27:04.052Z,36.36
2022-08-07T15:30:09.799Z,36.20
2022-08-07T15:32:39.754Z,36.13
2022-08-07T15:35:16.851Z,36.23
2022-08-07T15:38:17.812Z,36.47
2022-08-07T15:41:00.105Z,37.82
2022-08-07T15:43:52.866Z,38.05
2022-08-07T15:49:17.485Z,36.92
2022-08-07T15:54:34.125Z,36.22
2022-08-07T15:57:05.418Z,35.96
2022-08-07T15:59:40.112Z,35.67
2022-08-07T16:02:49.441Z,35.35
2022-08-07T16:05:20.028Z,34.97
2022-08-07T16:08:31.647Z,35.03
2022-08-07T16:10:52.338Z,36.05
2022-08-07T16:13:39.501Z,36.72
2022-08-07T16:16:47.570Z,36.62
2022-08-07T16:19:42.860Z,36.25
2022-08-07T16:22:36.410Z,35.70
2022-08-07T16:25:07.756Z,35.25
2022-08-07T16:27:41.699Z,34.93
2022-08-07T16:30:30.921Z,34.59
2022-08-07T16:34:03.183Z,34.26
2022-08-07T16:37:02.136Z,33.88
2022-08-07T16:40:04.819Z,33.43
2022-08-07T16:42:33.857Z,33.11
2022-08-07T16:45:14.182Z,32.87
2022-08-07T16:48:02.628Z,32.63
2022-08-07T16:51:20.882Z,32.33
2022-08-07T16:54:08.994Z,32.29
2022-08-07T16:56:39.672Z,32.38
2022-08-07T16:59:21.800Z,32.80
2022-08-07T17:02:14.111Z,33.24
2022-08-07T17:06:02.275Z,33.18
2022-08-07T17:08:00.138Z,32.70
2022-08-07T17:10:54.837Z,32.43
2022-08-07T17:14:18.340Z,32.10
2022-08-07T17:16:55.564Z,31.83
2022-08-07T17:20:02.735Z,31.87
2022-08-07T17:22:49.336Z,31.67
2022-08-07T17:25:47.792Z,31.28
2022-08-07T17:28:20.172Z,31.17
2022-08-07T17:30:59.207Z,30.98
2022-08-07T17:34:32.609Z,30.88
2022-08-07T17:36:26.021Z,30.85
2022-08-07T17:39:10.652Z,30.82
2022-08-07T17:42:03.844Z,30.72
2022-08-07T17:44:50.065Z,30.65
2022-08-07T17:47:41.829Z,30.58
2022-08-07T17:50:55.307Z,30.45
2022-08-07T17:54:01.334Z,30.29
2022-08-07T17:56:49.950Z,30.12
2022-08-07T17:59:36.669Z,30.05
2022-08-07T18:02:30.288Z,29.98
2022-08-07T18:05:27.171Z,29.90
2022-08-07T18:08:24.299Z,29.79
2022-08-07T18:12:06.182Z,29.73
2022-08-07T18:13:55.263Z,29.69
2022-08-07T18:16:58.156Z,29.66
2022-08-07T18:21:07.461Z,29.36
2022-08-07T18:22:48.878Z,29.39
2022-08-07T18:25:40.354Z,29.37
2022-08-07T18:28:35.681Z,29.33
2022-08-07T18:31:18.439Z,29.35
2022-08-07T18:34:35.893Z,29.35
2022-08-07T18:37:00.582Z,29.34
2022-08-07T18:40:07.246Z,29.35
2022-08-07T18:43:09.478Z,29.35
2022-08-07T18:46:25.049Z,29.39
2022-08-07T18:50:32.680Z,29.40
2022-08-07T18:52:37.946Z,29.46
2022-08-07T18:55:41.782Z,29.38
2022-08-07T18:58:27.958Z,29.37
2022-08-07T19:02:18.671Z,29.37
2022-08-07T19:04:25.069Z,29.34
2022-08-07T19:07:10.259Z,29.39
2022-08-07T19:09:59.127Z,29.41
2022-08-07T19:12:48.818Z,29.46
2022-08-07T19:16:05.678Z,29.44
2022-08-07T19:18:35.537Z,29.50
2022-08-07T19:21:56.123Z,29.53
2022-08-07T19:24:43.591Z,29.49
2022-08-07T19:28:58.534Z,29.49
2022-08-07T19:31:00.841Z,29.48
2022-08-07T19:33:12.725Z,29.46
2022-08-07T19:35:44.543Z,29.42
2022-08-07T19:38:16.683Z,29.45
2022-08-07T19:40:50.797Z,29.47
2022-08-07T19:43:48.913Z,29.48
2022-08-07T19:46:17.927Z,29.46
2022-08-07T19:48:56.136Z,29.40
2022-08-07T19:51:52.211Z,28.96
2022-08-07T19:54:33.412Z,28.71
2022-08-07T19:58:00.787Z,28.65
2022-08-07T20:00:02.237Z,28.48
2022-08-07T20:02:39.231Z,28.19
2022-08-07T20:05:12.900Z,27.70
2022-08-07T20:07:47.089Z,27.46
2022-08-07T20:10:35.583Z,27.27
2022-08-07T20:13:22.646Z,27.07
2022-08-07T20:15:57.637Z,26.90
2022-08-07T20:18:33.585Z,26.81
2022-08-07T20:21:21.221Z,26.74
2022-08-07T20:23:58.019Z,26.86
2022-08-07T20:26:44.927Z,26.93
2022-08-07T20:29:47.949Z,27.00
2022-08-07T20:32:11.626Z,27.02
2022-08-07T20:34:58.622Z,27.07
2022-08-07T20:37:46.843Z,27.08
2022-08-07T20:40:32.205Z,26.94
2022-08-07T20:43:02.634Z,26.75
2022-08-07T20:46:29.714Z,26.60
2022-08-07T20:48:29.682Z,26.29
2022-08-07T20:51:00.847Z,26.12
2022-08-07T20:54:03.913Z,25.83
2022-08-07T20:56:30.698Z,25.55
2022-08-07T20:59:05.410Z,25.36
2022-08-07T21:01:45.706Z,25.17
2022-08-07T21:04:28.046Z,25.21
2022-08-07T21:07:03.894Z,25.18
2022-08-07T21:09:51.725Z,25.24
2022-08-07T21:12:26.021Z,25.27
2022-08-07T21:14:58.763Z,25.29
2022-08-07T21:18:06.624Z,25.34
2022-08-07T21:20:29.395Z,25.34
2022-08-07T21:23:07.664Z,25.37
2022-08-07T21:25:56.932Z,25.46
2022-08-07T21:28:51.194Z,25.49
2022-08-07T21:32:47.504Z,25.46
2022-08-07T21:34:48.873Z,25.42
2022-08-07T21:37:58.692Z,25.38
2022-08-07T21:40:38.211Z,25.28
2022-08-07T21:43:11.064Z,25.24
2022-08-07T21:46:24.443Z,25.21
2022-08-07T21:49:04.760Z,25.25
2022-08-07T21:52:11.703Z,25.26
2022-08-07T21:55:00.299Z,25.20
2022-08-07T21:57:51.790Z,25.15
2022-08-07T22:00:25.614Z,25.21
2022-08-07T22:03:30.990Z,25.26
2022-08-07T22:06:06.278Z,25.26
2022-08-07T22:08:41.241Z,25.30
2022-08-07T22:11:21.120Z,25.28
2022-08-07T22:13:57.379Z,25.34
2022-08-07T22:16:46.882Z,25.38
2022-08-07T22:19:23.802Z,25.34
2022-08-07T22:22:27.538Z,25.21
2022-08-07T22:25:03.459Z,25.20
2022-08-07T22:28:30.933Z,25.27
2022-08-07T22:31:58.907Z,25.30
2022-08-07T22:34:53.384Z,25.29
2022-08-07T22:37:27.500Z,25.27
2022-08-07T22:40:33.684Z,25.29
2022-08-07T22:43:10.775Z,25.27
2022-08-07T22:46:41.024Z,25.27
2022-08-07T22:49:16.191Z,25.25
2022-08-07T22:51:49.161Z,25.15
2022-08-07T22:54:19.987Z,25.16
2022-08-07T22:56:58.008Z,25.25
2022-08-07T22:59:49.802Z,25.23
2022-08-07T23:02:37.690Z,25.23
2022-08-07T23:06:09.905Z,25.21
2022-08-07T23:08:34.338Z,25.20
2022-08-07T23:11:16.549Z,25.16
2022-08-07T23:14:16.830Z,25.19
2022-08-07T23:17:19.850Z,25.11
2022-08-07T23:20:40.487Z,25.03
2022-08-07T23:24:05.261Z,25.03
2022-08-07T23:26:30.734Z,25.00
2022-08-07T23:30:36.265Z,25.05
2022-08-07T23:34:18.929Z,25.03
2022-08-07T23:35:25.783Z,24.94
2022-08-07T23:38:36.518Z,24.88
2022-08-07T23:41:11.469Z,24.78
2022-08-07T23:44:18.156Z,24.76
2022-08-07T23:47:07.163Z,24.68
2022-08-07T23:50:16.436Z,24.68
2022-08-07T23:53:06.191Z,24.69
2022-08-07T23:55:55.364Z,24.67
2022-08-07T23:58:32.541Z,24.67
