createdAt,value
2023-03-05T00:01:57.095Z,85.20
2023-03-05T00:04:24.669Z,85.40
2023-03-05T00:06:52.112Z,85.50
2023-03-05T00:09:19.378Z,85.20
2023-03-05T00:11:46.867Z,84.90
2023-03-05T00:14:14.131Z,84.70
2023-03-05T00:16:41.756Z,84.40
2023-03-05T00:19:10.357Z,84.00
2023-03-05T00:21:40.727Z,83.00
2023-03-05T00:24:14.248Z,81.70
2023-03-05T00:26:42.961Z,80.60
2023-03-05T00:29:13.080Z,79.70
2023-03-05T00:31:40.663Z,79.10
2023-03-05T00:34:11.723Z,78.80
2023-03-05T00:36:50.608Z,78.90
2023-03-05T00:39:19.630Z,79.50
2023-03-05T00:41:47.018Z,79.90
2023-03-05T00:44:14.402Z,80.00
2023-03-05T00:46:41.808Z,80.60
2023-03-05T00:49:09.130Z,80.70
2023-03-05T00:51:36.561Z,80.70
2023-03-05T00:54:04.713Z,80.20
2023-03-05T00:56:32.273Z,80.10
2023-03-05T00:58:59.615Z,77.50
2023-03-05T01:01:27.064Z,78.20
2023-03-05T01:03:59.715Z,78.00
2023-03-05T01:06:27.268Z,74.00
2023-03-05T01:08:54.859Z,73.20
2023-03-05T01:11:22.156Z,73.40
2023-03-05T01:13:49.476Z,73.50
2023-03-05T01:16:16.832Z,73.50
2023-03-05T01:18:44.251Z,73.80
2023-03-05T01:21:11.687Z,73.90
2023-03-05T01:23:39.004Z,74.10
2023-03-05T01:26:06.786Z,74.30
2023-03-05T01:28:34.228Z,74.30
2023-03-05T01:31:01.861Z,74.90
2023-03-05T01:33:29.422Z,75.20
2023-03-05T01:35:56.708Z,76.30
2023-03-05T01:38:24.034Z,77.30
2023-03-05T01:40:51.773Z,78.20
2023-03-05T01:43:28.820Z,78.80
2023-03-05T01:46:18.067Z,80.10
2023-03-05T01:48:50.497Z,84.40
2023-03-05T01:51:18.896Z,87.50
2023-03-05T01:53:47.275Z,89.60
2023-03-05T01:56:15.088Z,90.20
2023-03-05T01:58:42.789Z,90.30
2023-03-05T02:01:10.258Z,90.60
2023-03-05T02:03:38.212Z,90.90
2023-03-05T02:06:05.865Z,91.30
2023-03-05T02:08:33.137Z,91.60
2023-03-05T02:11:02.320Z,91.40
2023-03-05T02:13:38.844Z,91.60
2023-03-05T02:16:06.999Z,92.00
2023-03-05T02:18:34.613Z,91.90
2023-03-05T02:21:06.886Z,92.20
2023-03-05T02:23:39.157Z,92.30
2023-03-05T02:26:08.058Z,91.90
2023-03-05T02:28:41.043Z,91.20
2023-03-05T02:31:18.110Z,87.80
2023-03-05T02:33:45.952Z,85.60
2023-03-05T02:36:14.552Z,84.50
2023-03-05T02:38:43.270Z,83.90
2023-03-05T02:41:10.905Z,83.50
2023-03-05T02:43:38.536Z,83.80
2023-03-05T02:46:06.587Z,84.00
2023-03-05T02:48:34.448Z,84.70
2023-03-05T02:51:04.316Z,85.20
2023-03-05T02:53:31.613Z,84.70
2023-03-05T02:55:58.943Z,83.80
2023-03-05T02:58:27.462Z,83.70
2023-03-05T03:00:54.819Z,83.00
2023-03-05T03:03:22.419Z,82.70
2023-03-05T03:05:49.790Z,81.80
2023-03-05T03:08:17.199Z,81.40
2023-03-05T03:10:44.627Z,80.50
2023-03-05T03:13:11.880Z,80.00
2023-03-05T03:15:40.606Z,80.10
2023-03-05T03:18:07.989Z,79.30
2023-03-05T03:20:39.280Z,77.90
2023-03-05T03:23:07.089Z,76.90
2023-03-05T03:25:34.916Z,76.00
2023-03-05T03:28:02.159Z,75.30
2023-03-05T03:30:29.535Z,74.10
2023-03-05T03:32:56.769Z,74.20
2023-03-05T03:35:24.092Z,74.70
2023-03-05T03:37:51.483Z,75.00
2023-03-05T03:40:19.175Z,75.40
2023-03-05T03:42:46.441Z,75.90
2023-03-05T03:45:14.169Z,76.10
2023-03-05T03:47:41.445Z,76.50
2023-03-05T03:50:09.618Z,77.00
2023-03-05T03:52:36.936Z,77.40
2023-03-05T03:55:04.407Z,77.40
2023-03-05T03:57:33.718Z,77.70
2023-03-05T04:00:01.288Z,79.00
2023-03-05T04:02:28.578Z,80.80
2023-03-05T04:04:55.884Z,82.40
2023-03-05T04:07:23.250Z,83.70
2023-03-05T04:09:50.658Z,84.80
2023-03-05T04:12:20.575Z,85.40
2023-03-05T04:14:49.322Z,86.60
2023-03-05T04:17:16.764Z,87.50
2023-03-05T04:19:44.226Z,88.20
2023-03-05T04:22:13.800Z,88.70
2023-03-05T04:24:41.777Z,88.90
2023-03-05T04:27:09.707Z,88.70
2023-03-05T04:29:37.087Z,88.40
2023-03-05T04:32:04.852Z,88.50
2023-03-05T04:34:33.117Z,87.90
2023-03-05T04:37:00.574Z,87.70
2023-03-05T04:39:27.916Z,88.00
2023-03-05T04:41:55.267Z,88.40
2023-03-05T04:44:23.581Z,88.60
2023-03-05T04:46:51.025Z,88.80
2023-03-05T04:49:18.261Z,89.20
2023-03-05T04:51:45.655Z,89.40
2023-03-05T04:54:12.975Z,89.60
2023-03-05T04:56:40.386Z,88.80
2023-03-05T04:59:07.753Z,88.30
2023-03-05T05:01:35.687Z,88.40
2023-03-05T05:04:03.086Z,88.50
2023-03-05T05:06:30.476Z,88.00
2023-03-05T05:08:58.053Z,88.10
2023-03-05T05:11:25.349Z,88.40
2023-03-05T05:13:52.700Z,88.90
2023-03-05T05:16:20.263Z,89.40
2023-03-05T05:18:47.680Z,90.20
2023-03-05T05:21:15.713Z,90.50
2023-03-05T05:23:42.994Z,90.60
2023-03-05T05:26:15.206Z,89.40
2023-03-05T05:28:43.866Z,88.60
2023-03-05T05:31:13.845Z,88.00
2023-03-05T05:33:42.306Z,87.50
2023-03-05T05:36:13.167Z,87.60
2023-03-05T05:38:40.417Z,87.80
2023-03-05T05:41:13.089Z,87.90
2023-03-05T05:43:41.053Z,87.60
2023-03-05T05:46:11.468Z,87.00
2023-03-05T05:48:39.061Z,86.60
2023-03-05T05:51:20.923Z,86.80
2023-03-05T05:53:48.737Z,86.50
2023-03-05T05:56:16.815Z,86.20
2023-03-05T05:58:47.137Z,85.40
2023-03-05T06:01:25.081Z,85.30
2023-03-05T06:03:52.635Z,84.70
2023-03-05T06:06:21.787Z,84.70
2023-03-05T06:08:50.046Z,84.70
2023-03-05T06:11:19.431Z,84.80
2023-03-05T06:13:47.551Z,84.30
2023-03-05T06:16:18.027Z,83.70
2023-03-05T06:18:45.566Z,83.10
2023-03-05T06:21:15.418Z,82.30
2023-03-05T06:23:43.992Z,81.30
2023-03-05T06:26:14.132Z,80.40
2023-03-05T06:28:41.958Z,79.90
2023-03-05T06:31:12.700Z,79.60
2023-03-05T06:33:40.775Z,79.50
2023-03-05T06:36:10.798Z,79.30
2023-03-05T06:38:38.627Z,78.70
2023-03-05T06:41:09.522Z,77.80
2023-03-05T06:43:38.833Z,76.90
2023-03-05T06:46:14.352Z,75.90
2023-03-05T06:48:43.319Z,75.30
2023-03-05T06:51:21.602Z,74.40
2023-03-05T06:53:49.738Z,74.20
2023-03-05T06:56:18.573Z,74.50
2023-03-05T06:58:48.521Z,74.50
2023-03-05T07:01:16.396Z,74.40
2023-03-05T07:03:44.236Z,74.70
2023-03-05T07:06:14.163Z,74.60
2023-03-05T07:08:41.865Z,74.20
2023-03-05T07:11:21.048Z,74.40
2023-03-05T07:13:49.207Z,75.00
2023-03-05T07:16:28.113Z,74.70
2023-03-05T07:18:57.408Z,74.60
2023-03-05T07:21:29.916Z,74.70
2023-03-05T07:23:59.725Z,73.90
2023-03-05T07:26:28.209Z,72.20
2023-03-05T07:28:55.953Z,71.90
2023-03-05T07:31:27.600Z,71.30
2023-03-05T07:33:55.139Z,71.40
2023-03-05T07:36:22.942Z,72.10
2023-03-05T07:38:50.338Z,72.70
2023-03-05T07:41:19.966Z,72.90
2023-03-05T07:43:49.669Z,71.10
2023-03-05T07:46:19.132Z,70.90
2023-03-05T07:48:47.934Z,69.40
2023-03-05T07:51:18.407Z,68.50
2023-03-05T07:53:55.848Z,66.60
2023-03-05T07:56:35.634Z,65.90
2023-03-05T07:59:08.922Z,63.90
2023-03-05T08:01:37.059Z,64.00
2023-03-05T08:04:05.945Z,62.60
2023-03-05T08:06:33.515Z,62.20
2023-03-05T08:09:01.337Z,63.00
2023-03-05T08:11:30.234Z,61.50
2023-03-05T08:13:59.727Z,61.10
2023-03-05T08:16:28.146Z,59.70
2023-03-05T08:18:57.805Z,59.70
2023-03-05T08:21:29.468Z,58.00
2023-03-05T08:23:58.022Z,58.30
2023-03-05T08:26:28.518Z,58.10
2023-03-05T08:28:56.477Z,58.10
2023-03-05T08:31:26.844Z,57.20
2023-03-05T08:33:55.877Z,56.80
2023-03-05T08:36:26.360Z,56.00
2023-03-05T08:38:53.845Z,56.00
2023-03-05T08:41:21.499Z,55.60
2023-03-05T08:43:49.372Z,55.80
2023-03-05T08:46:17.188Z,55.20
2023-03-05T08:48:44.625Z,53.70
2023-03-05T08:51:14.460Z,54.00
2023-03-05T08:53:44.143Z,53.10
2023-03-05T08:56:12.322Z,52.80
2023-03-05T08:58:40.075Z,52.00
2023-03-05T09:01:08.078Z,52.50
2023-03-05T09:03:35.410Z,51.90
2023-03-05T09:06:06.498Z,51.20
2023-03-05T09:08:34.154Z,51.30
2023-03-05T09:11:06.841Z,51.50
2023-03-05T09:13:34.603Z,51.60
2023-03-05T09:16:10.358Z,53.00
2023-03-05T09:18:40.289Z,54.20
2023-03-05T09:21:16.746Z,54.60
2023-03-05T09:23:44.684Z,54.90
2023-03-05T09:26:13.408Z,54.60
2023-03-05T09:28:41.887Z,55.50
2023-03-05T09:31:09.867Z,53.60
2023-03-05T09:33:38.148Z,52.80
2023-03-05T09:36:14.373Z,53.50
2023-03-05T09:38:41.666Z,52.50
2023-03-05T09:41:44.859Z,52.30
2023-03-05T09:44:33.191Z,51.40
2023-03-05T09:47:18.704Z,50.10
2023-03-05T09:50:33.289Z,50.90
2023-03-05T09:53:18.300Z,50.40
2023-03-05T09:56:05.281Z,48.90
2023-03-05T09:58:41.669Z,48.40
2023-03-05T10:01:19.663Z,48.30
2023-03-05T10:04:16.699Z,49.00
2023-03-05T10:07:04.527Z,50.00
2023-03-05T10:09:59.893Z,51.20
2023-03-05T10:12:47.354Z,50.10
2023-03-05T10:15:31.658Z,49.70
2023-03-05T10:18:08.342Z,47.80
2023-03-05T10:20:58.290Z,46.60
2023-03-05T10:23:44.950Z,46.90
2023-03-05T10:26:35.840Z,47.10
2023-03-05T10:29:19.250Z,48.40
2023-03-05T10:32:16.985Z,49.80
2023-03-05T10:35:11.278Z,49.70
2023-03-05T10:38:00.261Z,48.00
2023-03-05T10:41:02.235Z,47.80
2023-03-05T10:43:32.659Z,49.50
2023-03-05T10:46:02.945Z,49.70
2023-03-05T10:48:52.505Z,49.10
2023-03-05T10:51:31.529Z,47.80
2023-03-05T10:54:04.153Z,47.80
2023-03-05T10:56:32.087Z,47.60
2023-03-05T10:58:59.388Z,48.10
2023-03-05T11:01:29.332Z,47.80
2023-03-05T11:04:07.672Z,46.10
2023-03-05T11:06:45.896Z,43.70
2023-03-05T11:09:29.426Z,44.30
2023-03-05T11:12:30.872Z,43.70
2023-03-05T11:15:10.574Z,42.90
2023-03-05T11:17:44.835Z,42.10
2023-03-05T11:20:32.114Z,41.70
2023-03-05T11:23:11.442Z,41.00
2023-03-05T11:25:55.817Z,41.60
2023-03-05T11:28:32.936Z,40.80
2023-03-05T11:31:15.694Z,41.30
2023-03-05T11:34:04.375Z,39.80
2023-03-05T11:36:40.310Z,40.60
2023-03-05T11:39:10.691Z,40.20
2023-03-05T11:41:42.401Z,39.00
2023-03-05T11:44:28.982Z,38.00
2023-03-05T11:47:01.530Z,38.10
2023-03-05T11:49:32.023Z,39.00
2023-03-05T11:52:14.865Z,39.80
2023-03-05T11:55:02.382Z,39.40
2023-03-05T11:57:40.884Z,39.40
2023-03-05T12:00:16.476Z,43.10
2023-03-05T12:02:44.092Z,45.80
2023-03-05T12:05:16.055Z,47.20
2023-03-05T12:07:48.293Z,48.60
2023-03-05T12:10:19.806Z,49.20
2023-03-05T12:13:25.976Z,48.80
2023-03-05T12:16:07.178Z,48.10
2023-03-05T12:18:47.828Z,48.40
2023-03-05T12:21:28.478Z,45.20
2023-03-05T12:23:59.306Z,42.60
2023-03-05T12:27:03.844Z,41.20
2023-03-05T12:29:41.824Z,40.10
2023-03-05T12:32:43.935Z,40.00
2023-03-05T12:35:38.034Z,40.10
2023-03-05T12:38:28.884Z,39.70
2023-03-05T12:41:25.771Z,40.80
2023-03-05T12:44:06.391Z,39.00
2023-03-05T12:46:43.039Z,38.00
2023-03-05T12:49:20.284Z,36.90
2023-03-05T12:51:53.358Z,37.10
2023-03-05T12:54:27.104Z,38.10
2023-03-05T12:56:56.932Z,39.20
2023-03-05T12:59:29.858Z,37.50
2023-03-05T13:02:00.916Z,37.40
2023-03-05T13:04:32.052Z,37.20
2023-03-05T13:07:05.264Z,36.20
2023-03-05T13:09:36.592Z,36.00
2023-03-05T13:12:11.324Z,35.30
2023-03-05T13:14:44.195Z,36.00
2023-03-05T13:17:34.256Z,37.30
2023-03-05T13:20:07.924Z,38.20
2023-03-05T13:22:35.308Z,37.00
2023-03-05T13:25:21.224Z,36.00
2023-03-05T13:27:48.581Z,35.50
2023-03-05T13:30:25.158Z,35.10
2023-03-05T13:32:55.083Z,34.70
2023-03-05T13:35:22.721Z,36.40
2023-03-05T13:37:50.545Z,36.10
2023-03-05T13:40:27.487Z,36.00
2023-03-05T13:42:56.855Z,35.40
2023-03-05T13:45:33.050Z,35.20
2023-03-05T13:48:01.702Z,36.40
2023-03-05T13:50:33.402Z,37.00
2023-03-05T13:53:20.962Z,35.60
2023-03-05T13:55:50.156Z,35.70
2023-03-05T13:58:48.260Z,35.30
2023-03-05T14:01:29.482Z,35.70
2023-03-05T14:04:22.138Z,35.50
2023-03-05T14:07:07.862Z,34.70
2023-03-05T14:09:40.896Z,35.70
2023-03-05T14:12:42.797Z,35.70
2023-03-05T14:15:24.766Z,35.40
2023-03-05T14:17:52.630Z,35.50
2023-03-05T14:20:27.629Z,34.90
2023-03-05T14:23:00.265Z,34.60
2023-03-05T14:25:39.983Z,35.10
2023-03-05T14:28:26.650Z,35.60
2023-03-05T14:30:56.182Z,36.40
2023-03-05T14:33:32.021Z,41.70
2023-03-05T14:36:01.337Z,41.80
2023-03-05T14:38:33.751Z,45.20
2023-03-05T14:41:36.436Z,46.20
2023-03-05T14:44:09.505Z,46.60
2023-03-05T14:46:36.925Z,45.80
2023-03-05T14:49:04.247Z,46.20
2023-03-05T14:51:35.509Z,46.00
2023-03-05T14:54:02.899Z,45.90
2023-03-05T14:56:30.237Z,45.70
2023-03-05T14:59:00.261Z,42.60
2023-03-05T15:01:27.717Z,43.00
2023-03-05T15:03:55.205Z,40.10
2023-03-05T15:06:31.957Z,38.20
2023-03-05T15:09:04.242Z,36.90
2023-03-05T15:11:31.708Z,36.20
2023-03-05T15:13:58.982Z,36.40
2023-03-05T15:16:26.388Z,36.00
2023-03-05T15:18:53.662Z,36.40
2023-03-05T15:21:20.936Z,36.30
2023-03-05T15:23:48.264Z,36.20
2023-03-05T15:26:16.082Z,35.80
2023-03-05T15:28:44.183Z,36.40
2023-03-05T15:31:12.041Z,36.40
2023-03-05T15:33:39.742Z,36.70
2023-03-05T15:36:07.772Z,37.10
2023-03-05T15:38:35.213Z,37.40
2023-03-05T15:41:02.480Z,37.50
2023-03-05T15:43:30.783Z,38.20
2023-03-05T15:45:58.122Z,38.00
2023-03-05T15:48:25.528Z,38.40
2023-03-05T15:50:52.801Z,38.50
2023-03-05T15:53:21.698Z,38.90
2023-03-05T15:55:49.000Z,38.80
2023-03-05T15:58:17.786Z,38.50
2023-03-05T16:00:47.623Z,38.80
2023-03-05T16:03:15.504Z,38.80
2023-03-05T16:05:43.325Z,38.50
2023-03-05T16:08:10.683Z,38.10
2023-03-05T16:10:39.794Z,38.20
2023-03-05T16:13:12.263Z,38.60
2023-03-05T16:15:41.595Z,38.70
2023-03-05T16:18:12.450Z,38.60
2023-03-05T16:20:40.009Z,39.00
2023-03-05T16:23:07.588Z,38.40
2023-03-05T16:25:34.940Z,38.40
2023-03-05T16:28:02.362Z,38.90
2023-03-05T16:30:30.194Z,39.20
2023-03-05T16:32:57.765Z,38.60
2023-03-05T16:35:25.655Z,38.10
2023-03-05T16:37:53.286Z,38.50
2023-03-05T16:40:20.648Z,38.60
2023-03-05T16:42:49.203Z,38.80
2023-03-05T16:45:19.569Z,38.50
2023-03-05T16:47:53.557Z,38.80
2023-03-05T16:50:23.704Z,39.40
2023-03-05T16:52:53.190Z,40.20
2023-03-05T16:55:20.496Z,41.80
2023-03-05T16:57:47.866Z,44.30
2023-03-05T17:00:18.941Z,46.10
2023-03-05T17:02:46.446Z,47.80
2023-03-05T17:05:13.762Z,48.00
2023-03-05T17:07:45.602Z,48.30
2023-03-05T17:10:13.555Z,48.50
2023-03-05T17:12:41.569Z,49.70
2023-03-05T17:15:09.605Z,50.10
2023-03-05T17:17:38.612Z,47.80
2023-03-05T17:20:07.005Z,48.90
2023-03-05T17:22:34.402Z,51.00
2023-03-05T17:25:02.877Z,51.80
2023-03-05T17:27:30.107Z,52.30
2023-03-05T17:29:57.610Z,52.00
2023-03-05T17:32:25.283Z,52.10
2023-03-05T17:34:56.995Z,48.00
2023-03-05T17:37:25.083Z,46.60
2023-03-05T17:39:53.068Z,48.10
2023-03-05T17:42:27.018Z,47.50
2023-03-05T17:44:54.369Z,46.60
2023-03-05T17:47:23.571Z,46.60
2023-03-05T17:49:51.535Z,46.60
2023-03-05T17:52:21.139Z,46.70
2023-03-05T17:54:50.560Z,46.40
2023-03-05T17:57:20.951Z,46.70
2023-03-05T17:59:48.850Z,47.30
2023-03-05T18:02:16.142Z,48.30
2023-03-05T18:04:46.944Z,47.60
2023-03-05T18:07:19.254Z,47.70
2023-03-05T18:09:46.702Z,47.80
2023-03-05T18:12:16.213Z,47.40
2023-03-05T18:14:43.496Z,47.90
2023-03-05T18:17:17.057Z,48.10
2023-03-05T18:19:47.871Z,48.70
2023-03-05T18:22:15.865Z,49.10
2023-03-05T18:24:46.036Z,55.60
2023-03-05T18:27:13.498Z,48.90
2023-03-05T18:29:40.818Z,49.20
2023-03-05T18:32:09.447Z,49.30
2023-03-05T18:34:40.125Z,51.20
2023-03-05T18:37:10.419Z,51.80
2023-03-05T18:39:39.518Z,59.90
2023-03-05T18:42:06.949Z,60.40
2023-03-05T18:44:34.287Z,56.10
2023-03-05T18:47:02.178Z,58.30
2023-03-05T18:49:29.817Z,63.20
2023-03-05T18:51:59.563Z,64.60
2023-03-05T18:54:27.017Z,66.20
2023-03-05T18:56:54.369Z,67.30
2023-03-05T18:59:22.490Z,66.80
2023-03-05T19:01:49.840Z,67.00
2023-03-05T19:04:17.400Z,67.10
2023-03-05T19:06:47.550Z,67.30
2023-03-05T19:09:21.950Z,67.60
2023-03-05T19:11:49.316Z,68.10
2023-03-05T19:14:16.638Z,67.20
2023-03-05T19:16:44.337Z,67.50
2023-03-05T19:19:25.592Z,68.10
2023-03-05T19:22:00.032Z,68.40
2023-03-05T19:24:30.012Z,68.20
2023-03-05T19:27:03.556Z,68.00
2023-03-05T19:29:33.295Z,67.60
2023-03-05T19:32:00.680Z,67.20
2023-03-05T19:34:28.159Z,66.90
2023-03-05T19:36:55.896Z,66.50
2023-03-05T19:39:23.185Z,66.50
2023-03-05T19:41:50.642Z,66.60
2023-03-05T19:44:19.484Z,67.10
2023-03-05T19:46:48.683Z,67.40
2023-03-05T19:49:17.206Z,67.50
2023-03-05T19:51:46.174Z,67.80
2023-03-05T19:54:15.170Z,68.30
2023-03-05T19:56:43.900Z,68.60
2023-03-05T19:59:14.432Z,68.70
2023-03-05T20:01:42.042Z,68.60
2023-03-05T20:04:12.828Z,68.40
2023-03-05T20:06:40.668Z,68.30
2023-03-05T20:09:08.543Z,68.30
2023-03-05T20:11:36.473Z,68.70
2023-03-05T20:14:04.125Z,68.50
2023-03-05T20:16:35.341Z,68.80
2023-03-05T20:19:04.497Z,68.60
2023-03-05T20:21:36.342Z,68.40
2023-03-05T20:24:09.503Z,68.80
2023-03-05T20:26:38.774Z,69.50
2023-03-05T20:29:06.967Z,70.20
2023-03-05T20:31:37.170Z,70.00
2023-03-05T20:34:11.355Z,70.20
2023-03-05T20:36:39.225Z,70.50
2023-03-05T20:39:07.521Z,70.00
2023-03-05T20:41:37.896Z,69.80
2023-03-05T20:44:05.439Z,70.10
2023-03-05T20:47:02.979Z,70.90
2023-03-05T20:49:30.393Z,71.60
2023-03-05T20:52:03.054Z,71.70
2023-03-05T20:54:30.598Z,71.60
2023-03-05T20:56:57.913Z,68.60
2023-03-05T20:59:28.663Z,64.70
2023-03-05T21:01:56.819Z,62.60
2023-03-05T21:04:24.242Z,62.40
2023-03-05T21:06:54.585Z,62.50
2023-03-05T21:09:22.497Z,62.50
2023-03-05T21:11:50.351Z,61.10
2023-03-05T21:14:17.814Z,60.80
2023-03-05T21:16:45.377Z,60.30
2023-03-05T21:19:24.361Z,60.50
2023-03-05T21:21:55.230Z,60.60
2023-03-05T21:24:25.583Z,61.50
2023-03-05T21:26:52.971Z,62.40
2023-03-05T21:29:25.910Z,64.30
2023-03-05T21:31:53.405Z,65.40
2023-03-05T21:34:20.854Z,67.00
2023-03-05T21:36:48.333Z,67.30
2023-03-05T21:39:18.833Z,67.30
2023-03-05T21:41:47.360Z,67.90
2023-03-05T21:44:17.836Z,68.50
2023-03-05T21:46:45.153Z,69.50
2023-03-05T21:49:15.047Z,70.20
2023-03-05T21:52:00.516Z,70.90
2023-03-05T21:54:29.031Z,71.80
2023-03-05T21:56:56.436Z,72.30
2023-03-05T21:59:26.797Z,72.70
2023-03-05T22:01:55.000Z,73.50
2023-03-05T22:04:25.523Z,74.60
2023-03-05T22:06:55.908Z,75.00
2023-03-05T22:09:23.356Z,75.50
2023-03-05T22:11:50.582Z,75.60
2023-03-05T22:14:18.158Z,76.00
2023-03-05T22:16:45.708Z,76.30
2023-03-05T22:19:13.068Z,76.60
2023-03-05T22:21:40.501Z,75.30
2023-03-05T22:24:08.098Z,74.70
2023-03-05T22:26:38.217Z,74.00
2023-03-05T22:29:06.230Z,73.20
2023-03-05T22:31:33.668Z,72.20
2023-03-05T22:34:01.305Z,71.40
2023-03-05T22:36:28.925Z,71.50
2023-03-05T22:38:56.236Z,71.80
2023-03-05T22:41:23.669Z,72.80
2023-03-05T22:43:51.738Z,73.10
2023-03-05T22:46:25.403Z,73.80
2023-03-05T22:48:53.299Z,74.60
2023-03-05T22:51:21.022Z,75.40
2023-03-05T22:53:48.520Z,76.00
2023-03-05T22:56:18.164Z,75.80
2023-03-05T22:58:45.720Z,74.10
2023-03-05T23:01:22.008Z,71.30
2023-03-05T23:03:55.061Z,68.60
2023-03-05T23:06:22.454Z,69.20
2023-03-05T23:08:49.663Z,68.90
2023-03-05T23:11:17.209Z,68.80
2023-03-05T23:13:44.454Z,68.00
2023-03-05T23:16:11.718Z,67.50
2023-03-05T23:18:39.203Z,67.50
2023-03-05T23:21:06.574Z,68.00
2023-03-05T23:23:33.867Z,68.20
2023-03-05T23:26:01.429Z,68.80
2023-03-05T23:28:28.714Z,69.10
2023-03-05T23:30:58.045Z,68.90
2023-03-05T23:33:25.977Z,68.80
2023-03-05T23:35:56.553Z,69.00
2023-03-05T23:38:25.292Z,69.50
2023-03-05T23:40:55.001Z,70.10
2023-03-05T23:43:25.073Z,70.40
2023-03-05T23:45:55.251Z,70.60
2023-03-05T23:48:26.901Z,70.70
2023-03-05T23:50:54.434Z,70.40
2023-03-05T23:53:24.924Z,69.70
2023-03-05T23:55:52.777Z,69.20
2023-03-05T23:58:23.224Z,68.90
