createdAt,value
2023-01-21T00:01:01.618Z,102667.69
2023-01-21T00:03:29.347Z,102661.56
2023-01-21T00:05:58.198Z,102671.19
2023-01-21T00:08:27.409Z,102672.03
2023-01-21T00:10:55.185Z,102679.94
2023-01-21T00:13:22.900Z,102682.56
2023-01-21T00:15:50.628Z,102685.16
2023-01-21T00:18:18.412Z,102686.03
2023-01-21T00:20:46.408Z,102690.41
2023-01-21T00:23:14.109Z,102690.41
2023-01-21T00:25:43.119Z,102699.13
2023-01-21T00:28:10.965Z,102704.34
2023-01-21T00:30:39.443Z,102706.97
2023-01-21T00:33:07.121Z,102715.72
2023-01-21T00:35:37.573Z,102718.38
2023-01-21T00:38:05.241Z,102720.13
2023-01-21T00:40:32.943Z,102727.09
2023-01-21T00:43:01.991Z,102722.75
2023-01-21T00:45:29.681Z,102729.72
2023-01-21T00:47:57.348Z,102731.47
2023-01-21T00:50:25.003Z,102728.00
2023-01-21T00:52:52.680Z,102736.72
2023-01-21T00:55:20.362Z,102727.97
2023-01-21T00:57:48.067Z,102733.25
2023-01-21T01:00:18.543Z,102735.84
2023-01-21T01:02:46.770Z,102739.34
2023-01-21T01:05:14.803Z,102744.56
2023-01-21T01:07:43.420Z,102752.47
2023-01-21T01:10:12.106Z,102754.22
2023-01-21T01:12:40.057Z,102753.31
2023-01-21T01:15:08.693Z,102747.22
2023-01-21T01:17:39.103Z,102752.47
2023-01-21T01:20:08.180Z,102757.66
2023-01-21T01:22:35.956Z,102766.41
2023-01-21T01:25:03.626Z,102768.16
2023-01-21T01:27:31.366Z,102774.28
2023-01-21T01:29:59.066Z,102772.50
2023-01-21T01:32:26.731Z,102776.00
2023-01-21T01:34:55.774Z,102781.22
2023-01-21T01:37:23.435Z,102782.97
2023-01-21T01:39:51.109Z,102784.69
2023-01-21T01:42:18.793Z,102789.94
2023-01-21T01:44:56.816Z,102793.38
2023-01-21T01:47:26.357Z,102789.00
2023-01-21T01:49:55.802Z,102794.22
2023-01-21T01:52:23.482Z,102805.59
2023-01-21T01:54:52.955Z,102805.59
2023-01-21T01:57:22.575Z,102809.94
2023-01-21T01:59:50.280Z,102811.69
2023-01-21T02:02:19.103Z,102810.84
2023-01-21T02:04:48.427Z,102816.97
2023-01-21T02:07:17.542Z,102823.06
2023-01-21T02:09:45.224Z,102822.19
2023-01-21T02:12:12.893Z,102825.72
2023-01-21T02:14:43.098Z,102823.97
2023-01-21T02:17:17.928Z,102823.13
2023-01-21T02:20:19.207Z,102820.50
2023-01-21T02:22:50.129Z,102824.00
2023-01-21T02:25:38.907Z,102817.88
2023-01-21T02:28:34.500Z,102824.88
2023-01-21T02:31:14.034Z,102826.63
2023-01-21T02:34:20.121Z,102823.13
2023-01-21T02:37:01.680Z,102833.59
2023-01-21T02:39:36.371Z,102835.38
2023-01-21T02:42:06.654Z,102836.25
2023-01-21T02:44:38.773Z,102847.53
2023-01-21T02:47:16.184Z,102845.81
2023-01-21T02:49:44.846Z,102847.53
2023-01-21T02:52:19.862Z,102853.69
2023-01-21T02:54:52.593Z,102850.22
2023-01-21T02:57:25.674Z,102845.84
2023-01-21T02:59:53.348Z,102851.97
2023-01-21T03:02:27.917Z,102846.72
2023-01-21T03:04:59.798Z,102849.34
2023-01-21T03:07:29.893Z,102839.69
2023-01-21T03:09:58.694Z,102848.44
2023-01-21T03:12:31.155Z,102843.19
2023-01-21T03:15:19.708Z,102848.44
2023-01-21T03:17:50.628Z,102850.16
2023-01-21T03:20:20.573Z,102860.66
2023-01-21T03:22:49.854Z,102857.16
2023-01-21T03:25:17.656Z,102860.66
2023-01-21T03:27:45.999Z,102860.59
2023-01-21T03:30:15.361Z,102860.59
2023-01-21T03:32:43.436Z,102860.59
2023-01-21T03:35:11.513Z,102864.97
2023-01-21T03:37:41.153Z,102869.34
2023-01-21T03:40:15.411Z,102871.94
2023-01-21T03:42:43.579Z,102873.66
2023-01-21T03:45:11.832Z,102879.81
2023-01-21T03:47:39.804Z,102879.81
2023-01-21T03:50:09.682Z,102869.34
2023-01-21T03:52:37.490Z,102872.81
2023-01-21T03:55:05.662Z,102879.81
2023-01-21T03:57:34.695Z,102878.91
2023-01-21T04:00:02.442Z,102877.16
2023-01-21T04:02:30.163Z,102880.63
2023-01-21T04:04:57.851Z,102893.72
2023-01-21T04:07:25.519Z,102890.19
2023-01-21T04:09:53.190Z,102899.84
2023-01-21T04:12:20.888Z,102897.22
2023-01-21T04:14:49.897Z,102896.34
2023-01-21T04:17:17.576Z,102902.47
2023-01-21T04:19:45.244Z,102895.47
2023-01-21T04:22:13.276Z,102901.59
2023-01-21T04:24:40.977Z,102905.06
2023-01-21T04:27:08.717Z,102906.84
2023-01-21T04:29:36.375Z,102907.72
2023-01-21T04:32:05.691Z,102912.94
2023-01-21T04:34:33.498Z,102908.56
2023-01-21T04:37:01.153Z,102919.03
2023-01-21T04:39:28.815Z,102918.19
2023-01-21T04:41:56.489Z,102926.94
2023-01-21T04:44:24.155Z,102940.03
2023-01-21T04:46:51.826Z,102928.69
2023-01-21T04:49:20.856Z,102933.03
2023-01-21T04:51:48.524Z,102940.03
2023-01-21T04:54:16.214Z,102942.66
2023-01-21T04:56:43.891Z,102945.25
2023-01-21T04:59:11.797Z,102948.75
2023-01-21T05:01:39.477Z,102954.88
2023-01-21T05:04:07.152Z,102954.00
2023-01-21T05:06:36.181Z,102961.88
2023-01-21T05:09:03.862Z,102955.72
2023-01-21T05:11:31.570Z,102961.84
2023-01-21T05:13:59.234Z,102966.22
2023-01-21T05:16:27.026Z,102978.44
2023-01-21T05:18:54.716Z,102972.28
2023-01-21T05:21:22.398Z,102975.84
2023-01-21T05:23:51.420Z,102983.69
2023-01-21T05:26:19.409Z,102986.34
2023-01-21T05:28:47.092Z,102988.97
2023-01-21T05:31:14.854Z,102991.63
2023-01-21T05:33:43.945Z,102990.75
2023-01-21T05:36:11.656Z,103002.16
2023-01-21T05:38:39.375Z,102996.97
2023-01-21T05:41:08.394Z,103005.72
2023-01-21T05:43:36.102Z,103002.25
2023-01-21T05:46:03.963Z,103000.50
2023-01-21T05:48:31.911Z,103008.38
2023-01-21T05:50:59.680Z,103005.75
2023-01-21T05:53:27.401Z,103020.63
2023-01-21T05:55:55.304Z,103011.00
2023-01-21T05:58:24.872Z,103019.78
2023-01-21T06:00:52.648Z,103025.00
2023-01-21T06:03:20.380Z,103028.53
2023-01-21T06:05:49.703Z,103037.31
2023-01-21T06:08:17.394Z,103033.75
2023-01-21T06:10:45.157Z,103035.50
2023-01-21T06:13:12.937Z,103043.38
2023-01-21T06:15:42.017Z,103045.97
2023-01-21T06:18:09.719Z,103042.47
2023-01-21T06:20:37.393Z,103046.88
2023-01-21T06:23:05.186Z,103049.50
2023-01-21T06:25:32.904Z,103047.75
2023-01-21T06:28:01.169Z,103054.75
2023-01-21T06:30:28.906Z,103056.47
2023-01-21T06:32:57.938Z,103049.47
2023-01-21T06:35:25.589Z,103066.06
2023-01-21T06:37:53.297Z,103056.47
2023-01-21T06:40:20.947Z,103067.81
2023-01-21T06:42:48.641Z,103063.41
2023-01-21T06:45:16.344Z,103073.91
2023-01-21T06:47:44.136Z,103076.53
2023-01-21T06:50:13.906Z,103076.50
2023-01-21T06:52:42.581Z,103077.41
2023-01-21T06:55:10.643Z,103080.06
2023-01-21T06:57:38.848Z,103081.75
2023-01-21T07:00:08.481Z,103083.47
2023-01-21T07:02:36.213Z,103098.31
2023-01-21T07:05:04.046Z,103094.81
2023-01-21T07:07:33.135Z,103097.44
2023-01-21T07:10:00.828Z,103114.06
2023-01-21T07:12:28.485Z,103119.28
2023-01-21T07:14:56.209Z,103120.09
2023-01-21T07:17:23.886Z,103119.25
2023-01-21T07:19:51.567Z,103126.19
2023-01-21T07:22:19.271Z,103128.78
2023-01-21T07:24:48.367Z,103140.16
2023-01-21T07:27:16.193Z,103148.03
2023-01-21T07:29:43.869Z,103142.75
2023-01-21T07:32:11.545Z,103145.38
2023-01-21T07:34:39.239Z,103167.25
2023-01-21T07:37:06.906Z,103168.13
2023-01-21T07:39:34.574Z,103161.09
2023-01-21T07:42:03.622Z,103168.97
2023-01-21T07:44:31.363Z,103172.47
2023-01-21T07:46:59.074Z,103171.59
2023-01-21T07:49:26.735Z,103171.66
2023-01-21T07:51:57.267Z,103170.75
2023-01-21T07:54:24.956Z,103186.47
2023-01-21T07:56:52.968Z,103177.75
2023-01-21T07:59:22.063Z,103184.78
2023-01-21T08:01:49.829Z,103189.19
2023-01-21T08:04:17.571Z,103197.94
2023-01-21T08:06:45.262Z,103198.81
2023-01-21T08:09:12.939Z,103208.41
2023-01-21T08:11:40.647Z,103212.78
2023-01-21T08:14:08.523Z,103211.03
2023-01-21T08:16:37.668Z,103225.00
2023-01-21T08:19:05.448Z,103218.03
2023-01-21T08:21:33.094Z,103222.41
2023-01-21T08:24:00.751Z,103222.41
2023-01-21T08:26:28.612Z,103230.28
2023-01-21T08:28:56.273Z,103232.91
2023-01-21T08:31:23.970Z,103225.00
2023-01-21T08:33:53.045Z,103232.00
2023-01-21T08:36:20.776Z,103227.66
2023-01-21T08:38:48.849Z,103232.94
2023-01-21T08:41:17.676Z,103239.03
2023-01-21T08:43:45.366Z,103254.75
2023-01-21T08:46:14.406Z,103247.78
2023-01-21T08:48:42.499Z,103244.38
2023-01-21T08:51:11.781Z,103239.16
2023-01-21T08:53:39.486Z,103239.16
2023-01-21T08:56:07.620Z,103241.81
2023-01-21T08:58:35.290Z,103241.84
2023-01-21T09:01:07.468Z,103245.31
2023-01-21T09:03:35.181Z,103255.84
2023-01-21T09:06:03.079Z,103252.31
2023-01-21T09:08:32.206Z,103260.19
2023-01-21T09:11:03.259Z,103254.94
2023-01-21T09:13:31.426Z,103255.84
2023-01-21T09:15:59.091Z,103264.59
2023-01-21T09:18:26.829Z,103271.63
2023-01-21T09:20:54.616Z,103262.91
2023-01-21T09:23:28.197Z,103261.19
2023-01-21T09:26:02.223Z,103268.16
2023-01-21T09:28:30.039Z,103281.28
2023-01-21T09:30:58.575Z,103290.06
2023-01-21T09:33:26.445Z,103297.91
2023-01-21T09:35:54.804Z,103294.47
2023-01-21T09:38:22.503Z,103302.34
2023-01-21T09:40:50.359Z,103303.22
2023-01-21T09:43:21.560Z,103300.59
2023-01-21T09:45:49.294Z,103305.88
2023-01-21T09:48:17.704Z,103307.63
2023-01-21T09:50:46.065Z,103301.50
2023-01-21T09:53:21.822Z,103304.97
2023-01-21T09:55:49.727Z,103306.75
2023-01-21T09:58:22.141Z,103312.03
2023-01-21T10:00:51.272Z,103313.81
2023-01-21T10:03:22.447Z,103320.81
2023-01-21T10:06:02.037Z,103330.41
2023-01-21T10:08:33.505Z,103329.53
2023-01-21T10:11:07.537Z,103338.25
2023-01-21T10:13:43.205Z,103338.28
2023-01-21T10:16:14.881Z,103345.31
2023-01-21T10:18:44.474Z,103346.25
2023-01-21T10:21:16.371Z,103333.97
2023-01-21T10:23:46.002Z,103336.59
2023-01-21T10:26:14.758Z,103333.97
2023-01-21T10:28:45.245Z,103333.13
2023-01-21T10:31:17.431Z,103336.69
2023-01-21T10:33:45.132Z,103335.81
2023-01-21T10:36:20.223Z,103320.13
2023-01-21T10:38:51.306Z,103321.00
2023-01-21T10:41:27.801Z,103324.50
2023-01-21T10:43:59.682Z,103321.88
2023-01-21T10:46:30.263Z,103324.53
2023-01-21T10:48:59.197Z,103331.56
2023-01-21T10:51:29.403Z,103323.69
2023-01-21T10:53:57.890Z,103325.38
2023-01-21T10:56:30.473Z,103332.38
2023-01-21T10:59:01.710Z,103329.75
2023-01-21T11:01:30.235Z,103331.47
2023-01-21T11:03:58.901Z,103328.00
2023-01-21T11:06:26.615Z,103317.53
2023-01-21T11:08:57.346Z,103321.03
2023-01-21T11:11:28.611Z,103321.88
2023-01-21T11:13:56.312Z,103317.53
2023-01-21T11:16:37.066Z,103316.72
2023-01-21T11:19:05.913Z,103314.16
2023-01-21T11:21:33.567Z,103316.81
2023-01-21T11:24:01.834Z,103317.75
2023-01-21T11:26:31.067Z,103314.34
2023-01-21T11:29:10.455Z,103307.38
2023-01-21T11:31:39.573Z,103313.53
2023-01-21T11:34:07.709Z,103310.94
2023-01-21T11:36:35.379Z,103306.59
2023-01-21T11:39:04.791Z,103304.03
2023-01-21T11:41:32.469Z,103300.53
2023-01-21T11:44:09.483Z,103309.25
2023-01-21T11:46:38.893Z,103306.63
2023-01-21T11:49:26.667Z,103306.63
2023-01-21T11:52:16.757Z,103311.03
2023-01-21T11:54:44.430Z,103299.66
2023-01-21T11:57:22.201Z,103299.72
2023-01-21T11:59:49.869Z,103298.84
2023-01-21T12:02:19.583Z,103294.47
2023-01-21T12:04:48.000Z,103312.88
2023-01-21T12:07:18.786Z,103303.31
2023-01-21T12:09:50.047Z,103300.69
2023-01-21T12:12:26.485Z,103300.69
2023-01-21T12:14:55.893Z,103302.44
2023-01-21T12:17:33.762Z,103300.69
2023-01-21T12:20:11.502Z,103303.31
2023-01-21T12:22:58.302Z,103301.56
2023-01-21T12:25:38.203Z,103300.66
2023-01-21T12:28:12.763Z,103285.78
2023-01-21T12:30:42.673Z,103288.44
2023-01-21T12:33:14.945Z,103288.44
2023-01-21T12:35:44.759Z,103291.06
2023-01-21T12:38:14.120Z,103287.59
2023-01-21T12:40:44.241Z,103287.63
2023-01-21T12:43:15.183Z,103283.25
2023-01-21T12:45:46.162Z,103287.66
2023-01-21T12:48:16.617Z,103284.16
2023-01-21T12:50:45.184Z,103282.41
2023-01-21T12:53:17.084Z,103284.19
2023-01-21T12:56:08.102Z,103284.19
2023-01-21T12:58:37.504Z,103285.94
2023-01-21T13:01:07.021Z,103293.81
2023-01-21T13:03:40.460Z,103299.06
2023-01-21T13:06:10.314Z,103293.88
2023-01-21T13:08:48.446Z,103286.94
2023-01-21T13:11:19.771Z,103284.34
2023-01-21T13:13:51.514Z,103287.06
2023-01-21T13:16:19.229Z,103281.81
2023-01-21T13:18:53.354Z,103290.66
2023-01-21T13:21:28.208Z,103289.00
2023-01-21T13:23:59.620Z,103288.16
2023-01-21T13:26:30.246Z,103289.00
2023-01-21T13:28:59.510Z,103295.19
2023-01-21T13:31:29.578Z,103293.44
2023-01-21T13:34:02.111Z,103293.41
2023-01-21T13:36:48.373Z,103295.09
2023-01-21T13:39:19.206Z,103305.56
2023-01-21T13:41:54.929Z,103305.56
2023-01-21T13:45:05.324Z,103299.38
2023-01-21T13:47:48.030Z,103303.81
2023-01-21T13:50:32.908Z,103315.25
2023-01-21T13:53:22.375Z,103308.31
2023-01-21T13:55:56.309Z,103299.66
2023-01-21T13:58:29.307Z,103301.41
2023-01-21T14:00:58.572Z,103303.16
2023-01-21T14:03:29.071Z,103310.19
2023-01-21T14:06:00.610Z,103316.38
2023-01-21T14:08:30.175Z,103313.78
2023-01-21T14:10:59.281Z,103318.22
2023-01-21T14:13:54.533Z,103320.84
2023-01-21T14:16:41.957Z,103313.00
2023-01-21T14:19:17.692Z,103320.00
2023-01-21T14:21:55.686Z,103327.91
2023-01-21T14:24:35.345Z,103323.56
2023-01-21T14:27:14.264Z,103322.72
2023-01-21T14:29:45.137Z,103327.13
2023-01-21T14:32:14.363Z,103332.41
2023-01-21T14:34:46.361Z,103333.28
2023-01-21T14:37:16.214Z,103334.16
2023-01-21T14:39:50.722Z,103330.69
2023-01-21T14:42:24.951Z,103343.00
2023-01-21T14:45:05.966Z,103335.16
2023-01-21T14:47:51.858Z,103345.66
2023-01-21T14:50:45.311Z,103348.25
2023-01-21T14:53:18.295Z,103349.03
2023-01-21T14:55:45.970Z,103338.53
2023-01-21T14:58:21.355Z,103339.34
2023-01-21T15:00:49.089Z,103352.44
2023-01-21T15:03:17.395Z,103350.59
2023-01-21T15:05:45.517Z,103352.31
2023-01-21T15:08:25.160Z,103354.88
2023-01-21T15:10:54.141Z,103368.00
2023-01-21T15:13:28.343Z,103360.94
2023-01-21T15:16:08.811Z,103359.97
2023-01-21T15:18:37.310Z,103356.44
2023-01-21T15:21:34.300Z,103365.16
2023-01-21T15:24:24.626Z,103362.47
2023-01-21T15:27:13.742Z,103363.28
2023-01-21T15:29:42.054Z,103355.34
2023-01-21T15:32:36.695Z,103357.97
2023-01-21T15:35:06.135Z,103358.78
2023-01-21T15:37:37.123Z,103353.50
2023-01-21T15:40:16.517Z,103358.66
2023-01-21T15:42:45.298Z,103354.22
2023-01-21T15:45:19.964Z,103351.56
2023-01-21T15:48:36.467Z,103348.94
2023-01-21T15:51:14.937Z,103357.63
2023-01-21T15:54:14.054Z,103364.56
2023-01-21T15:56:49.851Z,103351.41
2023-01-21T15:59:30.832Z,103351.34
2023-01-21T16:02:17.513Z,103353.94
2023-01-21T16:04:51.227Z,103352.19
2023-01-21T16:07:23.500Z,103354.72
2023-01-21T16:09:57.429Z,103350.31
2023-01-21T16:12:30.490Z,103357.31
2023-01-21T16:15:01.120Z,103354.69
2023-01-21T16:17:37.079Z,103359.94
2023-01-21T16:20:06.305Z,103349.38
2023-01-21T16:22:34.915Z,103349.38
2023-01-21T16:25:03.675Z,103361.56
2023-01-21T16:27:33.020Z,103357.16
2023-01-21T16:30:01.406Z,103359.78
2023-01-21T16:32:30.962Z,103364.13
2023-01-21T16:34:58.710Z,103365.84
2023-01-21T16:37:27.175Z,103364.06
2023-01-21T16:39:55.288Z,103358.78
2023-01-21T16:42:27.496Z,103360.53
2023-01-21T16:44:56.555Z,103362.25
2023-01-21T16:47:25.523Z,103362.25
2023-01-21T16:49:53.373Z,103370.06
2023-01-21T16:52:21.267Z,103369.19
2023-01-21T16:54:49.109Z,103372.66
2023-01-21T16:57:25.903Z,103369.97
2023-01-21T16:59:55.922Z,103369.97
2023-01-21T17:02:26.896Z,103364.75
2023-01-21T17:04:55.933Z,103370.81
2023-01-21T17:07:24.396Z,103367.31
2023-01-21T17:09:55.215Z,103368.22
2023-01-21T17:12:24.075Z,103375.19
2023-01-21T17:14:56.069Z,103375.16
2023-01-21T17:17:25.164Z,103359.28
2023-01-21T17:19:52.858Z,103361.03
2023-01-21T17:22:21.285Z,103353.97
2023-01-21T17:24:56.829Z,103361.84
2023-01-21T17:27:26.246Z,103362.75
2023-01-21T17:29:53.927Z,103367.13
2023-01-21T17:32:26.951Z,103360.13
2023-01-21T17:35:04.553Z,103360.94
2023-01-21T17:37:45.793Z,103365.25
2023-01-21T17:40:34.526Z,103360.03
2023-01-21T17:43:10.811Z,103365.22
2023-01-21T17:45:39.511Z,103376.53
2023-01-21T17:48:16.217Z,103379.22
2023-01-21T17:50:46.122Z,103382.69
2023-01-21T17:53:19.290Z,103384.41
2023-01-21T17:55:56.326Z,103387.91
2023-01-21T17:58:48.234Z,103385.22
2023-01-21T18:01:16.190Z,103380.00
2023-01-21T18:03:45.282Z,103380.81
2023-01-21T18:06:20.639Z,103392.25
2023-01-21T18:08:50.362Z,103385.25
2023-01-21T18:11:18.226Z,103390.50
2023-01-21T18:13:45.980Z,103402.78
2023-01-21T18:16:13.767Z,103394.00
2023-01-21T18:18:41.928Z,103395.81
2023-01-21T18:21:16.010Z,103408.00
2023-01-21T18:23:43.715Z,103406.31
2023-01-21T18:26:14.309Z,103413.34
2023-01-21T18:28:42.114Z,103415.91
2023-01-21T18:31:11.178Z,103410.72
2023-01-21T18:33:38.964Z,103412.53
2023-01-21T18:36:07.519Z,103412.59
2023-01-21T18:38:37.965Z,103412.56
2023-01-21T18:41:08.731Z,103411.66
2023-01-21T18:43:36.464Z,103410.81
2023-01-21T18:46:04.166Z,103406.44
2023-01-21T18:48:33.317Z,103411.63
2023-01-21T18:51:01.063Z,103409.91
2023-01-21T18:53:28.835Z,103412.56
2023-01-21T18:55:57.883Z,103417.88
2023-01-21T18:58:25.575Z,103413.47
2023-01-21T19:00:53.294Z,103416.09
2023-01-21T19:03:23.175Z,103411.66
2023-01-21T19:05:51.039Z,103409.97
2023-01-21T19:08:19.504Z,103417.88
2023-01-21T19:10:47.195Z,103410.91
2023-01-21T19:13:16.369Z,103421.41
2023-01-21T19:15:45.119Z,103422.28
2023-01-21T19:18:13.230Z,103425.75
2023-01-21T19:20:41.588Z,103424.88
2023-01-21T19:23:11.367Z,103421.38
2023-01-21T19:25:39.093Z,103424.00
2023-01-21T19:28:06.782Z,103430.13
2023-01-21T19:30:35.934Z,103426.63
2023-01-21T19:33:03.639Z,103425.75
2023-01-21T19:35:32.954Z,103425.75
2023-01-21T19:38:00.871Z,103419.66
2023-01-21T19:40:29.092Z,103417.00
2023-01-21T19:42:56.797Z,103417.00
2023-01-21T19:45:24.541Z,103414.38
2023-01-21T19:47:53.640Z,103417.88
2023-01-21T19:50:22.310Z,103411.78
2023-01-21T19:52:50.369Z,103410.84
2023-01-21T19:55:19.131Z,103409.94
2023-01-21T19:57:47.280Z,103414.34
2023-01-21T20:00:20.646Z,103413.50
2023-01-21T20:02:48.397Z,103415.25
2023-01-21T20:05:18.589Z,103405.63
2023-01-21T20:07:47.074Z,103402.16
2023-01-21T20:10:16.028Z,103400.34
2023-01-21T20:12:44.824Z,103401.22
2023-01-21T20:15:13.394Z,103401.19
2023-01-21T20:17:42.186Z,103394.19
2023-01-21T20:20:19.581Z,103402.00
2023-01-21T20:22:47.258Z,103408.19
2023-01-21T20:25:16.435Z,103404.66
2023-01-21T20:27:44.564Z,103409.91
2023-01-21T20:30:18.443Z,103411.63
2023-01-21T20:32:46.879Z,103406.41
2023-01-21T20:35:15.862Z,103404.59
2023-01-21T20:37:47.576Z,103408.09
2023-01-21T20:40:20.114Z,103416.81
2023-01-21T20:42:47.997Z,103417.69
2023-01-21T20:45:16.354Z,103417.63
2023-01-21T20:47:50.072Z,103414.13
2023-01-21T20:50:19.745Z,103419.31
2023-01-21T20:52:48.956Z,103413.25
2023-01-21T20:55:20.720Z,103414.94
2023-01-21T20:57:48.888Z,103415.81
2023-01-21T21:00:19.083Z,103415.81
2023-01-21T21:02:46.781Z,103415.81
2023-01-21T21:05:14.683Z,103424.53
2023-01-21T21:07:42.369Z,103426.31
2023-01-21T21:10:20.111Z,103416.63
2023-01-21T21:12:47.976Z,103413.09
2023-01-21T21:15:16.249Z,103416.56
2023-01-21T21:17:44.664Z,103412.19
2023-01-21T21:20:17.412Z,103420.00
2023-01-21T21:22:45.258Z,103425.22
2023-01-21T21:25:18.353Z,103419.97
2023-01-21T21:27:46.256Z,103418.22
2023-01-21T21:30:15.592Z,103424.34
2023-01-21T21:32:43.312Z,103419.13
2023-01-21T21:35:20.747Z,103420.88
2023-01-21T21:37:48.471Z,103419.97
2023-01-21T21:40:17.815Z,103415.59
2023-01-21T21:43:03.122Z,103423.47
2023-01-21T21:45:30.765Z,103412.97
2023-01-21T21:48:15.987Z,103414.69
2023-01-21T21:50:43.696Z,103421.69
2023-01-21T21:53:12.066Z,103421.69
2023-01-21T21:55:41.154Z,103418.16
2023-01-21T21:58:08.834Z,103417.25
2023-01-21T22:00:36.509Z,103417.28
2023-01-21T22:03:05.381Z,103423.34
2023-01-21T22:05:35.363Z,103421.63
2023-01-21T22:08:03.651Z,103413.75
2023-01-21T22:10:31.358Z,103409.41
2023-01-21T22:13:00.394Z,103422.53
2023-01-21T22:15:28.079Z,103408.50
2023-01-21T22:17:56.066Z,103412.88
2023-01-21T22:20:23.786Z,103414.59
2023-01-21T22:22:51.452Z,103422.44
2023-01-21T22:25:19.580Z,103411.94
2023-01-21T22:27:47.475Z,103411.84
2023-01-21T22:30:17.116Z,103409.19
2023-01-21T22:32:44.769Z,103410.06
2023-01-21T22:35:12.433Z,103417.94
2023-01-21T22:37:40.125Z,103404.94
2023-01-21T22:40:10.020Z,103411.03
2023-01-21T22:42:37.683Z,103399.66
2023-01-21T22:45:06.079Z,103405.78
2023-01-21T22:47:35.685Z,103407.53
2023-01-21T22:50:03.552Z,103404.94
2023-01-21T22:52:31.219Z,103404.94
2023-01-21T22:54:58.902Z,103404.94
2023-01-21T22:57:26.603Z,103404.94
2023-01-21T22:59:54.260Z,103403.16
2023-01-21T23:02:25.271Z,103410.19
2023-01-21T23:04:54.361Z,103405.00
2023-01-21T23:07:22.048Z,103405.91
2023-01-21T23:09:49.795Z,103402.38
2023-01-21T23:12:19.573Z,103393.69
2023-01-21T23:14:47.304Z,103388.41
2023-01-21T23:17:16.571Z,103395.41
2023-01-21T23:19:44.295Z,103389.28
2023-01-21T23:22:13.322Z,103386.66
2023-01-21T23:24:40.997Z,103387.53
2023-01-21T23:27:08.693Z,103387.53
2023-01-21T23:29:37.222Z,103377.09
2023-01-21T23:32:05.277Z,103382.38
2023-01-21T23:34:33.069Z,103372.72
2023-01-21T23:37:00.748Z,103377.09
2023-01-21T23:39:29.795Z,103373.53
2023-01-21T23:41:57.470Z,103378.78
2023-01-21T23:44:25.434Z,103374.44
2023-01-21T23:46:53.159Z,103373.56
2023-01-21T23:49:20.866Z,103373.56
2023-01-21T23:51:48.598Z,103372.69
2023-01-21T23:54:16.621Z,103375.34
2023-01-21T23:56:45.689Z,103370.09
2023-01-21T23:59:13.355Z,103358.72
