createdAt,value
2023-02-24T00:01:53.958Z,9.15
2023-02-24T00:04:21.163Z,8.45
2023-02-24T00:06:51.619Z,8.23
2023-02-24T00:11:48.217Z,7.93
2023-02-24T00:14:20.464Z,8.48
2023-02-24T00:16:47.337Z,9.88
2023-02-24T00:19:17.439Z,11.40
2023-02-24T00:21:44.865Z,8.50
2023-02-24T00:24:14.176Z,7.88
2023-02-24T00:26:43.822Z,9.60
2023-02-24T00:29:11.258Z,9.70
2023-02-24T00:31:42.174Z,10.60
2023-02-24T00:34:10.068Z,9.40
2023-02-24T00:36:37.281Z,10.05
2023-02-24T00:39:09.616Z,10.40
2023-02-24T00:41:43.260Z,8.25
2023-02-24T00:44:11.176Z,10.88
2023-02-24T00:46:39.482Z,10.10
2023-02-24T00:49:07.298Z,11.45
2023-02-24T00:51:38.270Z,9.15
2023-02-24T00:54:05.733Z,9.30
2023-02-24T00:56:34.879Z,10.07
2023-02-24T00:59:01.967Z,10.95
2023-02-24T01:01:32.918Z,11.05
2023-02-24T01:04:01.358Z,9.55
2023-02-24T01:06:29.981Z,9.93
2023-02-24T01:08:57.809Z,11.05
2023-02-24T01:11:56.970Z,9.88
2023-02-24T01:14:26.941Z,10.60
2023-02-24T01:16:53.473Z,9.60
2023-02-24T01:19:25.008Z,11.57
2023-02-24T01:21:55.326Z,10.27
2023-02-24T01:24:35.422Z,10.35
2023-02-24T01:27:02.048Z,8.43
2023-02-24T01:29:28.714Z,9.18
2023-02-24T01:31:58.597Z,9.38
2023-02-24T01:34:26.466Z,12.60
2023-02-24T01:36:53.052Z,8.95
2023-02-24T01:39:22.861Z,10.45
2023-02-24T01:41:50.416Z,9.40
2023-02-24T01:44:22.936Z,8.95
2023-02-24T01:46:55.598Z,10.65
2023-02-24T01:49:39.470Z,8.85
2023-02-24T01:52:08.490Z,9.70
2023-02-24T01:54:48.016Z,8.82
2023-02-24T01:57:16.765Z,10.93
2023-02-24T01:59:44.394Z,11.35
2023-02-24T02:02:11.053Z,9.50
2023-02-24T02:04:42.951Z,9.45
2023-02-24T02:07:11.296Z,11.15
2023-02-24T02:09:41.733Z,8.35
2023-02-24T02:14:36.778Z,10.40
2023-02-24T02:17:03.520Z,9.00
2023-02-24T02:19:54.949Z,7.53
2023-02-24T02:22:36.396Z,7.97
2023-02-24T02:25:09.712Z,6.80
2023-02-24T02:27:58.224Z,7.20
2023-02-24T02:30:44.096Z,6.95
2023-02-24T02:33:24.842Z,8.18
2023-02-24T02:36:00.697Z,9.48
2023-02-24T02:38:46.110Z,7.78
2023-02-24T02:41:15.833Z,8.23
2023-02-24T02:43:46.499Z,7.65
2023-02-24T02:46:15.098Z,7.25
2023-02-24T02:48:58.053Z,8.30
2023-02-24T02:51:30.192Z,5.88
2023-02-24T02:54:01.817Z,5.18
2023-02-24T02:56:30.646Z,6.65
2023-02-24T02:58:58.269Z,6.95
2023-02-24T03:01:31.165Z,6.70
2023-02-24T03:04:01.496Z,5.63
2023-02-24T03:06:32.835Z,5.82
2023-02-24T03:08:59.203Z,5.28
2023-02-24T03:11:26.386Z,6.32
2023-02-24T03:13:54.588Z,5.72
2023-02-24T03:16:25.360Z,7.28
2023-02-24T03:19:04.051Z,8.55
2023-02-24T03:21:33.525Z,7.32
2023-02-24T03:24:01.277Z,6.00
2023-02-24T03:26:33.017Z,8.43
2023-02-24T03:29:11.064Z,7.55
2023-02-24T03:31:37.999Z,6.57
2023-02-24T03:34:14.984Z,6.47
2023-02-24T03:36:43.052Z,7.38
2023-02-24T03:39:12.315Z,7.05
2023-02-24T03:41:49.939Z,5.25
2023-02-24T03:44:16.419Z,5.53
2023-02-24T03:46:42.832Z,4.90
2023-02-24T03:49:16.751Z,6.60
2023-02-24T03:52:08.869Z,8.70
2023-02-24T03:54:38.978Z,7.45
2023-02-24T03:57:12.544Z,5.65
2023-02-24T03:59:52.966Z,9.27
2023-02-24T04:04:54.448Z,7.55
2023-02-24T04:07:23.795Z,4.85
2023-02-24T04:09:53.922Z,4.35
2023-02-24T04:12:27.702Z,4.00
2023-02-24T04:15:17.391Z,5.25
2023-02-24T04:17:45.935Z,5.07
2023-02-24T04:20:16.466Z,5.18
2023-02-24T04:22:44.186Z,4.00
2023-02-24T04:25:13.717Z,4.00
2023-02-24T04:27:41.701Z,4.13
2023-02-24T04:30:10.823Z,3.65
2023-02-24T04:32:37.441Z,3.47
2023-02-24T04:35:09.553Z,6.50
2023-02-24T04:37:36.242Z,5.55
2023-02-24T04:40:09.529Z,5.63
2023-02-24T04:42:36.057Z,5.72
2023-02-24T04:45:03.395Z,6.57
2023-02-24T04:47:29.869Z,5.85
2023-02-24T04:49:57.357Z,6.20
2023-02-24T04:52:23.730Z,5.80
2023-02-24T04:54:50.224Z,4.55
2023-02-24T04:57:16.697Z,7.53
2023-02-24T04:59:43.334Z,6.15
2023-02-24T05:02:09.728Z,4.35
2023-02-24T05:04:38.928Z,4.88
2023-02-24T05:07:05.507Z,4.35
2023-02-24T05:09:31.915Z,3.95
2023-02-24T05:11:58.718Z,5.20
2023-02-24T05:14:25.181Z,6.13
2023-02-24T05:16:51.633Z,5.78
2023-02-24T05:19:37.334Z,6.40
2023-02-24T05:22:04.645Z,4.57
2023-02-24T05:24:31.639Z,5.15
2023-02-24T05:26:59.374Z,3.92
2023-02-24T05:29:29.336Z,3.85
2023-02-24T05:31:59.687Z,5.20
2023-02-24T05:36:53.306Z,5.53
2023-02-24T05:39:20.476Z,4.65
2023-02-24T05:41:48.655Z,6.60
2023-02-24T05:44:16.365Z,7.22
2023-02-24T05:46:46.713Z,7.25
2023-02-24T05:51:43.559Z,4.70
2023-02-24T05:54:12.137Z,7.13
2023-02-24T05:56:39.993Z,6.07
2023-02-24T05:59:09.088Z,6.97
2023-02-24T06:01:37.584Z,6.60
2023-02-24T06:04:06.257Z,6.30
2023-02-24T06:06:35.267Z,4.82
2023-02-24T06:09:07.578Z,6.50
2023-02-24T06:11:34.958Z,6.15
2023-02-24T06:14:01.917Z,8.63
2023-02-24T06:16:28.628Z,6.20
2023-02-24T06:18:56.702Z,6.43
2023-02-24T06:21:23.405Z,6.68
2023-02-24T06:23:50.008Z,7.20
2023-02-24T06:26:19.595Z,5.78
2023-02-24T06:28:48.057Z,9.15
2023-02-24T06:31:15.207Z,5.57
2023-02-24T06:33:41.967Z,7.47
2023-02-24T06:36:08.889Z,5.43
2023-02-24T06:38:36.970Z,5.60
2023-02-24T06:41:10.943Z,7.25
2023-02-24T06:43:44.630Z,5.00
2023-02-24T06:46:12.534Z,5.78
2023-02-24T06:48:39.250Z,5.45
2023-02-24T06:51:06.413Z,6.47
2023-02-24T06:53:35.939Z,6.68
2023-02-24T06:56:07.165Z,7.75
2023-02-24T06:58:33.855Z,4.47
2023-02-24T07:01:02.654Z,7.57
2023-02-24T07:03:47.266Z,5.88
2023-02-24T07:06:26.041Z,6.10
2023-02-24T07:08:57.030Z,5.55
2023-02-24T07:11:23.873Z,5.40
2023-02-24T07:14:05.900Z,4.95
2023-02-24T07:16:41.665Z,5.13
2023-02-24T07:19:14.189Z,5.30
2023-02-24T07:21:43.428Z,6.68
2023-02-24T07:24:13.414Z,6.25
2023-02-24T07:26:41.712Z,4.65
2023-02-24T07:29:09.215Z,7.75
2023-02-24T07:31:37.300Z,6.25
2023-02-24T07:34:04.150Z,7.20
2023-02-24T07:36:30.843Z,4.53
2023-02-24T07:39:11.834Z,4.75
2023-02-24T07:41:50.668Z,3.90
2023-02-24T07:44:42.404Z,5.65
2023-02-24T07:47:28.436Z,4.10
2023-02-24T12:40:46.005Z,3.53
2023-02-24T12:43:25.676Z,2.95
2023-02-24T12:46:01.331Z,3.10
2023-02-24T12:48:37.355Z,4.10
2023-02-24T12:51:28.748Z,2.70
2023-02-24T12:54:25.593Z,3.63
2023-02-24T12:56:55.287Z,3.80
2023-02-24T12:59:26.159Z,3.42
2023-02-24T13:02:06.475Z,3.58
2023-02-24T13:04:33.780Z,4.25
2023-02-24T13:07:03.522Z,3.88
2023-02-24T13:09:41.349Z,3.95
2023-02-24T13:12:27.421Z,3.55
2023-02-24T13:14:55.629Z,3.67
2023-02-24T13:17:27.410Z,4.30
2023-02-24T13:19:55.687Z,2.97
2023-02-24T13:22:30.208Z,4.22
2023-02-24T13:25:17.824Z,4.00
2023-02-24T13:27:44.606Z,3.65
2023-02-24T13:30:15.075Z,3.70
2023-02-24T13:35:18.565Z,5.43
2023-02-24T13:37:47.183Z,5.75
2023-02-24T13:40:17.790Z,3.72
2023-02-24T13:43:00.045Z,4.43
2023-02-24T13:45:32.402Z,4.47
2023-02-24T13:48:11.533Z,4.10
2023-02-24T13:51:02.952Z,4.80
2023-02-24T14:04:00.415Z,4.28
2023-02-24T14:33:58.697Z,5.18
2023-02-24T15:37:50.993Z,7.85
2023-02-24T15:43:33.774Z,7.85
2023-02-24T18:05:00.898Z,10.70
2023-02-24T18:07:28.483Z,10.68
2023-02-24T18:10:00.321Z,9.55
2023-02-24T18:12:27.591Z,10.88
2023-02-24T18:15:07.443Z,10.23
2023-02-24T18:17:52.860Z,10.73
2023-02-24T18:40:48.814Z,10.10
2023-02-24T18:44:08.056Z,12.38
2023-02-24T18:46:41.456Z,10.85
2023-02-24T18:49:14.327Z,11.00
2023-02-24T18:52:15.190Z,11.60
2023-02-24T18:54:59.247Z,12.18
2023-02-24T18:57:34.746Z,13.02
2023-02-24T19:00:14.280Z,12.52
2023-02-24T19:03:02.927Z,13.70
2023-02-24T19:05:44.044Z,12.55
2023-02-24T19:08:20.438Z,12.95
2023-02-24T19:11:09.477Z,12.35
2023-02-24T19:13:40.786Z,13.90
2023-02-24T19:16:14.305Z,16.45
2023-02-24T19:18:44.765Z,14.98
2023-02-24T19:21:34.825Z,14.70
2023-02-24T19:24:08.901Z,12.77
2023-02-24T19:26:35.962Z,10.10
2023-02-24T19:29:06.467Z,10.88
2023-02-24T19:34:14.286Z,11.55
2023-02-24T19:36:45.507Z,11.55
2023-02-24T19:39:36.069Z,12.02
2023-02-24T19:43:01.460Z,12.80
2023-02-24T19:45:40.429Z,11.48
2023-02-24T19:48:17.210Z,12.82
2023-02-24T19:50:46.784Z,11.50
2023-02-24T19:53:26.683Z,13.40
2023-02-24T19:55:54.268Z,13.50
2023-02-24T19:58:21.665Z,13.32
2023-02-24T20:00:56.795Z,13.10
2023-02-24T20:03:36.600Z,19.55
2023-02-24T20:06:16.874Z,15.00
2023-02-24T20:11:18.730Z,14.77
2023-02-24T20:13:46.124Z,11.25
2023-02-24T20:16:24.595Z,19.55
2023-02-24T20:18:55.043Z,16.25
2023-02-24T20:21:40.381Z,10.73
2023-02-24T20:24:13.877Z,12.68
2023-02-24T20:26:55.635Z,10.68
2023-02-24T20:29:47.043Z,8.35
2023-02-24T20:35:36.546Z,20.65
2023-02-24T20:38:17.610Z,8.75
2023-02-24T20:41:00.485Z,7.85
2023-02-24T20:46:29.412Z,9.75
2023-02-24T20:49:19.811Z,7.28
2023-02-24T20:51:56.677Z,25.48
2023-02-24T20:54:29.578Z,10.10
2023-02-24T20:57:12.017Z,9.50
2023-02-24T21:00:03.066Z,11.82
2023-02-24T21:02:34.546Z,20.27
2023-02-24T21:05:08.524Z,12.45
2023-02-24T21:07:40.162Z,5.68
2023-02-24T21:10:33.317Z,6.93
2023-02-24T21:13:15.527Z,6.57
2023-02-24T21:16:09.853Z,12.93
2023-02-24T21:18:49.614Z,7.10
2023-02-24T21:21:21.062Z,5.50
2023-02-24T21:23:50.259Z,4.53
2023-02-24T21:26:19.824Z,6.90
2023-02-24T21:29:14.751Z,6.70
2023-02-24T21:31:43.216Z,4.90
2023-02-24T21:34:16.810Z,5.82
2023-02-24T21:36:51.486Z,6.63
2023-02-24T21:39:19.229Z,5.20
2023-02-24T21:41:49.840Z,4.97
2023-02-24T21:44:17.160Z,4.78
2023-02-24T21:46:48.400Z,4.30
2023-02-24T21:49:24.482Z,16.23
2023-02-24T21:51:55.627Z,7.22
2023-02-24T21:54:24.575Z,23.35
2023-02-24T21:56:54.472Z,10.68
2023-02-24T21:59:22.849Z,6.18
2023-02-24T22:01:50.288Z,6.72
2023-02-24T22:04:20.902Z,4.95
2023-02-24T22:06:52.298Z,6.03
2023-02-24T22:09:21.215Z,8.40
2023-02-24T22:11:55.590Z,10.27
2023-02-24T22:14:22.403Z,4.80
2023-02-24T22:16:59.291Z,4.93
2023-02-24T22:19:26.528Z,4.45
2023-02-24T22:21:53.823Z,7.15
2023-02-24T22:24:33.000Z,6.63
2023-02-24T22:27:14.093Z,7.18
2023-02-24T22:29:50.473Z,5.10
2023-02-24T22:35:26.280Z,10.15
2023-02-24T22:38:43.754Z,13.98
2023-02-24T22:48:28.346Z,8.02
2023-02-24T22:54:52.882Z,5.63
2023-02-24T23:07:31.907Z,6.95
