createdAt,value
2017-09-26T00:00:53.001Z,101537.08
2017-09-26T00:03:21.366Z,101539.28
2017-09-26T00:05:49.751Z,101533.75
2017-09-26T00:08:18.142Z,101532.32
2017-09-26T00:10:46.522Z,101527.33
2017-09-26T00:13:14.903Z,101533.97
2017-09-26T00:15:43.306Z,101531.84
2017-09-26T00:18:11.662Z,101533.75
2017-09-26T00:20:40.030Z,101530.70
2017-09-26T00:23:08.423Z,101537.09
2017-09-26T00:25:36.790Z,101536.48
2017-09-26T00:28:05.177Z,101532.67
2017-09-26T00:30:33.546Z,101528.09
2017-09-26T00:33:01.949Z,101530.00
2017-09-26T00:35:30.321Z,101530.54
2017-09-26T00:37:58.693Z,101530.12
2017-09-26T00:40:27.085Z,101523.98
2017-09-26T00:42:55.445Z,101530.41
2017-09-26T00:45:23.826Z,101529.84
2017-09-26T00:47:52.217Z,101525.73
2017-09-26T00:50:20.613Z,101530.25
2017-09-26T00:52:48.978Z,101523.47
2017-09-26T00:55:17.345Z,101526.88
2017-09-26T00:57:46.510Z,101524.70
2017-09-26T01:00:14.894Z,101524.30
2017-09-26T01:02:43.265Z,101526.20
2017-09-26T01:08:26.341Z,101527.31
2017-09-26T01:10:54.702Z,101532.02
2017-09-26T01:13:23.062Z,101529.16
2017-09-26T01:15:51.435Z,101531.30
2017-09-26T01:18:19.808Z,101527.30
2017-09-26T01:20:48.210Z,101532.61
2017-09-26T01:23:16.598Z,101530.34
2017-09-26T01:25:44.965Z,101533.72
2017-09-26T01:28:13.333Z,101536.39
2017-09-26T01:30:41.698Z,101534.87
2017-09-26T01:33:10.854Z,101533.44
2017-09-26T01:35:39.217Z,101533.18
2017-09-26T01:38:07.611Z,101535.15
2017-09-26T01:40:53.749Z,101534.67
2017-09-26T01:43:22.889Z,101528.91
2017-09-26T01:45:51.262Z,101530.98
2017-09-26T01:48:19.654Z,101532.83
2017-09-26T01:50:48.021Z,101536.77
2017-09-26T01:53:16.397Z,101537.26
2017-09-26T01:55:44.771Z,101540.95
2017-09-26T01:58:13.165Z,101541.18
2017-09-26T02:00:42.308Z,101536.38
2017-09-26T02:03:11.446Z,101536.25
2017-09-26T02:05:39.813Z,101534.73
2017-09-26T02:08:08.178Z,101542.40
2017-09-26T02:10:36.555Z,101545.67
2017-09-26T02:13:04.922Z,101543.77
2017-09-26T02:15:34.048Z,101549.11
2017-09-26T02:18:02.434Z,101553.39
2017-09-26T02:20:30.814Z,101549.17
2017-09-26T02:22:59.193Z,101544.11
2017-09-26T02:25:27.554Z,101549.92
2017-09-26T02:27:55.946Z,101551.29
2017-09-26T02:30:24.318Z,101554.85
2017-09-26T02:32:52.684Z,101551.42
2017-09-26T02:35:21.130Z,101551.92
2017-09-26T02:37:49.493Z,101551.89
2017-09-26T02:40:17.865Z,101547.73
2017-09-26T02:42:46.242Z,101553.36
2017-09-26T02:45:14.626Z,101554.23
2017-09-26T02:47:43.073Z,101552.72
2017-09-26T02:50:11.462Z,101556.49
2017-09-26T02:52:39.830Z,101555.96
2017-09-26T02:55:08.198Z,101556.81
2017-09-26T02:57:36.578Z,101552.88
2017-09-26T03:00:04.941Z,101552.72
2017-09-26T03:02:34.107Z,101561.14
2017-09-26T03:05:02.477Z,101558.66
2017-09-26T03:07:30.855Z,101554.84
2017-09-26T03:09:59.233Z,101558.68
2017-09-26T03:12:27.598Z,101556.77
2017-09-26T03:14:55.985Z,101557.03
2017-09-26T03:17:24.357Z,101556.61
2017-09-26T03:19:52.752Z,101549.36
2017-09-26T03:22:21.126Z,101550.06
2017-09-26T03:24:49.494Z,101548.56
2017-09-26T03:27:17.881Z,101551.08
2017-09-26T03:29:46.242Z,101548.68
2017-09-26T03:32:14.609Z,101553.94
2017-09-26T03:34:42.969Z,101547.82
2017-09-26T03:37:11.365Z,101551.70
2017-09-26T03:39:39.741Z,101551.10
2017-09-26T03:42:08.104Z,101553.30
2017-09-26T03:44:36.477Z,101556.57
2017-09-26T03:47:05.609Z,101557.46
2017-09-26T03:49:33.984Z,101560.86
2017-09-26T03:52:02.349Z,101564.02
2017-09-26T03:54:30.748Z,101556.89
2017-09-26T03:56:59.130Z,101559.91
2017-09-26T03:59:27.494Z,101556.35
2017-09-26T04:01:55.881Z,101558.00
2017-09-26T04:04:24.245Z,101558.61
2017-09-26T04:06:52.610Z,101565.32
2017-09-26T04:09:21.016Z,101560.93
2017-09-26T04:11:49.421Z,101564.11
2017-09-26T04:14:17.785Z,101564.20
2017-09-26T04:16:46.161Z,101560.01
2017-09-26T04:19:14.551Z,101566.97
2017-09-26T04:21:42.922Z,101566.27
2017-09-26T04:24:11.324Z,101566.43
2017-09-26T04:26:39.685Z,101571.27
2017-09-26T04:29:08.060Z,101578.50
2017-09-26T04:31:36.444Z,101579.27
2017-09-26T04:34:04.801Z,101570.09
2017-09-26T04:36:33.173Z,101576.64
2017-09-26T04:39:01.541Z,101573.43
2017-09-26T04:41:29.903Z,101580.77
2017-09-26T04:43:58.281Z,101575.84
2017-09-26T04:46:27.515Z,101578.58
2017-09-26T04:48:55.894Z,101576.45
2017-09-26T04:51:24.269Z,101576.38
2017-09-26T04:53:52.660Z,101589.70
2017-09-26T04:56:21.046Z,101580.67
2017-09-26T04:58:49.409Z,101581.38
2017-09-26T05:01:17.777Z,101589.64
2017-09-26T05:03:46.089Z,101588.37
2017-09-26T05:06:14.430Z,101588.02
2017-09-26T05:08:42.738Z,101590.12
2017-09-26T05:11:11.041Z,101596.70
2017-09-26T05:13:39.393Z,101597.59
2017-09-26T05:16:07.701Z,101602.17
2017-09-26T05:18:36.803Z,101603.06
2017-09-26T05:21:05.940Z,101609.74
2017-09-26T05:23:34.291Z,101606.20
2017-09-26T05:26:03.361Z,101605.09
2017-09-26T05:28:31.688Z,101611.40
2017-09-26T05:31:00.015Z,101614.13
2017-09-26T05:33:28.327Z,101617.70
2017-09-26T05:35:56.665Z,101613.36
2017-09-26T05:38:24.970Z,101621.16
2017-09-26T05:40:54.047Z,101618.02
2017-09-26T05:43:22.369Z,101619.31
2017-09-26T05:45:50.679Z,101620.20
2017-09-26T05:48:19.023Z,101624.78
2017-09-26T05:50:47.340Z,101634.36
2017-09-26T05:53:15.653Z,101641.36
2017-09-26T05:55:44.735Z,101641.08
2017-09-26T05:58:13.813Z,101641.42
2017-09-26T06:00:42.164Z,101637.19
2017-09-26T06:03:10.469Z,101634.45
2017-09-26T06:05:38.781Z,101635.54
2017-09-26T06:08:07.100Z,101634.58
2017-09-26T06:10:35.409Z,101633.56
2017-09-26T06:13:03.732Z,101634.10
2017-09-26T06:15:32.041Z,101639.50
2017-09-26T06:18:00.377Z,101638.13
2017-09-26T06:20:28.689Z,101634.92
2017-09-26T06:22:57.002Z,101640.47
2017-09-26T06:25:26.093Z,101640.90
2017-09-26T06:27:55.178Z,101644.98
2017-09-26T06:30:23.514Z,101642.73
2017-09-26T06:32:51.826Z,101647.58
2017-09-26T06:35:20.174Z,101650.47
2017-09-26T06:37:48.498Z,101647.18
2017-09-26T06:40:17.592Z,101656.14
2017-09-26T06:42:46.697Z,101653.73
2017-09-26T06:45:15.772Z,101662.22
2017-09-26T06:47:44.086Z,101663.59
2017-09-26T06:50:12.406Z,101662.62
2017-09-26T06:52:40.714Z,101668.94
2017-09-26T06:55:09.058Z,101668.17
2017-09-26T06:57:37.358Z,101668.33
2017-09-26T07:00:05.659Z,101674.39
2017-09-26T07:02:34.749Z,101679.87
2017-09-26T07:05:03.825Z,101673.59
2017-09-26T07:07:32.165Z,101678.09
2017-09-26T07:10:00.470Z,101679.21
2017-09-26T07:12:28.777Z,101684.69
2017-09-26T07:14:57.858Z,101683.39
2017-09-26T07:17:26.182Z,101671.87
2017-09-26T07:19:54.526Z,101679.53
2017-09-26T07:22:23.602Z,101689.12
2017-09-26T07:24:51.918Z,101685.02
2017-09-26T07:27:20.997Z,101684.52
2017-09-26T07:29:50.070Z,101682.46
2017-09-26T07:32:18.434Z,101685.42
2017-09-26T07:34:46.741Z,101691.91
2017-09-26T07:37:15.888Z,101694.62
2017-09-26T07:39:44.198Z,101694.86
2017-09-26T07:42:12.509Z,101695.02
2017-09-26T07:44:41.620Z,101682.73
2017-09-26T07:47:09.925Z,101686.64
2017-09-26T07:49:38.225Z,101693.34
2017-09-26T07:52:06.556Z,101699.53
2017-09-26T07:54:34.865Z,101694.61
2017-09-26T07:57:03.474Z,101703.11
2017-09-26T07:59:31.788Z,101705.14
2017-09-26T08:02:00.315Z,101697.05
2017-09-26T08:04:28.769Z,101689.47
2017-09-26T08:06:57.277Z,101687.02
2017-09-26T08:09:25.822Z,101688.12
2017-09-26T08:11:54.125Z,101695.81
2017-09-26T08:14:22.434Z,101691.49
2017-09-26T08:16:50.755Z,101699.48
2017-09-26T08:19:19.057Z,101706.00
2017-09-26T08:21:47.405Z,101712.31
2017-09-26T08:24:15.710Z,101714.64
2017-09-26T08:26:44.018Z,101719.64
2017-09-26T08:29:12.345Z,101716.27
2017-09-26T08:31:40.646Z,101720.53
2017-09-26T08:34:08.985Z,101719.47
2017-09-26T08:36:37.307Z,101713.38
2017-09-26T08:39:06.394Z,101717.90
2017-09-26T08:41:34.713Z,101721.87
2017-09-26T08:44:03.786Z,101717.81
2017-09-26T08:46:32.126Z,101701.16
2017-09-26T08:49:00.430Z,101707.22
2017-09-26T08:51:28.748Z,101700.98
2017-09-26T08:53:57.838Z,101693.58
2017-09-26T08:56:26.913Z,101696.33
2017-09-26T08:58:55.250Z,101701.48
2017-09-26T09:01:23.558Z,101702.96
2017-09-26T09:03:51.878Z,101701.70
2017-09-26T09:06:20.965Z,101700.87
2017-09-26T09:08:50.034Z,101708.16
2017-09-26T09:11:18.370Z,101708.41
2017-09-26T09:13:46.670Z,101714.09
2017-09-26T09:16:14.977Z,101712.31
2017-09-26T09:18:43.298Z,101712.02
2017-09-26T09:21:11.605Z,101715.20
2017-09-26T09:23:39.945Z,101713.77
2017-09-26T09:26:08.246Z,101713.05
2017-09-26T09:28:36.566Z,101717.66
2017-09-26T09:31:04.882Z,101713.22
2017-09-26T09:33:33.181Z,101720.89
2017-09-26T09:36:01.533Z,101713.06
2017-09-26T09:38:29.837Z,101716.61
2017-09-26T09:40:58.148Z,101720.33
2017-09-26T09:43:26.466Z,101712.67
2017-09-26T09:45:54.788Z,101710.84
2017-09-26T09:48:23.133Z,101710.88
2017-09-26T09:50:51.441Z,101714.09
2017-09-26T09:53:19.753Z,101722.72
2017-09-26T09:55:48.833Z,101722.75
2017-09-26T09:58:17.142Z,101723.42
2017-09-26T10:00:45.487Z,101720.38
2017-09-26T10:03:13.797Z,101715.91
2017-09-26T10:05:42.098Z,101711.83
2017-09-26T10:08:10.442Z,101714.09
2017-09-26T10:10:38.753Z,101715.50
2017-09-26T10:13:07.099Z,101712.76
2017-09-26T10:15:35.405Z,101712.25
2017-09-26T10:18:03.721Z,101713.41
2017-09-26T10:20:32.037Z,101717.13
2017-09-26T10:23:00.366Z,101711.88
2017-09-26T10:25:28.702Z,101706.91
2017-09-26T10:27:57.005Z,101714.65
2017-09-26T10:30:25.324Z,101709.46
2017-09-26T10:32:54.405Z,101714.34
2017-09-26T10:35:22.717Z,101714.81
2017-09-26T10:37:51.113Z,101714.89
2017-09-26T10:40:19.421Z,101706.02
2017-09-26T10:42:47.730Z,101714.21
2017-09-26T10:45:16.810Z,101718.04
2017-09-26T10:47:45.115Z,101711.80
2017-09-26T10:50:13.457Z,101713.45
2017-09-26T10:52:41.763Z,101709.34
2017-09-26T10:55:10.834Z,101709.60
2017-09-26T10:57:39.154Z,101707.41
2017-09-26T11:00:07.471Z,101706.61
2017-09-26T11:02:35.813Z,101707.09
2017-09-26T11:05:04.122Z,101708.75
2017-09-26T11:07:32.434Z,101707.59
2017-09-26T11:10:00.765Z,101696.84
2017-09-26T11:12:29.087Z,101690.75
2017-09-26T11:14:57.438Z,101692.25
2017-09-26T11:17:25.754Z,101688.78
2017-09-26T11:19:54.826Z,101692.27
2017-09-26T11:22:23.142Z,101693.13
2017-09-26T11:24:51.451Z,101692.54
2017-09-26T11:27:19.790Z,101692.20
2017-09-26T11:29:48.875Z,101689.67
2017-09-26T11:32:17.961Z,101687.84
2017-09-26T11:34:46.282Z,101687.14
2017-09-26T11:37:14.590Z,101686.92
2017-09-26T11:39:42.930Z,101684.98
2017-09-26T11:42:11.234Z,101684.92
2017-09-26T11:44:40.309Z,101689.30
2017-09-26T11:47:08.635Z,101689.61
2017-09-26T11:49:36.945Z,101692.97
2017-09-26T11:52:05.279Z,101683.31
2017-09-26T11:54:33.589Z,101692.67
2017-09-26T11:57:02.675Z,101682.00
2017-09-26T11:59:31.759Z,101687.78
2017-09-26T12:02:00.067Z,101685.70
2017-09-26T12:04:28.413Z,101693.69
2017-09-26T12:06:56.723Z,101698.79
2017-09-26T12:09:25.797Z,101691.65
2017-09-26T12:11:54.883Z,101691.61
2017-09-26T12:14:23.199Z,101687.16
2017-09-26T12:16:51.513Z,101687.60
2017-09-26T12:19:20.585Z,101694.77
2017-09-26T12:21:48.925Z,101685.34
2017-09-26T12:24:18.002Z,101688.67
2017-09-26T12:26:46.306Z,101687.27
2017-09-26T12:29:15.402Z,101689.64
2017-09-26T12:31:44.486Z,101681.02
2017-09-26T12:34:13.593Z,101685.63
2017-09-26T12:36:42.671Z,101680.19
2017-09-26T12:39:10.978Z,101683.20
2017-09-26T12:41:39.299Z,101677.75
2017-09-26T12:44:07.613Z,101675.72
2017-09-26T12:46:36.717Z,101676.05
2017-09-26T12:49:05.786Z,101676.05
2017-09-26T12:51:34.095Z,101681.86
2017-09-26T12:54:02.410Z,101676.98
2017-09-26T12:56:30.720Z,101676.98
2017-09-26T12:58:59.600Z,101675.87
2017-09-26T13:01:27.909Z,101671.89
2017-09-26T13:03:56.987Z,101668.08
2017-09-26T13:06:25.302Z,101675.13
2017-09-26T13:08:53.609Z,101675.94
2017-09-26T13:11:21.950Z,101677.87
2017-09-26T13:13:50.278Z,101674.22
2017-09-26T13:16:18.589Z,101677.45
2017-09-26T13:18:47.681Z,101675.11
2017-09-26T13:21:16.765Z,101671.10
2017-09-26T13:23:45.115Z,101676.55
2017-09-26T13:26:13.421Z,101667.61
2017-09-26T13:28:41.721Z,101671.00
2017-09-26T13:31:10.045Z,101668.86
2017-09-26T13:33:38.361Z,101666.94
2017-09-26T13:36:07.463Z,101659.48
2017-09-26T13:38:36.531Z,101663.38
2017-09-26T13:41:04.837Z,101665.39
2017-09-26T13:43:33.926Z,101657.69
2017-09-26T13:46:03.003Z,101654.72
2017-09-26T13:48:31.350Z,101653.05
2017-09-26T13:50:59.657Z,101651.94
2017-09-26T13:53:27.965Z,101657.28
2017-09-26T13:55:57.052Z,101658.05
2017-09-26T13:58:26.122Z,101655.84
2017-09-26T14:00:54.458Z,101663.54
2017-09-26T14:03:22.761Z,101655.14
2017-09-26T14:05:51.062Z,101658.38
2017-09-26T14:08:20.150Z,101653.27
2017-09-26T14:10:48.458Z,101651.53
2017-09-26T14:13:16.799Z,101663.64
2017-09-26T14:15:45.119Z,101659.40
2017-09-26T14:18:13.430Z,101652.86
2017-09-26T14:20:41.753Z,101657.37
2017-09-26T14:23:10.829Z,101654.53
2017-09-26T14:25:39.183Z,101653.91
2017-09-26T14:28:07.495Z,101651.54
2017-09-26T14:30:35.801Z,101657.98
2017-09-26T14:33:04.123Z,101647.70
2017-09-26T14:35:32.434Z,101654.97
2017-09-26T14:38:01.546Z,101651.59
2017-09-26T14:40:30.618Z,101644.77
2017-09-26T14:42:58.926Z,101649.31
2017-09-26T14:45:27.245Z,101649.17
2017-09-26T14:47:55.567Z,101644.76
2017-09-26T14:50:24.670Z,101642.27
2017-09-26T14:52:53.006Z,101645.97
2017-09-26T14:55:21.313Z,101648.16
2017-09-26T14:57:50.399Z,101653.53
2017-09-26T15:00:18.714Z,101653.30
2017-09-26T15:02:47.073Z,101659.62
2017-09-26T15:05:15.434Z,101656.58
2017-09-26T15:07:43.742Z,101649.84
2017-09-26T15:10:12.095Z,101648.72
2017-09-26T15:12:40.374Z,101650.09
2017-09-26T15:15:09.454Z,101650.64
2017-09-26T15:17:37.764Z,101646.06
2017-09-26T15:20:06.095Z,101654.49
2017-09-26T15:22:34.401Z,101656.55
2017-09-26T15:25:03.485Z,101658.98
2017-09-26T15:27:31.800Z,101654.98
2017-09-26T15:30:00.141Z,101662.12
2017-09-26T15:32:28.450Z,101661.64
2017-09-26T15:34:56.768Z,101662.44
2017-09-26T15:37:25.081Z,101664.47
2017-09-26T15:39:54.150Z,101658.97
2017-09-26T15:42:22.469Z,101658.31
2017-09-26T15:44:50.811Z,101663.94
2017-09-26T15:47:19.133Z,101661.39
2017-09-26T15:49:47.448Z,101658.68
2017-09-26T15:52:15.766Z,101655.88
2017-09-26T15:54:44.838Z,101649.16
2017-09-26T15:57:13.174Z,101640.39
2017-09-26T15:59:41.482Z,101647.81
2017-09-26T16:02:09.795Z,101649.33
2017-09-26T16:04:38.882Z,101648.00
2017-09-26T16:07:07.970Z,101657.73
2017-09-26T16:09:36.293Z,101661.59
2017-09-26T16:12:04.598Z,101656.61
2017-09-26T16:14:32.915Z,101668.23
2017-09-26T16:17:01.997Z,101668.41
2017-09-26T16:19:30.351Z,101680.33
2017-09-26T16:21:58.678Z,101681.91
2017-09-26T16:24:27.029Z,101680.33
2017-09-26T16:26:55.385Z,101687.61
2017-09-26T16:29:23.707Z,101685.89
2017-09-26T16:31:52.835Z,101694.06
2017-09-26T16:34:21.197Z,101695.09
2017-09-26T16:36:49.557Z,101693.90
2017-09-26T16:39:18.633Z,101701.39
2017-09-26T16:41:46.974Z,101697.95
2017-09-26T16:44:15.281Z,101700.08
2017-09-26T16:46:43.585Z,101702.97
2017-09-26T16:49:12.670Z,101693.76
2017-09-26T16:51:41.746Z,101700.28
2017-09-26T16:54:10.081Z,101694.92
2017-09-26T16:56:38.464Z,101698.34
2017-09-26T16:59:06.773Z,101701.08
2017-09-26T17:01:35.090Z,101707.97
2017-09-26T17:04:04.195Z,101703.81
2017-09-26T17:06:32.506Z,101713.40
2017-09-26T17:09:01.586Z,101717.20
2017-09-26T17:11:29.902Z,101721.99
2017-09-26T17:13:58.214Z,101728.58
2017-09-26T17:16:26.534Z,101729.09
2017-09-26T17:18:54.845Z,101728.53
2017-09-26T17:21:23.169Z,101740.06
2017-09-26T17:23:51.479Z,101738.14
2017-09-26T17:26:19.795Z,101745.52
2017-09-26T17:28:48.134Z,101741.07
2017-09-26T17:31:16.492Z,101745.92
2017-09-26T17:33:44.831Z,101750.77
2017-09-26T17:36:13.908Z,101753.38
2017-09-26T17:38:42.994Z,101757.31
2017-09-26T17:41:11.314Z,101756.48
2017-09-26T17:43:39.647Z,101758.87
2017-09-26T17:46:07.958Z,101759.77
2017-09-26T17:48:37.042Z,101766.00
2017-09-26T17:51:06.118Z,101764.35
2017-09-26T17:53:34.445Z,101764.48
2017-09-26T17:56:02.755Z,101763.48
2017-09-26T17:58:31.061Z,101777.10
2017-09-26T18:01:00.146Z,101767.44
2017-09-26T18:03:28.454Z,101773.96
2017-09-26T18:05:56.797Z,101776.37
2017-09-26T18:08:25.110Z,101778.67
2017-09-26T18:10:53.433Z,101781.42
2017-09-26T18:13:21.753Z,101779.27
2017-09-26T18:15:50.870Z,101775.38
2017-09-26T18:18:19.189Z,101765.93
2017-09-26T18:20:47.549Z,101773.48
2017-09-26T18:23:15.858Z,101775.58
2017-09-26T18:25:44.179Z,101785.00
2017-09-26T18:28:12.545Z,101790.28
2017-09-26T18:30:41.618Z,101784.72
2017-09-26T18:33:10.002Z,101782.26
2017-09-26T18:35:38.377Z,101784.77
2017-09-26T18:38:07.553Z,101790.12
2017-09-26T18:40:35.912Z,101789.23
2017-09-26T18:43:04.269Z,101782.58
2017-09-26T18:45:32.643Z,101786.64
2017-09-26T18:48:00.953Z,101789.00
2017-09-26T18:50:29.334Z,101779.72
2017-09-26T18:52:57.697Z,101791.42
2017-09-26T18:55:26.075Z,101783.16
2017-09-26T18:57:54.378Z,101792.91
2017-09-26T19:00:22.714Z,101793.52
2017-09-26T19:02:51.034Z,101792.56
2017-09-26T19:05:19.432Z,101798.17
2017-09-26T19:07:47.794Z,101793.94
2017-09-26T19:10:16.168Z,101799.37
2017-09-26T19:12:44.532Z,101804.78
2017-09-26T19:15:12.900Z,101805.86
2017-09-26T19:17:41.277Z,101805.38
2017-09-26T19:20:09.640Z,101809.70
2017-09-26T19:22:38.017Z,101808.82
2017-09-26T19:25:06.382Z,101809.77
2017-09-26T19:27:35.522Z,101808.88
2017-09-26T19:30:03.890Z,101813.32
2017-09-26T19:32:32.294Z,101805.55
2017-09-26T19:35:00.657Z,101809.10
2017-09-26T19:37:29.017Z,101815.94
2017-09-26T19:39:57.384Z,101811.84
2017-09-26T19:42:25.747Z,101811.49
2017-09-26T19:44:54.888Z,101801.53
2017-09-26T19:47:24.012Z,101805.30
2017-09-26T19:49:52.368Z,101811.59
2017-09-26T19:52:20.726Z,101809.22
2017-09-26T19:54:49.102Z,101810.02
2017-09-26T19:57:17.457Z,101813.39
2017-09-26T19:59:46.615Z,101817.28
2017-09-26T20:02:14.931Z,101816.56
2017-09-26T20:04:43.315Z,101821.49
2017-09-26T20:07:11.634Z,101816.20
2017-09-26T20:09:40.001Z,101819.61
2017-09-26T20:12:08.409Z,101818.28
2017-09-26T20:14:36.774Z,101823.28
2017-09-26T20:17:05.859Z,101829.66
2017-09-26T20:19:34.213Z,101826.22
2017-09-26T20:22:02.611Z,101826.57
2017-09-26T20:24:30.918Z,101820.68
2017-09-26T20:26:59.276Z,101822.58
2017-09-26T20:29:28.421Z,101822.45
2017-09-26T20:31:56.733Z,101824.49
2017-09-26T20:34:25.053Z,101818.64
2017-09-26T20:36:53.464Z,101824.05
2017-09-26T20:39:22.552Z,101826.92
2017-09-26T20:41:51.630Z,101827.52
2017-09-26T20:44:19.942Z,101830.42
2017-09-26T20:46:48.250Z,101833.64
2017-09-26T20:49:16.600Z,101836.80
2017-09-26T20:51:44.906Z,101836.69
2017-09-26T20:54:13.219Z,101837.17
2017-09-26T20:56:41.539Z,101828.96
2017-09-26T20:59:09.920Z,101836.09
2017-09-26T21:01:38.242Z,101825.00
2017-09-26T21:04:06.564Z,101832.27
2017-09-26T21:06:34.883Z,101823.64
2017-09-26T21:09:03.198Z,101826.44
2017-09-26T21:11:32.302Z,101829.53
2017-09-26T21:14:01.371Z,101820.62
2017-09-26T21:16:29.677Z,101822.41
2017-09-26T21:18:58.002Z,101828.77
2017-09-26T21:21:27.091Z,101824.72
2017-09-26T21:23:55.427Z,101822.88
2017-09-26T21:26:23.754Z,101816.64
2017-09-26T21:28:52.080Z,101823.96
2017-09-26T21:31:20.391Z,101823.36
2017-09-26T21:33:48.718Z,101823.10
2017-09-26T21:36:17.812Z,101822.81
2017-09-26T21:38:46.137Z,101812.53
2017-09-26T21:41:14.446Z,101813.11
2017-09-26T21:43:42.784Z,101815.42
2017-09-26T21:46:11.089Z,101806.25
2017-09-26T21:48:39.415Z,101809.66
2017-09-26T21:51:08.502Z,101802.66
2017-09-26T21:53:37.575Z,101804.31
2017-09-26T21:56:05.900Z,101806.28
2017-09-26T21:58:34.206Z,101805.25
2017-09-26T22:01:02.539Z,101809.35
2017-09-26T22:03:30.847Z,101806.39
2017-09-26T22:05:59.193Z,101807.80
2017-09-26T22:08:28.273Z,101806.14
2017-09-26T22:10:57.359Z,101799.72
2017-09-26T22:13:25.682Z,101801.88
2017-09-26T22:15:53.986Z,101804.60
2017-09-26T22:18:22.312Z,101801.87
2017-09-26T22:20:51.391Z,101806.45
2017-09-26T22:23:20.478Z,101803.86
2017-09-26T22:25:48.781Z,101802.01
2017-09-26T22:28:17.886Z,101803.82
2017-09-26T22:30:46.197Z,101801.48
2017-09-26T22:33:14.561Z,101804.80
2017-09-26T22:35:42.873Z,101809.03
2017-09-26T22:38:11.189Z,101803.74
2017-09-26T22:40:40.266Z,101804.41
2017-09-26T22:43:08.574Z,101801.26
2017-09-26T22:45:36.898Z,101808.19
2017-09-26T22:48:05.208Z,101806.58
2017-09-26T22:50:34.325Z,101805.29
2017-09-26T22:53:02.646Z,101806.78
2017-09-26T22:55:30.951Z,101814.77
2017-09-26T22:58:00.042Z,101814.11
2017-09-26T23:00:28.351Z,101813.97
2017-09-26T23:02:56.673Z,101807.66
2017-09-26T23:05:24.985Z,101809.20
2017-09-26T23:07:54.066Z,101805.76
2017-09-26T23:10:22.381Z,101809.75
2017-09-26T23:12:50.732Z,101819.57
2017-09-26T23:15:19.868Z,101808.14
2017-09-26T23:17:48.184Z,101804.58
2017-09-26T23:20:16.501Z,101807.78
2017-09-26T23:22:44.805Z,101806.66
2017-09-26T23:25:13.142Z,101808.92
2017-09-26T23:27:42.218Z,101807.12
2017-09-26T23:30:10.538Z,101814.41
2017-09-26T23:32:38.838Z,101818.83
2017-09-26T23:35:07.157Z,101821.45
2017-09-26T23:37:35.470Z,101816.75
2017-09-26T23:40:03.841Z,101821.60
2017-09-26T23:42:32.162Z,101823.82
2017-09-26T23:45:00.474Z,101826.27
2017-09-26T23:47:29.559Z,101824.70
2017-09-26T23:49:57.861Z,101832.78
2017-09-26T23:52:26.945Z,101830.17
2017-09-26T23:54:56.018Z,101822.55
2017-09-26T23:57:24.343Z,101827.97
2017-09-26T23:59:52.656Z,101823.72
