createdAt,value
2016-09-21T00:00:00.058Z,4
2016-09-21T00:01:01.163Z,4
2016-09-21T00:01:59.924Z,4
2016-09-21T00:02:59.891Z,4
2016-09-21T00:03:59.811Z,4
2016-09-21T00:04:59.751Z,4
2016-09-21T00:05:59.687Z,4
2016-09-21T00:06:59.622Z,4
2016-09-21T00:07:59.565Z,4
2016-09-21T00:08:59.502Z,4
2016-09-21T00:09:59.456Z,4
2016-09-21T00:10:59.397Z,4
2016-09-21T00:11:59.633Z,4
2016-09-21T00:12:59.265Z,4
2016-09-21T00:13:59.197Z,4
2016-09-21T00:14:59.141Z,4
2016-09-21T00:15:59.077Z,4
2016-09-21T00:16:59.013Z,4
2016-09-21T00:17:58.949Z,4
2016-09-21T00:18:58.893Z,4
2016-09-21T00:19:58.830Z,4
2016-09-21T00:20:59.084Z,4
2016-09-21T00:21:58.911Z,4
2016-09-21T00:22:58.649Z,4
2016-09-21T00:23:58.587Z,4
2016-09-21T00:24:58.530Z,4
2016-09-21T00:25:58.459Z,4
2016-09-21T00:26:58.407Z,4
2016-09-21T00:27:58.653Z,4
2016-09-21T00:28:58.590Z,4
2016-09-21T00:29:58.218Z,4
2016-09-21T00:30:58.157Z,4
2016-09-21T00:31:58.097Z,4
2016-09-21T00:32:58.358Z,4
2016-09-21T00:33:57.974Z,4
2016-09-21T00:34:57.917Z,4
2016-09-21T00:35:57.854Z,4
2016-09-21T00:36:57.800Z,4
2016-09-21T00:37:57.732Z,4
2016-09-21T00:38:57.670Z,4
2016-09-21T00:39:57.613Z,4
2016-09-21T00:40:57.544Z,4
2016-09-21T00:41:57.802Z,4
2016-09-21T00:42:57.752Z,4
2016-09-21T00:43:57.367Z,4
2016-09-21T00:44:57.307Z,4
2016-09-21T00:45:57.254Z,4
2016-09-21T00:46:57.181Z,4
2016-09-21T00:47:57.121Z,4
2016-09-21T00:48:57.059Z,4
2016-09-21T00:49:57.002Z,4
2016-09-21T00:50:57.253Z,4
2016-09-21T00:51:56.874Z,4
2016-09-21T00:52:56.818Z,4
2016-09-21T00:54:00.038Z,4
2016-09-21T00:54:56.716Z,4
2016-09-21T00:55:56.955Z,4
2016-09-21T00:56:56.573Z,4
2016-09-21T00:57:56.835Z,4
2016-09-21T00:58:56.450Z,4
2016-09-21T00:59:56.389Z,4
2016-09-21T01:00:56.334Z,4
2016-09-21T01:01:56.263Z,4
2016-09-21T01:02:56.206Z,4
2016-09-21T01:03:56.146Z,4
2016-09-21T01:04:56.096Z,4
2016-09-21T01:05:56.028Z,4
2016-09-21T01:06:55.962Z,4
2016-09-21T01:07:55.909Z,4
2016-09-21T01:08:55.842Z,4
2016-09-21T01:09:55.786Z,4
2016-09-21T01:10:55.719Z,4
2016-09-21T01:11:55.657Z,4
2016-09-21T01:12:55.598Z,4
2016-09-21T01:13:55.538Z,4
2016-09-21T01:14:55.476Z,4
2016-09-21T01:15:55.414Z,4
2016-09-21T01:16:55.350Z,4
2016-09-21T01:17:55.300Z,4
2016-09-21T01:18:55.230Z,4
2016-09-21T01:19:55.170Z,4
2016-09-21T01:20:55.107Z,4
2016-09-21T01:21:55.358Z,4
2016-09-21T01:22:54.986Z,4
2016-09-21T01:23:54.926Z,4
2016-09-21T01:24:54.868Z,4
2016-09-21T01:25:55.126Z,4
2016-09-21T01:26:54.758Z,4
2016-09-21T01:27:55.004Z,4
2016-09-21T01:28:54.937Z,4
2016-09-21T01:29:54.558Z,4
2016-09-21T01:30:54.505Z,4
2016-09-21T01:31:54.441Z,4
2016-09-21T01:32:54.691Z,4
2016-09-21T01:33:54.314Z,4
2016-09-21T01:34:54.252Z,4
2016-09-21T01:35:54.199Z,4
2016-09-21T01:36:54.447Z,4
2016-09-21T01:37:54.072Z,4
2016-09-21T01:38:54.009Z,4
2016-09-21T01:39:53.959Z,4
2016-09-21T01:40:53.889Z,4
2016-09-21T01:41:53.828Z,4
2016-09-21T01:42:53.769Z,4
2016-09-21T01:43:53.703Z,4
2016-09-21T01:44:53.644Z,4
2016-09-21T01:45:53.731Z,4
2016-09-21T01:46:53.519Z,4
2016-09-21T01:47:53.460Z,4
2016-09-21T01:48:53.399Z,4
2016-09-21T01:49:53.650Z,4
2016-09-21T01:50:53.277Z,4
2016-09-21T01:51:53.529Z,4
2016-09-21T01:52:53.157Z,4
2016-09-21T01:53:53.099Z,4
2016-09-21T01:54:53.040Z,4
2016-09-21T01:55:52.971Z,4
2016-09-21T01:56:52.910Z,4
2016-09-21T01:57:52.849Z,4
2016-09-21T01:58:52.800Z,4
2016-09-21T01:59:52.744Z,4
2016-09-21T02:00:52.666Z,4
2016-09-21T02:01:52.606Z,4
2016-09-21T02:02:52.868Z,4
2016-09-21T02:03:52.799Z,4
2016-09-21T02:04:52.420Z,4
2016-09-21T02:05:52.363Z,4
2016-09-21T02:06:52.622Z,4
2016-09-21T02:07:52.243Z,4
2016-09-21T02:08:52.196Z,4
2016-09-21T02:09:52.132Z,4
2016-09-21T02:10:52.057Z,4
2016-09-21T02:11:52.020Z,4
2016-09-21T02:12:51.931Z,4
2016-09-21T02:13:51.872Z,4
2016-09-21T02:14:51.812Z,4
2016-09-21T02:15:51.755Z,4
2016-09-21T02:16:51.702Z,4
2016-09-21T02:17:51.633Z,4
2016-09-21T02:18:51.575Z,4
2016-09-21T02:19:51.514Z,4
2016-09-21T02:20:51.446Z,4
2016-09-21T02:21:51.709Z,4
2016-09-21T02:22:51.324Z,4
2016-09-21T02:23:51.264Z,4
2016-09-21T02:24:51.208Z,4
2016-09-21T02:25:51.141Z,4
2016-09-21T02:26:51.079Z,4
2016-09-21T02:27:51.324Z,4
2016-09-21T02:28:50.960Z,4
2016-09-21T02:29:50.895Z,4
2016-09-21T02:30:50.839Z,4
2016-09-21T02:31:50.778Z,4
2016-09-21T02:32:50.715Z,4
2016-09-21T02:33:50.662Z,4
2016-09-21T02:34:50.595Z,4
2016-09-21T02:35:50.532Z,4
2016-09-21T02:36:50.474Z,4
2016-09-21T02:37:50.411Z,4
2016-09-21T02:38:50.357Z,4
2016-09-21T02:39:50.288Z,4
2016-09-21T02:40:50.224Z,4
2016-09-21T02:41:50.172Z,4
2016-09-21T02:42:50.103Z,8
2016-09-21T02:43:50.057Z,4
2016-09-21T02:44:49.996Z,8
2016-09-21T02:45:49.927Z,8
2016-09-21T02:46:49.862Z,8
2016-09-21T02:47:50.108Z,8
2016-09-21T02:48:49.738Z,8
2016-09-21T02:49:49.683Z,8
2016-09-21T02:50:49.617Z,8
2016-09-21T02:51:49.555Z,8
2016-09-21T02:52:49.495Z,8
2016-09-21T02:53:49.747Z,8
2016-09-21T02:54:49.371Z,8
2016-09-21T02:55:49.530Z,8
2016-09-21T02:56:49.249Z,8
2016-09-21T02:57:49.191Z,8
2016-09-21T02:58:49.139Z,8
2016-09-21T02:59:49.381Z,8
2016-09-21T03:00:49.002Z,8
2016-09-21T03:01:48.953Z,8
2016-09-21T03:02:49.204Z,8
2016-09-21T03:03:48.821Z,8
2016-09-21T03:04:48.766Z,8
2016-09-21T03:05:48.720Z,8
2016-09-21T03:06:48.958Z,8
2016-09-21T03:07:48.587Z,8
2016-09-21T03:08:48.519Z,8
2016-09-21T03:09:48.459Z,4
2016-09-21T03:10:48.393Z,4
2016-09-21T03:11:48.375Z,4
2016-09-21T03:12:48.601Z,4
2016-09-21T03:13:48.213Z,4
2016-09-21T03:14:48.154Z,4
2016-09-21T03:15:48.400Z,4
2016-09-21T03:16:48.033Z,4
2016-09-21T03:17:47.976Z,4
2016-09-21T03:18:47.924Z,4
2016-09-21T03:19:47.848Z,4
2016-09-21T03:20:47.784Z,4
2016-09-21T03:21:48.047Z,4
2016-09-21T03:22:47.665Z,4
2016-09-21T03:23:47.603Z,4
2016-09-21T03:24:47.547Z,4
2016-09-21T03:25:47.500Z,4
2016-09-21T03:26:47.418Z,4
2016-09-21T03:27:47.380Z,4
2016-09-21T03:28:47.315Z,4
2016-09-21T03:29:47.240Z,4
2016-09-21T03:30:47.492Z,4
2016-09-21T03:31:47.130Z,4
2016-09-21T03:32:47.262Z,4
2016-09-21T03:33:46.993Z,4
2016-09-21T03:34:46.937Z,4
2016-09-21T03:35:46.869Z,4
2016-09-21T03:36:46.812Z,4
2016-09-21T03:37:46.765Z,4
2016-09-21T03:38:47.002Z,4
2016-09-21T03:39:46.628Z,4
2016-09-21T03:40:46.579Z,4
2016-09-21T03:41:46.509Z,4
2016-09-21T03:42:46.454Z,4
2016-09-21T03:43:46.700Z,4
2016-09-21T03:44:46.327Z,4
2016-09-21T03:45:46.582Z,4
2016-09-21T03:46:46.207Z,4
2016-09-21T03:47:46.139Z,4
2016-09-21T03:48:46.096Z,4
2016-09-21T03:49:46.017Z,4
2016-09-21T03:50:45.967Z,4
2016-09-21T03:51:45.898Z,4
2016-09-21T03:52:45.834Z,4
2016-09-21T03:53:45.778Z,4
2016-09-21T03:54:45.713Z,4
2016-09-21T03:55:45.969Z,4
2016-09-21T03:56:45.611Z,4
2016-09-21T03:57:45.526Z,4
2016-09-21T03:58:45.473Z,4
2016-09-21T03:59:45.410Z,4
2016-09-21T04:00:45.351Z,4
2016-09-21T04:01:45.294Z,4
2016-09-21T04:02:45.222Z,4
2016-09-21T04:03:45.165Z,4
2016-09-21T04:04:45.102Z,4
2016-09-21T04:05:45.039Z,4
2016-09-21T04:06:44.984Z,4
2016-09-21T04:07:44.919Z,4
2016-09-21T04:08:44.858Z,4
2016-09-21T04:09:44.795Z,4
2016-09-21T04:10:44.735Z,4
2016-09-21T04:11:44.675Z,4
2016-09-21T04:12:44.941Z,4
2016-09-21T04:13:44.557Z,4
2016-09-21T04:14:44.820Z,4
2016-09-21T04:15:44.435Z,4
2016-09-21T04:16:44.366Z,4
2016-09-21T04:17:44.314Z,4
2016-09-21T04:18:44.248Z,4
2016-09-21T04:19:44.192Z,4
2016-09-21T04:20:44.127Z,4
2016-09-21T04:21:44.064Z,4
2016-09-21T04:22:44.003Z,4
2016-09-21T04:23:43.953Z,4
2016-09-21T04:24:43.882Z,4
2016-09-21T04:25:43.822Z,4
2016-09-21T04:26:44.070Z,4
2016-09-21T04:27:44.024Z,4
2016-09-21T04:28:43.635Z,4
2016-09-21T04:29:43.576Z,4
2016-09-21T04:30:43.517Z,4
2016-09-21T04:31:43.456Z,4
2016-09-21T04:32:43.399Z,4
2016-09-21T04:33:43.331Z,4
2016-09-21T04:34:43.276Z,4
2016-09-21T04:35:43.217Z,4
2016-09-21T04:36:43.153Z,4
2016-09-21T04:37:43.089Z,4
2016-09-21T04:38:43.026Z,4
2016-09-21T04:39:42.971Z,4
2016-09-21T04:40:42.905Z,4
2016-09-21T04:41:42.850Z,4
2016-09-21T04:42:42.781Z,4
2016-09-21T04:43:42.721Z,8
2016-09-21T04:44:42.659Z,8
2016-09-21T04:45:42.925Z,8
2016-09-21T04:46:42.546Z,8
2016-09-21T04:47:42.476Z,4
2016-09-21T04:48:42.415Z,4
2016-09-21T04:49:42.358Z,4
2016-09-21T04:50:42.294Z,4
2016-09-21T04:51:42.235Z,4
2016-09-21T04:52:42.181Z,4
2016-09-21T04:53:42.422Z,4
2016-09-21T04:54:42.047Z,4
2016-09-21T04:55:41.995Z,4
2016-09-21T04:56:41.931Z,4
2016-09-21T04:57:41.864Z,4
2016-09-21T04:58:41.807Z,4
2016-09-21T04:59:41.742Z,4
2016-09-21T05:00:41.693Z,4
2016-09-21T05:01:41.627Z,8
2016-09-21T05:02:41.586Z,8
2016-09-21T05:03:41.514Z,8
2016-09-21T05:04:41.452Z,8
2016-09-21T05:05:41.386Z,8
2016-09-21T05:06:41.312Z,8
2016-09-21T05:07:41.262Z,8
2016-09-21T05:08:41.209Z,8
2016-09-21T05:09:41.148Z,8
2016-09-21T05:10:41.698Z,8
2016-09-21T05:11:41.013Z,12
2016-09-21T05:12:40.953Z,8
2016-09-21T05:13:40.893Z,8
2016-09-21T05:14:40.832Z,8
2016-09-21T05:15:40.772Z,8
2016-09-21T05:16:40.710Z,8
2016-09-21T05:17:40.648Z,8
2016-09-21T05:18:40.584Z,8
2016-09-21T05:19:41.947Z,8
2016-09-21T05:20:40.467Z,12
2016-09-21T05:21:40.405Z,12
2016-09-21T05:22:40.343Z,12
2016-09-21T05:23:40.597Z,12
2016-09-21T05:24:40.233Z,12
2016-09-21T05:25:40.165Z,12
2016-09-21T05:26:40.117Z,12
2016-09-21T05:27:40.041Z,12
2016-09-21T05:28:39.976Z,12
2016-09-21T05:29:39.917Z,12
2016-09-21T05:30:39.859Z,12
2016-09-21T05:31:39.801Z,12
2016-09-21T05:32:39.747Z,12
2016-09-21T05:33:39.674Z,12
2016-09-21T05:34:39.620Z,12
2016-09-21T05:35:39.547Z,12
2016-09-21T05:36:39.495Z,12
2016-09-21T05:37:39.431Z,12
2016-09-21T05:38:39.684Z,12
2016-09-21T05:39:39.305Z,12
2016-09-21T05:40:39.244Z,12
2016-09-21T05:41:39.493Z,12
2016-09-21T05:42:39.438Z,12
2016-09-21T05:43:39.074Z,16
2016-09-21T05:44:39.312Z,16
2016-09-21T05:45:38.939Z,16
2016-09-21T05:46:38.900Z,16
2016-09-21T05:47:38.822Z,12
2016-09-21T05:48:38.759Z,12
2016-09-21T05:49:38.697Z,12
2016-09-21T05:50:39.159Z,12
2016-09-21T05:51:38.589Z,16
2016-09-21T05:52:38.514Z,16
2016-09-21T05:53:38.455Z,16
2016-09-21T05:54:38.389Z,16
2016-09-21T05:55:38.331Z,16
2016-09-21T05:56:38.288Z,20
2016-09-21T05:57:38.219Z,20
2016-09-21T05:58:38.166Z,16
2016-09-21T05:59:38.088Z,16
2016-09-21T06:00:38.029Z,16
2016-09-21T06:01:37.966Z,20
2016-09-21T06:02:38.225Z,16
2016-09-21T06:03:37.842Z,20
2016-09-21T06:04:37.787Z,20
2016-09-21T06:05:37.728Z,20
2016-09-21T06:06:37.663Z,24
2016-09-21T06:07:37.603Z,24
2016-09-21T06:08:37.546Z,24
2016-09-21T06:09:37.795Z,24
2016-09-21T06:10:37.419Z,24
2016-09-21T06:11:37.378Z,24
2016-09-21T06:12:37.298Z,24
2016-09-21T06:13:37.252Z,24
2016-09-21T06:14:37.184Z,28
2016-09-21T06:15:37.108Z,24
2016-09-21T06:16:37.053Z,28
2016-09-21T06:17:36.990Z,28
2016-09-21T06:18:37.254Z,32
2016-09-21T06:19:36.871Z,32
2016-09-21T06:20:36.806Z,32
2016-09-21T06:21:36.748Z,32
2016-09-21T06:22:36.684Z,32
2016-09-21T06:23:36.623Z,32
2016-09-21T06:24:36.757Z,32
2016-09-21T06:25:36.521Z,36
2016-09-21T06:26:36.447Z,32
2016-09-21T06:27:36.420Z,28
2016-09-21T06:28:36.319Z,32
2016-09-21T06:29:36.264Z,28
2016-09-21T06:30:36.196Z,32
2016-09-21T06:31:36.151Z,32
2016-09-21T06:32:36.073Z,32
2016-09-21T06:33:36.033Z,32
2016-09-21T06:34:35.952Z,36
2016-09-21T06:35:35.889Z,32
2016-09-21T06:36:35.835Z,32
2016-09-21T06:37:35.768Z,32
2016-09-21T06:38:35.715Z,32
2016-09-21T06:39:35.646Z,36
2016-09-21T06:40:35.588Z,40
2016-09-21T06:41:35.522Z,40
2016-09-21T06:42:35.471Z,40
2016-09-21T06:43:35.417Z,40
2016-09-21T06:44:35.347Z,44
2016-09-21T06:45:50.180Z,48
2016-09-21T06:46:35.237Z,44
2016-09-21T06:47:35.163Z,52
2016-09-21T06:48:35.106Z,60
2016-09-21T06:49:35.037Z,56
2016-09-21T06:50:34.979Z,64
2016-09-21T06:51:34.923Z,96
2016-09-21T06:52:34.859Z,64
2016-09-21T06:53:34.798Z,56
2016-09-21T06:54:34.738Z,64
2016-09-21T06:55:34.677Z,68
2016-09-21T06:56:34.936Z,68
2016-09-21T06:57:34.558Z,72
2016-09-21T06:58:34.808Z,72
2016-09-21T06:59:34.430Z,92
2016-09-21T07:00:34.371Z,112
2016-09-21T07:01:34.316Z,140
2016-09-21T07:02:34.284Z,176
2016-09-21T07:03:34.200Z,144
2016-09-21T07:04:34.356Z,92
2016-09-21T07:05:34.064Z,100
2016-09-21T07:06:34.325Z,168
2016-09-21T07:07:33.963Z,92
2016-09-21T07:08:33.902Z,124
2016-09-21T07:09:33.823Z,116
2016-09-21T07:10:33.762Z,172
2016-09-21T07:11:33.730Z,92
2016-09-21T07:12:33.653Z,80
2016-09-21T07:13:33.912Z,84
2016-09-21T07:14:33.887Z,72
2016-09-21T07:15:33.492Z,72
2016-09-21T07:16:33.747Z,68
2016-09-21T07:17:33.899Z,68
2016-09-21T07:18:33.610Z,68
2016-09-21T07:19:33.218Z,64
2016-09-21T07:20:33.185Z,68
2016-09-21T07:21:33.086Z,68
2016-09-21T07:22:33.349Z,68
2016-09-21T07:23:32.979Z,72
2016-09-21T07:24:33.362Z,72
2016-09-21T07:25:33.108Z,88
2016-09-21T07:26:32.786Z,68
2016-09-21T07:27:33.048Z,64
2016-09-21T07:28:32.670Z,68
2016-09-21T07:29:32.610Z,72
2016-09-21T07:30:32.544Z,72
2016-09-21T07:31:32.487Z,72
2016-09-21T07:32:32.629Z,76
2016-09-21T07:33:32.361Z,68
2016-09-21T07:34:32.929Z,84
2016-09-21T07:35:32.245Z,240
2016-09-21T07:36:32.502Z,216
2016-09-21T07:37:32.191Z,164
2016-09-21T07:38:32.368Z,180
2016-09-21T07:39:31.993Z,116
2016-09-21T07:40:31.960Z,244
2016-09-21T07:41:31.899Z,128
2016-09-21T07:42:31.829Z,112
2016-09-21T07:43:31.770Z,116
2016-09-21T07:44:31.997Z,96
2016-09-21T07:45:31.637Z,96
2016-09-21T07:46:31.574Z,92
2016-09-21T07:47:31.828Z,92
2016-09-21T07:48:31.448Z,96
2016-09-21T07:49:31.708Z,200
2016-09-21T07:50:31.893Z,168
2016-09-21T07:51:31.278Z,180
2016-09-21T07:52:31.520Z,152
2016-09-21T07:53:31.773Z,68
2016-09-21T07:54:31.390Z,112
2016-09-21T07:55:31.029Z,68
2016-09-21T07:56:32.490Z,64
2016-09-21T07:57:31.232Z,132
2016-09-21T07:58:30.838Z,140
2016-09-21T07:59:30.776Z,132
2016-09-21T08:00:30.719Z,132
2016-09-21T08:01:30.668Z,152
2016-09-21T08:02:30.933Z,148
2016-09-21T08:03:30.567Z,140
2016-09-21T08:04:30.474Z,136
2016-09-21T08:05:30.413Z,136
2016-09-21T08:06:30.369Z,132
2016-09-21T08:07:30.609Z,136
2016-09-21T08:08:30.247Z,132
2016-09-21T08:09:30.194Z,128
2016-09-21T08:10:30.125Z,124
2016-09-21T08:11:30.560Z,124
2016-09-21T08:12:30.327Z,124
2016-09-21T08:13:29.938Z,124
2016-09-21T08:14:29.878Z,124
2016-09-21T08:15:29.804Z,120
2016-09-21T08:16:29.745Z,120
2016-09-21T08:17:29.689Z,112
2016-09-21T08:18:30.208Z,108
2016-09-21T08:19:29.583Z,112
2016-09-21T08:20:29.794Z,108
2016-09-21T08:21:29.436Z,112
2016-09-21T08:22:29.915Z,108
2016-09-21T08:23:29.666Z,104
2016-09-21T08:24:29.577Z,100
2016-09-21T08:25:29.456Z,100
2016-09-21T08:26:29.147Z,96
2016-09-21T08:27:29.730Z,100
2016-09-21T08:28:29.021Z,100
2016-09-21T08:29:29.175Z,88
2016-09-21T08:30:28.908Z,96
2016-09-21T08:31:29.095Z,92
2016-09-21T08:32:28.776Z,96
2016-09-21T08:33:28.972Z,96
2016-09-21T08:34:28.857Z,100
2016-09-21T08:35:28.816Z,100
2016-09-21T08:36:28.576Z,104
2016-09-21T08:37:28.467Z,96
2016-09-21T08:38:28.452Z,96
2016-09-21T08:39:28.356Z,96
2016-09-21T08:40:28.607Z,92
2016-09-21T08:41:28.225Z,96
2016-09-21T08:42:28.172Z,96
2016-09-21T08:43:28.206Z,104
2016-09-21T08:44:28.059Z,88
2016-09-21T08:45:27.986Z,80
2016-09-21T08:46:27.963Z,76
2016-09-21T08:47:27.887Z,52
2016-09-21T08:48:28.120Z,64
2016-09-21T08:49:28.607Z,64
2016-09-21T08:50:27.699Z,92
2016-09-21T08:51:27.613Z,96
2016-09-21T08:52:27.866Z,100
2016-09-21T08:53:27.514Z,100
2016-09-21T08:54:27.442Z,96
2016-09-21T08:55:27.393Z,104
2016-09-21T08:56:27.333Z,32
2016-09-21T08:57:27.285Z,40
2016-09-21T08:58:27.193Z,40
2016-09-21T08:59:27.168Z,40
2016-09-21T09:00:27.394Z,44
2016-09-21T09:01:27.051Z,40
2016-09-21T09:02:26.969Z,40
2016-09-21T09:03:27.241Z,40
2016-09-21T09:04:26.851Z,36
2016-09-21T09:05:26.982Z,40
2016-09-21T09:06:27.200Z,32
2016-09-21T09:07:26.646Z,28
2016-09-21T09:08:26.597Z,32
2016-09-21T09:09:26.578Z,40
2016-09-21T09:10:26.476Z,24
2016-09-21T09:11:27.032Z,20
2016-09-21T09:12:26.362Z,24
2016-09-21T09:13:26.296Z,28
2016-09-21T09:14:26.284Z,40
2016-09-21T09:15:26.421Z,40
2016-09-21T09:16:26.113Z,40
2016-09-21T09:17:26.048Z,40
2016-09-21T09:18:25.981Z,32
2016-09-21T09:19:26.232Z,28
2016-09-21T09:20:26.180Z,40
2016-09-21T09:21:25.818Z,36
2016-09-21T09:22:25.737Z,28
2016-09-21T09:23:25.669Z,36
2016-09-21T09:24:25.637Z,48
2016-09-21T09:25:25.859Z,48
2016-09-21T09:26:25.748Z,36
2016-09-21T09:27:25.668Z,36
2016-09-21T09:28:25.687Z,32
2016-09-21T09:29:25.553Z,32
2016-09-21T09:30:25.584Z,40
2016-09-21T09:31:25.408Z,48
2016-09-21T09:32:25.148Z,44
2016-09-21T09:33:25.086Z,40
2016-09-21T09:34:25.006Z,40
2016-09-21T09:35:24.946Z,40
2016-09-21T09:36:24.937Z,40
2016-09-21T09:37:25.158Z,36
2016-09-21T09:38:25.063Z,36
2016-09-21T09:39:24.710Z,32
2016-09-21T09:40:24.644Z,24
2016-09-21T09:41:24.585Z,24
2016-09-21T09:42:24.841Z,20
2016-09-21T09:43:24.486Z,20
2016-09-21T09:44:24.407Z,24
2016-09-21T09:45:24.916Z,28
2016-09-21T09:46:24.295Z,24
2016-09-21T09:47:24.536Z,24
2016-09-21T09:48:24.405Z,24
2016-09-21T09:49:24.412Z,24
2016-09-21T09:50:24.053Z,28
2016-09-21T09:51:23.989Z,24
2016-09-21T09:52:24.130Z,36
2016-09-21T09:53:24.192Z,40
2016-09-21T09:54:23.792Z,40
2016-09-21T09:55:24.031Z,40
2016-09-21T09:56:23.693Z,44
2016-09-21T09:57:23.633Z,48
2016-09-21T09:58:24.331Z,48
2016-09-21T09:59:23.487Z,52
2016-09-21T10:00:23.452Z,48
2016-09-21T10:01:23.449Z,44
2016-09-21T10:02:23.536Z,40
2016-09-21T10:03:23.251Z,32
2016-09-21T10:04:23.711Z,40
2016-09-21T10:05:23.141Z,32
2016-09-21T10:06:23.088Z,32
2016-09-21T10:07:23.066Z,36
2016-09-21T10:08:23.001Z,32
2016-09-21T10:09:23.428Z,24
2016-09-21T10:10:23.046Z,24
2016-09-21T10:11:23.001Z,24
2016-09-21T10:12:23.029Z,20
2016-09-21T10:13:24.234Z,20
2016-09-21T10:14:22.843Z,24
2016-09-21T10:15:22.861Z,28
2016-09-21T10:16:22.462Z,28
2016-09-21T10:17:22.708Z,28
2016-09-21T10:18:22.348Z,32
2016-09-21T10:19:22.586Z,36
2016-09-21T10:20:22.216Z,28
2016-09-21T10:21:22.470Z,28
2016-09-21T10:22:22.092Z,32
2016-09-21T10:23:22.027Z,32
2016-09-21T10:24:22.266Z,32
2016-09-21T10:25:21.913Z,32
2016-09-21T10:26:21.854Z,40
2016-09-21T10:27:22.300Z,40
2016-09-21T10:28:22.053Z,40
2016-09-21T10:29:21.673Z,40
2016-09-21T10:30:21.642Z,40
2016-09-21T10:31:21.557Z,40
2016-09-21T10:32:21.491Z,40
2016-09-21T10:33:21.436Z,44
2016-09-21T10:34:21.580Z,48
2016-09-21T10:35:21.612Z,48
2016-09-21T10:36:21.576Z,48
2016-09-21T10:37:21.193Z,52
2016-09-21T10:38:21.775Z,56
2016-09-21T10:39:21.380Z,48
2016-09-21T10:40:21.003Z,36
2016-09-21T10:41:21.263Z,36
2016-09-21T10:42:20.905Z,28
2016-09-21T10:43:21.448Z,28
2016-09-21T10:44:21.018Z,24
2016-09-21T10:45:20.698Z,28
2016-09-21T10:46:20.635Z,24
2016-09-21T10:47:20.890Z,20
2016-09-21T10:48:20.507Z,24
2016-09-21T10:49:20.454Z,36
2016-09-21T10:50:20.401Z,28
2016-09-21T10:51:20.655Z,24
2016-09-21T10:52:20.276Z,24
2016-09-21T10:53:20.214Z,16
2016-09-21T10:54:20.140Z,20
2016-09-21T10:55:20.112Z,20
2016-09-21T10:56:20.027Z,20
2016-09-21T10:57:19.974Z,20
2016-09-21T10:58:20.149Z,24
2016-09-21T10:59:19.858Z,20
2016-09-21T11:00:19.790Z,20
2016-09-21T11:01:19.729Z,20
2016-09-21T11:02:19.991Z,20
2016-09-21T11:03:19.825Z,20
2016-09-21T11:04:19.854Z,20
2016-09-21T11:05:19.509Z,24
2016-09-21T11:06:19.417Z,24
2016-09-21T11:07:19.956Z,36
2016-09-21T11:08:19.316Z,36
2016-09-21T11:09:19.551Z,36
2016-09-21T11:10:19.186Z,36
2016-09-21T11:11:19.111Z,36
2016-09-21T11:12:19.565Z,36
2016-09-21T11:13:18.997Z,36
2016-09-21T11:14:18.944Z,36
2016-09-21T11:15:18.876Z,36
2016-09-21T11:16:19.136Z,40
2016-09-21T11:17:18.759Z,40
2016-09-21T11:18:18.721Z,40
2016-09-21T11:19:18.663Z,40
2016-09-21T11:20:19.404Z,40
2016-09-21T11:21:18.516Z,36
2016-09-21T11:22:18.462Z,40
2016-09-21T11:23:18.710Z,40
2016-09-21T11:24:18.844Z,40
2016-09-21T11:25:18.618Z,40
2016-09-21T11:26:18.231Z,40
2016-09-21T11:27:18.153Z,40
2016-09-21T11:28:18.087Z,36
2016-09-21T11:29:18.277Z,36
2016-09-21T11:30:17.963Z,40
2016-09-21T11:31:17.931Z,40
2016-09-21T11:32:18.056Z,40
2016-09-21T11:33:17.785Z,36
2016-09-21T11:34:18.059Z,36
2016-09-21T11:35:17.695Z,36
2016-09-21T11:36:17.601Z,40
2016-09-21T11:37:18.631Z,40
2016-09-21T11:38:17.482Z,40
2016-09-21T11:39:17.754Z,40
2016-09-21T11:40:17.564Z,36
2016-09-21T11:41:17.952Z,40
2016-09-21T11:42:17.444Z,40
2016-09-21T11:43:17.191Z,40
2016-09-21T11:44:17.359Z,44
2016-09-21T11:45:17.078Z,44
2016-09-21T11:46:17.202Z,44
2016-09-21T11:47:17.199Z,48
2016-09-21T11:48:16.876Z,44
2016-09-21T11:49:16.819Z,44
2016-09-21T11:50:16.781Z,44
2016-09-21T11:51:17.020Z,48
2016-09-21T11:52:16.648Z,48
2016-09-21T11:53:16.577Z,48
2016-09-21T11:54:16.826Z,48
2016-09-21T11:55:16.715Z,44
2016-09-21T11:56:16.821Z,48
2016-09-21T11:57:16.960Z,44
2016-09-21T11:58:16.857Z,48
2016-09-21T11:59:16.735Z,44
2016-09-21T12:00:16.155Z,44
2016-09-21T12:01:16.137Z,44
2016-09-21T12:02:16.251Z,40
2016-09-21T12:03:15.981Z,32
2016-09-21T12:04:16.642Z,28
2016-09-21T12:05:15.846Z,40
2016-09-21T12:06:15.780Z,40
2016-09-21T12:07:15.763Z,40
2016-09-21T12:08:15.676Z,40
2016-09-21T12:09:15.933Z,40
2016-09-21T12:10:16.077Z,40
2016-09-21T12:11:15.501Z,40
2016-09-21T12:12:15.659Z,40
2016-09-21T12:13:15.393Z,44
2016-09-21T12:14:15.498Z,40
2016-09-21T12:15:15.450Z,40
2016-09-21T12:16:15.528Z,40
2016-09-21T12:17:15.129Z,40
2016-09-21T12:18:15.057Z,40
2016-09-21T12:19:15.009Z,40
2016-09-21T12:20:15.592Z,44
2016-09-21T12:21:14.881Z,40
2016-09-21T12:22:14.819Z,40
2016-09-21T12:23:14.978Z,40
2016-09-21T12:24:15.126Z,44
2016-09-21T12:25:14.951Z,44
2016-09-21T12:26:15.222Z,32
2016-09-21T12:27:15.352Z,44
2016-09-21T12:28:14.463Z,48
2016-09-21T12:29:14.730Z,52
2016-09-21T12:30:14.344Z,52
2016-09-21T12:31:14.293Z,48
2016-09-21T12:32:14.427Z,52
2016-09-21T12:33:14.479Z,32
2016-09-21T12:34:14.094Z,28
2016-09-21T12:35:14.352Z,24
2016-09-21T12:36:13.995Z,20
2016-09-21T12:37:14.141Z,16
2016-09-21T12:38:14.709Z,20
2016-09-21T12:39:13.793Z,16
2016-09-21T12:40:13.987Z,16
2016-09-21T12:41:13.999Z,16
2016-09-21T12:42:13.631Z,16
2016-09-21T12:43:13.577Z,16
2016-09-21T12:44:13.946Z,16
2016-09-21T12:45:13.497Z,16
2016-09-21T12:46:13.952Z,16
2016-09-21T12:47:13.321Z,16
2016-09-21T12:48:13.467Z,16
2016-09-21T12:49:13.202Z,16
2016-09-21T12:50:13.140Z,16
2016-09-21T12:51:13.294Z,20
2016-09-21T12:52:13.555Z,20
2016-09-21T12:53:13.219Z,20
2016-09-21T12:54:12.902Z,20
2016-09-21T12:55:13.161Z,20
2016-09-21T12:56:12.968Z,28
2016-09-21T12:57:13.055Z,24
2016-09-21T12:58:12.661Z,28
2016-09-21T12:59:13.540Z,28
2016-09-21T13:00:13.361Z,32
2016-09-21T13:01:12.488Z,36
2016-09-21T13:02:12.955Z,36
2016-09-21T13:03:12.673Z,40
2016-09-21T13:04:12.628Z,40
2016-09-21T13:05:12.680Z,40
2016-09-21T13:06:12.460Z,36
2016-09-21T13:07:12.322Z,32
2016-09-21T13:08:12.801Z,20
2016-09-21T13:09:12.216Z,20
2016-09-21T13:10:12.173Z,20
2016-09-21T13:11:11.883Z,32
2016-09-21T13:12:12.135Z,36
2016-09-21T13:13:12.075Z,36
2016-09-21T13:14:11.704Z,36
2016-09-21T13:15:12.859Z,36
2016-09-21T13:16:11.891Z,40
2016-09-21T13:17:12.360Z,40
2016-09-21T13:18:11.473Z,44
2016-09-21T13:19:11.615Z,44
2016-09-21T13:21:11.593Z,44
2016-09-21T13:22:11.542Z,40
2016-09-21T13:23:11.701Z,40
2016-09-21T13:24:11.103Z,36
2016-09-21T13:25:11.313Z,36
2016-09-21T13:26:11.758Z,28
2016-09-21T13:27:11.234Z,24
2016-09-21T13:28:11.078Z,20
2016-09-21T13:29:11.430Z,20
2016-09-21T13:30:10.984Z,20
2016-09-21T13:31:11.232Z,20
2016-09-21T13:32:10.815Z,20
2016-09-21T13:33:10.550Z,40
2016-09-21T13:34:10.829Z,40
2016-09-21T13:35:11.051Z,40
2016-09-21T13:36:10.689Z,40
2016-09-21T13:37:10.736Z,40
2016-09-21T13:38:10.469Z,36
2016-09-21T13:39:10.190Z,36
2016-09-21T13:40:10.371Z,40
2016-09-21T13:41:10.083Z,40
2016-09-21T13:42:09.993Z,36
2016-09-21T13:43:10.278Z,40
2016-09-21T13:44:09.886Z,36
2016-09-21T13:45:10.250Z,36
2016-09-21T13:46:10.083Z,40
2016-09-21T13:47:10.016Z,36
2016-09-21T13:48:09.961Z,36
2016-09-21T13:49:09.886Z,36
2016-09-21T13:50:09.827Z,36
2016-09-21T13:51:09.469Z,32
2016-09-21T13:52:09.723Z,36
2016-09-21T13:53:09.537Z,36
2016-09-21T13:54:09.616Z,32
2016-09-21T13:55:09.445Z,36
2016-09-21T13:56:09.469Z,40
2016-09-21T13:57:09.640Z,24
2016-09-21T13:58:09.799Z,24
2016-09-21T13:59:08.979Z,24
2016-09-21T14:00:09.482Z,20
2016-09-21T14:01:09.054Z,24
2016-09-21T14:02:08.792Z,20
2016-09-21T14:03:09.209Z,20
2016-09-21T14:04:08.677Z,24
2016-09-21T14:05:08.613Z,24
2016-09-21T14:06:08.883Z,20
2016-09-21T14:07:08.808Z,20
2016-09-21T14:08:09.641Z,20
2016-09-21T14:09:08.382Z,20
2016-09-21T14:10:08.759Z,24
2016-09-21T14:11:08.516Z,24
2016-09-21T14:12:08.207Z,20
2016-09-21T14:13:08.445Z,24
2016-09-21T14:14:08.083Z,32
2016-09-21T14:15:08.660Z,32
2016-09-21T14:16:07.952Z,32
2016-09-21T14:17:08.241Z,32
2016-09-21T14:18:07.830Z,32
2016-09-21T14:19:07.779Z,28
2016-09-21T14:20:07.726Z,28
2016-09-21T14:21:08.165Z,20
2016-09-21T14:22:07.821Z,16
2016-09-21T14:23:07.772Z,16
2016-09-21T14:24:07.735Z,16