createdAt,value
2022-12-03T09:11:07.575Z,-0.15
2022-12-03T09:12:07.591Z,0.04
2022-12-03T09:13:07.579Z,0.01
2022-12-03T09:14:07.551Z,0.03
2022-12-03T09:15:07.551Z,0.03
2022-12-03T09:16:07.607Z,-0.07
2022-12-03T09:17:07.656Z,-0.03
2022-12-03T09:18:07.517Z,0.01
2022-12-03T09:19:07.526Z,0.01
2022-12-03T09:20:07.510Z,0.03
2022-12-03T09:21:07.497Z,-0.03
2022-12-03T09:22:07.498Z,-0.03
2022-12-03T09:23:07.532Z,0.05
2022-12-03T09:24:07.488Z,0.05
2022-12-03T09:25:07.484Z,0.04
2022-12-03T09:26:07.469Z,0.03
2022-12-03T09:27:07.457Z,0.04
2022-12-03T09:28:07.461Z,0.00
2022-12-03T09:29:11.910Z,0.11
2022-12-03T09:30:08.459Z,0.01
2022-12-03T09:31:07.430Z,0.03
2022-12-03T09:32:07.475Z,0.03
2022-12-03T09:33:07.419Z,0.07
2022-12-03T09:34:07.420Z,0.01
2022-12-03T09:35:07.458Z,0.08
2022-12-03T09:36:07.424Z,0.08
2022-12-03T09:37:07.397Z,0.08
2022-12-03T09:38:07.390Z,0.10
2022-12-03T09:39:07.377Z,0.08
2022-12-03T09:40:07.404Z,0.05
2022-12-03T09:41:07.363Z,0.10
2022-12-03T09:42:07.357Z,0.19
2022-12-03T09:43:07.346Z,0.25
2022-12-03T09:44:10.794Z,0.23
2022-12-03T09:45:08.367Z,0.23
2022-12-03T09:46:07.403Z,0.26
2022-12-03T09:47:07.339Z,0.25
2022-12-03T09:48:07.335Z,0.31
2022-12-03T09:49:12.261Z,0.22
2022-12-03T09:50:08.329Z,0.15
2022-12-03T09:51:07.303Z,0.29
2022-12-03T09:52:07.304Z,0.23
2022-12-03T09:53:07.285Z,0.25
2022-12-03T09:54:07.282Z,0.26
2022-12-03T09:55:07.289Z,0.25
2022-12-03T09:56:07.288Z,0.37
2022-12-03T09:57:07.273Z,0.16
2022-12-03T09:58:07.255Z,0.25
2022-12-03T09:59:07.241Z,0.29
2022-12-03T10:00:07.261Z,0.25
2022-12-03T10:01:07.348Z,0.23
2022-12-03T10:02:07.272Z,0.29
2022-12-03T10:03:07.260Z,0.26
2022-12-03T10:04:07.297Z,0.37
2022-12-03T10:05:07.262Z,0.22
2022-12-03T10:06:07.208Z,0.25
2022-12-03T10:07:07.206Z,0.22
2022-12-03T10:08:07.299Z,0.32
2022-12-03T10:09:07.204Z,0.25
2022-12-03T10:10:07.188Z,0.31
2022-12-03T10:11:07.162Z,0.23
2022-12-03T10:12:07.190Z,0.23
2022-12-03T10:13:07.159Z,0.25
2022-12-03T10:14:07.148Z,0.21
2022-12-03T10:15:07.129Z,0.25
2022-12-03T10:16:07.148Z,0.12
2022-12-03T10:17:07.210Z,0.05
2022-12-03T10:18:07.148Z,0.26
2022-12-03T10:19:07.133Z,0.19
2022-12-03T10:20:07.146Z,0.26
2022-12-03T10:21:07.110Z,0.19
2022-12-03T10:22:07.113Z,0.19
2022-12-03T10:23:07.082Z,0.21
2022-12-03T10:24:07.087Z,0.25
2022-12-03T10:25:07.082Z,0.21
2022-12-03T10:26:07.074Z,0.31
2022-12-03T10:27:07.085Z,0.25
2022-12-03T10:28:07.053Z,0.23
2022-12-03T10:29:07.047Z,0.23
2022-12-03T10:30:07.052Z,0.25
2022-12-03T10:31:07.174Z,0.10
2022-12-03T10:32:07.044Z,0.12
2022-12-03T10:33:07.047Z,0.08
2022-12-03T10:34:07.030Z,0.15
2022-12-03T10:35:06.998Z,0.10
2022-12-03T10:36:06.993Z,0.21
2022-12-03T10:37:06.985Z,0.19
2022-12-03T10:38:07.004Z,0.05
2022-12-03T10:39:06.980Z,0.31
2022-12-03T10:40:06.990Z,0.05
2022-12-03T10:41:06.955Z,0.19
2022-12-03T10:42:06.947Z,0.10
2022-12-03T10:43:06.938Z,0.11
2022-12-03T10:44:06.963Z,0.22
2022-12-03T10:45:06.946Z,0.19
2022-12-03T10:46:06.986Z,0.11
2022-12-03T10:47:07.121Z,0.16
2022-12-03T10:48:06.909Z,0.05
2022-12-03T10:49:06.921Z,0.04
2022-12-03T10:50:06.900Z,0.07
2022-12-03T10:51:06.902Z,0.00
2022-12-03T10:52:06.885Z,0.04
2022-12-03T10:53:06.878Z,0.07
2022-12-03T10:54:06.872Z,-0.03
2022-12-03T10:55:06.877Z,0.08
2022-12-03T10:56:06.858Z,0.01
2022-12-03T10:57:06.880Z,-0.06
2022-12-03T10:58:06.850Z,0.01
2022-12-03T10:59:06.834Z,0.00
2022-12-03T11:00:06.832Z,-0.11
2022-12-03T11:01:06.924Z,-0.03
2022-12-03T11:02:06.877Z,0.05
2022-12-03T11:03:06.838Z,0.00
2022-12-03T11:04:06.841Z,0.00
2022-12-03T11:05:06.796Z,0.03
2022-12-03T11:06:06.803Z,-0.02
2022-12-03T11:07:06.780Z,0.05
2022-12-03T11:08:06.925Z,-0.02
2022-12-03T11:09:09.064Z,-0.07
2022-12-03T11:10:06.766Z,-0.14
2022-12-03T11:11:06.757Z,-0.06
2022-12-03T11:12:06.776Z,-0.11
2022-12-03T11:13:06.751Z,0.01
2022-12-03T11:14:06.761Z,-0.02
2022-12-03T11:15:06.733Z,-0.03
2022-12-03T11:16:06.789Z,-0.07
2022-12-03T11:17:06.728Z,-0.07
2022-12-03T11:18:06.728Z,0.00
2022-12-03T11:19:06.728Z,-0.06
2022-12-03T11:20:06.718Z,-0.08
2022-12-03T11:21:06.702Z,-0.07
2022-12-03T11:22:06.703Z,-0.20
2022-12-03T11:23:06.692Z,-0.11
2022-12-03T11:24:06.690Z,-0.14
2022-12-03T11:25:06.683Z,-0.17
2022-12-03T11:26:06.662Z,-0.15
2022-12-03T11:27:06.671Z,-0.15
2022-12-03T11:28:06.652Z,-0.17
2022-12-03T11:29:06.642Z,0.00
2022-12-03T11:30:06.657Z,-0.15
2022-12-03T11:31:06.732Z,0.00
2022-12-03T11:32:06.631Z,-0.06
2022-12-03T11:33:06.625Z,-0.10
2022-12-03T11:34:06.622Z,-0.07
2022-12-03T11:35:06.620Z,-0.18
2022-12-03T11:36:06.670Z,-0.14
2022-12-03T11:37:06.610Z,-0.14
2022-12-03T11:38:06.583Z,-0.17
2022-12-03T11:39:06.577Z,-0.08
2022-12-03T11:40:06.582Z,-0.07
2022-12-03T11:41:06.573Z,-0.08
2022-12-03T11:42:06.588Z,-0.06
2022-12-03T11:43:06.552Z,-0.10
2022-12-03T11:44:06.551Z,-0.02
2022-12-03T11:45:06.549Z,-0.06
2022-12-03T11:46:06.583Z,0.01
2022-12-03T11:47:06.639Z,-0.11
2022-12-03T11:48:06.513Z,-0.03
2022-12-03T11:49:06.504Z,-0.02
2022-12-03T11:50:06.505Z,-0.10
2022-12-03T11:51:06.503Z,0.03
2022-12-03T11:52:06.508Z,-0.07
2022-12-03T11:53:06.501Z,-0.02
2022-12-03T11:54:06.497Z,-0.02
2022-12-03T11:55:06.481Z,0.03
2022-12-03T11:56:06.680Z,0.03
2022-12-03T11:57:06.458Z,0.00
2022-12-03T11:58:06.453Z,0.01
2022-12-03T11:59:06.465Z,-0.06
2022-12-03T12:00:06.451Z,0.01
2022-12-03T12:01:06.427Z,0.00
2022-12-03T12:02:06.433Z,0.03
2022-12-03T12:03:06.551Z,-0.03
2022-12-03T12:04:06.486Z,-0.08
2022-12-03T12:05:06.416Z,-0.10
2022-12-03T12:06:06.409Z,-0.13
2022-12-03T12:07:06.393Z,-0.06
2022-12-03T12:08:06.494Z,-0.08
2022-12-03T12:09:06.374Z,-0.02
2022-12-03T12:10:06.374Z,0.00
2022-12-03T12:11:06.370Z,-0.06
2022-12-03T12:12:06.371Z,0.03
2022-12-03T12:13:06.360Z,-0.03
2022-12-03T12:14:06.363Z,-0.02
2022-12-03T12:15:06.343Z,0.05
2022-12-03T12:16:06.417Z,0.03
2022-12-03T12:17:06.320Z,-0.07
2022-12-03T12:18:06.313Z,0.05
2022-12-03T12:19:06.325Z,0.01
2022-12-03T12:20:06.303Z,0.03
2022-12-03T12:21:06.304Z,0.07
2022-12-03T12:22:06.289Z,-0.06
2022-12-03T12:23:06.278Z,0.01
2022-12-03T12:24:06.293Z,-0.02
2022-12-03T12:25:06.268Z,-0.06
2022-12-03T12:26:06.287Z,-0.03
2022-12-03T12:27:06.282Z,-0.03
2022-12-03T12:28:06.266Z,0.04
2022-12-03T12:29:06.243Z,-0.06
2022-12-03T12:30:06.312Z,-0.02
2022-12-03T12:31:06.266Z,0.00
2022-12-03T12:32:06.317Z,-0.03
2022-12-03T12:33:06.214Z,-0.03
2022-12-03T12:34:06.216Z,0.00
2022-12-03T12:35:06.199Z,-0.03
2022-12-03T12:36:06.227Z,0.03
2022-12-03T12:37:06.201Z,0.05
2022-12-03T12:38:06.187Z,-0.06
2022-12-03T12:39:06.177Z,0.00
2022-12-03T12:40:06.181Z,-0.03
2022-12-03T12:41:06.170Z,-0.06
2022-12-03T12:42:06.189Z,-0.13
2022-12-03T12:43:13.256Z,-0.07
2022-12-03T12:44:07.141Z,-0.20
2022-12-03T12:45:06.136Z,-0.14
2022-12-03T12:46:31.467Z,-0.03
2022-12-03T12:47:07.218Z,-0.06
2022-12-03T12:48:06.119Z,-0.08
2022-12-03T12:49:06.108Z,-0.13
2022-12-03T12:50:06.110Z,-0.10
2022-12-03T12:51:06.133Z,-0.20
2022-12-03T12:52:06.092Z,-0.07
2022-12-03T12:53:06.093Z,-0.06
2022-12-03T12:54:06.072Z,-0.14
2022-12-03T12:55:06.069Z,-0.03
2022-12-03T12:56:06.059Z,-0.10
2022-12-03T12:57:06.074Z,-0.14
2022-12-03T12:58:06.048Z,-0.15
2022-12-03T12:59:06.066Z,-0.15
2022-12-03T13:00:06.056Z,-0.17
2022-12-03T13:01:06.132Z,-0.18
2022-12-03T13:02:10.122Z,-0.15
2022-12-03T13:03:06.010Z,-0.10
2022-12-03T13:04:06.006Z,-0.02
2022-12-03T13:05:06.067Z,-0.07
2022-12-03T13:06:06.007Z,-0.11
2022-12-03T13:07:05.999Z,-0.11
2022-12-03T13:08:10.344Z,-0.17
2022-12-03T13:09:05.991Z,-0.03
2022-12-03T13:10:05.980Z,-0.07
2022-12-03T13:11:05.974Z,-0.03
2022-12-03T13:12:05.961Z,-0.21
2022-12-03T13:13:05.951Z,-0.23
2022-12-03T13:14:05.963Z,-0.14
2022-12-03T13:15:05.932Z,-0.08
2022-12-03T13:16:06.033Z,0.00
2022-12-03T13:17:05.928Z,0.07
2022-12-03T13:18:05.921Z,0.04
2022-12-03T13:19:05.922Z,0.04
2022-12-03T13:20:10.797Z,0.01
2022-12-03T13:21:05.898Z,0.07
2022-12-03T13:22:05.899Z,-0.02
2022-12-03T13:23:05.882Z,0.04
2022-12-03T13:24:05.954Z,0.03
2022-12-03T13:25:05.883Z,-0.02
2022-12-03T13:26:21.440Z,-0.02
2022-12-03T13:27:06.854Z,-0.08
2022-12-03T13:28:05.854Z,0.00
2022-12-03T13:29:05.850Z,-0.02
2022-12-03T13:30:05.857Z,-0.02
2022-12-03T13:31:05.861Z,-0.10
2022-12-03T13:32:05.892Z,-0.11
2022-12-03T13:33:05.812Z,-0.02
2022-12-03T13:34:05.822Z,-0.07
2022-12-03T13:35:05.812Z,-0.07
2022-12-03T13:36:05.803Z,-0.03
2022-12-03T13:37:05.794Z,0.03
2022-12-03T13:38:05.855Z,0.01
2022-12-03T13:39:05.807Z,-0.03
2022-12-03T13:40:05.791Z,0.00
2022-12-03T13:41:05.807Z,-0.03
2022-12-03T13:42:05.761Z,0.00
2022-12-03T13:43:05.780Z,0.03
2022-12-03T13:44:05.758Z,-0.07
2022-12-03T13:45:05.736Z,-0.06
2022-12-03T13:46:05.798Z,-0.06
2022-12-03T13:47:05.768Z,-0.06
2022-12-03T13:48:05.734Z,-0.02
2022-12-03T13:49:05.711Z,-0.06
2022-12-03T13:50:05.708Z,0.01
2022-12-03T13:51:05.733Z,-0.06
2022-12-03T13:52:05.727Z,-0.06
2022-12-03T13:53:05.760Z,-0.02
2022-12-03T13:54:05.682Z,-0.10
2022-12-03T13:55:05.673Z,-0.10
2022-12-03T13:56:05.668Z,-0.03
2022-12-03T13:57:05.658Z,-0.06
2022-12-03T13:58:05.700Z,-0.11
2022-12-03T13:59:05.645Z,0.00
2022-12-03T14:00:05.713Z,-0.07
2022-12-03T14:01:05.708Z,0.00
2022-12-03T14:02:05.646Z,0.00
2022-12-03T14:03:05.639Z,-0.07
2022-12-03T14:04:05.623Z,-0.11
2022-12-03T14:05:05.606Z,-0.13
2022-12-03T14:06:05.635Z,-0.13
2022-12-03T14:07:05.587Z,-0.06
2022-12-03T14:08:05.736Z,-0.15
2022-12-03T14:09:05.609Z,-0.03
2022-12-03T14:10:05.577Z,-0.10
2022-12-03T14:11:05.556Z,-0.15
2022-12-03T14:12:05.567Z,-0.07
2022-12-03T14:13:05.558Z,-0.17
2022-12-03T14:14:05.543Z,-0.21
2022-12-03T14:15:05.551Z,-0.13
2022-12-03T14:16:05.606Z,-0.20
2022-12-03T14:17:05.666Z,-0.07
2022-12-03T14:18:05.532Z,-0.13
2022-12-03T14:19:05.505Z,-0.21
2022-12-03T14:20:05.538Z,-0.11
2022-12-03T14:21:05.508Z,-0.14
2022-12-03T14:22:05.506Z,-0.20
2022-12-03T14:23:05.473Z,-0.14
2022-12-03T14:24:05.546Z,-0.07
2022-12-03T14:25:05.470Z,-0.11
2022-12-03T14:26:05.480Z,-0.17
2022-12-03T14:27:05.445Z,-0.13
2022-12-03T14:28:05.490Z,-0.18
2022-12-03T14:29:08.773Z,-0.25
2022-12-03T14:30:05.462Z,-0.14
2022-12-03T14:31:05.425Z,-0.13
2022-12-03T14:32:05.490Z,-0.10
2022-12-03T14:33:05.437Z,-0.15
2022-12-03T14:34:05.434Z,-0.13
2022-12-03T14:35:09.896Z,-0.20
2022-12-03T14:36:05.384Z,-0.26
2022-12-03T14:37:05.428Z,-0.18
2022-12-03T14:38:05.384Z,-0.15
2022-12-03T14:39:05.381Z,-0.18
2022-12-03T14:40:05.367Z,-0.20
2022-12-03T14:41:05.379Z,-0.13
2022-12-03T14:42:05.386Z,-0.26
2022-12-03T14:43:05.348Z,-0.14
2022-12-03T14:44:05.346Z,-0.20
2022-12-03T14:45:05.335Z,-0.15
2022-12-03T14:46:05.377Z,-0.18
2022-12-03T14:47:05.327Z,-0.26
2022-12-03T14:48:05.343Z,-0.21
2022-12-03T14:49:05.297Z,-0.13
2022-12-03T14:50:05.296Z,-0.21
2022-12-03T14:51:05.302Z,-0.20
2022-12-03T14:52:08.625Z,-0.17
2022-12-03T14:53:06.299Z,-0.11
2022-12-03T14:54:05.271Z,-0.25
2022-12-03T14:55:05.284Z,-0.14
2022-12-03T14:56:05.267Z,-0.20
2022-12-03T14:57:05.278Z,-0.28
2022-12-03T14:58:05.254Z,-0.17
2022-12-03T14:59:05.242Z,-0.17
2022-12-03T15:00:05.235Z,-0.21
2022-12-03T15:01:05.268Z,-0.26
2022-12-03T15:02:05.278Z,-0.17
2022-12-03T15:03:05.278Z,-0.23
2022-12-03T15:04:05.232Z,-0.18
2022-12-03T15:05:05.198Z,-0.21
2022-12-03T15:06:05.206Z,-0.25
2022-12-03T15:07:05.207Z,-0.21
2022-12-03T15:08:05.297Z,-0.25
2022-12-03T15:09:05.217Z,-0.20
2022-12-03T15:10:05.195Z,-0.20
2022-12-03T15:11:05.151Z,-0.14
2022-12-03T15:12:05.183Z,-0.18
2022-12-03T15:13:05.176Z,-0.20
2022-12-03T15:14:05.145Z,-0.23
2022-12-03T15:15:05.154Z,-0.17
2022-12-03T15:16:05.128Z,-0.17
2022-12-03T15:17:05.216Z,-0.17
2022-12-03T15:18:05.112Z,-0.23
2022-12-03T15:19:05.128Z,-0.31
2022-12-03T15:20:05.097Z,-0.29
2022-12-03T15:21:05.108Z,-0.43
2022-12-03T15:22:05.097Z,-0.32
2022-12-03T15:23:06.342Z,-0.21
2022-12-03T15:24:05.076Z,-0.35
2022-12-03T15:25:05.102Z,-0.32
2022-12-03T15:26:05.058Z,-0.38
2022-12-03T15:27:05.060Z,-0.29
2022-12-03T15:28:05.074Z,-0.29
2022-12-03T15:29:05.071Z,-0.25
2022-12-03T15:30:05.150Z,-0.35
2022-12-03T15:31:05.063Z,-0.29
2022-12-03T15:32:05.029Z,-0.29
2022-12-03T15:33:05.008Z,-0.25
2022-12-03T15:34:05.038Z,-0.36
2022-12-03T15:35:04.990Z,-0.31
2022-12-03T15:36:04.989Z,-0.26
2022-12-03T15:37:04.983Z,-0.21
2022-12-03T15:38:05.003Z,-0.39
2022-12-03T15:39:04.984Z,-0.32
2022-12-03T15:40:05.027Z,-0.28
2022-12-03T15:41:04.961Z,-0.21
2022-12-03T15:42:04.964Z,-0.14
2022-12-03T15:43:04.987Z,-0.20
2022-12-03T15:44:04.931Z,-0.26
2022-12-03T15:45:04.922Z,-0.15
2022-12-03T15:46:05.009Z,-0.17
2022-12-03T15:47:04.952Z,-0.20
2022-12-03T15:48:04.925Z,-0.26
2022-12-03T15:49:04.915Z,-0.15
2022-12-03T15:50:05.045Z,-0.17
2022-12-03T15:51:04.900Z,-0.20
2022-12-03T15:52:04.905Z,-0.28
2022-12-03T15:53:04.923Z,-0.28
2022-12-03T15:54:04.863Z,-0.28
2022-12-03T15:55:04.892Z,-0.31
2022-12-03T15:56:04.851Z,-0.32
2022-12-03T15:57:04.866Z,-0.29
2022-12-03T15:58:04.846Z,-0.18
2022-12-03T15:59:04.839Z,-0.21
2022-12-03T16:00:04.890Z,-0.31
2022-12-03T16:01:04.881Z,-0.32
2022-12-03T16:02:04.857Z,-0.25
2022-12-03T16:03:04.924Z,-0.26
2022-12-03T16:04:04.845Z,-0.28
2022-12-03T16:05:04.854Z,-0.31
2022-12-03T16:06:04.786Z,-0.29
2022-12-03T16:07:04.774Z,-0.31
2022-12-03T16:08:04.837Z,-0.29
2022-12-03T16:09:04.758Z,-0.41
2022-12-03T16:10:04.752Z,-0.34
2022-12-03T16:11:04.770Z,-0.35
2022-12-03T16:12:04.758Z,-0.44
2022-12-03T16:13:04.772Z,-0.39
2022-12-03T16:14:04.761Z,-0.43
2022-12-03T16:15:04.740Z,-0.41
2022-12-03T16:16:04.736Z,-0.43
2022-12-03T16:17:04.714Z,-0.38
2022-12-03T16:18:04.711Z,-0.43
2022-12-03T16:19:04.741Z,-0.36
2022-12-03T16:20:04.745Z,-0.36
2022-12-03T16:21:04.680Z,-0.46
2022-12-03T16:22:04.683Z,-0.44
2022-12-03T16:23:04.675Z,-0.47
2022-12-03T16:24:04.660Z,-0.35
2022-12-03T16:25:04.656Z,-0.36
2022-12-03T16:26:04.653Z,-0.36
2022-12-03T16:27:04.653Z,-0.43
2022-12-03T16:28:04.633Z,-0.35
2022-12-03T16:29:04.656Z,-0.32
2022-12-03T16:30:04.626Z,-0.31
2022-12-03T16:31:04.665Z,-0.31
2022-12-03T16:32:04.605Z,-0.26
2022-12-03T16:33:04.606Z,-0.34
2022-12-03T16:34:04.631Z,-0.35
2022-12-03T16:35:04.597Z,-0.21
2022-12-03T16:36:04.588Z,-0.36
2022-12-03T16:37:04.567Z,-0.25
2022-12-03T16:38:04.562Z,-0.28
2022-12-03T16:39:04.906Z,-0.26
2022-12-03T16:40:04.580Z,-0.28
2022-12-03T16:41:04.569Z,-0.28
2022-12-03T16:42:04.542Z,-0.20
2022-12-03T16:43:04.557Z,0.01
2022-12-03T16:44:04.537Z,0.08
2022-12-03T16:45:04.532Z,0.15
2022-12-03T16:46:04.596Z,0.28
2022-12-03T16:47:04.506Z,0.22
2022-12-03T16:48:04.518Z,0.26
2022-12-03T16:49:04.536Z,0.12
2022-12-03T16:50:04.519Z,0.21
2022-12-03T16:51:04.501Z,0.11
2022-12-03T16:52:04.487Z,0.10
2022-12-03T16:53:04.474Z,0.08
2022-12-03T16:54:04.481Z,0.00
2022-12-03T16:55:04.447Z,-0.03
2022-12-03T16:56:04.475Z,-0.06
2022-12-03T16:57:04.440Z,0.00
2022-12-03T16:58:04.438Z,0.01
2022-12-03T16:59:04.441Z,0.00
2022-12-03T17:00:04.423Z,-0.03
2022-12-03T17:01:04.630Z,0.01
2022-12-03T17:02:04.477Z,-0.03
2022-12-03T17:03:04.529Z,-0.02
2022-12-03T17:04:04.396Z,0.00
2022-12-03T17:05:04.394Z,-0.06
2022-12-03T17:06:04.379Z,-0.15
2022-12-03T17:07:04.393Z,-0.06
2022-12-03T17:08:04.459Z,-0.10
2022-12-03T17:09:04.370Z,-0.15
2022-12-03T17:10:04.359Z,-0.07
2022-12-03T17:11:04.412Z,-0.15
2022-12-03T17:12:04.396Z,-0.08
2022-12-03T17:13:11.482Z,-0.10
2022-12-03T17:14:05.345Z,-0.17
2022-12-03T17:15:04.336Z,-0.11
2022-12-03T17:16:04.394Z,-0.13
2022-12-03T17:17:04.340Z,-0.13
2022-12-03T17:18:04.315Z,-0.17
2022-12-03T17:19:04.300Z,-0.17
2022-12-03T17:20:04.314Z,-0.03
2022-12-03T17:21:04.306Z,-0.15
2022-12-03T17:22:04.276Z,-0.03
2022-12-03T17:23:04.268Z,-0.14
2022-12-03T17:24:04.285Z,-0.03
2022-12-03T17:25:04.303Z,-0.07
2022-12-03T17:26:04.275Z,-0.15
2022-12-03T17:27:04.249Z,-0.21
2022-12-03T17:28:04.231Z,-0.13
2022-12-03T17:29:04.232Z,-0.20
2022-12-03T17:30:04.243Z,-0.15
2022-12-03T17:31:04.367Z,-0.10
2022-12-03T17:32:04.300Z,-0.10
2022-12-03T17:33:04.199Z,-0.13
2022-12-03T17:34:04.196Z,0.00
2022-12-03T17:35:04.201Z,-0.13
2022-12-03T17:36:04.186Z,-0.13
2022-12-03T17:37:04.184Z,-0.11
2022-12-03T17:38:04.194Z,-0.07
2022-12-03T17:39:04.166Z,-0.11
2022-12-03T17:40:04.163Z,-0.13
2022-12-03T17:41:04.166Z,-0.15
2022-12-03T17:42:04.165Z,-0.08
2022-12-03T17:43:04.142Z,-0.17
2022-12-03T17:44:08.989Z,-0.20
2022-12-03T17:45:04.141Z,-0.14
2022-12-03T17:46:04.142Z,-0.13
2022-12-03T17:47:04.174Z,-0.14
2022-12-03T17:48:04.116Z,-0.15
2022-12-03T17:49:04.101Z,-0.08
2022-12-03T17:50:04.082Z,-0.14
2022-12-03T17:51:04.082Z,-0.11
2022-12-03T17:52:04.121Z,-0.15
2022-12-03T17:53:04.062Z,-0.06
2022-12-03T17:54:04.094Z,-0.07
2022-12-03T17:55:16.280Z,-0.10
2022-12-03T17:56:05.048Z,-0.07
2022-12-03T17:57:04.034Z,-0.06
2022-12-03T17:58:04.062Z,-0.07
2022-12-03T17:59:04.033Z,-0.10
2022-12-03T18:00:04.039Z,-0.14
2022-12-03T18:01:04.024Z,-0.11
2022-12-03T18:02:04.107Z,-0.08
2022-12-03T18:03:04.044Z,-0.07
2022-12-03T18:04:04.036Z,-0.10
2022-12-03T18:05:03.987Z,-0.08
2022-12-03T18:06:04.015Z,-0.07
2022-12-03T18:07:03.975Z,-0.03
2022-12-03T18:08:04.069Z,-0.10
2022-12-03T18:09:03.966Z,-0.02
2022-12-03T18:10:03.995Z,-0.10
2022-12-03T18:11:03.978Z,0.04
2022-12-03T18:12:03.945Z,-0.06
2022-12-03T18:13:03.944Z,0.01
2022-12-03T18:14:03.926Z,0.03
2022-12-03T18:15:03.939Z,-0.08
2022-12-03T18:16:03.968Z,0.03
2022-12-03T18:17:03.955Z,0.04
2022-12-03T18:18:03.935Z,0.03
2022-12-03T18:19:06.403Z,0.04
2022-12-03T18:20:03.904Z,0.08
2022-12-03T18:21:03.884Z,0.12
2022-12-03T18:22:03.884Z,0.05
2022-12-03T18:23:03.907Z,0.15
2022-12-03T18:24:03.878Z,0.05
2022-12-03T18:25:03.855Z,0.12
2022-12-03T18:26:03.843Z,0.07
2022-12-03T18:27:03.874Z,0.26
2022-12-03T18:28:03.849Z,0.25
2022-12-03T18:29:03.823Z,0.21
2022-12-03T18:30:03.844Z,0.26
2022-12-03T18:31:03.866Z,0.22
2022-12-03T18:32:03.800Z,0.28
2022-12-03T18:33:03.808Z,0.34
2022-12-03T18:34:03.824Z,0.12
2022-12-03T18:35:03.783Z,0.12
2022-12-03T18:36:04.879Z,0.25
2022-12-03T18:37:03.771Z,0.22
2022-12-03T18:38:03.778Z,0.28
2022-12-03T18:39:03.763Z,0.25
2022-12-03T18:40:12.380Z,0.19
2022-12-03T18:41:03.736Z,0.07
2022-12-03T18:42:03.744Z,0.18
2022-12-03T18:43:03.754Z,0.08
2022-12-03T18:44:03.735Z,0.07
2022-12-03T18:45:03.729Z,0.21
2022-12-03T18:46:03.719Z,0.11
2022-12-03T18:47:03.760Z,0.16
2022-12-03T18:48:03.780Z,0.16
2022-12-03T18:49:03.733Z,0.16
2022-12-03T18:50:03.725Z,0.16
2022-12-03T18:51:03.691Z,0.25
2022-12-03T18:52:03.667Z,0.18
2022-12-03T18:53:03.681Z,0.11
2022-12-03T18:54:03.689Z,0.10
2022-12-03T18:55:03.645Z,0.01
2022-12-03T18:56:03.681Z,-0.02
2022-12-03T18:57:03.667Z,0.01
2022-12-03T18:58:03.679Z,0.03
2022-12-03T18:59:03.620Z,0.11
2022-12-03T19:00:03.651Z,0.07
2022-12-03T19:01:03.665Z,0.15
2022-12-03T19:02:03.716Z,0.07
2022-12-03T19:03:04.502Z,0.07
2022-12-03T19:04:03.621Z,0.07
2022-12-03T19:05:03.592Z,0.19
2022-12-03T19:06:03.596Z,0.10
2022-12-03T19:07:03.985Z,0.08
2022-12-03T19:08:03.759Z,0.10
2022-12-03T19:09:03.572Z,0.10
2022-12-03T19:10:03.565Z,0.07
2022-12-03T19:11:03.563Z,0.03
2022-12-03T19:12:03.556Z,0.11
2022-12-03T19:13:03.561Z,0.12
2022-12-03T19:14:03.538Z,0.19
2022-12-03T19:15:03.517Z,0.05
2022-12-03T19:16:03.551Z,0.11
2022-12-03T19:17:03.537Z,0.15
2022-12-03T19:18:03.501Z,0.04
2022-12-03T19:19:03.491Z,0.12
2022-12-03T19:20:03.486Z,0.12
2022-12-03T19:21:03.476Z,0.16
2022-12-03T19:22:03.467Z,0.07
2022-12-03T19:23:03.471Z,0.07
2022-12-03T19:24:25.816Z,0.15
2022-12-03T19:25:04.466Z,0.15
2022-12-03T19:26:03.443Z,0.21
2022-12-03T19:27:03.475Z,0.21
2022-12-03T19:28:03.429Z,0.21
2022-12-03T19:29:03.435Z,0.16
2022-12-03T19:30:03.449Z,0.12
2022-12-03T19:31:03.498Z,0.05
2022-12-03T19:32:03.528Z,0.10
2022-12-03T19:33:03.385Z,0.12
2022-12-03T19:34:03.406Z,0.16
2022-12-03T19:35:03.391Z,0.11
2022-12-03T19:36:03.451Z,0.18
2022-12-03T19:37:03.369Z,0.12
2022-12-03T19:38:03.367Z,0.16
2022-12-03T19:39:03.354Z,0.08
2022-12-03T19:40:03.336Z,0.10
2022-12-03T19:41:03.363Z,0.03
2022-12-03T19:42:03.360Z,0.00
2022-12-03T19:43:03.346Z,0.05
2022-12-03T19:44:09.231Z,0.10
2022-12-03T19:45:04.336Z,0.05
2022-12-03T19:46:03.363Z,0.05
2022-12-03T19:47:03.316Z,0.12
2022-12-03T19:48:03.351Z,0.03
2022-12-03T19:49:03.310Z,0.12
2022-12-03T19:50:03.290Z,0.05
2022-12-03T19:51:26.601Z,0.10
2022-12-03T19:52:04.299Z,0.05
2022-12-03T19:53:03.254Z,0.07
2022-12-03T19:54:03.266Z,0.21
2022-12-03T19:55:03.241Z,0.23
2022-12-03T19:56:03.250Z,0.11
2022-12-03T19:57:03.240Z,0.15
2022-12-03T19:58:03.260Z,0.19
2022-12-03T19:59:03.252Z,0.19
2022-12-03T20:00:03.209Z,0.15
2022-12-03T20:01:03.258Z,0.12
2022-12-03T20:02:03.412Z,0.12
2022-12-03T20:03:03.249Z,0.07
2022-12-03T20:04:03.204Z,0.08
2022-12-03T20:05:03.211Z,0.08
2022-12-03T20:06:03.160Z,0.01
2022-12-03T20:07:03.210Z,-0.03
2022-12-03T20:08:03.236Z,-0.08
2022-12-03T20:09:03.142Z,-0.17
2022-12-03T20:10:03.169Z,-0.10
2022-12-03T20:11:03.160Z,-0.11
2022-12-03T20:12:03.158Z,-0.15
2022-12-03T20:13:03.167Z,-0.11
2022-12-03T20:14:03.137Z,-0.14
2022-12-03T20:15:03.114Z,-0.15
2022-12-03T20:16:03.173Z,-0.18
2022-12-03T20:17:03.181Z,-0.18
2022-12-03T20:18:03.099Z,-0.07
2022-12-03T20:19:03.162Z,-0.20
2022-12-03T20:20:03.097Z,-0.07
2022-12-03T20:21:03.103Z,-0.07
2022-12-03T20:22:03.246Z,-0.14
2022-12-03T20:23:03.093Z,-0.08
2022-12-03T20:24:03.075Z,-0.10
2022-12-03T20:25:03.115Z,0.00
2022-12-03T20:26:03.033Z,-0.08
2022-12-03T20:27:03.039Z,-0.07
2022-12-03T20:28:03.014Z,-0.02
2022-12-03T20:29:03.039Z,0.00
2022-12-03T20:30:03.022Z,-0.03
2022-12-03T20:31:03.035Z,-0.11
2022-12-03T20:32:03.094Z,0.01
2022-12-03T20:33:03.004Z,-0.08
2022-12-03T20:34:02.989Z,-0.10
2022-12-03T20:35:03.022Z,-0.14
2022-12-03T20:36:02.968Z,0.08
2022-12-03T20:37:02.976Z,0.11
2022-12-03T20:38:02.964Z,0.05
2022-12-03T20:39:02.951Z,-0.07
2022-12-03T20:40:02.947Z,0.00
2022-12-03T20:41:02.976Z,0.07
2022-12-03T20:42:02.963Z,-0.02
2022-12-03T20:43:02.934Z,0.01
2022-12-03T20:44:02.937Z,0.08
2022-12-03T20:45:02.952Z,0.22
2022-12-03T20:46:03.076Z,0.19
2022-12-03T20:47:02.918Z,0.10
2022-12-03T20:48:02.923Z,0.05
2022-12-03T20:49:02.894Z,0.07
2022-12-03T20:50:02.876Z,-0.06
2022-12-03T20:51:02.888Z,0.07
2022-12-03T20:52:04.861Z,0.03
2022-12-03T20:53:23.597Z,-0.03
2022-12-03T20:54:03.885Z,-0.03
2022-12-03T20:55:02.852Z,0.00
2022-12-03T20:56:02.825Z,-0.03
2022-12-03T20:57:02.837Z,0.04
2022-12-03T20:58:02.859Z,-0.07
2022-12-03T20:59:02.826Z,-0.06
2022-12-03T21:00:02.862Z,0.01
2022-12-03T21:01:02.885Z,0.05
2022-12-03T21:02:02.913Z,0.04
2022-12-03T21:03:02.882Z,0.07
2022-12-03T21:04:02.805Z,0.07
2022-12-03T21:05:02.792Z,-0.03
2022-12-03T21:06:02.772Z,0.11
2022-12-03T21:07:02.796Z,-0.02
2022-12-03T21:08:02.868Z,-0.03
2022-12-03T21:09:02.771Z,0.03
2022-12-03T21:10:02.771Z,0.01
2022-12-03T21:11:02.770Z,-0.02
2022-12-03T21:12:02.765Z,-0.11
2022-12-03T21:13:02.728Z,-0.03
2022-12-03T21:14:02.737Z,0.07
2022-12-03T21:15:02.736Z,0.05
2022-12-03T21:16:02.722Z,0.04
2022-12-03T21:17:10.124Z,0.04
2022-12-03T21:18:03.873Z,0.05
2022-12-03T21:19:02.717Z,0.10
2022-12-03T21:20:02.689Z,0.15
2022-12-03T21:21:02.694Z,0.05
2022-12-03T21:22:02.707Z,0.07
2022-12-03T21:23:02.657Z,0.10
2022-12-03T21:24:02.653Z,0.15
2022-12-03T21:25:02.635Z,0.18
2022-12-03T21:26:02.632Z,0.16
2022-12-03T21:27:02.634Z,0.18
2022-12-03T21:28:02.656Z,0.18
2022-12-03T21:29:02.625Z,0.21
2022-12-03T21:30:02.643Z,0.10
2022-12-03T21:31:02.697Z,0.22
2022-12-03T21:32:02.629Z,0.12
2022-12-03T21:33:02.670Z,0.12
2022-12-03T21:34:02.594Z,0.16
2022-12-03T21:35:02.570Z,0.19
2022-12-03T21:36:02.563Z,0.21
2022-12-03T21:37:02.594Z,0.22
2022-12-03T21:38:02.572Z,0.25
2022-12-03T21:39:02.562Z,0.22
2022-12-03T21:40:02.546Z,0.21
2022-12-03T21:41:02.555Z,0.22
2022-12-03T21:42:22.314Z,0.21
2022-12-03T21:43:03.521Z,0.18
2022-12-03T21:44:02.558Z,0.10
2022-12-03T21:45:02.512Z,0.12
2022-12-03T21:46:02.621Z,0.11
2022-12-03T21:47:09.145Z,0.12
2022-12-03T21:48:02.598Z,0.25
2022-12-03T21:49:02.505Z,0.18
2022-12-03T21:50:02.486Z,0.11
2022-12-03T21:51:02.490Z,0.22
2022-12-03T21:52:02.468Z,0.18
2022-12-03T21:53:02.497Z,0.18
2022-12-03T21:54:02.465Z,0.07
2022-12-03T21:55:02.477Z,0.11
2022-12-03T21:56:02.487Z,0.08
2022-12-03T21:57:02.483Z,0.07
2022-12-03T21:58:02.428Z,0.12
2022-12-03T21:59:02.435Z,0.12
2022-12-03T22:00:02.457Z,0.12
2022-12-03T22:01:02.527Z,0.08
2022-12-03T22:02:02.519Z,0.00
2022-12-03T22:03:02.532Z,-0.03
2022-12-03T22:04:02.408Z,-0.06
2022-12-03T22:05:02.381Z,-0.06
2022-12-03T22:06:02.405Z,0.01
2022-12-03T22:07:02.417Z,0.00
2022-12-03T22:08:02.419Z,0.03
2022-12-03T22:09:02.355Z,0.11
2022-12-03T22:10:02.343Z,0.08
2022-12-03T22:11:02.343Z,0.21
2022-12-03T22:12:02.333Z,0.31
2022-12-03T22:13:02.358Z,0.19
2022-12-03T22:14:02.310Z,0.11
2022-12-03T22:15:02.303Z,0.11