createdAt,value
2023-02-22T00:00:09.537Z,81.23
2023-02-22T00:05:16.723Z,81.17
2023-02-22T00:10:21.043Z,81.62
2023-02-22T00:15:27.320Z,81.15
2023-02-22T00:20:31.753Z,81.56
2023-02-22T00:25:35.584Z,81.63
2023-02-22T00:30:38.468Z,82.13
2023-02-22T00:35:45.900Z,81.69
2023-02-22T00:40:48.809Z,83.25
2023-02-22T00:45:52.011Z,82.73
2023-02-22T00:50:56.371Z,82.56
2023-02-22T00:55:59.325Z,82.73
2023-02-22T01:01:03.580Z,82.67
2023-02-22T01:06:08.085Z,82.42
2023-02-22T01:11:11.339Z,82.70
2023-02-22T01:16:15.068Z,82.70
2023-02-22T01:21:19.535Z,82.48
2023-02-22T01:26:22.429Z,82.25
2023-02-22T01:31:25.349Z,82.75
2023-02-22T01:36:29.594Z,82.71
2023-02-22T01:41:32.880Z,82.61
2023-02-22T01:46:35.840Z,83.25
2023-02-22T01:51:44.069Z,83.76
2023-02-22T01:56:51.127Z,83.27
2023-02-22T02:01:55.296Z,82.79
2023-02-22T02:07:05.988Z,82.83
2023-02-22T02:12:11.136Z,83.49
2023-02-22T02:17:17.628Z,82.77
2023-02-22T02:22:38.377Z,83.12
2023-02-22T02:28:02.680Z,83.41
2023-02-22T02:33:11.745Z,83.54
2023-02-22T02:38:26.528Z,83.29
2023-02-22T02:43:33.401Z,83.52
2023-02-22T02:48:43.142Z,84.05
2023-02-22T02:53:49.133Z,83.85
2023-02-22T02:58:54.387Z,84.08
2023-02-22T03:04:28.629Z,83.54
2023-02-22T03:09:41.964Z,84.18
2023-02-22T03:15:03.463Z,84.57
2023-02-22T03:20:13.709Z,84.31
2023-02-22T03:25:23.802Z,84.46
2023-02-22T03:30:37.215Z,84.52
2023-02-22T03:35:48.195Z,84.50
2023-02-22T03:40:55.430Z,84.47
2023-02-22T03:46:01.077Z,84.92
2023-02-22T03:51:06.628Z,84.50
2023-02-22T03:56:14.660Z,85.15
2023-02-22T04:01:19.893Z,85.08
2023-02-22T04:06:24.529Z,85.83
2023-02-22T04:11:28.902Z,85.31
2023-02-22T04:16:32.046Z,85.64
2023-02-22T04:21:37.464Z,85.45
2023-02-22T04:26:41.378Z,85.90
2023-02-22T04:31:44.401Z,86.74
2023-02-22T04:36:49.426Z,88.29
2023-02-22T04:41:52.606Z,88.95
2023-02-22T04:46:56.661Z,88.67
2023-02-22T04:52:01.163Z,87.83
2023-02-22T04:57:10.727Z,88.39
2023-02-22T05:02:13.759Z,87.57
2023-02-22T05:07:18.178Z,87.44
2023-02-22T05:12:21.499Z,87.48
2023-02-22T05:17:24.638Z,88.19
2023-02-22T05:22:29.179Z,87.74
2023-02-22T05:27:32.078Z,87.12
2023-02-22T05:32:35.258Z,87.44
2023-02-22T05:37:39.506Z,87.06
2023-02-22T05:42:42.537Z,87.13
2023-02-22T05:47:45.789Z,87.78
2023-02-22T05:52:50.511Z,87.24
2023-02-22T05:57:53.790Z,87.13
2023-02-22T06:02:57.761Z,87.29
2023-02-22T06:08:04.793Z,87.13
2023-02-22T06:13:08.529Z,87.39
2023-02-22T06:18:11.568Z,87.88
2023-02-22T06:23:15.859Z,86.72
2023-02-22T06:28:18.818Z,86.85
2023-02-22T06:33:21.788Z,87.24
2023-02-22T06:38:28.380Z,87.03
2023-02-22T06:43:31.338Z,87.51
2023-02-22T06:48:34.242Z,86.90
2023-02-22T06:53:38.568Z,87.82
2023-02-22T06:58:41.467Z,88.21
2023-02-22T07:03:44.379Z,88.64
2023-02-22T07:08:49.876Z,88.40
2023-02-22T07:13:52.724Z,87.07
2023-02-22T07:18:55.657Z,87.64
2023-02-22T07:24:00.124Z,87.03
2023-02-22T07:29:03.074Z,87.03
2023-02-22T07:34:06.045Z,87.86
2023-02-22T07:39:11.215Z,87.17
2023-02-22T07:44:14.173Z,88.03
2023-02-22T07:49:17.441Z,85.85
2023-02-22T07:54:21.924Z,86.33
2023-02-22T07:59:24.852Z,85.33
2023-02-22T08:04:28.166Z,84.79
2023-02-22T08:09:32.489Z,84.63
2023-02-22T08:14:35.457Z,84.04
2023-02-22T08:19:39.276Z,84.59
2023-02-22T08:24:43.601Z,84.18
2023-02-22T08:29:49.157Z,83.17
2023-02-22T08:34:53.046Z,82.66
2023-02-22T08:39:57.493Z,81.57
2023-02-22T08:45:00.452Z,82.53
2023-02-22T08:50:04.119Z,83.27
2023-02-22T08:55:09.008Z,82.43
2023-02-22T09:00:13.360Z,82.91
2023-02-22T09:05:17.221Z,83.28
2023-02-22T09:10:24.764Z,81.34
2023-02-22T09:15:28.949Z,80.85
2023-02-22T09:20:31.872Z,80.14
2023-02-22T09:25:36.220Z,79.08
2023-02-22T09:30:39.544Z,79.28
2023-02-22T09:35:46.429Z,77.78
2023-02-22T09:40:55.155Z,76.93
2023-02-22T09:46:30.665Z,77.19
2023-02-22T09:51:41.234Z,78.53
2023-02-22T09:56:47.553Z,77.93
2023-02-22T10:01:56.599Z,76.04
2023-02-22T10:07:07.009Z,74.45
2023-02-22T10:12:15.935Z,75.59
2023-02-22T10:17:30.840Z,71.26
2023-02-22T10:22:44.518Z,70.91
2023-02-22T10:27:56.502Z,72.09
2023-02-22T10:33:07.498Z,69.78
2023-02-22T10:38:18.419Z,69.70
2023-02-22T10:43:23.444Z,68.89
2023-02-22T10:48:27.840Z,68.82
2023-02-22T10:53:32.702Z,67.07
2023-02-22T10:58:50.244Z,72.04
2023-02-22T11:04:08.835Z,71.17
2023-02-22T11:09:15.031Z,71.11
2023-02-22T11:14:29.457Z,70.35
2023-02-22T11:19:34.105Z,70.52
2023-02-22T11:24:49.339Z,73.48
2023-02-22T11:29:54.166Z,71.24
2023-02-22T11:35:21.837Z,71.44
2023-02-22T11:40:24.945Z,71.45
2023-02-22T11:45:29.199Z,70.78
2023-02-22T11:50:34.927Z,71.09
2023-02-22T11:55:45.448Z,69.86
2023-02-22T12:00:54.923Z,70.19
2023-02-22T12:06:19.460Z,70.72
2023-02-22T12:11:28.638Z,70.99
2023-02-22T12:16:44.857Z,69.54
2023-02-22T12:21:53.954Z,70.46
2023-02-22T12:27:04.078Z,69.88
2023-02-22T12:32:17.228Z,68.96
2023-02-22T12:37:27.035Z,68.06
2023-02-22T12:42:43.433Z,67.15
2023-02-22T12:47:56.705Z,68.90
2023-02-22T12:53:05.403Z,68.99
2023-02-22T12:58:20.391Z,67.90
2023-02-22T13:03:34.290Z,67.60
2023-02-22T13:08:43.113Z,67.13
2023-02-22T13:13:54.576Z,68.55
2023-02-22T13:19:04.541Z,68.79
2023-02-22T13:24:19.624Z,69.09
2023-02-22T13:29:28.418Z,68.39
2023-02-22T13:34:56.775Z,68.67
2023-02-22T13:40:21.073Z,67.69
2023-02-22T13:45:46.393Z,68.55
2023-02-22T13:51:06.609Z,67.86
2023-02-22T13:56:09.586Z,67.93
2023-02-22T14:01:45.658Z,67.56
2023-02-22T14:06:48.980Z,66.98
2023-02-22T14:11:57.939Z,67.77
2023-02-22T14:17:25.248Z,67.80
2023-02-22T14:22:30.167Z,67.91
2023-02-22T14:27:41.402Z,68.67
2023-02-22T14:32:48.930Z,67.80
2023-02-22T14:37:57.646Z,69.24
2023-02-22T14:43:06.280Z,68.84
2023-02-22T14:48:20.358Z,69.35
2023-02-22T14:53:33.032Z,69.39
2023-02-22T14:58:41.794Z,68.70
2023-02-22T15:03:51.355Z,69.18
2023-02-22T15:09:09.869Z,68.44
2023-02-22T15:14:25.725Z,69.06
2023-02-22T15:19:34.762Z,69.05
2023-02-22T15:24:38.875Z,69.47
2023-02-22T15:29:44.574Z,70.16
2023-02-22T15:34:48.807Z,70.13
2023-02-22T15:39:59.475Z,70.65
2023-02-22T15:45:02.581Z,70.93
2023-02-22T15:50:21.230Z,71.39
2023-02-22T15:55:28.174Z,71.92
2023-02-22T16:00:37.020Z,72.86
2023-02-22T16:05:44.970Z,73.88
2023-02-22T16:10:54.523Z,75.79
2023-02-22T16:16:03.455Z,77.76
2023-02-22T16:21:12.903Z,79.25
2023-02-22T16:26:28.505Z,78.98
2023-02-22T16:31:34.719Z,79.64
2023-02-22T16:36:42.550Z,79.91
2023-02-22T16:41:45.647Z,80.03
2023-02-22T16:46:48.605Z,79.98
2023-02-22T16:51:55.341Z,80.16
2023-02-22T16:57:00.333Z,80.26
2023-02-22T17:02:07.527Z,81.06
2023-02-22T17:07:11.886Z,82.15
2023-02-22T17:12:15.024Z,81.91
2023-02-22T17:17:18.447Z,82.03
2023-02-22T17:22:23.800Z,81.92
2023-02-22T17:27:26.684Z,81.52
2023-02-22T17:32:29.667Z,80.91
2023-02-22T17:37:33.963Z,81.66
2023-02-22T17:42:36.880Z,81.82
2023-02-22T17:47:39.775Z,82.94
2023-02-22T17:52:44.463Z,82.20
2023-02-22T17:57:48.908Z,82.87
2023-02-22T18:02:52.674Z,83.42
2023-02-22T18:07:57.172Z,84.26
2023-02-22T18:13:01.969Z,84.26
2023-02-22T18:18:06.099Z,84.26
2023-02-22T18:23:13.552Z,83.89
2023-02-22T18:28:17.591Z,84.09
2023-02-22T18:33:21.391Z,84.11
2023-02-22T18:38:25.965Z,84.59
2023-02-22T18:43:29.119Z,83.40
2023-02-22T18:48:32.825Z,84.12
2023-02-22T18:53:37.986Z,84.63
2023-02-22T18:58:43.229Z,83.97
2023-02-22T19:03:47.397Z,84.07
2023-02-22T19:08:52.373Z,84.18
2023-02-22T19:13:58.575Z,84.86
2023-02-22T19:19:01.511Z,84.26
2023-02-22T19:24:06.568Z,83.66
2023-02-22T19:29:09.511Z,84.26
2023-02-22T19:34:14.618Z,84.31
2023-02-22T19:39:20.956Z,84.89
2023-02-22T19:44:24.665Z,85.06
2023-02-22T19:49:29.118Z,84.42
2023-02-22T19:54:34.099Z,84.67
2023-02-22T19:59:37.803Z,86.56
2023-02-22T20:04:40.830Z,87.11
2023-02-22T20:09:45.186Z,86.13
2023-02-22T20:14:48.200Z,85.94
2023-02-22T20:19:51.174Z,85.86
2023-02-22T20:24:55.458Z,85.86
2023-02-22T20:29:58.400Z,85.96
2023-02-22T20:35:01.472Z,85.69
2023-02-22T20:40:06.615Z,86.42
2023-02-22T20:45:11.973Z,86.50
2023-02-22T20:50:15.480Z,87.63
2023-02-22T20:55:20.787Z,86.72
2023-02-22T21:00:23.773Z,87.38
2023-02-22T21:05:26.859Z,87.89
2023-02-22T21:10:31.145Z,88.34
2023-02-22T21:15:34.944Z,87.89
2023-02-22T21:20:40.785Z,87.05
2023-02-22T21:25:53.074Z,87.72
2023-02-22T21:30:56.186Z,88.07
2023-02-22T21:35:59.417Z,88.36
2023-02-22T21:41:03.698Z,87.91
2023-02-22T21:46:08.062Z,89.61
2023-02-22T21:51:13.891Z,89.10
2023-02-22T21:56:21.059Z,89.42
2023-02-22T22:01:27.201Z,89.06
2023-02-22T22:06:32.763Z,88.45
2023-02-22T22:11:37.346Z,88.70
2023-02-22T22:16:40.658Z,88.87
2023-02-22T22:21:43.735Z,89.30
2023-02-22T22:26:51.106Z,89.10
2023-02-22T22:31:54.530Z,88.76
2023-02-22T22:36:58.668Z,89.09
2023-02-22T22:42:02.943Z,88.75
2023-02-22T22:47:06.243Z,88.61
2023-02-22T22:52:10.413Z,88.67
2023-02-22T22:57:14.654Z,90.11
2023-02-22T23:02:20.359Z,89.15
2023-02-22T23:07:23.259Z,90.09
2023-02-22T23:12:31.541Z,90.22
2023-02-22T23:17:41.260Z,90.63
2023-02-22T23:22:47.230Z,91.21
2023-02-22T23:27:52.264Z,91.40
2023-02-22T23:32:57.445Z,90.56
2023-02-22T23:38:00.357Z,91.75
2023-02-22T23:43:05.676Z,91.61
2023-02-22T23:48:08.587Z,90.79
2023-02-22T23:53:15.190Z,91.99
2023-02-22T23:58:22.803Z,91.34
