createdAt,value
2018-09-25T00:01:39.836Z,103129.48
2018-09-25T00:04:19.191Z,103127.10
2018-09-25T00:06:52.001Z,103131.00
2018-09-25T00:09:25.226Z,103128.72
2018-09-25T00:11:57.992Z,103136.94
2018-09-25T00:14:30.543Z,103135.32
2018-09-25T00:17:03.233Z,103137.61
2018-09-25T00:19:36.272Z,103143.91
2018-09-25T00:22:09.016Z,103141.13
2018-09-25T00:24:41.732Z,103141.62
2018-09-25T00:27:14.540Z,103149.25
2018-09-25T00:29:47.365Z,103155.45
2018-09-25T00:32:20.064Z,103148.98
2018-09-25T00:34:53.040Z,103148.03
2018-09-25T00:37:25.600Z,103149.63
2018-09-25T00:39:58.265Z,103149.55
2018-09-25T00:42:30.908Z,103160.12
2018-09-25T00:45:03.592Z,103150.11
2018-09-25T00:47:36.263Z,103156.03
2018-09-25T00:50:08.905Z,103158.14
2018-09-25T00:52:41.709Z,103160.89
2018-09-25T00:55:14.508Z,103167.11
2018-09-25T00:57:47.165Z,103166.73
2018-09-25T01:00:19.844Z,103166.05
2018-09-25T01:02:52.476Z,103171.96
2018-09-25T01:05:25.111Z,103172.73
2018-09-25T01:07:57.745Z,103173.48
2018-09-25T01:10:30.463Z,103171.76
2018-09-25T01:13:03.151Z,103174.64
2018-09-25T01:15:35.780Z,103179.39
2018-09-25T01:18:08.363Z,103177.39
2018-09-25T01:20:40.942Z,103180.73
2018-09-25T01:23:13.640Z,103183.41
2018-09-25T01:25:46.220Z,103184.73
2018-09-25T01:28:18.936Z,103186.53
2018-09-25T01:30:51.432Z,103187.55
2018-09-25T01:33:24.056Z,103189.55
2018-09-25T01:35:56.688Z,103194.12
2018-09-25T01:38:29.472Z,103191.17
2018-09-25T01:41:02.649Z,103191.16
2018-09-25T01:43:36.137Z,103197.34
2018-09-25T01:46:08.885Z,103195.39
2018-09-25T01:48:41.604Z,103194.05
2018-09-25T01:51:14.268Z,103193.00
2018-09-25T01:53:46.927Z,103197.78
2018-09-25T01:56:19.672Z,103195.95
2018-09-25T01:58:52.240Z,103193.78
2018-09-25T02:01:24.937Z,103193.22
2018-09-25T02:03:57.529Z,103196.23
2018-09-25T02:06:30.200Z,103196.22
2018-09-25T02:09:02.828Z,103184.52
2018-09-25T02:11:35.479Z,103202.81
2018-09-25T02:14:08.193Z,103200.70
2018-09-25T02:16:40.855Z,103202.88
2018-09-25T02:19:13.594Z,103199.95
2018-09-25T02:21:46.255Z,103205.12
2018-09-25T02:24:19.062Z,103205.51
2018-09-25T02:26:51.837Z,103211.38
2018-09-25T02:29:24.451Z,103216.03
2018-09-25T02:31:57.173Z,103215.94
2018-09-25T02:34:29.828Z,103215.38
2018-09-25T02:37:02.584Z,103218.38
2018-09-25T02:39:35.372Z,103225.31
2018-09-25T02:42:08.094Z,103225.12
2018-09-25T02:44:40.823Z,103234.69
2018-09-25T02:47:13.551Z,103235.28
2018-09-25T02:49:46.215Z,103235.57
2018-09-25T02:52:18.769Z,103240.52
2018-09-25T02:54:51.556Z,103237.36
2018-09-25T02:57:24.324Z,103241.84
2018-09-25T02:59:56.951Z,103240.22
2018-09-25T03:02:29.686Z,103248.00
2018-09-25T03:05:02.318Z,103255.50
2018-09-25T03:07:34.944Z,103257.38
2018-09-25T03:10:07.545Z,103262.56
2018-09-25T03:12:40.201Z,103262.28
2018-09-25T03:15:12.946Z,103258.48
2018-09-25T03:17:45.494Z,103255.45
2018-09-25T03:20:18.209Z,103256.52
2018-09-25T03:22:50.899Z,103255.02
2018-09-25T03:25:23.628Z,103263.52
2018-09-25T03:27:56.177Z,103267.42
2018-09-25T03:30:28.785Z,103269.61
2018-09-25T03:33:01.459Z,103271.42
2018-09-25T03:35:34.068Z,103278.66
2018-09-25T03:38:06.698Z,103280.55
2018-09-25T03:40:39.425Z,103289.42
2018-09-25T03:43:12.161Z,103290.53
2018-09-25T03:45:44.872Z,103295.48
2018-09-25T03:48:17.470Z,103284.34
2018-09-25T03:50:50.128Z,103283.59
2018-09-25T03:53:22.788Z,103285.98
2018-09-25T03:55:55.473Z,103280.34
2018-09-25T03:58:28.113Z,103279.63
2018-09-25T04:01:00.794Z,103289.00
2018-09-25T04:03:33.525Z,103286.33
2018-09-25T04:06:06.223Z,103289.78
2018-09-25T04:08:38.884Z,103294.02
2018-09-25T04:11:11.638Z,103301.44
2018-09-25T04:13:44.344Z,103299.50
2018-09-25T04:16:16.982Z,103312.10
2018-09-25T04:18:49.656Z,103309.73
2018-09-25T04:21:22.313Z,103317.50
2018-09-25T04:23:54.990Z,103316.84
2018-09-25T04:26:27.664Z,103315.34
2018-09-25T04:29:00.328Z,103319.03
2018-09-25T04:31:32.986Z,103320.75
2018-09-25T04:34:05.650Z,103328.37
2018-09-25T04:36:38.280Z,103332.77
2018-09-25T04:39:13.512Z,103331.98
2018-09-25T04:41:46.400Z,103337.82
2018-09-25T04:44:19.025Z,103343.94
2018-09-25T04:46:51.821Z,103343.06
2018-09-25T04:49:24.566Z,103350.13
2018-09-25T04:51:57.244Z,103348.14
2018-09-25T04:54:30.020Z,103350.45
2018-09-25T04:57:02.780Z,103346.61
2018-09-25T04:59:35.416Z,103346.78
2018-09-25T05:02:08.173Z,103345.77
2018-09-25T05:04:40.840Z,103356.26
2018-09-25T05:07:13.621Z,103345.19
2018-09-25T05:09:46.309Z,103350.23
2018-09-25T05:12:19.073Z,103349.74
2018-09-25T05:14:51.833Z,103349.19
2018-09-25T05:17:24.516Z,103354.23
2018-09-25T05:19:57.231Z,103355.25
2018-09-25T05:22:29.899Z,103351.80
2018-09-25T05:25:02.637Z,103351.98
2018-09-25T05:27:35.404Z,103357.14
2018-09-25T05:30:08.066Z,103360.78
2018-09-25T05:32:40.767Z,103362.87
2018-09-25T05:35:13.449Z,103363.33
2018-09-25T05:37:46.133Z,103357.07
2018-09-25T05:40:18.887Z,103357.20
2018-09-25T05:42:51.590Z,103359.22
2018-09-25T05:45:24.268Z,103356.64
2018-09-25T05:47:56.986Z,103364.16
2018-09-25T05:50:29.681Z,103364.16
2018-09-25T05:53:02.385Z,103369.17
2018-09-25T05:55:35.054Z,103372.92
2018-09-25T05:58:07.681Z,103371.31
2018-09-25T06:00:40.408Z,103378.22
2018-09-25T06:03:13.129Z,103380.23
2018-09-25T06:05:52.704Z,103382.64
2018-09-25T06:08:25.394Z,103380.02
2018-09-25T06:10:58.146Z,103386.84
2018-09-25T06:13:30.836Z,103390.30
2018-09-25T06:16:03.496Z,103390.06
2018-09-25T06:18:36.233Z,103390.28
2018-09-25T06:21:08.818Z,103389.63
2018-09-25T06:23:41.572Z,103392.02
2018-09-25T06:26:14.354Z,103394.41
2018-09-25T06:28:47.144Z,103389.17
2018-09-25T06:31:19.809Z,103396.00
2018-09-25T06:33:52.484Z,103397.73
2018-09-25T06:36:25.255Z,103401.09
2018-09-25T06:38:57.920Z,103406.94
2018-09-25T06:41:30.648Z,103403.02
2018-09-25T06:44:03.330Z,103405.53
2018-09-25T06:46:35.941Z,103405.51
2018-09-25T06:49:08.714Z,103411.05
2018-09-25T06:51:41.449Z,103410.63
2018-09-25T06:54:14.160Z,103416.58
2018-09-25T06:56:46.785Z,103413.76
2018-09-25T06:59:19.533Z,103414.38
2018-09-25T07:01:52.170Z,103425.20
2018-09-25T07:04:24.813Z,103432.43
2018-09-25T07:06:57.558Z,103432.86
2018-09-25T07:09:30.261Z,103433.95
2018-09-25T07:12:02.880Z,103437.30
2018-09-25T07:14:35.886Z,103442.78
2018-09-25T07:17:08.602Z,103447.48
2018-09-25T07:19:41.289Z,103453.48
2018-09-25T07:22:13.931Z,103457.02
2018-09-25T07:24:47.144Z,103460.44
2018-09-25T07:27:19.687Z,103452.03
2018-09-25T07:29:52.294Z,103463.48
2018-09-25T07:32:25.076Z,103457.74
2018-09-25T07:34:57.927Z,103456.86
2018-09-25T07:37:30.488Z,103457.22
2018-09-25T07:40:03.236Z,103462.33
2018-09-25T07:42:35.928Z,103468.88
2018-09-25T07:45:08.918Z,103470.23
2018-09-25T07:47:41.752Z,103473.49
2018-09-25T07:50:14.294Z,103471.78
2018-09-25T07:52:46.888Z,103478.38
2018-09-25T07:55:19.503Z,103478.74
2018-09-25T07:57:52.102Z,103479.95
2018-09-25T08:00:24.816Z,103480.83
2018-09-25T08:02:57.585Z,103479.60
2018-09-25T08:05:30.531Z,103487.84
2018-09-25T08:08:03.228Z,103497.80
2018-09-25T08:10:36.189Z,103497.91
2018-09-25T08:13:08.910Z,103512.88
2018-09-25T08:15:41.620Z,103513.91
2018-09-25T08:18:14.268Z,103523.98
2018-09-25T08:20:46.936Z,103518.58
2018-09-25T08:23:20.711Z,103527.27
2018-09-25T08:25:53.359Z,103528.33
2018-09-25T08:28:26.036Z,103526.50
2018-09-25T08:31:00.565Z,103530.85
2018-09-25T08:33:33.226Z,103531.36
2018-09-25T08:36:07.470Z,103529.98
2018-09-25T08:38:40.029Z,103527.94
2018-09-25T08:41:12.729Z,103529.77
2018-09-25T08:43:45.393Z,103525.29
2018-09-25T08:46:18.193Z,103530.91
2018-09-25T08:48:50.852Z,103531.91
2018-09-25T08:51:23.952Z,103540.41
2018-09-25T08:53:56.646Z,103533.44
2018-09-25T08:56:30.122Z,103540.39
2018-09-25T08:59:05.344Z,103536.02
2018-09-25T09:01:37.933Z,103534.23
2018-09-25T09:04:11.160Z,103539.19
2018-09-25T09:06:43.839Z,103540.06
2018-09-25T09:09:16.493Z,103544.61
2018-09-25T09:11:49.100Z,103548.63
2018-09-25T09:14:22.456Z,103547.63
2018-09-25T09:16:55.123Z,103545.20
2018-09-25T09:19:28.188Z,103541.27
2018-09-25T09:22:01.365Z,103541.48
2018-09-25T09:24:33.948Z,103537.14
2018-09-25T09:27:06.631Z,103534.59
2018-09-25T09:29:39.259Z,103540.12
2018-09-25T09:32:14.136Z,103538.77
2018-09-25T09:34:46.793Z,103537.34
2018-09-25T09:37:19.420Z,103542.44
2018-09-25T09:39:52.076Z,103546.67
2018-09-25T09:42:24.761Z,103545.53
2018-09-25T09:44:57.764Z,103548.59
2018-09-25T09:47:30.544Z,103551.90
2018-09-25T09:50:03.185Z,103561.55
2018-09-25T09:52:35.862Z,103566.88
2018-09-25T09:55:08.464Z,103565.39
2018-09-25T09:57:44.450Z,103558.47
2018-09-25T10:00:17.178Z,103557.98
2018-09-25T10:02:49.841Z,103556.58
2018-09-25T10:05:22.556Z,103558.59
2018-09-25T10:07:55.233Z,103571.28
2018-09-25T10:10:27.934Z,103566.34
2018-09-25T10:13:00.668Z,103568.81
2018-09-25T10:15:33.408Z,103567.17
2018-09-25T10:18:06.138Z,103567.20
2018-09-25T10:20:38.833Z,103566.29
2018-09-25T10:23:11.374Z,103565.48
2018-09-25T10:25:44.048Z,103558.04
2018-09-25T10:28:16.861Z,103561.50
2018-09-25T10:30:49.561Z,103564.72
2018-09-25T10:33:22.264Z,103565.59
2018-09-25T10:35:54.897Z,103564.31
2018-09-25T10:38:27.521Z,103567.69
2018-09-25T10:41:00.264Z,103566.38
2018-09-25T10:43:32.781Z,103570.85
2018-09-25T10:46:06.063Z,103569.50
2018-09-25T10:48:38.871Z,103563.71
2018-09-25T10:51:11.604Z,103556.41
2018-09-25T10:53:44.340Z,103552.22
2018-09-25T10:56:17.114Z,103553.52
2018-09-25T10:58:49.693Z,103558.26
2018-09-25T11:01:22.294Z,103558.41
2018-09-25T11:03:55.077Z,103552.73
2018-09-25T11:06:27.677Z,103555.01
2018-09-25T11:09:00.336Z,103558.41
2018-09-25T11:11:33.100Z,103555.55
2018-09-25T11:14:05.782Z,103564.33
2018-09-25T11:16:38.549Z,103565.28
2018-09-25T11:19:11.171Z,103557.84
2018-09-25T11:21:43.931Z,103559.03
2018-09-25T11:24:16.653Z,103562.63
2018-09-25T11:26:49.330Z,103567.27
2018-09-25T11:29:22.084Z,103570.27
2018-09-25T11:31:54.732Z,103561.89
2018-09-25T11:34:27.445Z,103566.73
2018-09-25T11:37:00.099Z,103566.43
2018-09-25T11:39:32.812Z,103561.70
2018-09-25T11:42:05.527Z,103552.23
2018-09-25T11:44:38.266Z,103557.00
2018-09-25T11:47:10.977Z,103558.95
2018-09-25T11:49:43.643Z,103551.66
2018-09-25T11:52:16.333Z,103556.41
2018-09-25T11:54:48.968Z,103549.26
2018-09-25T11:57:21.661Z,103555.64
2018-09-25T11:59:54.372Z,103552.20
2018-09-25T12:02:27.046Z,103548.44
2018-09-25T12:04:59.717Z,103538.81
2018-09-25T12:07:32.475Z,103536.41
2018-09-25T12:10:05.197Z,103545.97
2018-09-25T12:12:37.840Z,103544.70
2018-09-25T12:15:10.565Z,103531.05
2018-09-25T12:17:43.188Z,103527.84
2018-09-25T12:20:15.917Z,103536.18
2018-09-25T12:22:48.549Z,103525.97
2018-09-25T12:25:21.276Z,103528.69
2018-09-25T12:27:54.023Z,103526.73
2018-09-25T12:30:26.679Z,103529.92
2018-09-25T12:32:59.454Z,103525.03
2018-09-25T12:35:32.021Z,103515.23
2018-09-25T12:38:04.719Z,103499.14
2018-09-25T12:40:37.465Z,103488.95
2018-09-25T12:43:10.234Z,103494.72
2018-09-25T12:45:42.888Z,103509.05
2018-09-25T12:48:15.520Z,103507.03
2018-09-25T12:50:48.124Z,103502.96
2018-09-25T12:53:20.781Z,103503.31
2018-09-25T12:55:53.381Z,103504.91
2018-09-25T12:58:26.036Z,103506.52
2018-09-25T13:00:58.711Z,103504.67
2018-09-25T13:03:31.377Z,103509.03
2018-09-25T13:06:04.091Z,103510.78
2018-09-25T13:08:36.737Z,103504.95
2018-09-25T13:11:09.397Z,103502.12
2018-09-25T13:13:42.014Z,103507.42
2018-09-25T13:16:14.533Z,103504.64
2018-09-25T13:18:47.210Z,103511.78
2018-09-25T13:21:19.916Z,103512.02
2018-09-25T13:23:52.547Z,103506.80
2018-09-25T13:26:25.369Z,103506.73
2018-09-25T13:28:57.873Z,103493.12
2018-09-25T13:31:30.585Z,103489.70
2018-09-25T13:34:03.180Z,103492.44
2018-09-25T13:36:35.893Z,103487.52
2018-09-25T13:39:08.439Z,103489.39
2018-09-25T13:41:40.963Z,103487.98
2018-09-25T13:44:13.592Z,103486.82
2018-09-25T13:46:46.180Z,103483.28
2018-09-25T13:49:18.816Z,103486.09
2018-09-25T13:51:51.485Z,103486.33
2018-09-25T13:54:24.177Z,103478.97
2018-09-25T13:56:56.890Z,103478.84
2018-09-25T13:59:29.664Z,103475.81
2018-09-25T14:02:02.396Z,103477.22
2018-09-25T14:04:35.084Z,103475.86
2018-09-25T14:07:07.721Z,103475.51
2018-09-25T14:09:40.388Z,103473.22
2018-09-25T14:12:13.067Z,103468.48
2018-09-25T14:14:45.723Z,103457.45
2018-09-25T14:17:18.373Z,103466.82
2018-09-25T14:19:51.013Z,103462.39
2018-09-25T14:22:23.637Z,103465.95
2018-09-25T14:24:56.368Z,103465.81
2018-09-25T14:27:28.996Z,103472.75
2018-09-25T14:30:01.630Z,103474.17
2018-09-25T14:32:34.257Z,103474.48
2018-09-25T14:35:06.885Z,103479.38
2018-09-25T14:37:39.462Z,103476.36
2018-09-25T14:40:12.148Z,103478.62
2018-09-25T14:42:44.777Z,103480.57
2018-09-25T14:45:17.541Z,103481.00
2018-09-25T14:47:50.343Z,103477.25
2018-09-25T14:50:22.965Z,103477.23
2018-09-25T14:52:55.547Z,103475.01
2018-09-25T14:55:28.132Z,103475.10
2018-09-25T14:58:00.876Z,103473.74
2018-09-25T15:00:33.489Z,103476.58
2018-09-25T15:03:06.144Z,103465.84
2018-09-25T15:05:38.834Z,103469.91
2018-09-25T15:08:11.556Z,103473.42
2018-09-25T15:10:44.301Z,103473.52
2018-09-25T15:13:23.516Z,103472.95
2018-09-25T15:15:56.242Z,103471.45
2018-09-25T15:18:28.940Z,103470.05
2018-09-25T15:21:01.817Z,103465.84
2018-09-25T15:23:34.360Z,103466.91
2018-09-25T15:26:07.097Z,103460.16
2018-09-25T15:28:39.820Z,103466.25
2018-09-25T15:31:12.421Z,103456.13
2018-09-25T15:33:45.094Z,103463.71
2018-09-25T15:36:17.785Z,103460.50
2018-09-25T15:38:50.490Z,103460.20
2018-09-25T15:41:23.161Z,103452.92
2018-09-25T15:43:55.761Z,103454.38
2018-09-25T15:46:28.412Z,103457.67
2018-09-25T15:49:01.122Z,103457.91
2018-09-25T15:51:33.727Z,103453.92
2018-09-25T15:54:06.401Z,103454.76
2018-09-25T15:56:38.981Z,103463.14
2018-09-25T15:59:11.768Z,103465.45
2018-09-25T16:01:44.317Z,103471.34
2018-09-25T16:04:17.016Z,103468.55
2018-09-25T16:06:49.772Z,103461.64
2018-09-25T16:09:22.401Z,103460.28
2018-09-25T16:11:55.138Z,103459.73
2018-09-25T16:14:27.817Z,103459.55
2018-09-25T16:17:00.503Z,103460.42
2018-09-25T16:19:33.151Z,103466.73
2018-09-25T16:22:05.754Z,103475.93
2018-09-25T16:24:38.393Z,103474.77
2018-09-25T16:27:11.113Z,103466.47
2018-09-25T16:29:43.728Z,103477.61
2018-09-25T16:32:16.556Z,103471.86
2018-09-25T16:34:49.278Z,103469.25
2018-09-25T16:37:21.919Z,103470.85
2018-09-25T16:39:54.649Z,103466.94
2018-09-25T16:42:27.476Z,103456.78
2018-09-25T16:45:00.125Z,103456.19
2018-09-25T16:47:33.031Z,103456.22
2018-09-25T16:50:05.637Z,103447.27
2018-09-25T16:52:38.340Z,103441.67
2018-09-25T16:55:11.045Z,103444.45
2018-09-25T16:57:43.708Z,103434.61
2018-09-25T17:00:16.353Z,103430.76
2018-09-25T17:02:49.089Z,103431.29
2018-09-25T17:05:21.692Z,103427.19
2018-09-25T17:07:54.352Z,103419.20
2018-09-25T17:10:27.125Z,103410.71
2018-09-25T17:12:59.752Z,103414.21
2018-09-25T17:15:32.392Z,103409.78
2018-09-25T17:18:05.025Z,103405.80
2018-09-25T17:20:37.847Z,103412.36
2018-09-25T17:23:10.585Z,103420.04
2018-09-25T17:25:43.248Z,103403.94
2018-09-25T17:28:15.940Z,103409.41
2018-09-25T17:30:48.624Z,103404.78
2018-09-25T17:33:21.336Z,103412.81
2018-09-25T17:35:54.041Z,103404.97
2018-09-25T17:38:26.814Z,103408.67
2018-09-25T17:40:59.401Z,103414.98
2018-09-25T17:43:32.096Z,103408.28
2018-09-25T17:46:04.781Z,103423.21
2018-09-25T17:48:37.485Z,103426.81
2018-09-25T17:51:10.251Z,103424.31
2018-09-25T17:53:42.893Z,103428.92
2018-09-25T17:56:15.626Z,103421.25
2018-09-25T17:58:48.278Z,103434.14
2018-09-25T18:01:20.953Z,103423.16
2018-09-25T18:03:53.514Z,103420.23
2018-09-25T18:06:26.224Z,103426.02
2018-09-25T18:08:58.827Z,103426.58
2018-09-25T18:11:31.579Z,103423.92
2018-09-25T18:14:04.233Z,103430.05
2018-09-25T18:16:36.885Z,103436.13
2018-09-25T18:19:09.570Z,103426.34
2018-09-25T18:21:42.372Z,103425.61
2018-09-25T18:24:14.977Z,103419.30
2018-09-25T18:26:47.697Z,103414.30
2018-09-25T18:29:20.456Z,103418.02
2018-09-25T18:31:53.077Z,103424.44
2018-09-25T18:34:25.723Z,103427.16
2018-09-25T18:36:58.463Z,103425.81
2018-09-25T18:39:31.144Z,103433.09
2018-09-25T18:42:03.873Z,103428.67
2018-09-25T18:44:36.517Z,103430.89
2018-09-25T18:47:09.237Z,103430.55
2018-09-25T18:49:41.857Z,103427.01
2018-09-25T18:55:50.935Z,103420.88
2018-09-25T18:58:23.661Z,103416.02
2018-09-25T19:00:56.317Z,103417.47
2018-09-25T19:03:28.925Z,103417.72
2018-09-25T19:06:01.585Z,103415.02
2018-09-25T19:08:34.262Z,103414.41
2018-09-25T19:11:06.897Z,103407.04
2018-09-25T19:13:39.617Z,103407.80
2018-09-25T19:16:12.227Z,103397.98
2018-09-25T19:18:44.906Z,103402.79
2018-09-25T19:21:17.566Z,103410.52
2018-09-25T19:23:50.162Z,103404.38
2018-09-25T19:26:22.824Z,103410.01
2018-09-25T19:28:55.473Z,103414.07
2018-09-25T19:31:28.062Z,103424.50
2018-09-25T19:34:00.689Z,103415.45
2018-09-25T19:36:33.439Z,103427.37
2018-09-25T19:39:05.976Z,103426.77
2018-09-25T19:41:38.581Z,103424.31
2018-09-25T19:44:11.310Z,103420.28
2018-09-25T19:46:43.997Z,103412.06
2018-09-25T19:49:16.684Z,103400.68
2018-09-25T19:51:49.324Z,103400.68
2018-09-25T19:54:22.001Z,103402.78
2018-09-25T19:56:54.632Z,103397.02
2018-09-25T19:59:27.376Z,103390.75
2018-09-25T20:02:00.025Z,103386.98
2018-09-25T20:04:32.720Z,103380.11
2018-09-25T20:07:05.386Z,103375.19
2018-09-25T20:09:38.134Z,103387.59
2018-09-25T20:12:10.815Z,103390.66
2018-09-25T20:14:43.521Z,103395.30
2018-09-25T20:17:16.245Z,103390.16
2018-09-25T20:19:48.966Z,103376.08
2018-09-25T20:22:21.617Z,103372.78
2018-09-25T20:24:54.314Z,103375.95
2018-09-25T20:27:27.073Z,103382.94
2018-09-25T20:29:59.774Z,103391.63
2018-09-25T20:32:32.379Z,103398.88
2018-09-25T20:35:05.090Z,103390.19
2018-09-25T20:37:37.787Z,103379.03
2018-09-25T20:40:11.244Z,103365.69
2018-09-25T20:42:43.920Z,103367.40
2018-09-25T20:45:16.553Z,103370.08
2018-09-25T20:47:49.138Z,103370.69
2018-09-25T20:50:21.842Z,103371.66
2018-09-25T20:52:54.445Z,103372.86
2018-09-25T20:55:27.273Z,103367.36
2018-09-25T20:57:59.856Z,103371.05
2018-09-25T21:00:32.557Z,103363.81
2018-09-25T21:03:05.156Z,103360.26
2018-09-25T21:05:37.813Z,103353.99
2018-09-25T21:08:10.749Z,103353.38
2018-09-25T21:10:43.498Z,103351.28
2018-09-25T21:13:16.252Z,103338.91
2018-09-25T21:15:48.936Z,103339.27
2018-09-25T21:18:21.717Z,103332.39
2018-09-25T21:20:54.433Z,103326.52
2018-09-25T21:23:27.123Z,103343.19
2018-09-25T21:25:59.878Z,103340.12
2018-09-25T21:28:32.560Z,103346.88
2018-09-25T21:31:05.280Z,103342.09
2018-09-25T21:33:37.968Z,103336.80
2018-09-25T21:36:10.682Z,103333.88
2018-09-25T21:38:43.284Z,103330.81
2018-09-25T21:41:15.993Z,103329.23
2018-09-25T21:43:48.754Z,103337.57
2018-09-25T21:46:21.413Z,103330.70
2018-09-25T21:48:54.185Z,103341.03
2018-09-25T21:51:27.088Z,103345.82
2018-09-25T21:53:59.567Z,103336.86
2018-09-25T21:56:32.336Z,103335.14
2018-09-25T21:59:05.050Z,103333.80
2018-09-25T22:01:37.753Z,103332.59
2018-09-25T22:04:10.492Z,103320.94
2018-09-25T22:06:43.195Z,103320.92
2018-09-25T22:09:15.927Z,103318.85
2018-09-25T22:11:48.604Z,103319.20
2018-09-25T22:14:21.181Z,103305.72
2018-09-25T22:16:53.878Z,103301.68
2018-09-25T22:19:26.612Z,103303.03
2018-09-25T22:21:59.371Z,103304.37
2018-09-25T22:24:31.952Z,103302.16
2018-09-25T22:27:04.645Z,103295.30
2018-09-25T22:29:37.386Z,103293.57
2018-09-25T22:32:10.089Z,103289.39
2018-09-25T22:34:42.719Z,103289.75
2018-09-25T22:37:15.377Z,103288.16
2018-09-25T22:39:48.040Z,103289.14
2018-09-25T22:42:20.716Z,103292.94
2018-09-25T22:44:53.413Z,103283.50
2018-09-25T22:47:26.100Z,103285.83
2018-09-25T22:49:58.754Z,103273.80
2018-09-25T22:52:31.404Z,103269.75
2018-09-25T22:55:04.138Z,103255.43
2018-09-25T22:57:36.820Z,103253.95
2018-09-25T23:00:09.497Z,103261.42
2018-09-25T23:02:42.150Z,103253.33
2018-09-25T23:05:14.876Z,103256.64
2018-09-25T23:07:47.452Z,103252.38
2018-09-25T23:10:20.142Z,103241.95
2018-09-25T23:12:52.888Z,103243.77
2018-09-25T23:15:25.528Z,103246.98
2018-09-25T23:17:58.288Z,103246.61
2018-09-25T23:20:30.988Z,103246.61
2018-09-25T23:23:03.750Z,103241.00
2018-09-25T23:25:36.297Z,103233.89
2018-09-25T23:28:09.102Z,103242.20
2018-09-25T23:30:41.781Z,103234.25
2018-09-25T23:33:14.464Z,103234.36
2018-09-25T23:35:47.141Z,103231.67
2018-09-25T23:38:19.889Z,103225.91
2018-09-25T23:40:52.298Z,103224.19
2018-09-25T23:43:24.668Z,103217.84
2018-09-25T23:45:56.172Z,103207.20
2018-09-25T23:48:31.609Z,103203.77
2018-09-25T23:51:07.192Z,103198.86
2018-09-25T23:53:39.778Z,103204.26
2018-09-25T23:56:18.496Z,103213.19
2018-09-25T23:58:48.952Z,103206.45
