createdAt,value
2023-04-08T00:02:22.146Z,10.58
2023-04-08T00:04:51.041Z,10.45
2023-04-08T00:07:19.515Z,10.29
2023-04-08T00:09:47.717Z,10.19
2023-04-08T00:12:16.238Z,10.11
2023-04-08T00:14:44.407Z,10.29
2023-04-08T00:17:13.305Z,10.66
2023-04-08T00:19:41.912Z,10.87
2023-04-08T00:22:11.753Z,10.93
2023-04-08T00:24:40.981Z,10.84
2023-04-08T00:27:13.775Z,10.66
2023-04-08T00:29:42.956Z,10.47
2023-04-08T00:32:11.158Z,10.24
2023-04-08T00:34:39.476Z,10.06
2023-04-08T00:37:07.994Z,10.16
2023-04-08T00:39:37.509Z,10.48
2023-04-08T00:42:05.729Z,10.82
2023-04-08T00:44:34.110Z,10.67
2023-04-08T00:47:03.674Z,10.48
2023-04-08T00:49:32.711Z,10.27
2023-04-08T00:52:01.564Z,10.10
2023-04-08T00:54:31.957Z,9.94
2023-04-08T00:57:01.455Z,9.81
2023-04-08T00:59:31.586Z,10.19
2023-04-08T01:02:12.589Z,10.42
2023-04-08T01:04:53.744Z,10.43
2023-04-08T01:07:34.051Z,10.29
2023-04-08T01:10:18.783Z,10.23
2023-04-08T01:12:55.332Z,10.02
2023-04-08T01:15:27.126Z,9.78
2023-04-08T01:17:58.925Z,9.61
2023-04-08T01:20:28.985Z,9.73
2023-04-08T01:23:02.296Z,10.13
2023-04-08T01:25:36.799Z,10.22
2023-04-08T01:28:12.473Z,10.22
2023-04-08T01:30:42.751Z,10.06
2023-04-08T01:33:13.771Z,9.93
2023-04-08T01:35:47.457Z,9.76
2023-04-08T01:38:20.240Z,9.66
2023-04-08T01:40:51.261Z,9.94
2023-04-08T01:43:20.573Z,10.24
2023-04-08T01:45:50.456Z,10.43
2023-04-08T01:48:20.918Z,10.42
2023-04-08T01:50:51.505Z,10.33
2023-04-08T01:53:20.098Z,10.20
2023-04-08T01:55:55.858Z,10.07
2023-04-08T01:58:28.233Z,9.98
2023-04-08T02:00:59.075Z,10.15
2023-04-08T02:03:31.356Z,10.63
2023-04-08T02:06:00.061Z,10.60
2023-04-08T02:08:28.345Z,10.58
2023-04-08T02:10:57.216Z,10.45
2023-04-08T02:13:26.115Z,10.25
2023-04-08T02:16:03.376Z,10.10
2023-04-08T02:18:36.451Z,9.93
2023-04-08T02:21:14.756Z,10.07
2023-04-08T02:23:51.443Z,10.55
2023-04-08T02:26:22.385Z,10.59
2023-04-08T02:28:52.629Z,10.50
2023-04-08T02:31:24.803Z,10.34
2023-04-08T02:33:56.128Z,10.18
2023-04-08T02:36:26.113Z,9.93
2023-04-08T02:38:56.283Z,9.81
2023-04-08T02:41:29.183Z,9.94
2023-04-08T02:43:58.259Z,10.36
2023-04-08T02:46:28.319Z,10.33
2023-04-08T02:48:56.812Z,10.25
2023-04-08T02:51:25.163Z,9.92
2023-04-08T02:53:54.429Z,9.62
2023-04-08T02:56:22.826Z,9.37
2023-04-08T02:58:52.394Z,9.27
2023-04-08T03:01:21.373Z,9.57
2023-04-08T03:03:50.747Z,9.84
2023-04-08T03:06:19.025Z,9.91
2023-04-08T03:08:47.607Z,9.73
2023-04-08T03:11:17.601Z,9.53
2023-04-08T03:13:46.994Z,9.42
2023-04-08T03:16:19.989Z,9.20
2023-04-08T03:18:53.751Z,9.45
2023-04-08T03:21:21.934Z,9.89
2023-04-08T03:23:50.640Z,9.76
2023-04-08T03:26:19.392Z,9.63
2023-04-08T03:28:48.161Z,9.59
2023-04-08T03:31:16.724Z,9.37
2023-04-08T03:33:45.360Z,9.28
2023-04-08T03:36:13.660Z,9.58
2023-04-08T03:38:42.383Z,9.82
2023-04-08T03:41:11.063Z,9.88
2023-04-08T03:43:41.364Z,9.75
2023-04-08T03:46:09.847Z,9.61
2023-04-08T03:48:40.985Z,9.47
2023-04-08T03:51:09.274Z,9.31
2023-04-08T03:53:42.171Z,9.47
2023-04-08T03:56:10.787Z,9.83
2023-04-08T03:58:39.432Z,10.11
2023-04-08T04:01:07.846Z,10.06
2023-04-08T04:03:37.127Z,9.89
2023-04-08T04:06:05.848Z,9.75
2023-04-08T04:08:34.452Z,9.64
2023-04-08T04:11:03.309Z,9.86
2023-04-08T04:13:31.534Z,10.20
2023-04-08T04:16:01.788Z,10.40
2023-04-08T04:18:30.794Z,10.36
2023-04-08T04:20:59.187Z,10.30
2023-04-08T04:23:27.500Z,10.22
2023-04-08T04:25:56.105Z,10.07
2023-04-08T04:28:25.624Z,9.95
2023-04-08T04:30:55.921Z,10.21
2023-04-08T04:33:26.545Z,10.75
2023-04-08T04:35:55.091Z,10.87
2023-04-08T04:38:23.673Z,10.90
2023-04-08T04:40:51.938Z,10.81
2023-04-08T04:43:21.197Z,10.61
2023-04-08T04:45:52.963Z,10.61
2023-04-08T04:48:21.511Z,10.67
2023-04-08T04:50:57.272Z,10.82
2023-04-08T04:53:26.130Z,11.36
2023-04-08T04:55:54.610Z,11.96
2023-04-08T04:58:23.108Z,12.33
2023-04-08T05:00:53.036Z,12.54
2023-04-08T05:03:22.438Z,12.55
2023-04-08T05:05:55.588Z,12.55
2023-04-08T05:08:27.717Z,12.51
2023-04-08T05:10:56.987Z,12.53
2023-04-08T05:13:28.173Z,12.68
2023-04-08T05:15:58.941Z,12.90
2023-04-08T05:18:27.488Z,13.49
2023-04-08T05:20:58.830Z,14.20
2023-04-08T05:23:27.247Z,14.82
2023-04-08T05:25:56.285Z,14.89
2023-04-08T05:28:28.382Z,14.84
2023-04-08T05:30:56.898Z,14.93
2023-04-08T05:33:26.676Z,15.18
2023-04-08T05:35:59.406Z,15.41
2023-04-08T05:38:27.747Z,15.50
2023-04-08T05:40:57.720Z,15.55
2023-04-08T05:43:26.232Z,15.74
2023-04-08T05:45:59.289Z,15.90
2023-04-08T05:48:29.102Z,16.13
2023-04-08T05:50:57.679Z,16.44
2023-04-08T05:53:28.091Z,16.58
2023-04-08T05:55:56.405Z,16.43
2023-04-08T05:58:25.478Z,16.18
2023-04-08T06:00:55.761Z,15.92
2023-04-08T06:03:26.203Z,15.58
2023-04-08T06:05:55.135Z,15.27
2023-04-08T06:08:24.901Z,15.04
2023-04-08T06:10:53.324Z,14.92
2023-04-08T06:13:25.692Z,14.89
2023-04-08T06:15:54.284Z,15.01
2023-04-08T06:18:23.009Z,15.10
2023-04-08T06:20:51.248Z,15.24
2023-04-08T06:23:19.556Z,15.27
2023-04-08T06:25:48.010Z,15.41
2023-04-08T06:28:16.327Z,15.68
2023-04-08T06:30:47.445Z,15.98
2023-04-08T06:33:16.201Z,16.11
2023-04-08T06:35:45.574Z,16.02
2023-04-08T06:38:14.434Z,15.84
2023-04-08T06:40:44.005Z,15.72
2023-04-08T06:43:12.697Z,15.72
2023-04-08T06:45:43.069Z,15.80
2023-04-08T06:48:12.382Z,15.75
2023-04-08T06:50:46.707Z,15.64
2023-04-08T06:53:15.801Z,15.58
2023-04-08T06:55:44.392Z,15.53
2023-04-08T06:58:13.908Z,15.44
2023-04-08T07:00:43.212Z,15.39
2023-04-08T07:03:14.738Z,15.31
2023-04-08T07:05:44.004Z,15.18
2023-04-08T07:08:12.484Z,14.97
2023-04-08T07:10:42.203Z,14.96
2023-04-08T07:13:11.783Z,14.98
2023-04-08T07:15:42.876Z,14.85
2023-04-08T07:18:14.475Z,14.92
2023-04-08T07:20:43.347Z,14.95
2023-04-08T07:23:12.816Z,14.86
2023-04-08T07:25:41.636Z,14.80
2023-04-08T07:28:10.219Z,14.91
2023-04-08T07:30:39.428Z,15.00
2023-04-08T07:33:08.079Z,15.07
2023-04-08T07:35:38.528Z,15.15
2023-04-08T07:38:11.715Z,15.24
2023-04-08T07:40:40.220Z,15.41
2023-04-08T07:43:09.846Z,15.58
2023-04-08T07:45:38.106Z,15.71
2023-04-08T07:48:08.632Z,15.80
2023-04-08T07:51:08.914Z,15.83
2023-04-08T07:53:28.797Z,15.85
2023-04-08T07:55:57.166Z,15.82
2023-04-08T07:58:26.626Z,15.82
2023-04-08T08:00:55.634Z,15.77
2023-04-08T08:03:25.786Z,15.70
2023-04-08T08:05:54.257Z,15.75
2023-04-08T08:08:22.516Z,15.80
2023-04-08T08:10:50.774Z,15.85
2023-04-08T08:13:22.231Z,15.90
2023-04-08T08:15:54.033Z,16.03
2023-04-08T08:18:23.275Z,16.10
2023-04-08T08:20:51.580Z,16.25
2023-04-08T08:23:22.293Z,16.42
2023-04-08T08:25:58.981Z,16.49
2023-04-08T08:28:34.039Z,16.42
2023-04-08T08:31:03.721Z,16.30
2023-04-08T08:33:33.235Z,16.20
2023-04-08T08:36:05.869Z,16.04
2023-04-08T08:38:35.951Z,15.84
2023-04-08T08:41:05.037Z,15.64
2023-04-08T08:43:34.303Z,15.49
2023-04-08T08:46:03.850Z,15.39
2023-04-08T08:48:34.184Z,15.36
2023-04-08T08:51:09.423Z,15.42
2023-04-08T08:53:39.240Z,15.45
2023-04-08T08:58:41.120Z,15.24
2023-04-08T09:01:41.725Z,15.13
2023-04-08T09:04:11.973Z,15.14
2023-04-08T09:06:44.474Z,15.10
2023-04-08T09:09:14.065Z,15.09
2023-04-08T09:11:47.390Z,15.06
2023-04-08T09:14:25.914Z,15.06
2023-04-08T09:16:54.673Z,15.08
2023-04-08T09:19:31.428Z,15.12
2023-04-08T09:22:10.894Z,15.18
2023-04-08T09:24:39.247Z,15.22
2023-04-08T09:27:07.942Z,15.24
2023-04-08T09:29:39.855Z,15.23
2023-04-08T09:32:09.242Z,15.31
2023-04-08T09:34:37.864Z,15.42
2023-04-08T09:37:07.386Z,15.56
2023-04-08T09:39:39.108Z,15.79
2023-04-08T09:42:12.134Z,15.99
2023-04-08T09:44:44.944Z,16.19
2023-04-08T09:47:23.936Z,16.35
2023-04-08T09:49:58.641Z,16.42
2023-04-08T09:52:47.163Z,16.48
2023-04-08T09:55:22.077Z,16.47
2023-04-08T09:57:50.458Z,16.52
2023-04-08T10:00:19.830Z,16.52
2023-04-08T10:02:58.676Z,16.51
2023-04-08T10:05:28.168Z,16.58
2023-04-08T10:07:59.015Z,16.63
2023-04-08T10:10:28.061Z,16.72
2023-04-08T10:12:58.354Z,16.90
2023-04-08T10:15:28.222Z,17.05
2023-04-08T10:18:08.048Z,17.21
2023-04-08T10:20:43.355Z,17.30
2023-04-08T10:23:14.035Z,17.37
2023-04-08T10:25:48.189Z,17.42
2023-04-08T10:28:25.255Z,17.49
2023-04-08T10:30:55.835Z,17.54
2023-04-08T10:33:33.710Z,17.52
2023-04-08T10:36:10.387Z,17.41
2023-04-08T10:38:39.863Z,17.22
2023-04-08T10:41:14.557Z,17.12
2023-04-08T10:43:43.149Z,17.03
2023-04-08T10:46:13.150Z,16.93
2023-04-08T10:48:41.837Z,16.85
2023-04-08T10:51:14.270Z,16.86
2023-04-08T10:53:45.735Z,16.99
2023-04-08T10:56:16.690Z,17.17
2023-04-08T10:58:51.597Z,17.36
2023-04-08T11:01:20.751Z,17.44
2023-04-08T11:03:50.486Z,17.58
2023-04-08T11:06:20.256Z,17.70
2023-04-08T11:08:48.686Z,17.77
2023-04-08T11:11:17.433Z,17.75
2023-04-08T11:13:53.473Z,17.55
2023-04-08T11:16:23.266Z,17.63
2023-04-08T11:18:52.128Z,17.72
2023-04-08T11:21:22.477Z,17.72
2023-04-08T11:23:52.296Z,17.70
2023-04-08T11:26:21.296Z,17.54
2023-04-08T11:28:52.131Z,17.43
2023-04-08T11:31:24.663Z,17.42
2023-04-08T11:33:57.589Z,17.41
2023-04-08T11:36:27.413Z,17.36
2023-04-08T11:38:56.129Z,17.17
2023-04-08T11:41:36.410Z,17.32
2023-04-08T11:44:06.985Z,17.50
2023-04-08T11:46:38.056Z,17.66
2023-04-08T11:49:08.821Z,17.85
2023-04-08T11:51:55.234Z,17.96
2023-04-08T11:54:32.086Z,18.05
2023-04-08T11:57:01.018Z,18.21
2023-04-08T11:59:31.827Z,18.39
2023-04-08T12:02:02.205Z,18.50
2023-04-08T12:04:31.274Z,18.48
2023-04-08T12:07:02.188Z,18.36
2023-04-08T12:09:30.697Z,18.29
2023-04-08T12:11:59.601Z,18.32
2023-04-08T12:14:29.252Z,18.03
2023-04-08T12:16:58.380Z,17.96
2023-04-08T12:19:34.433Z,17.76
2023-04-08T12:22:04.759Z,17.61
2023-04-08T12:24:33.457Z,17.33
2023-04-08T12:27:10.560Z,17.22
2023-04-08T12:29:40.142Z,17.05
2023-04-08T12:32:08.440Z,17.09
2023-04-08T12:34:38.276Z,17.17
2023-04-08T12:37:06.807Z,17.36
2023-04-08T12:39:40.536Z,17.52
2023-04-08T12:42:09.549Z,17.56
2023-04-08T12:44:37.787Z,17.52
2023-04-08T12:47:06.588Z,17.67
2023-04-08T12:49:46.677Z,17.98
2023-04-08T12:52:24.376Z,18.26
2023-04-08T12:54:53.164Z,18.35
2023-04-08T12:57:21.544Z,17.94
2023-04-08T12:59:49.845Z,17.30
2023-04-08T13:02:18.140Z,16.79
2023-04-08T13:04:46.741Z,16.47
2023-04-08T13:07:15.514Z,16.26
2023-04-08T13:09:45.464Z,16.06
2023-04-08T13:12:18.874Z,15.83
2023-04-08T13:14:48.108Z,15.77
2023-04-08T13:17:16.607Z,15.59
2023-04-08T13:19:45.110Z,15.42
2023-04-08T13:22:14.277Z,15.36
2023-04-08T13:24:47.070Z,15.39
2023-04-08T13:27:15.520Z,15.24
2023-04-08T13:29:43.756Z,15.23
2023-04-08T13:32:12.450Z,15.31
2023-04-08T13:34:42.675Z,15.27
2023-04-08T13:37:11.555Z,15.33
2023-04-08T13:39:41.638Z,15.37
2023-04-08T13:42:10.182Z,15.33
2023-04-08T13:44:39.510Z,15.12
2023-04-08T13:47:07.718Z,14.96
2023-04-08T13:49:37.217Z,14.89
2023-04-08T13:52:05.588Z,14.71
2023-04-08T13:54:36.475Z,14.49
2023-04-08T13:57:05.333Z,14.23
2023-04-08T13:59:33.699Z,13.97
2023-04-08T14:02:02.329Z,13.84
2023-04-08T14:04:31.806Z,13.94
2023-04-08T14:07:01.178Z,13.96
2023-04-08T14:09:29.606Z,13.97
2023-04-08T14:11:59.066Z,13.88
2023-04-08T14:14:27.245Z,13.74
2023-04-08T14:16:56.374Z,13.60
2023-04-08T14:19:25.158Z,13.54
2023-04-08T14:21:55.362Z,13.50
2023-04-08T14:24:23.573Z,13.50
2023-04-08T14:26:51.853Z,13.53
2023-04-08T14:29:21.076Z,13.60
2023-04-08T14:31:49.628Z,13.60
2023-04-08T14:34:17.876Z,13.60
2023-04-08T14:36:46.701Z,13.62
2023-04-08T14:39:15.507Z,13.60
2023-04-08T14:41:44.875Z,13.56
2023-04-08T14:44:13.067Z,13.60
2023-04-08T14:46:42.307Z,13.63
2023-04-08T14:49:10.977Z,13.67
2023-04-08T14:51:39.335Z,13.72
2023-04-08T14:54:07.721Z,13.77
2023-04-08T14:56:36.500Z,13.79
2023-04-08T14:59:06.249Z,13.81
2023-04-08T15:01:35.923Z,13.81
2023-04-08T15:04:04.839Z,13.83
2023-04-08T15:06:33.351Z,13.81
2023-04-08T15:09:02.502Z,13.76
2023-04-08T15:11:31.007Z,13.66
2023-04-08T15:13:59.510Z,13.60
2023-04-08T15:16:28.415Z,13.53
2023-04-08T15:18:59.921Z,13.54
2023-04-08T15:21:29.482Z,13.52
2023-04-08T15:23:58.714Z,13.43
2023-04-08T15:26:27.978Z,13.28
2023-04-08T15:28:59.161Z,13.14
2023-04-08T15:31:27.687Z,13.01
2023-04-08T15:33:56.548Z,12.96
2023-04-08T15:36:25.196Z,12.89
2023-04-08T15:38:53.869Z,12.85
2023-04-08T15:41:22.914Z,12.78
2023-04-08T15:43:53.365Z,12.75
2023-04-08T15:46:21.786Z,12.69
2023-04-08T15:48:50.991Z,12.61
2023-04-08T15:51:20.616Z,12.62
2023-04-08T15:53:50.526Z,12.59
2023-04-08T15:56:19.361Z,12.56
2023-04-08T15:58:47.871Z,12.52
2023-04-08T16:01:17.147Z,12.52
2023-04-08T16:03:49.326Z,12.50
2023-04-08T16:06:17.689Z,12.49
2023-04-08T16:08:47.295Z,12.50
2023-04-08T16:11:15.881Z,12.48
2023-04-08T16:13:46.339Z,12.48
2023-04-08T16:16:15.215Z,12.46
2023-04-08T16:18:49.332Z,12.41
2023-04-08T16:21:18.670Z,12.34
2023-04-08T16:23:46.903Z,12.23
2023-04-08T16:26:16.120Z,12.17
2023-04-08T16:28:46.124Z,12.17
2023-04-08T16:31:14.365Z,12.15
2023-04-08T16:33:42.764Z,12.12
2023-04-08T16:36:11.495Z,12.12
2023-04-08T16:38:44.443Z,12.09
2023-04-08T16:41:12.914Z,12.10
2023-04-08T16:43:41.541Z,12.08
2023-04-08T16:46:16.219Z,12.06
2023-04-08T16:48:45.128Z,12.05
2023-04-08T16:51:13.566Z,12.03
2023-04-08T16:53:42.760Z,12.00
2023-04-08T16:56:17.769Z,12.00
2023-04-08T16:58:46.874Z,11.99
2023-04-08T17:01:21.306Z,11.97
2023-04-08T17:03:52.381Z,11.95
2023-04-08T17:06:20.982Z,11.91
2023-04-08T17:08:49.662Z,11.86
2023-04-08T17:11:18.389Z,11.81
2023-04-08T17:13:47.117Z,12.03
2023-04-08T17:16:19.052Z,12.42
2023-04-08T17:18:50.542Z,12.71
2023-04-08T17:21:20.270Z,12.81
2023-04-08T17:23:52.594Z,12.82
2023-04-08T17:26:25.083Z,12.79
2023-04-08T17:28:53.972Z,12.74
2023-04-08T17:31:22.904Z,12.70
2023-04-08T17:33:51.662Z,12.61
2023-04-08T17:36:20.107Z,12.53
2023-04-08T17:38:49.624Z,12.39
2023-04-08T17:41:29.894Z,12.29
2023-04-08T17:44:07.223Z,12.25
2023-04-08T17:46:35.735Z,12.17
2023-04-08T17:49:11.325Z,12.12
2023-04-08T17:51:40.468Z,12.06
2023-04-08T17:54:09.055Z,12.24
2023-04-08T17:56:40.017Z,12.62
2023-04-08T17:59:08.970Z,12.85
2023-04-08T18:01:39.837Z,12.82
2023-04-08T18:04:10.564Z,12.74
2023-04-08T18:06:39.631Z,12.66
2023-04-08T18:09:07.940Z,12.53
2023-04-08T18:11:38.648Z,12.35
2023-04-08T18:14:07.095Z,12.12
2023-04-08T18:16:44.493Z,11.85
2023-04-08T18:19:14.434Z,11.63
2023-04-08T18:21:42.622Z,11.50
2023-04-08T18:24:11.227Z,11.75
2023-04-08T18:26:39.523Z,12.10
2023-04-08T18:29:08.075Z,12.36
2023-04-08T18:31:37.444Z,12.30
2023-04-08T18:34:05.726Z,12.05
2023-04-08T18:36:34.443Z,11.87
2023-04-08T18:39:03.204Z,11.85
2023-04-08T18:41:32.980Z,11.76
2023-04-08T18:44:03.273Z,11.64
2023-04-08T18:46:31.716Z,11.40
2023-04-08T18:49:00.132Z,11.51
2023-04-08T18:51:29.529Z,11.80
2023-04-08T18:53:58.181Z,12.03
2023-04-08T18:56:26.796Z,11.84
2023-04-08T18:58:55.346Z,11.61
2023-04-08T19:01:23.751Z,11.43
2023-04-08T19:03:53.249Z,11.29
2023-04-08T19:06:22.907Z,11.21
2023-04-08T19:08:51.340Z,11.10
2023-04-08T19:11:26.596Z,11.02
2023-04-08T19:13:56.745Z,11.30
2023-04-08T19:16:26.907Z,11.78
2023-04-08T19:18:56.319Z,11.90
2023-04-08T19:21:24.716Z,11.68
2023-04-08T19:23:53.173Z,11.51
2023-04-08T19:26:24.058Z,11.39
2023-04-08T19:28:52.340Z,11.23
2023-04-08T19:31:21.732Z,11.03
2023-04-08T19:33:50.256Z,10.90
2023-04-08T19:36:26.261Z,11.19
2023-04-08T19:38:54.766Z,11.54
2023-04-08T19:41:23.310Z,11.76
2023-04-08T19:43:52.796Z,11.74
2023-04-08T19:46:21.496Z,11.64
2023-04-08T19:48:50.140Z,11.50
2023-04-08T19:51:22.677Z,11.39
2023-04-08T19:53:56.426Z,11.25
2023-04-08T19:56:26.591Z,11.19
2023-04-08T19:58:55.230Z,11.16
2023-04-08T20:01:23.923Z,11.12
2023-04-08T20:03:53.141Z,11.11
2023-04-08T20:06:23.217Z,11.34
2023-04-08T20:08:53.818Z,11.71
2023-04-08T20:11:23.234Z,11.90
2023-04-08T20:13:51.710Z,11.91
2023-04-08T20:16:21.002Z,11.82
2023-04-08T20:18:49.536Z,11.70
2023-04-08T20:21:26.406Z,11.55
2023-04-08T20:23:54.787Z,11.39
2023-04-08T20:26:23.014Z,11.24
2023-04-08T20:28:52.289Z,11.12
2023-04-08T20:31:21.259Z,11.03
2023-04-08T20:33:51.212Z,11.28
2023-04-08T20:36:20.924Z,11.62
2023-04-08T20:38:49.639Z,11.77
2023-04-08T20:41:20.387Z,11.74
2023-04-08T20:43:52.613Z,11.64
2023-04-08T20:46:22.593Z,11.50
2023-04-08T20:48:51.752Z,11.36
2023-04-08T20:51:20.535Z,11.11
2023-04-08T20:53:48.955Z,10.94
2023-04-08T20:56:18.122Z,10.84
2023-04-08T20:58:46.515Z,11.10
2023-04-08T21:01:14.979Z,11.44
2023-04-08T21:03:43.591Z,11.57
2023-04-08T21:06:19.338Z,11.52
2023-04-08T21:08:49.902Z,11.32
2023-04-08T21:11:18.822Z,11.13
2023-04-08T21:13:49.754Z,10.91
2023-04-08T21:16:19.525Z,10.74
2023-04-08T21:18:48.102Z,10.99
2023-04-08T21:21:21.683Z,11.27
2023-04-08T21:23:51.332Z,11.30
2023-04-08T21:26:19.803Z,11.21
2023-04-08T21:28:50.231Z,11.08
2023-04-08T21:31:19.471Z,10.82
2023-04-08T21:33:47.860Z,10.60
2023-04-08T21:36:16.395Z,10.45
2023-04-08T21:38:45.546Z,10.67
2023-04-08T21:41:14.439Z,11.03
2023-04-08T21:43:43.302Z,11.07
2023-04-08T21:46:11.631Z,11.04
2023-04-08T21:48:40.078Z,10.88
2023-04-08T21:51:14.526Z,10.71
2023-04-08T21:53:43.707Z,10.42
2023-04-08T21:56:13.584Z,10.24
2023-04-08T21:58:42.058Z,10.51
2023-04-08T22:01:15.527Z,10.85
2023-04-08T22:03:45.852Z,10.95
2023-04-08T22:06:25.609Z,10.80
2023-04-08T22:09:00.007Z,10.57
2023-04-08T22:11:28.781Z,10.43
2023-04-08T22:13:58.143Z,10.23
2023-04-08T22:16:27.183Z,10.10
2023-04-08T22:18:55.631Z,10.27
2023-04-08T22:21:30.479Z,10.51
2023-04-08T22:23:59.089Z,10.65
2023-04-08T22:26:28.124Z,10.54
2023-04-08T22:29:00.568Z,10.31
2023-04-08T22:31:30.096Z,10.12
2023-04-08T22:33:59.928Z,9.92
2023-04-08T22:36:28.576Z,9.75
2023-04-08T22:38:58.054Z,9.87
2023-04-08T22:41:26.700Z,10.14
2023-04-08T22:43:55.012Z,10.22
2023-04-08T22:46:24.697Z,10.13
2023-04-08T22:48:53.514Z,9.97
2023-04-08T22:51:22.720Z,9.84
2023-04-08T22:53:51.072Z,9.66
2023-04-08T22:56:19.292Z,9.49
2023-04-08T22:58:50.354Z,9.59
2023-04-08T23:01:22.583Z,9.90
2023-04-08T23:03:53.246Z,9.95
2023-04-08T23:06:29.043Z,9.86
2023-04-08T23:08:58.638Z,9.61
2023-04-08T23:11:27.316Z,9.40
2023-04-08T23:13:56.438Z,9.19
2023-04-08T23:16:24.777Z,9.26
2023-04-08T23:18:53.661Z,9.49
2023-04-08T23:21:27.179Z,9.62
2023-04-08T23:23:55.678Z,9.58
2023-04-08T23:26:25.280Z,9.41
2023-04-08T23:28:55.639Z,9.23
2023-04-08T23:31:24.221Z,9.04
2023-04-08T23:33:53.663Z,8.84
2023-04-08T23:36:23.275Z,9.00
2023-04-08T23:38:51.774Z,9.26
2023-04-08T23:41:20.743Z,9.37
2023-04-08T23:43:54.264Z,9.29
2023-04-08T23:46:23.749Z,9.13
2023-04-08T23:48:57.829Z,8.98
2023-04-08T23:51:27.978Z,8.86
2023-04-08T23:53:56.774Z,8.97
2023-04-08T23:56:26.083Z,9.24
2023-04-08T23:58:55.238Z,9.36
