createdAt,value
2017-08-09T00:02:09.787Z,62.10
2017-08-09T00:04:38.647Z,61.70
2017-08-09T00:07:06.724Z,61.50
2017-08-09T00:09:34.782Z,61.20
2017-08-09T00:12:02.863Z,61.00
2017-08-09T00:14:30.934Z,61.20
2017-08-09T00:16:59.008Z,61.40
2017-08-09T00:19:27.079Z,61.30
2017-08-09T00:21:55.150Z,60.90
2017-08-09T00:24:23.231Z,60.90
2017-08-09T00:26:51.311Z,60.80
2017-08-09T00:29:19.379Z,60.80
2017-08-09T00:31:47.444Z,60.80
2017-08-09T00:34:15.523Z,60.50
2017-08-09T00:36:43.592Z,60.50
2017-08-09T00:39:11.674Z,60.50
2017-08-09T00:41:39.747Z,60.10
2017-08-09T00:44:07.831Z,60.20
2017-08-09T00:46:35.895Z,60.00
2017-08-09T00:49:03.971Z,60.10
2017-08-09T00:51:32.042Z,60.10
2017-08-09T00:54:00.125Z,60.40
2017-08-09T00:56:28.195Z,60.80
2017-08-09T00:58:56.277Z,60.70
2017-08-09T01:01:24.371Z,60.60
2017-08-09T01:03:52.439Z,60.70
2017-08-09T01:06:20.515Z,61.00
2017-08-09T01:08:48.582Z,60.80
2017-08-09T01:11:16.654Z,60.80
2017-08-09T01:13:44.723Z,60.80
2017-08-09T01:16:12.787Z,60.90
2017-08-09T01:18:41.712Z,60.70
2017-08-09T01:21:09.792Z,60.80
2017-08-09T01:23:37.862Z,61.00
2017-08-09T01:26:06.003Z,61.20
2017-08-09T01:28:34.848Z,61.50
2017-08-09T01:31:02.930Z,61.50
2017-08-09T01:33:30.993Z,61.70
2017-08-09T01:35:59.063Z,62.10
2017-08-09T01:38:27.140Z,62.10
2017-08-09T01:40:55.227Z,62.30
2017-08-09T01:43:23.331Z,61.80
2017-08-09T01:45:51.399Z,61.90
2017-08-09T01:48:21.291Z,62.30
2017-08-09T01:50:49.362Z,62.40
2017-08-09T01:53:17.428Z,62.20
2017-08-09T01:55:45.503Z,62.30
2017-08-09T01:58:13.588Z,62.30
2017-08-09T02:00:41.941Z,62.60
2017-08-09T02:03:10.139Z,62.80
2017-08-09T02:05:38.211Z,62.70
2017-08-09T02:08:06.279Z,62.70
2017-08-09T02:10:34.343Z,62.90
2017-08-09T02:13:02.416Z,63.10
2017-08-09T02:15:30.487Z,63.40
2017-08-09T02:17:58.567Z,63.30
2017-08-09T02:20:26.634Z,63.20
2017-08-09T02:22:54.710Z,62.80
2017-08-09T02:25:22.786Z,63.00
2017-08-09T02:27:50.847Z,63.40
2017-08-09T02:30:18.930Z,63.50
2017-08-09T02:32:46.999Z,63.30
2017-08-09T02:35:15.066Z,63.60
2017-08-09T02:37:43.151Z,63.20
2017-08-09T02:40:11.256Z,63.20
2017-08-09T02:42:39.318Z,62.90
2017-08-09T02:45:07.387Z,62.50
2017-08-09T02:47:36.218Z,62.30
2017-08-09T02:50:04.308Z,62.20
2017-08-09T02:52:32.375Z,62.20
2017-08-09T02:55:00.463Z,61.80
2017-08-09T02:57:28.541Z,61.70
2017-08-09T02:59:56.640Z,62.00
2017-08-09T03:02:25.479Z,61.60
2017-08-09T03:04:53.547Z,61.50
2017-08-09T03:07:21.632Z,62.20
2017-08-09T03:09:49.799Z,62.60
2017-08-09T03:12:17.875Z,62.40
2017-08-09T03:14:45.995Z,62.00
2017-08-09T03:17:14.067Z,62.00
2017-08-09T03:19:42.903Z,62.00
2017-08-09T03:22:10.986Z,61.90
2017-08-09T03:24:39.055Z,61.80
2017-08-09T03:27:07.131Z,62.00
2017-08-09T03:29:35.204Z,62.40
2017-08-09T03:32:03.270Z,62.70
2017-08-09T03:34:31.348Z,62.90
2017-08-09T03:36:59.414Z,62.90
2017-08-09T03:39:27.500Z,63.10
2017-08-09T03:41:55.580Z,63.30
2017-08-09T03:44:23.652Z,63.00
2017-08-09T03:46:51.716Z,62.90
2017-08-09T03:49:19.790Z,62.80
2017-08-09T03:51:47.853Z,62.80
2017-08-09T03:54:15.992Z,62.90
2017-08-09T03:56:44.060Z,63.30
2017-08-09T03:59:12.155Z,63.50
2017-08-09T04:01:40.277Z,63.30
2017-08-09T04:04:09.123Z,63.10
2017-08-09T04:06:37.185Z,63.10
2017-08-09T04:09:05.260Z,63.10
2017-08-09T04:11:33.331Z,63.40
2017-08-09T04:14:01.401Z,63.30
2017-08-09T04:16:29.474Z,62.20
2017-08-09T04:18:57.547Z,61.70
2017-08-09T04:21:25.624Z,61.90
2017-08-09T04:23:53.691Z,61.60
2017-08-09T04:26:21.780Z,61.30
2017-08-09T04:28:49.846Z,61.20
2017-08-09T04:31:17.919Z,60.80
2017-08-09T04:33:45.979Z,59.60
2017-08-09T04:36:14.058Z,57.90
2017-08-09T04:38:42.156Z,56.50
2017-08-09T04:41:10.235Z,55.90
2017-08-09T04:43:38.307Z,56.30
2017-08-09T04:46:06.379Z,55.00
2017-08-09T04:48:34.467Z,54.50
2017-08-09T04:51:02.536Z,54.10
2017-08-09T04:53:30.623Z,54.60
2017-08-09T04:55:58.738Z,54.10
2017-08-09T04:58:26.806Z,52.90
2017-08-09T05:00:54.890Z,52.60
2017-08-09T05:03:22.970Z,54.50
2017-08-09T05:05:51.042Z,55.00
2017-08-09T05:08:19.120Z,54.70
2017-08-09T05:10:47.187Z,54.10
2017-08-09T05:13:15.258Z,54.20
2017-08-09T05:15:43.335Z,53.80
2017-08-09T05:18:11.403Z,53.50
2017-08-09T05:20:39.519Z,53.50
2017-08-09T05:23:07.587Z,53.00
2017-08-09T05:25:36.451Z,50.70
2017-08-09T05:28:04.499Z,50.70
2017-08-09T05:30:32.579Z,50.00
2017-08-09T05:33:00.643Z,49.10
2017-08-09T05:35:28.735Z,48.50
2017-08-09T05:37:56.803Z,46.60
2017-08-09T05:40:24.874Z,47.30
2017-08-09T05:42:52.945Z,46.10
2017-08-09T05:45:21.035Z,46.00
2017-08-09T05:47:49.331Z,46.00
2017-08-09T05:50:18.171Z,40.10
2017-08-09T05:52:46.257Z,40.10
2017-08-09T05:55:14.435Z,29.90
2017-08-09T05:57:42.511Z,23.70
2017-08-09T06:00:10.577Z,22.50
2017-08-09T06:02:38.643Z,22.50
2017-08-09T06:05:06.721Z,22.60
2017-08-09T06:07:34.799Z,23.10
2017-08-09T06:10:02.871Z,21.20
2017-08-09T06:12:30.966Z,18.30
2017-08-09T06:14:59.031Z,17.30
2017-08-09T06:17:27.105Z,21.80
2017-08-09T06:19:55.184Z,25.90
2017-08-09T06:22:23.247Z,29.50
2017-08-09T06:24:51.324Z,30.60
2017-08-09T06:27:19.435Z,32.10
2017-08-09T06:29:47.507Z,33.60
2017-08-09T06:32:15.572Z,33.90
2017-08-09T06:34:43.649Z,34.60
2017-08-09T06:37:11.705Z,35.30
2017-08-09T06:39:40.555Z,37.10
2017-08-09T06:42:08.956Z,36.40
2017-08-09T06:44:37.035Z,37.00
2017-08-09T06:47:05.103Z,36.80
2017-08-09T06:49:33.602Z,37.20
2017-08-09T06:52:02.443Z,36.60
2017-08-09T06:54:30.511Z,36.40
2017-08-09T06:56:58.579Z,36.60
2017-08-09T06:59:26.660Z,37.00
2017-08-09T07:01:54.727Z,36.20
2017-08-09T07:04:22.815Z,36.60
2017-08-09T07:06:50.887Z,37.20
2017-08-09T07:09:18.965Z,36.40
2017-08-09T07:11:47.079Z,36.30
2017-08-09T07:14:15.903Z,36.70
2017-08-09T07:16:43.974Z,36.80
2017-08-09T07:19:12.047Z,36.40
2017-08-09T07:21:40.103Z,36.00
2017-08-09T07:24:08.175Z,36.40
2017-08-09T07:26:36.239Z,35.70
2017-08-09T07:29:04.310Z,32.50
2017-08-09T07:31:32.374Z,33.30
2017-08-09T07:34:00.446Z,34.10
2017-08-09T07:36:28.515Z,34.30
2017-08-09T07:38:56.598Z,33.00
2017-08-09T07:41:24.659Z,32.60
2017-08-09T07:43:53.520Z,33.20
2017-08-09T07:46:21.584Z,33.20
2017-08-09T07:48:49.663Z,32.80
2017-08-09T07:51:17.727Z,33.00
2017-08-09T07:53:45.800Z,32.80
2017-08-09T07:56:13.876Z,33.40
2017-08-09T07:58:41.950Z,33.90
2017-08-09T08:01:10.019Z,33.50
2017-08-09T08:03:38.080Z,32.60
2017-08-09T08:06:06.158Z,31.90
2017-08-09T08:08:34.223Z,31.90
2017-08-09T08:11:02.294Z,32.20
2017-08-09T08:13:30.365Z,32.20
2017-08-09T08:15:58.441Z,31.30
2017-08-09T08:18:26.540Z,31.90
2017-08-09T08:20:54.611Z,30.80
2017-08-09T08:23:22.686Z,30.80
2017-08-09T08:25:50.756Z,31.10
2017-08-09T08:28:18.828Z,31.10
2017-08-09T08:30:46.899Z,31.10
2017-08-09T08:33:14.971Z,30.10
2017-08-09T08:35:43.043Z,29.30
2017-08-09T08:38:11.114Z,29.50
2017-08-09T08:40:39.190Z,30.40
2017-08-09T08:43:07.258Z,30.00
2017-08-09T08:45:35.327Z,29.60
2017-08-09T08:48:03.407Z,28.60
2017-08-09T08:50:31.480Z,29.20
2017-08-09T08:52:59.539Z,29.50
2017-08-09T08:55:27.611Z,29.20
2017-08-09T08:57:55.690Z,29.80
2017-08-09T09:00:24.448Z,29.30
2017-08-09T09:02:52.557Z,29.60
2017-08-09T09:05:20.626Z,29.40
2017-08-09T09:07:48.693Z,29.60
2017-08-09T09:10:16.770Z,29.50
2017-08-09T09:12:44.894Z,29.30
2017-08-09T09:15:12.981Z,30.00
2017-08-09T09:17:41.063Z,29.90
2017-08-09T09:20:09.151Z,29.00
2017-08-09T09:22:37.228Z,29.40
2017-08-09T09:25:05.378Z,29.60
2017-08-09T09:27:33.459Z,29.40
2017-08-09T09:30:01.523Z,30.10
2017-08-09T09:32:29.593Z,29.50
2017-08-09T09:34:57.673Z,30.00
2017-08-09T09:37:25.755Z,29.40
2017-08-09T09:39:53.823Z,29.70
2017-08-09T09:42:21.907Z,29.40
2017-08-09T09:44:49.973Z,29.70
2017-08-09T09:47:18.051Z,29.50
2017-08-09T09:49:46.120Z,28.70
2017-08-09T09:52:14.189Z,28.60
2017-08-09T09:54:42.262Z,27.40
2017-08-09T09:57:10.349Z,27.70
2017-08-09T09:59:38.406Z,27.40
2017-08-09T10:02:06.490Z,27.70
2017-08-09T10:04:34.552Z,27.60
2017-08-09T10:07:03.156Z,27.70
2017-08-09T10:09:31.225Z,26.60
2017-08-09T10:11:59.316Z,26.40
2017-08-09T10:14:28.164Z,25.50
2017-08-09T10:16:56.226Z,25.40
2017-08-09T10:19:24.298Z,25.40
2017-08-09T10:21:53.132Z,25.00
2017-08-09T10:24:21.215Z,24.90
2017-08-09T10:26:49.316Z,25.90
2017-08-09T10:29:17.389Z,25.90
2017-08-09T10:31:45.462Z,25.90
2017-08-09T10:34:13.542Z,26.20
2017-08-09T10:36:41.611Z,26.40
2017-08-09T10:39:09.719Z,26.20
2017-08-09T10:41:37.825Z,25.90
2017-08-09T10:44:06.679Z,25.30
2017-08-09T10:46:34.755Z,25.20
2017-08-09T10:49:02.831Z,24.60
2017-08-09T10:51:30.903Z,24.70
2017-08-09T10:53:58.967Z,24.20
2017-08-09T10:56:27.078Z,24.00
2017-08-09T10:58:55.162Z,23.90
2017-08-09T11:01:23.270Z,25.10
2017-08-09T11:03:51.357Z,25.50
2017-08-09T11:06:19.463Z,25.50
2017-08-09T11:08:47.548Z,25.50
2017-08-09T11:11:15.620Z,25.60
2017-08-09T11:13:44.487Z,24.70
2017-08-09T11:16:12.600Z,24.70
2017-08-09T11:18:40.675Z,24.80
2017-08-09T11:21:08.746Z,25.00
2017-08-09T11:23:36.819Z,24.70
2017-08-09T11:26:04.878Z,24.70
2017-08-09T11:28:32.951Z,24.00
2017-08-09T11:31:01.792Z,23.60
2017-08-09T11:33:29.874Z,23.60
2017-08-09T11:35:57.942Z,24.70
2017-08-09T11:38:26.025Z,24.40
2017-08-09T11:40:54.107Z,23.70
2017-08-09T11:43:22.184Z,23.90
2017-08-09T11:45:50.259Z,24.00
2017-08-09T11:48:19.136Z,23.80
2017-08-09T11:50:47.199Z,23.80
2017-08-09T11:53:15.292Z,24.00
2017-08-09T11:55:43.362Z,22.10
2017-08-09T11:58:11.428Z,23.40
2017-08-09T12:00:39.508Z,23.50
2017-08-09T12:03:07.576Z,23.20
2017-08-09T12:05:35.642Z,23.20
2017-08-09T12:08:03.710Z,22.70
2017-08-09T12:10:31.818Z,23.00
2017-08-09T12:12:59.893Z,22.20
2017-08-09T12:15:27.973Z,23.00
2017-08-09T12:17:56.034Z,22.40
2017-08-09T12:20:24.106Z,23.20
2017-08-09T12:22:52.183Z,23.10
2017-08-09T12:25:20.254Z,23.40
2017-08-09T12:27:48.324Z,23.30
2017-08-09T12:30:16.388Z,23.60
2017-08-09T12:32:45.240Z,23.10
2017-08-09T12:35:13.312Z,23.10
2017-08-09T12:37:41.387Z,23.40
2017-08-09T12:40:09.697Z,23.10
2017-08-09T12:42:38.531Z,23.60
2017-08-09T12:45:06.602Z,23.60
2017-08-09T12:47:34.680Z,23.50
2017-08-09T12:50:02.751Z,22.90
2017-08-09T12:52:30.830Z,23.00
2017-08-09T12:54:58.903Z,22.80
2017-08-09T12:57:26.988Z,22.80
2017-08-09T12:59:55.056Z,22.30
2017-08-09T13:02:23.131Z,22.30
2017-08-09T13:04:51.220Z,21.70
2017-08-09T13:07:19.292Z,21.80
2017-08-09T13:09:47.367Z,21.80
2017-08-09T13:12:15.472Z,21.60
2017-08-09T13:14:43.553Z,21.90
2017-08-09T13:17:11.639Z,22.00
2017-08-09T13:19:39.740Z,21.70
2017-08-09T13:22:07.828Z,22.30
2017-08-09T13:24:35.928Z,22.00
2017-08-09T13:27:04.047Z,21.70
2017-08-09T13:29:32.171Z,21.60
2017-08-09T13:32:01.020Z,22.60
2017-08-09T13:34:29.100Z,22.00
2017-08-09T13:36:57.217Z,22.50
2017-08-09T13:39:26.066Z,22.90
2017-08-09T13:41:54.179Z,22.80
2017-08-09T13:44:22.977Z,22.40
2017-08-09T13:46:51.089Z,22.90
2017-08-09T13:49:19.159Z,22.60
2017-08-09T13:51:47.264Z,22.90
2017-08-09T13:54:15.344Z,22.20
2017-08-09T13:56:44.622Z,22.80
2017-08-09T13:59:12.724Z,22.60
2017-08-09T14:01:41.610Z,22.80
2017-08-09T14:04:10.921Z,22.80
2017-08-09T14:06:39.032Z,22.80
2017-08-09T14:09:07.131Z,22.70
2017-08-09T14:11:35.238Z,23.10
2017-08-09T14:14:03.324Z,23.00
2017-08-09T14:16:31.440Z,22.90
2017-08-09T14:18:59.570Z,22.90
2017-08-09T14:21:27.639Z,22.70
2017-08-09T14:23:55.866Z,23.50
2017-08-09T14:26:23.957Z,24.20
2017-08-09T14:28:52.058Z,23.80
2017-08-09T14:31:20.928Z,22.90
2017-08-09T14:33:49.802Z,22.90
2017-08-09T14:36:18.725Z,22.80
2017-08-09T14:38:47.596Z,24.30
2017-08-09T14:41:25.632Z,23.70
2017-08-09T14:43:53.734Z,22.90
2017-08-09T14:46:21.832Z,22.90
2017-08-09T14:48:49.928Z,23.00
2017-08-09T14:51:18.002Z,22.90
2017-08-09T14:53:46.078Z,22.80
2017-08-09T14:56:14.159Z,22.90
2017-08-09T14:58:42.257Z,22.90
2017-08-09T15:01:10.342Z,22.80
2017-08-09T15:03:38.423Z,23.60
2017-08-09T15:06:06.508Z,22.90
2017-08-09T15:08:34.573Z,22.90
2017-08-09T15:11:02.647Z,22.90
2017-08-09T15:13:30.731Z,22.40
2017-08-09T15:15:58.820Z,22.90
2017-08-09T15:18:27.655Z,23.00
2017-08-09T15:20:55.743Z,22.90
2017-08-09T15:23:23.850Z,23.20
2017-08-09T15:25:52.743Z,22.90
2017-08-09T15:28:20.947Z,22.80
2017-08-09T15:30:49.088Z,23.40
2017-08-09T15:33:17.252Z,23.10
2017-08-09T15:35:45.335Z,23.30
2017-08-09T15:38:13.432Z,22.90
2017-08-09T15:40:42.308Z,23.30
2017-08-09T15:43:10.402Z,22.70
2017-08-09T15:45:38.537Z,22.70
2017-08-09T15:48:07.428Z,23.10
2017-08-09T15:50:35.504Z,23.10
2017-08-09T15:53:03.597Z,22.80
2017-08-09T15:55:31.677Z,23.00
2017-08-09T15:57:59.755Z,23.00
2017-08-09T16:00:28.856Z,22.90
2017-08-09T16:02:57.703Z,23.40
2017-08-09T16:05:25.796Z,23.30
2017-08-09T16:07:53.868Z,23.40
2017-08-09T16:10:21.956Z,23.40
2017-08-09T16:12:50.869Z,23.40
2017-08-09T16:15:18.960Z,23.40
2017-08-09T16:17:47.026Z,23.70
2017-08-09T16:20:15.119Z,23.50
2017-08-09T16:22:43.183Z,22.90
2017-08-09T16:25:11.255Z,22.90
2017-08-09T16:27:39.322Z,22.80
2017-08-09T16:30:07.523Z,22.80
2017-08-09T16:32:35.600Z,22.80
2017-08-09T16:35:03.668Z,22.70
2017-08-09T16:37:31.739Z,23.30
2017-08-09T16:39:59.807Z,23.70
2017-08-09T16:42:27.884Z,23.40
2017-08-09T16:44:55.955Z,23.20
2017-08-09T16:47:24.027Z,23.30
2017-08-09T16:49:52.125Z,23.60
2017-08-09T16:52:20.187Z,24.00
2017-08-09T16:54:48.265Z,23.50
2017-08-09T16:57:16.348Z,23.50
2017-08-09T16:59:44.446Z,23.70
2017-08-09T17:02:12.504Z,23.80
2017-08-09T17:04:41.351Z,24.30
2017-08-09T17:07:09.421Z,24.30
2017-08-09T17:09:37.495Z,24.60
2017-08-09T17:12:05.566Z,24.10
2017-08-09T17:14:33.655Z,24.40
2017-08-09T17:17:01.727Z,24.10
2017-08-09T17:19:29.804Z,24.20
2017-08-09T17:21:57.871Z,24.40
2017-08-09T17:24:25.952Z,24.80
2017-08-09T17:26:54.811Z,24.90
2017-08-09T17:29:22.891Z,24.90
2017-08-09T17:31:50.961Z,24.70
2017-08-09T17:34:19.036Z,25.10
2017-08-09T17:36:47.111Z,24.80
2017-08-09T17:39:15.178Z,24.80
2017-08-09T17:41:43.250Z,25.70
2017-08-09T17:44:11.317Z,25.40
2017-08-09T17:46:39.385Z,25.30
2017-08-09T17:49:07.455Z,25.50
2017-08-09T17:51:35.535Z,26.00
2017-08-09T17:54:03.604Z,25.90
2017-08-09T17:56:31.687Z,26.00
2017-08-09T17:58:59.755Z,26.00
2017-08-09T18:01:27.835Z,26.50
2017-08-09T18:03:55.909Z,26.70
2017-08-09T18:06:24.304Z,26.80
2017-08-09T18:08:52.415Z,27.40
2017-08-09T18:11:20.861Z,27.20
2017-08-09T18:13:48.942Z,27.30
2017-08-09T18:16:17.126Z,27.50
2017-08-09T18:18:45.960Z,27.90
2017-08-09T18:21:14.031Z,27.90
2017-08-09T18:23:42.107Z,28.10
2017-08-09T18:26:10.174Z,28.20
2017-08-09T18:28:38.267Z,28.20
2017-08-09T18:31:06.335Z,28.30
2017-08-09T18:33:34.415Z,28.60
2017-08-09T18:36:02.487Z,28.30
2017-08-09T18:38:30.557Z,28.40
2017-08-09T18:40:58.632Z,28.40
2017-08-09T18:43:26.703Z,28.40
2017-08-09T18:45:55.104Z,28.50
2017-08-09T18:48:23.168Z,28.30
2017-08-09T18:50:51.244Z,28.50
2017-08-09T18:53:19.323Z,28.60
2017-08-09T18:55:47.399Z,28.70
2017-08-09T18:58:15.455Z,29.10
2017-08-09T19:00:43.547Z,30.50
2017-08-09T19:03:12.391Z,31.00
2017-08-09T19:05:40.474Z,31.10
2017-08-09T19:08:08.593Z,30.90
2017-08-09T19:10:37.487Z,30.70
2017-08-09T19:13:06.337Z,31.40
2017-08-09T19:15:34.410Z,31.40
2017-08-09T19:18:02.915Z,33.50
2017-08-09T19:20:30.986Z,35.80
2017-08-09T19:22:59.086Z,36.80
2017-08-09T19:25:27.148Z,35.70
2017-08-09T19:27:55.223Z,36.80
2017-08-09T19:30:24.069Z,37.60
2017-08-09T19:32:52.148Z,37.50
2017-08-09T19:35:20.268Z,39.40
2017-08-09T19:37:48.332Z,38.30
2017-08-09T19:40:16.395Z,38.70
2017-08-09T19:42:44.483Z,39.40
2017-08-09T19:45:12.543Z,39.80
2017-08-09T19:47:41.396Z,41.30
2017-08-09T19:50:09.482Z,41.10
2017-08-09T19:52:37.550Z,42.20
2017-08-09T19:55:05.616Z,42.10
2017-08-09T19:57:33.698Z,40.70
2017-08-09T20:00:01.807Z,41.80
2017-08-09T20:02:29.906Z,40.50
2017-08-09T20:04:57.980Z,39.90
2017-08-09T20:07:26.055Z,40.20
2017-08-09T20:09:54.900Z,40.50
2017-08-09T20:12:23.747Z,40.00
2017-08-09T20:14:51.824Z,39.90
2017-08-09T20:17:19.914Z,41.00
2017-08-09T20:19:48.201Z,41.50
2017-08-09T20:22:16.271Z,41.30
2017-08-09T20:24:44.336Z,41.30
2017-08-09T20:27:12.417Z,42.20
2017-08-09T20:29:40.483Z,44.60
2017-08-09T20:32:08.559Z,43.10
2017-08-09T20:34:36.633Z,41.10
2017-08-09T20:37:04.703Z,39.30
2017-08-09T20:39:32.786Z,41.70
2017-08-09T20:42:00.843Z,44.00
2017-08-09T20:44:28.948Z,47.40
2017-08-09T20:46:57.016Z,51.10
2017-08-09T20:49:25.127Z,51.70
2017-08-09T20:51:53.195Z,53.70
2017-08-09T20:54:21.264Z,52.90
2017-08-09T20:56:49.688Z,52.00
2017-08-09T20:59:19.366Z,53.30
2017-08-09T21:01:47.818Z,52.60
2017-08-09T21:04:15.891Z,51.80
2017-08-09T21:06:43.999Z,51.80
2017-08-09T21:09:12.096Z,51.40
2017-08-09T21:11:40.192Z,53.10
2017-08-09T21:14:09.040Z,54.10
2017-08-09T21:16:37.112Z,54.00
2017-08-09T21:19:05.223Z,54.90
2017-08-09T21:21:34.068Z,54.00
2017-08-09T21:24:02.152Z,54.00
2017-08-09T21:26:30.236Z,54.50
2017-08-09T21:28:58.325Z,54.90
2017-08-09T21:31:26.399Z,54.20
2017-08-09T21:33:54.581Z,54.40
2017-08-09T21:36:23.415Z,54.80
2017-08-09T21:38:51.490Z,54.10
2017-08-09T21:41:19.594Z,55.80
2017-08-09T21:43:47.669Z,57.70
2017-08-09T21:46:15.768Z,58.60
2017-08-09T21:48:43.848Z,59.20
2017-08-09T21:51:11.948Z,59.70
2017-08-09T21:53:40.020Z,58.60
2017-08-09T21:56:08.136Z,57.10
2017-08-09T21:58:36.225Z,57.90
2017-08-09T22:01:04.317Z,58.80
2017-08-09T22:03:32.475Z,59.30
2017-08-09T22:06:00.558Z,59.60
2017-08-09T22:08:28.651Z,60.00
2017-08-09T22:10:56.724Z,59.90
2017-08-09T22:13:24.828Z,60.10
2017-08-09T22:15:52.913Z,59.90
2017-08-09T22:18:20.992Z,60.30
2017-08-09T22:20:49.071Z,60.80
2017-08-09T22:23:17.160Z,61.80
2017-08-09T22:25:45.284Z,61.10
2017-08-09T22:28:13.358Z,61.40
2017-08-09T22:30:41.485Z,62.10
2017-08-09T22:33:09.567Z,62.10
2017-08-09T22:35:37.657Z,61.00
2017-08-09T22:38:05.769Z,62.00
2017-08-09T22:40:33.875Z,62.80
2017-08-09T22:43:01.965Z,62.90
2017-08-09T22:45:30.072Z,62.40
2017-08-09T22:47:58.159Z,62.90
2017-08-09T22:50:26.245Z,64.50
2017-08-09T22:52:54.328Z,63.00
2017-08-09T22:55:22.419Z,63.40
2017-08-09T22:57:50.490Z,63.50
2017-08-09T23:00:18.603Z,63.70
2017-08-09T23:02:47.821Z,64.70
2017-08-09T23:05:15.927Z,65.10
2017-08-09T23:07:44.012Z,65.20
2017-08-09T23:10:12.115Z,64.80
2017-08-09T23:12:40.239Z,65.00
2017-08-09T23:15:08.417Z,64.50
2017-08-09T23:17:37.410Z,65.20
2017-08-09T23:20:06.264Z,66.10
2017-08-09T23:22:34.363Z,65.90
2017-08-09T23:25:03.228Z,67.50
2017-08-09T23:27:31.407Z,66.80
2017-08-09T23:29:59.511Z,66.60
2017-08-09T23:32:29.284Z,65.00
2017-08-09T23:34:57.377Z,64.70
2017-08-09T23:37:25.464Z,65.70
2017-08-09T23:39:53.526Z,66.30
2017-08-09T23:42:22.379Z,65.70
2017-08-09T23:44:50.537Z,66.10
2017-08-09T23:47:18.631Z,65.40
2017-08-09T23:49:46.721Z,65.90
2017-08-09T23:52:14.811Z,65.70
2017-08-09T23:54:43.701Z,66.80
2017-08-09T23:57:11.805Z,66.70
2017-08-09T23:59:39.917Z,66.50
