createdAt,value
2018-12-22T00:01:39.958Z,0.40
2018-12-22T00:04:08.546Z,0.77
2018-12-22T00:06:37.047Z,0.40
2018-12-22T00:09:06.550Z,1.20
2018-12-22T00:11:35.210Z,0.43
2018-12-22T00:14:03.673Z,0.70
2018-12-22T00:16:32.221Z,0.93
2018-12-22T00:19:00.678Z,0.90
2018-12-22T00:21:29.598Z,0.60
2018-12-22T00:23:58.070Z,0.40
2018-12-22T00:26:26.603Z,0.50
2018-12-22T00:28:55.065Z,0.50
2018-12-22T00:31:24.067Z,0.50
2018-12-22T00:33:53.257Z,0.30
2018-12-22T00:36:21.846Z,0.37
2018-12-22T00:38:50.354Z,0.37
2018-12-22T00:41:18.931Z,0.40
2018-12-22T00:43:47.518Z,1.17
2018-12-22T00:46:16.754Z,1.43
2018-12-22T00:48:45.197Z,0.30
2018-12-22T00:51:13.670Z,1.67
2018-12-22T00:53:42.120Z,0.40
2018-12-22T00:56:10.648Z,0.73
2018-12-22T00:58:39.386Z,0.40
2018-12-22T01:01:07.877Z,0.40
2018-12-22T01:03:36.412Z,1.70
2018-12-22T01:06:04.999Z,0.30
2018-12-22T01:08:33.590Z,0.87
2018-12-22T01:11:02.119Z,1.60
2018-12-22T01:13:30.575Z,0.40
2018-12-22T01:15:59.072Z,0.30
2018-12-22T01:18:27.550Z,0.50
2018-12-22T01:20:56.049Z,0.30
2018-12-22T01:23:25.437Z,0.30
2018-12-22T01:25:53.938Z,0.30
2018-12-22T01:28:22.447Z,0.30
2018-12-22T01:30:50.920Z,0.30
2018-12-22T01:33:19.491Z,0.30
2018-12-22T01:35:48.090Z,0.30
2018-12-22T01:38:16.873Z,0.50
2018-12-22T01:40:46.229Z,0.30
2018-12-22T01:43:14.713Z,0.43
2018-12-22T01:45:43.193Z,0.40
2018-12-22T01:48:11.634Z,0.40
2018-12-22T01:50:40.131Z,0.80
2018-12-22T01:53:08.602Z,0.40
2018-12-22T01:55:37.080Z,0.30
2018-12-22T01:58:05.994Z,0.40
2018-12-22T02:00:34.502Z,0.40
2018-12-22T02:03:03.549Z,0.40
2018-12-22T02:05:32.021Z,0.30
2018-12-22T02:08:00.534Z,0.40
2018-12-22T02:10:29.006Z,0.53
2018-12-22T02:12:57.475Z,0.30
2018-12-22T02:15:26.006Z,0.60
2018-12-22T02:17:54.470Z,0.43
2018-12-22T02:20:22.918Z,0.50
2018-12-22T02:22:51.512Z,3.20
2018-12-22T02:25:20.006Z,1.23
2018-12-22T02:27:48.546Z,0.73
2018-12-22T02:30:17.163Z,0.30
2018-12-22T02:32:45.749Z,0.30
2018-12-22T02:35:14.353Z,0.63
2018-12-22T02:37:42.886Z,0.30
2018-12-22T02:40:11.400Z,0.53
2018-12-22T02:42:39.855Z,0.30
2018-12-22T02:45:08.401Z,0.30
2018-12-22T02:47:36.971Z,0.40
2018-12-22T02:50:06.248Z,0.40
2018-12-22T02:52:35.136Z,0.40
2018-12-22T02:55:03.803Z,1.10
2018-12-22T02:57:32.272Z,0.60
2018-12-22T03:00:00.814Z,0.87
2018-12-22T03:02:30.220Z,0.30
2018-12-22T03:04:58.716Z,2.00
2018-12-22T03:07:27.171Z,0.30
2018-12-22T03:09:56.164Z,0.30
2018-12-22T03:12:24.689Z,0.40
2018-12-22T03:14:53.174Z,0.30
2018-12-22T03:17:21.639Z,0.40
2018-12-22T03:19:50.163Z,0.30
2018-12-22T03:22:18.762Z,0.60
2018-12-22T03:24:47.243Z,0.30
2018-12-22T03:27:15.788Z,0.40
2018-12-22T03:29:44.269Z,0.40
2018-12-22T03:32:12.799Z,0.40
2018-12-22T03:34:41.505Z,0.77
2018-12-22T03:37:09.993Z,0.33
2018-12-22T03:39:38.473Z,1.07
2018-12-22T03:42:08.004Z,0.40
2018-12-22T03:44:36.639Z,0.30
2018-12-22T03:47:05.206Z,0.40
2018-12-22T03:49:34.193Z,1.33
2018-12-22T03:52:02.657Z,0.30
2018-12-22T03:54:31.195Z,0.30
2018-12-22T03:56:59.802Z,0.60
2018-12-22T03:59:28.584Z,0.50
2018-12-22T04:01:57.565Z,0.87
2018-12-22T04:04:26.197Z,0.40
2018-12-22T04:06:55.059Z,2.10
2018-12-22T04:09:23.555Z,0.53
2018-12-22T04:11:52.010Z,0.53
2018-12-22T04:14:20.493Z,0.40
2018-12-22T04:16:48.985Z,0.30
2018-12-22T04:19:17.453Z,0.20
2018-12-22T04:21:45.922Z,0.40
2018-12-22T04:24:14.474Z,0.30
2018-12-22T04:26:42.934Z,0.30
2018-12-22T04:29:11.922Z,0.70
2018-12-22T04:31:40.423Z,0.40
2018-12-22T04:34:08.912Z,1.13
2018-12-22T04:36:37.369Z,0.40
2018-12-22T04:39:08.378Z,0.77
2018-12-22T04:41:36.838Z,0.40
2018-12-22T04:44:05.329Z,0.40
2018-12-22T04:46:35.335Z,0.67
2018-12-22T04:49:04.456Z,3.77
2018-12-22T04:51:33.029Z,0.47
2018-12-22T04:54:01.880Z,0.40
2018-12-22T04:56:30.336Z,0.40
2018-12-22T04:58:59.182Z,0.77
2018-12-22T05:01:27.722Z,0.50
2018-12-22T05:03:56.193Z,0.53
2018-12-22T05:06:24.662Z,0.43
2018-12-22T05:08:53.143Z,1.50
2018-12-22T05:11:22.571Z,1.20
2018-12-22T05:13:51.051Z,0.50
2018-12-22T05:16:19.628Z,0.70
2018-12-22T05:18:48.131Z,0.40
2018-12-22T05:21:17.004Z,1.07
2018-12-22T05:23:45.519Z,0.50
2018-12-22T05:26:14.434Z,0.40
2018-12-22T05:28:42.995Z,0.50
2018-12-22T05:31:11.498Z,0.60
2018-12-22T05:33:40.063Z,2.00
2018-12-22T05:36:08.641Z,1.40
2018-12-22T05:38:40.118Z,0.30
2018-12-22T05:41:08.570Z,0.50
2018-12-22T05:43:37.094Z,1.00
2018-12-22T05:46:05.807Z,0.60
2018-12-22T05:48:34.982Z,0.67
2018-12-22T05:51:03.443Z,0.77
2018-12-22T05:53:31.945Z,0.60
2018-12-22T05:56:00.525Z,0.43
2018-12-22T05:58:28.991Z,0.70
2018-12-22T06:00:57.452Z,0.50
2018-12-22T06:03:25.950Z,0.90
2018-12-22T06:05:54.559Z,0.30
2018-12-22T06:08:23.077Z,0.27
2018-12-22T06:10:52.038Z,1.73
2018-12-22T06:13:20.525Z,1.00
2018-12-22T06:15:49.153Z,0.40
2018-12-22T06:18:17.637Z,0.37
2018-12-22T06:20:46.251Z,0.30
2018-12-22T06:23:14.818Z,0.30
2018-12-22T06:25:44.097Z,0.30
2018-12-22T06:28:12.566Z,0.30
2018-12-22T06:30:41.062Z,0.60
2018-12-22T06:33:09.569Z,0.30
2018-12-22T06:35:38.955Z,0.30
2018-12-22T06:38:07.419Z,0.50
2018-12-22T06:40:35.885Z,0.50
2018-12-22T06:43:04.357Z,0.20
2018-12-22T06:45:32.950Z,0.20
2018-12-22T06:48:02.023Z,0.37
2018-12-22T06:50:31.120Z,0.20
2018-12-22T06:52:59.997Z,2.20
2018-12-22T06:55:28.438Z,0.60
2018-12-22T06:57:56.892Z,0.20
2018-12-22T07:00:25.401Z,0.77
2018-12-22T07:02:53.910Z,0.50
2018-12-22T07:05:22.361Z,0.97
2018-12-22T07:07:50.840Z,0.70
2018-12-22T07:10:19.422Z,0.30
2018-12-22T07:12:47.892Z,0.40
2018-12-22T07:15:16.582Z,0.23
2018-12-22T07:17:45.118Z,0.40
2018-12-22T07:20:13.613Z,0.30
2018-12-22T07:22:42.693Z,0.80
2018-12-22T07:25:11.170Z,0.97
2018-12-22T07:27:39.632Z,0.40
2018-12-22T07:30:09.955Z,0.20
2018-12-22T07:32:38.451Z,0.53
2018-12-22T07:35:07.069Z,0.20
2018-12-22T07:37:36.101Z,1.03
2018-12-22T07:40:05.097Z,0.20
2018-12-22T07:42:33.571Z,0.60
2018-12-22T07:45:02.122Z,0.70
2018-12-22T07:47:31.624Z,0.90
2018-12-22T07:50:00.082Z,0.97
2018-12-22T07:52:28.854Z,0.30
2018-12-22T07:54:57.314Z,0.30
2018-12-22T07:57:25.800Z,0.40
2018-12-22T07:59:54.730Z,0.20
2018-12-22T08:02:23.377Z,0.40
2018-12-22T08:04:52.445Z,0.97
2018-12-22T08:07:21.222Z,0.30
2018-12-22T08:09:51.135Z,0.50
2018-12-22T08:12:19.952Z,0.67
2018-12-22T08:14:48.448Z,0.30
2018-12-22T08:17:16.907Z,1.13
2018-12-22T08:19:46.612Z,0.30
2018-12-22T08:22:15.829Z,1.43
2018-12-22T08:24:44.329Z,1.23
2018-12-22T08:27:13.342Z,1.27
2018-12-22T08:29:41.859Z,4.23
2018-12-22T08:32:10.339Z,1.47
2018-12-22T08:34:39.288Z,0.60
2018-12-22T08:37:08.217Z,0.73
2018-12-22T08:39:36.886Z,0.23
2018-12-22T08:42:05.883Z,0.63
2018-12-22T08:44:34.421Z,1.30
2018-12-22T08:47:02.941Z,0.30
2018-12-22T08:49:31.582Z,0.50
2018-12-22T08:52:00.630Z,0.30
2018-12-22T08:54:29.106Z,0.30
2018-12-22T08:56:57.655Z,0.87
2018-12-22T08:59:26.212Z,0.30
2018-12-22T09:01:54.791Z,0.80
2018-12-22T09:04:23.357Z,0.43
2018-12-22T09:06:51.871Z,1.60
2018-12-22T09:09:20.888Z,0.50
2018-12-22T09:11:49.386Z,1.40
2018-12-22T09:14:17.858Z,0.27
2018-12-22T09:16:46.466Z,1.77
2018-12-22T09:19:15.746Z,0.30
2018-12-22T09:21:44.258Z,0.10
2018-12-22T09:24:13.612Z,0.77
2018-12-22T09:26:42.162Z,0.30
2018-12-22T09:29:10.712Z,0.20
2018-12-22T09:31:39.342Z,0.20
2018-12-22T09:34:13.320Z,0.30
2018-12-22T09:36:39.378Z,0.87
2018-12-22T09:39:08.961Z,0.20
2018-12-22T09:41:37.582Z,0.30
2018-12-22T09:44:06.277Z,1.40
2018-12-22T09:46:35.624Z,0.37
2018-12-22T09:49:04.155Z,0.50
2018-12-22T09:51:32.668Z,1.33
2018-12-22T09:54:01.126Z,0.40
2018-12-22T09:56:29.631Z,1.93
2018-12-22T09:58:58.202Z,2.30
2018-12-22T10:01:26.690Z,0.70
2018-12-22T10:03:55.214Z,1.70
2018-12-22T10:06:23.878Z,2.03
2018-12-22T10:08:52.399Z,1.10
2018-12-22T10:11:20.923Z,1.27
2018-12-22T10:13:49.428Z,0.60
2018-12-22T10:16:19.297Z,3.50
2018-12-22T10:18:47.829Z,3.23
2018-12-22T10:21:16.309Z,2.20
2018-12-22T10:23:45.063Z,0.97
2018-12-22T10:26:13.550Z,0.80
2018-12-22T10:28:43.712Z,1.60
2018-12-22T10:31:17.944Z,2.13
2018-12-22T10:33:45.167Z,2.40
2018-12-22T10:36:16.418Z,1.40
2018-12-22T10:38:45.435Z,2.87
2018-12-22T10:41:14.210Z,0.93
2018-12-22T10:43:42.731Z,2.23
2018-12-22T10:46:11.199Z,1.40
2018-12-22T10:48:40.006Z,1.57
2018-12-22T10:51:08.497Z,2.73
2018-12-22T10:53:37.072Z,4.30
2018-12-22T10:56:12.849Z,2.07
2018-12-22T10:58:46.485Z,4.00
2018-12-22T11:01:29.249Z,1.13
2018-12-22T11:04:02.791Z,1.13
2018-12-22T11:06:37.282Z,2.67
2018-12-22T11:09:14.937Z,1.40
2018-12-22T11:11:45.428Z,4.37
2018-12-22T11:14:15.887Z,3.87
2018-12-22T11:16:45.854Z,2.87
2018-12-22T11:19:16.273Z,2.40
2018-12-22T11:21:46.584Z,5.57
2018-12-22T11:24:16.571Z,2.80
2018-12-22T11:26:46.963Z,3.20
2018-12-22T11:29:17.678Z,1.43
2018-12-22T11:31:48.129Z,2.73
2018-12-22T11:34:16.867Z,2.93
2018-12-22T11:36:45.600Z,1.90
2018-12-22T11:39:16.910Z,2.43
2018-12-22T11:41:45.583Z,2.37
2018-12-22T11:44:15.714Z,2.07
2018-12-22T11:46:45.694Z,1.53
2018-12-22T11:49:25.381Z,1.43
2018-12-22T11:51:55.758Z,1.27
2018-12-22T11:54:25.895Z,1.67
2018-12-22T11:56:54.662Z,0.80
2018-12-22T11:59:23.837Z,3.43
2018-12-22T12:01:53.114Z,1.00
2018-12-22T12:04:22.733Z,1.50
2018-12-22T12:06:52.773Z,1.50
2018-12-22T12:09:22.487Z,1.63
2018-12-22T12:11:52.109Z,2.63
2018-12-22T12:14:21.873Z,1.70
2018-12-22T12:17:05.308Z,2.20
2018-12-22T12:19:36.271Z,1.67
2018-12-22T12:22:06.176Z,1.37
2018-12-22T12:24:34.955Z,3.70
2018-12-22T12:27:05.696Z,2.27
2018-12-22T12:29:36.143Z,1.17
2018-12-22T12:32:05.991Z,2.80
2018-12-22T12:34:34.630Z,2.23
2018-12-22T12:37:05.370Z,1.40
2018-12-22T12:39:34.854Z,5.37
2018-12-22T12:42:04.323Z,2.20
2018-12-22T12:44:34.349Z,1.73
2018-12-22T12:47:04.049Z,0.70
2018-12-22T12:49:33.011Z,1.50
2018-12-22T12:52:03.755Z,1.00
2018-12-22T12:54:32.519Z,0.30
2018-12-22T12:57:03.096Z,0.80
2018-12-22T12:59:34.075Z,0.30
2018-12-22T13:02:04.532Z,2.27
2018-12-22T13:04:34.520Z,2.73
2018-12-22T13:07:04.320Z,1.70
2018-12-22T13:09:33.097Z,1.03
2018-12-22T13:12:08.168Z,0.70
2018-12-22T13:14:37.794Z,1.23
2018-12-22T13:17:07.135Z,0.67
2018-12-22T13:19:38.736Z,1.23
2018-12-22T13:22:08.676Z,2.40
2018-12-22T13:24:38.946Z,1.30
2018-12-22T13:27:08.451Z,1.80
2018-12-22T13:29:37.755Z,1.83
2018-12-22T13:32:09.844Z,2.73
2018-12-22T13:34:37.434Z,1.03
2018-12-22T13:37:06.991Z,0.90
2018-12-22T13:39:36.063Z,1.20
2018-12-22T13:42:04.795Z,3.43
2018-12-22T13:44:33.267Z,1.33
2018-12-22T13:47:01.766Z,1.63
2018-12-22T13:49:30.988Z,2.40
2018-12-22T13:52:00.412Z,3.27
2018-12-22T13:54:28.898Z,2.03
2018-12-22T13:56:57.455Z,2.70
2018-12-22T13:59:26.242Z,2.03
2018-12-22T14:02:01.419Z,3.97
2018-12-22T14:04:31.844Z,4.10
2018-12-22T14:07:00.337Z,2.90
2018-12-22T14:09:29.691Z,1.70
2018-12-22T14:11:59.306Z,3.53
2018-12-22T14:14:32.795Z,1.47
2018-12-22T14:17:37.932Z,3.20
2018-12-22T14:20:10.804Z,1.73
2018-12-22T14:22:40.039Z,2.97
2018-12-22T14:25:13.297Z,2.67
2018-12-22T14:27:41.937Z,2.37
2018-12-22T14:30:12.774Z,3.57
2018-12-22T14:32:41.325Z,2.57
2018-12-22T14:35:13.766Z,3.03
2018-12-22T14:37:42.222Z,4.33
2018-12-22T14:40:11.855Z,2.37
2018-12-22T14:42:40.460Z,2.63
2018-12-22T14:45:10.875Z,3.00
2018-12-22T14:47:39.350Z,3.37
2018-12-22T14:50:10.079Z,4.17
2018-12-22T14:52:38.753Z,1.20
2018-12-22T14:55:08.287Z,6.27
2018-12-22T14:57:42.642Z,5.47
2018-12-22T15:00:12.669Z,3.07
2018-12-22T15:02:41.231Z,1.37
2018-12-22T15:05:09.885Z,2.20
2018-12-22T15:07:39.510Z,3.30
2018-12-22T15:10:08.450Z,2.23
2018-12-22T15:12:37.405Z,1.20
2018-12-22T15:15:07.321Z,3.40
2018-12-22T15:17:35.946Z,3.17
2018-12-22T15:20:06.298Z,2.17
2018-12-22T15:22:34.739Z,3.00
2018-12-22T15:25:04.086Z,5.30
2018-12-22T15:27:33.061Z,2.50
2018-12-22T15:30:02.239Z,3.33
2018-12-22T15:32:30.723Z,2.77
2018-12-22T15:34:59.291Z,2.13
2018-12-22T15:37:27.789Z,2.00
2018-12-22T15:39:56.310Z,2.77
2018-12-22T15:42:24.753Z,2.30
2018-12-22T15:44:53.322Z,5.40
2018-12-22T15:47:21.882Z,2.20
2018-12-22T15:49:50.336Z,1.67
2018-12-22T15:52:19.486Z,1.93
2018-12-22T15:54:48.062Z,3.07
2018-12-22T15:57:16.646Z,2.50
2018-12-22T15:59:45.940Z,1.43
2018-12-22T16:02:14.521Z,2.43
2018-12-22T16:04:43.689Z,2.80
2018-12-22T16:07:12.279Z,2.50
2018-12-22T16:09:41.178Z,2.00
2018-12-22T16:12:09.673Z,3.90
2018-12-22T16:14:38.348Z,2.30
2018-12-22T16:17:06.890Z,3.33
2018-12-22T16:19:35.353Z,2.53
2018-12-22T16:22:03.842Z,3.30
2018-12-22T16:24:32.314Z,2.40
2018-12-22T16:27:00.837Z,4.07
2018-12-22T16:29:33.374Z,1.97
2018-12-22T16:32:02.302Z,2.37
2018-12-22T16:34:30.826Z,5.00
2018-12-22T16:36:59.374Z,2.30
2018-12-22T16:39:28.090Z,2.73
2018-12-22T16:41:57.310Z,4.90
2018-12-22T16:44:25.801Z,4.77
2018-12-22T16:46:55.055Z,4.30
2018-12-22T16:49:23.674Z,3.67
2018-12-22T16:51:53.507Z,13.20
2018-12-22T16:54:26.671Z,2.90
2018-12-22T16:56:55.760Z,5.43
2018-12-22T16:59:25.707Z,5.27
2018-12-22T17:02:09.259Z,3.67
2018-12-22T17:04:39.283Z,5.57
2018-12-22T17:07:09.478Z,3.90
2018-12-22T17:09:38.373Z,2.83
2018-12-22T17:12:07.130Z,1.37
2018-12-22T17:14:38.348Z,2.73
2018-12-22T17:17:08.483Z,2.80
2018-12-22T17:19:37.050Z,2.33
2018-12-22T17:22:13.613Z,2.13
2018-12-22T17:24:47.902Z,3.70
2018-12-22T17:27:16.359Z,2.67
2018-12-22T17:29:45.555Z,2.77
2018-12-22T17:32:14.117Z,3.70
2018-12-22T17:34:43.186Z,3.30
2018-12-22T17:37:12.718Z,1.90
2018-12-22T17:39:41.289Z,2.67
2018-12-22T17:42:09.778Z,2.47
2018-12-22T17:44:38.234Z,2.30
2018-12-22T17:47:06.985Z,2.80
2018-12-22T17:49:35.898Z,2.83
2018-12-22T17:52:05.050Z,2.83
2018-12-22T17:54:33.539Z,1.50
2018-12-22T17:57:02.006Z,3.80
2018-12-22T17:59:30.510Z,3.23
2018-12-22T18:01:58.991Z,1.90
2018-12-22T18:04:27.725Z,1.40
2018-12-22T18:06:56.692Z,2.50
2018-12-22T18:09:25.216Z,0.70
2018-12-22T18:11:53.742Z,3.63
2018-12-22T18:14:22.594Z,3.13
2018-12-22T18:16:51.066Z,1.40
2018-12-22T18:19:19.582Z,1.77
2018-12-22T18:21:48.134Z,2.83
2018-12-22T18:24:16.925Z,1.50
2018-12-22T18:26:46.487Z,5.77
2018-12-22T18:29:15.491Z,2.33
2018-12-22T18:31:44.006Z,1.67
2018-12-22T18:34:12.602Z,0.77
2018-12-22T18:36:41.126Z,2.63
2018-12-22T18:39:09.708Z,5.70
2018-12-22T18:41:39.259Z,4.63
2018-12-22T18:44:07.722Z,8.63
2018-12-22T18:46:36.174Z,4.50
2018-12-22T18:49:04.657Z,7.73
2018-12-22T18:51:33.259Z,2.13
2018-12-22T18:54:01.780Z,4.60
2018-12-22T18:56:30.377Z,2.57
2018-12-22T18:59:00.682Z,3.97
2018-12-22T19:01:29.240Z,7.60
2018-12-22T19:03:57.765Z,8.77
2018-12-22T19:06:27.338Z,4.20
2018-12-22T19:08:58.994Z,9.50
2018-12-22T19:11:27.550Z,6.50
2018-12-22T19:13:56.803Z,5.20
2018-12-22T19:16:25.876Z,6.47
2018-12-22T19:18:54.585Z,9.83
2018-12-22T19:21:24.245Z,4.07
2018-12-22T19:23:52.717Z,2.97
2018-12-22T19:26:21.226Z,3.53
2018-12-22T19:28:50.457Z,3.37
2018-12-22T19:31:19.095Z,4.00
2018-12-22T19:33:53.449Z,3.17
2018-12-22T19:36:18.624Z,6.27
2018-12-22T19:38:47.492Z,5.20
2018-12-22T19:41:16.064Z,4.03
2018-12-22T19:43:44.560Z,3.83
2018-12-22T19:46:13.656Z,4.70
2018-12-22T19:48:42.305Z,3.00
2018-12-22T19:51:11.728Z,4.87
2018-12-22T19:53:40.790Z,4.10
2018-12-22T19:56:10.305Z,3.93
2018-12-22T19:58:40.047Z,2.67
2018-12-22T20:01:09.012Z,10.23
2018-12-22T20:03:38.396Z,7.30
2018-12-22T20:06:06.930Z,14.23
2018-12-22T20:08:36.021Z,8.07
2018-12-22T20:11:04.626Z,5.10
2018-12-22T20:13:33.599Z,3.80
2018-12-22T20:16:08.925Z,3.97
2018-12-22T20:18:32.835Z,3.60
2018-12-22T20:21:01.328Z,3.67
2018-12-22T20:23:31.399Z,4.73
2018-12-22T20:26:00.018Z,4.73
2018-12-22T20:28:28.619Z,52.60
2018-12-22T20:30:57.107Z,30.20
2018-12-22T20:33:25.590Z,24.03
2018-12-22T20:35:54.495Z,34.17
2018-12-22T20:38:23.547Z,5.83
2018-12-22T20:40:52.058Z,10.33
2018-12-22T20:43:21.340Z,4.27
2018-12-22T20:45:49.844Z,5.70
2018-12-22T20:48:18.627Z,12.27
2018-12-22T20:50:47.072Z,4.27
2018-12-22T20:53:15.565Z,2.07
2018-12-22T20:55:44.823Z,3.10
2018-12-22T20:58:14.469Z,3.27
2018-12-22T21:00:43.313Z,3.30
2018-12-22T21:03:11.941Z,5.07
2018-12-22T21:05:46.129Z,4.57
2018-12-22T21:08:16.746Z,3.67
2018-12-22T21:10:46.404Z,3.50
2018-12-22T21:13:15.640Z,3.63
2018-12-22T21:15:44.199Z,5.60
2018-12-22T21:18:13.345Z,2.17
2018-12-22T21:20:42.767Z,2.60
2018-12-22T21:23:11.512Z,3.77
2018-12-22T21:25:40.726Z,6.33
2018-12-22T21:28:09.999Z,4.33
2018-12-22T21:30:38.995Z,2.77
2018-12-22T21:33:07.769Z,4.97
2018-12-22T21:35:36.359Z,2.80
2018-12-22T21:38:04.924Z,4.13
2018-12-22T21:40:34.272Z,2.00
2018-12-22T21:43:03.169Z,4.00
2018-12-22T21:45:31.817Z,6.63
2018-12-22T21:48:00.794Z,4.37
2018-12-22T21:50:29.550Z,3.67
2018-12-22T21:52:58.616Z,2.03
2018-12-22T21:55:27.506Z,3.73
2018-12-22T21:57:56.138Z,6.60
2018-12-22T22:00:25.031Z,3.50
2018-12-22T22:02:53.663Z,5.43
2018-12-22T22:05:22.222Z,5.13
2018-12-22T22:07:51.246Z,5.77
2018-12-22T22:10:20.202Z,5.83
2018-12-22T22:12:49.336Z,2.77
2018-12-22T22:15:17.994Z,9.37
2018-12-22T22:17:46.492Z,3.03
2018-12-22T22:20:14.962Z,4.67
2018-12-22T22:22:43.461Z,4.00
2018-12-22T22:25:12.459Z,4.13
2018-12-22T22:27:41.345Z,5.13
2018-12-22T22:30:09.935Z,4.80
2018-12-22T22:32:38.930Z,4.00
2018-12-22T22:35:07.568Z,3.73
2018-12-22T22:37:36.036Z,5.80
2018-12-22T22:40:05.439Z,7.43
2018-12-22T22:42:34.315Z,7.60
2018-12-22T22:45:03.529Z,3.33
2018-12-22T22:47:33.195Z,5.97
2018-12-22T22:50:01.841Z,6.03
2018-12-22T22:52:30.425Z,5.97
2018-12-22T22:54:59.054Z,8.43
2018-12-22T22:57:27.990Z,4.20
2018-12-22T22:59:57.468Z,3.60
2018-12-22T23:02:26.121Z,4.53
2018-12-22T23:04:55.120Z,6.10
2018-12-22T23:07:24.330Z,4.30
2018-12-22T23:09:52.776Z,3.42
2018-12-22T23:12:21.285Z,3.43
2018-12-22T23:14:49.761Z,5.63
2018-12-22T23:17:18.714Z,2.97
2018-12-22T23:19:47.342Z,4.53
2018-12-22T23:22:16.197Z,5.97
2018-12-22T23:24:44.658Z,5.93
2018-12-22T23:27:13.226Z,4.80
2018-12-22T23:29:41.673Z,4.87
2018-12-22T23:32:10.210Z,4.73
2018-12-22T23:34:38.799Z,7.37
2018-12-22T23:37:07.379Z,3.77
2018-12-22T23:39:35.900Z,5.10
2018-12-22T23:42:04.506Z,4.77
2018-12-22T23:44:33.026Z,6.00
2018-12-22T23:47:01.549Z,9.23
2018-12-22T23:49:30.003Z,2.53
2018-12-22T23:51:58.870Z,4.47
2018-12-22T23:54:27.321Z,6.47
2018-12-22T23:56:55.886Z,3.57
2018-12-22T23:59:24.675Z,8.33
