createdAt,value
2019-06-20T00:02:14.625Z,4.10
2019-06-20T00:04:44.242Z,3.25
2019-06-20T00:07:13.011Z,3.90
2019-06-20T00:09:41.772Z,3.55
2019-06-20T00:12:10.549Z,3.98
2019-06-20T00:14:39.319Z,4.58
2019-06-20T00:17:08.090Z,4.55
2019-06-20T00:19:36.848Z,3.65
2019-06-20T00:22:05.625Z,3.50
2019-06-20T00:24:34.388Z,5.08
2019-06-20T00:27:03.197Z,4.58
2019-06-20T00:29:31.925Z,3.65
2019-06-20T00:32:00.700Z,3.75
2019-06-20T00:34:29.464Z,3.70
2019-06-20T00:36:58.244Z,5.40
2019-06-20T00:39:27.003Z,3.47
2019-06-20T00:41:55.780Z,3.65
2019-06-20T00:44:24.543Z,3.95
2019-06-20T00:46:53.314Z,3.37
2019-06-20T00:49:22.069Z,3.15
2019-06-20T00:51:50.839Z,5.92
2019-06-20T00:54:19.605Z,4.28
2019-06-20T00:56:48.371Z,2.72
2019-06-20T00:59:17.135Z,3.67
2019-06-20T01:01:45.900Z,3.80
2019-06-20T01:04:14.668Z,3.87
2019-06-20T01:06:43.444Z,2.98
2019-06-20T01:09:12.200Z,3.80
2019-06-20T01:11:40.981Z,3.58
2019-06-20T01:14:09.744Z,3.22
2019-06-20T01:16:38.509Z,5.10
2019-06-20T01:19:07.280Z,2.75
2019-06-20T01:21:36.053Z,3.50
2019-06-20T01:24:05.123Z,6.17
2019-06-20T01:26:33.896Z,2.80
2019-06-20T01:29:02.654Z,5.15
2019-06-20T01:31:31.429Z,3.22
2019-06-20T01:34:00.296Z,6.00
2019-06-20T01:36:29.068Z,3.12
2019-06-20T01:38:57.847Z,2.87
2019-06-20T01:41:26.609Z,3.27
2019-06-20T01:43:55.383Z,4.83
2019-06-20T01:46:24.140Z,3.75
2019-06-20T01:48:52.914Z,2.87
2019-06-20T01:51:21.676Z,3.10
2019-06-20T01:53:50.456Z,5.03
2019-06-20T01:56:19.222Z,2.50
2019-06-20T01:58:48.005Z,4.42
2019-06-20T02:01:17.068Z,3.77
2019-06-20T02:03:45.846Z,2.60
2019-06-20T02:06:14.621Z,4.42
2019-06-20T02:08:43.391Z,2.98
2019-06-20T02:11:12.156Z,2.75
2019-06-20T02:13:40.925Z,5.72
2019-06-20T02:16:09.683Z,3.55
2019-06-20T02:18:38.456Z,4.33
2019-06-20T02:21:07.626Z,2.87
2019-06-20T02:23:36.392Z,2.77
2019-06-20T02:26:05.254Z,3.25
2019-06-20T02:28:34.033Z,4.20
2019-06-20T02:31:02.796Z,4.75
2019-06-20T02:33:31.565Z,3.60
2019-06-20T02:36:00.334Z,3.42
2019-06-20T02:38:29.097Z,3.27
2019-06-20T02:40:57.868Z,4.70
2019-06-20T02:43:26.844Z,5.30
2019-06-20T02:45:55.704Z,3.10
2019-06-20T02:48:24.482Z,4.83
2019-06-20T02:50:53.243Z,3.30
2019-06-20T02:53:22.016Z,4.22
2019-06-20T02:55:50.775Z,3.45
2019-06-20T02:58:19.556Z,3.70
2019-06-20T03:00:51.252Z,4.78
2019-06-20T03:03:20.029Z,5.90
2019-06-20T03:05:48.811Z,3.50
2019-06-20T03:08:17.567Z,2.98
2019-06-20T03:10:46.337Z,3.95
2019-06-20T03:13:15.103Z,3.87
2019-06-20T03:15:43.869Z,4.25
2019-06-20T03:18:12.640Z,3.60
2019-06-20T03:20:41.406Z,4.45
2019-06-20T03:23:10.173Z,5.05
2019-06-20T03:25:38.985Z,3.47
2019-06-20T03:28:07.773Z,4.75
2019-06-20T03:30:36.525Z,4.42
2019-06-20T03:33:05.335Z,4.60
2019-06-20T03:35:34.060Z,6.08
2019-06-20T03:38:02.874Z,3.40
2019-06-20T03:40:31.609Z,3.50
2019-06-20T03:43:00.376Z,2.98
2019-06-20T03:45:29.149Z,5.17
2019-06-20T03:47:57.911Z,3.55
2019-06-20T03:50:26.672Z,8.95
2019-06-20T03:53:01.341Z,7.22
2019-06-20T03:55:30.793Z,3.80
2019-06-20T03:58:00.172Z,5.28
2019-06-20T04:00:32.120Z,3.77
2019-06-20T04:03:00.885Z,4.30
2019-06-20T04:05:29.656Z,5.55
2019-06-20T04:07:58.426Z,4.67
2019-06-20T04:10:27.199Z,4.10
2019-06-20T04:12:55.960Z,5.53
2019-06-20T04:15:24.832Z,5.37
2019-06-20T04:17:54.871Z,4.62
2019-06-20T04:20:23.625Z,4.22
2019-06-20T04:22:52.369Z,4.87
2019-06-20T04:25:21.267Z,4.97
2019-06-20T04:27:50.026Z,4.70
2019-06-20T04:30:19.384Z,6.22
2019-06-20T04:32:48.310Z,7.62
2019-06-20T04:35:17.137Z,8.20
2019-06-20T04:37:45.900Z,6.30
2019-06-20T04:40:15.977Z,9.30
2019-06-20T04:42:44.790Z,11.90
2019-06-20T04:45:33.971Z,10.05
2019-06-20T04:47:48.866Z,9.65
2019-06-20T04:50:17.633Z,10.68
2019-06-20T04:52:46.401Z,12.70
2019-06-20T04:55:15.181Z,10.63
2019-06-20T04:57:43.945Z,8.13
2019-06-20T05:00:13.019Z,12.07
2019-06-20T05:02:41.782Z,9.13
2019-06-20T05:05:12.122Z,8.40
2019-06-20T05:07:40.894Z,10.00
2019-06-20T05:10:10.165Z,11.15
2019-06-20T05:12:38.936Z,10.65
2019-06-20T05:15:08.267Z,11.08
2019-06-20T05:17:37.183Z,10.45
2019-06-20T05:20:06.769Z,12.05
2019-06-20T05:22:35.533Z,8.65
2019-06-20T05:25:05.111Z,8.45
2019-06-20T05:27:33.913Z,11.35
2019-06-20T05:30:02.819Z,12.98
2019-06-20T05:32:31.576Z,16.12
2019-06-20T05:35:02.969Z,31.33
2019-06-20T05:37:31.941Z,43.65
2019-06-20T05:40:00.750Z,30.57
2019-06-20T05:42:29.531Z,32.65
2019-06-20T05:44:58.316Z,29.85
2019-06-20T05:47:27.102Z,27.73
2019-06-20T05:49:55.919Z,30.80
2019-06-20T05:52:27.632Z,30.50
2019-06-20T05:54:56.920Z,31.73
2019-06-20T05:57:26.485Z,30.95
2019-06-20T05:59:56.858Z,28.80
2019-06-20T06:02:25.797Z,29.52
2019-06-20T06:04:56.128Z,33.38
2019-06-20T06:07:24.965Z,39.18
2019-06-20T06:09:53.919Z,38.20
2019-06-20T06:12:22.691Z,34.78
2019-06-20T06:14:51.618Z,39.03
2019-06-20T06:17:21.087Z,34.33
2019-06-20T06:19:50.231Z,33.30
2019-06-20T06:22:18.996Z,36.15
2019-06-20T06:24:47.791Z,45.10
2019-06-20T06:27:16.693Z,38.10
2019-06-20T06:29:45.525Z,49.50
2019-06-20T06:32:14.348Z,40.75
2019-06-20T06:34:43.111Z,52.90
2019-06-20T06:37:11.993Z,53.02
2019-06-20T06:39:43.482Z,64.25
2019-06-20T06:42:11.265Z,71.62
2019-06-20T06:44:40.014Z,59.27
2019-06-20T06:47:08.864Z,54.08
2019-06-20T06:49:37.625Z,61.23
2019-06-20T06:52:06.466Z,45.45
2019-06-20T06:54:35.424Z,49.18
2019-06-20T06:57:04.444Z,54.83
2019-06-20T06:59:33.223Z,48.68
2019-06-20T07:02:02.001Z,49.30
2019-06-20T07:04:30.802Z,42.95
2019-06-20T07:06:59.565Z,46.13
2019-06-20T07:09:28.342Z,40.08
2019-06-20T07:11:57.124Z,48.15
2019-06-20T07:14:25.912Z,47.35
2019-06-20T07:17:00.149Z,52.78
2019-06-20T07:19:25.244Z,49.93
2019-06-20T07:21:54.100Z,50.35
2019-06-20T07:24:22.873Z,48.78
2019-06-20T07:26:51.654Z,51.98
2019-06-20T07:29:20.420Z,52.50
2019-06-20T07:31:49.201Z,46.58
2019-06-20T07:34:17.974Z,39.67
2019-06-20T07:36:46.749Z,45.30
2019-06-20T07:39:15.525Z,44.73
2019-06-20T07:41:44.340Z,46.98
2019-06-20T07:44:13.328Z,44.90
2019-06-20T07:46:42.172Z,50.48
2019-06-20T07:49:10.970Z,51.45
2019-06-20T07:51:39.784Z,45.63
2019-06-20T07:54:08.762Z,43.92
2019-06-20T07:56:37.506Z,45.95
2019-06-20T07:59:06.293Z,48.38
2019-06-20T08:01:35.062Z,50.65
2019-06-20T08:04:03.838Z,56.42
2019-06-20T08:06:32.665Z,57.83
2019-06-20T08:09:01.642Z,61.58
2019-06-20T08:11:32.560Z,63.50
2019-06-20T08:14:01.593Z,68.60
2019-06-20T08:16:30.424Z,63.78
2019-06-20T08:18:59.314Z,71.07
2019-06-20T08:21:28.320Z,67.35
2019-06-20T08:23:57.144Z,72.87
2019-06-20T08:26:25.978Z,64.10
2019-06-20T08:29:10.213Z,73.97
2019-06-20T08:31:25.276Z,80.77
2019-06-20T08:33:54.061Z,77.60
2019-06-20T08:36:25.264Z,82.33
2019-06-20T08:38:54.073Z,78.97
2019-06-20T08:41:22.939Z,81.30
2019-06-20T08:43:51.778Z,83.60
2019-06-20T08:46:20.800Z,86.02
2019-06-20T08:48:51.112Z,88.82
2019-06-20T08:51:21.609Z,89.25
2019-06-20T08:53:52.076Z,88.58
2019-06-20T08:56:20.844Z,95.03
2019-06-20T08:58:50.895Z,86.95
2019-06-20T09:01:20.520Z,89.52
2019-06-20T09:03:49.353Z,99.00
2019-06-20T09:06:18.574Z,99.70
2019-06-20T09:08:47.585Z,90.47
2019-06-20T09:11:16.463Z,101.47
2019-06-20T09:13:48.294Z,99.80
2019-06-20T09:16:24.470Z,95.40
2019-06-20T09:18:53.206Z,88.87
2019-06-20T09:21:22.992Z,100.02
2019-06-20T09:23:53.833Z,97.47
2019-06-20T09:26:22.816Z,91.87
2019-06-20T09:28:52.727Z,93.33
2019-06-20T09:31:22.059Z,99.10
2019-06-20T09:33:52.186Z,97.72
2019-06-20T09:36:21.364Z,99.25
2019-06-20T09:38:50.619Z,102.07
2019-06-20T09:41:20.751Z,95.47
2019-06-20T09:43:50.060Z,101.75
2019-06-20T09:46:19.917Z,100.97
2019-06-20T09:48:49.315Z,109.55
2019-06-20T09:51:19.373Z,107.78
2019-06-20T09:53:48.509Z,106.30
2019-06-20T09:56:17.543Z,102.95
2019-06-20T09:58:47.851Z,104.00
2019-06-20T10:01:16.697Z,96.05
2019-06-20T10:03:47.324Z,93.25
2019-06-20T10:06:16.156Z,88.67
2019-06-20T10:08:46.663Z,87.35
2019-06-20T10:11:15.354Z,80.30
2019-06-20T10:13:45.021Z,80.53
2019-06-20T10:16:14.553Z,78.20
2019-06-20T10:18:43.332Z,78.35
2019-06-20T10:21:12.113Z,73.80
2019-06-20T10:23:40.887Z,78.15
2019-06-20T10:26:09.667Z,73.95
2019-06-20T10:28:38.440Z,63.35
2019-06-20T10:31:07.226Z,56.65
2019-06-20T10:33:36.007Z,29.92
2019-06-20T10:36:05.227Z,35.25
2019-06-20T10:38:33.998Z,30.32
2019-06-20T10:41:02.762Z,27.02
2019-06-20T10:43:31.542Z,23.00
2019-06-20T10:46:00.306Z,25.82
2019-06-20T10:48:29.100Z,45.92
2019-06-20T10:50:59.432Z,70.30
2019-06-20T10:53:28.213Z,55.75
2019-06-20T10:55:56.989Z,60.20
2019-06-20T10:58:25.808Z,48.30
2019-06-20T11:00:54.585Z,29.35
2019-06-20T11:03:23.364Z,21.40
2019-06-20T11:05:52.128Z,18.17
2019-06-20T11:08:20.901Z,19.48
2019-06-20T11:10:49.668Z,29.75
2019-06-20T11:13:18.452Z,29.35
2019-06-20T11:15:48.296Z,31.07
2019-06-20T11:18:17.242Z,30.35
2019-06-20T11:20:46.665Z,33.08
2019-06-20T11:23:15.389Z,26.93
2019-06-20T11:25:44.259Z,22.10
2019-06-20T11:28:13.029Z,22.82
2019-06-20T11:30:53.029Z,16.20
2019-06-20T11:33:12.320Z,16.80
2019-06-20T11:35:41.885Z,12.18
2019-06-20T11:38:10.667Z,12.15
2019-06-20T11:40:39.678Z,12.25
2019-06-20T11:43:08.412Z,13.75
2019-06-20T11:45:38.829Z,13.05
2019-06-20T11:48:07.965Z,11.88
2019-06-20T11:50:37.953Z,8.93
2019-06-20T11:53:06.710Z,10.15
2019-06-20T11:55:35.493Z,8.90
2019-06-20T11:58:04.240Z,9.75
2019-06-20T12:00:33.016Z,10.15
2019-06-20T12:03:01.781Z,9.50
2019-06-20T12:05:30.573Z,11.43
2019-06-20T12:07:59.329Z,11.30
2019-06-20T12:10:28.110Z,10.43
2019-06-20T12:12:56.872Z,14.40
2019-06-20T12:15:25.692Z,16.45
2019-06-20T12:17:54.458Z,17.37
2019-06-20T12:20:24.833Z,17.70
2019-06-20T12:22:53.604Z,24.23
2019-06-20T12:25:22.685Z,29.37
2019-06-20T12:27:51.463Z,31.00
2019-06-20T12:30:21.943Z,31.15
2019-06-20T12:32:50.895Z,25.57
2019-06-20T12:35:20.204Z,27.98
2019-06-20T12:37:50.046Z,23.00
2019-06-20T12:40:19.475Z,18.80
2019-06-20T12:42:49.302Z,23.77
2019-06-20T12:45:18.260Z,20.90
2019-06-20T12:47:47.223Z,15.90
2019-06-20T12:50:17.232Z,16.35
2019-06-20T12:52:47.552Z,19.48
2019-06-20T12:55:16.476Z,17.60
2019-06-20T12:57:46.349Z,18.73
2019-06-20T13:00:16.372Z,14.73
2019-06-20T13:02:45.565Z,13.80
2019-06-20T13:05:16.335Z,12.37
2019-06-20T13:07:46.462Z,15.93
2019-06-20T13:10:17.452Z,16.02
2019-06-20T13:12:46.495Z,12.20
2019-06-20T13:15:16.011Z,9.20
2019-06-20T13:17:45.071Z,10.00
2019-06-20T13:20:14.569Z,9.43
2019-06-20T13:22:44.657Z,10.10
2019-06-20T13:25:14.602Z,10.13
2019-06-20T13:27:43.554Z,9.18
2019-06-20T13:30:14.350Z,10.35
2019-06-20T13:32:43.833Z,8.75
2019-06-20T13:35:13.971Z,8.43
2019-06-20T13:37:43.467Z,8.75
2019-06-20T13:40:13.665Z,8.15
2019-06-20T13:42:44.071Z,8.05
2019-06-20T13:45:26.778Z,7.25
2019-06-20T13:47:55.866Z,8.45
2019-06-20T13:50:25.930Z,6.80
2019-06-20T13:52:54.888Z,8.20
2019-06-20T13:55:23.794Z,6.35
2019-06-20T13:57:52.552Z,5.80
2019-06-20T14:00:24.103Z,6.12
2019-06-20T14:02:52.855Z,8.70
2019-06-20T14:05:21.824Z,7.62
2019-06-20T14:07:53.446Z,5.75
2019-06-20T14:10:21.371Z,5.72
2019-06-20T14:12:50.216Z,6.83
2019-06-20T14:15:19.393Z,9.30
2019-06-20T14:17:49.642Z,6.55
2019-06-20T14:20:19.130Z,6.75
2019-06-20T14:22:49.415Z,7.45
2019-06-20T14:25:19.256Z,5.17
2019-06-20T14:27:48.983Z,7.08
2019-06-20T14:30:19.499Z,5.97
2019-06-20T14:32:49.411Z,7.70
2019-06-20T14:35:18.731Z,7.45
2019-06-20T14:37:49.278Z,9.00
2019-06-20T14:40:18.426Z,8.15
2019-06-20T14:42:47.906Z,8.68
2019-06-20T14:45:18.532Z,7.58
2019-06-20T14:47:47.292Z,8.23
2019-06-20T14:50:16.458Z,8.05
2019-06-20T14:52:47.684Z,7.80
2019-06-20T14:55:16.265Z,7.53
2019-06-20T14:57:46.599Z,8.50
2019-06-20T15:00:16.148Z,8.48
2019-06-20T15:02:45.849Z,6.80
2019-06-20T15:05:17.316Z,7.83
2019-06-20T15:07:47.414Z,6.12
2019-06-20T15:10:17.387Z,9.60
2019-06-20T15:12:47.935Z,5.97
2019-06-20T15:15:16.771Z,6.12
2019-06-20T15:17:47.522Z,7.30
2019-06-20T15:20:17.669Z,6.10
2019-06-20T15:22:47.421Z,7.25
2019-06-20T15:25:16.964Z,7.35
2019-06-20T15:27:47.363Z,8.05
2019-06-20T15:30:16.269Z,8.55
2019-06-20T15:32:55.674Z,18.12
2019-06-20T15:35:16.038Z,7.95
2019-06-20T15:37:44.855Z,9.25
2019-06-20T15:40:14.573Z,12.53
2019-06-20T15:42:43.349Z,8.53
2019-06-20T15:45:12.320Z,6.92
2019-06-20T15:47:41.101Z,7.20
2019-06-20T15:50:10.722Z,7.28
2019-06-20T15:52:40.737Z,5.90
2019-06-20T15:55:10.495Z,5.35
2019-06-20T15:57:39.379Z,5.85
2019-06-20T16:00:09.061Z,7.20
2019-06-20T16:02:37.839Z,4.72
2019-06-20T16:05:08.008Z,4.75
2019-06-20T16:07:37.007Z,3.52
2019-06-20T16:10:07.474Z,4.35
2019-06-20T16:12:36.236Z,5.70
2019-06-20T16:15:06.903Z,6.47
2019-06-20T16:17:35.812Z,5.28
2019-06-20T16:20:05.420Z,6.25
2019-06-20T16:22:34.203Z,5.10
2019-06-20T16:25:03.709Z,3.25
2019-06-20T16:27:32.476Z,3.30
2019-06-20T16:30:01.255Z,5.33
2019-06-20T16:32:30.106Z,4.15
2019-06-20T16:34:58.822Z,3.85
2019-06-20T16:37:27.611Z,5.42
2019-06-20T16:39:56.463Z,3.62
2019-06-20T16:42:25.241Z,3.40
2019-06-20T16:44:54.020Z,3.92
2019-06-20T16:47:22.917Z,4.20
2019-06-20T16:49:51.688Z,3.62
2019-06-20T16:52:20.493Z,4.45
2019-06-20T16:54:49.295Z,5.75
2019-06-20T16:57:18.171Z,3.98
2019-06-20T16:59:46.953Z,6.00
2019-06-20T17:02:15.719Z,4.12
2019-06-20T17:04:44.511Z,4.62
2019-06-20T17:07:13.275Z,3.05
2019-06-20T17:09:42.093Z,2.77
2019-06-20T17:12:11.320Z,2.27
2019-06-20T17:14:40.208Z,4.22
2019-06-20T17:17:08.948Z,2.33
2019-06-20T17:19:41.824Z,4.67
2019-06-20T17:22:08.303Z,4.60
2019-06-20T17:24:37.104Z,6.33
2019-06-20T17:27:06.059Z,4.92
2019-06-20T17:29:34.837Z,4.45
2019-06-20T17:32:03.590Z,6.05
2019-06-20T17:34:32.370Z,4.53
2019-06-20T17:37:01.130Z,6.70
2019-06-20T17:39:29.905Z,5.28
2019-06-20T17:41:58.887Z,7.92
2019-06-20T17:44:27.714Z,6.87
2019-06-20T17:46:56.477Z,7.92
2019-06-20T17:49:25.271Z,5.45
2019-06-20T17:51:54.004Z,7.85
2019-06-20T17:54:22.776Z,7.25
2019-06-20T17:56:51.551Z,7.78
2019-06-20T17:59:22.714Z,6.47
2019-06-20T18:01:51.032Z,7.87
2019-06-20T18:04:21.142Z,8.80
2019-06-20T18:06:49.925Z,7.25
2019-06-20T18:09:18.699Z,4.15
2019-06-20T18:11:47.492Z,6.03
2019-06-20T18:14:16.301Z,5.37
2019-06-20T18:16:45.195Z,6.22
2019-06-20T18:19:13.937Z,6.58
2019-06-20T18:21:42.718Z,6.10
2019-06-20T18:24:11.598Z,6.70
2019-06-20T18:26:40.321Z,8.90
2019-06-20T18:29:09.101Z,6.28
2019-06-20T18:31:37.886Z,5.90
2019-06-20T18:34:06.654Z,6.65
2019-06-20T18:36:35.419Z,6.42
2019-06-20T18:39:05.660Z,5.47
2019-06-20T18:41:34.432Z,5.55
2019-06-20T18:44:03.257Z,5.78
2019-06-20T18:46:33.163Z,8.43
2019-06-20T18:49:01.933Z,7.05
2019-06-20T18:51:30.780Z,8.03
2019-06-20T18:53:59.831Z,5.60
2019-06-20T18:56:28.623Z,5.00
2019-06-20T18:58:57.481Z,6.62
2019-06-20T19:01:26.257Z,5.12
2019-06-20T19:03:55.022Z,4.70
2019-06-20T19:06:35.391Z,6.92
2019-06-20T19:08:54.201Z,4.47
2019-06-20T19:11:22.975Z,4.75
2019-06-20T19:13:51.737Z,6.08
2019-06-20T19:16:20.575Z,6.58
2019-06-20T19:18:49.340Z,5.78
2019-06-20T19:21:18.110Z,7.83
2019-06-20T19:23:46.868Z,7.37
2019-06-20T19:26:15.646Z,11.97
2019-06-20T19:28:44.458Z,8.43
2019-06-20T19:31:13.380Z,5.50
2019-06-20T19:33:42.206Z,7.22
2019-06-20T19:36:10.929Z,6.83
2019-06-20T19:38:39.693Z,6.70
2019-06-20T19:41:08.465Z,9.65
2019-06-20T19:43:37.241Z,8.15
2019-06-20T19:46:06.039Z,4.58
2019-06-20T19:48:36.856Z,4.85
2019-06-20T19:51:05.450Z,9.40
2019-06-20T19:53:34.307Z,10.90
2019-06-20T19:56:03.476Z,6.17
2019-06-20T19:58:32.237Z,7.92
2019-06-20T20:01:01.018Z,9.23
2019-06-20T20:03:29.783Z,11.35
2019-06-20T20:05:58.682Z,11.08
2019-06-20T20:08:27.721Z,11.25
2019-06-20T20:10:56.484Z,9.40
2019-06-20T20:13:25.288Z,10.25
2019-06-20T20:15:54.083Z,9.43
2019-06-20T20:18:22.854Z,4.80
2019-06-20T20:20:51.824Z,8.20
2019-06-20T20:23:20.596Z,6.25
2019-06-20T20:25:49.364Z,9.90
2019-06-20T20:28:18.130Z,8.28
2019-06-20T20:30:46.916Z,6.20
2019-06-20T20:33:15.676Z,5.60
2019-06-20T20:35:44.472Z,8.65
2019-06-20T20:38:13.228Z,10.30
2019-06-20T20:40:41.997Z,6.40
2019-06-20T20:43:10.760Z,4.65
2019-06-20T20:45:39.540Z,8.30
2019-06-20T20:48:08.300Z,7.70
2019-06-20T20:50:37.084Z,6.60
2019-06-20T20:53:06.156Z,4.45
2019-06-20T20:55:34.925Z,6.10
2019-06-20T20:58:03.693Z,5.50
2019-06-20T21:00:41.239Z,7.55
2019-06-20T21:03:10.005Z,5.08
2019-06-20T21:05:50.948Z,4.08
2019-06-20T21:08:09.205Z,3.70
2019-06-20T21:10:37.976Z,4.90
2019-06-20T21:13:06.741Z,5.37
2019-06-20T21:15:35.516Z,8.48
2019-06-20T21:18:04.499Z,3.83
2019-06-20T21:20:33.277Z,6.47
2019-06-20T21:23:02.042Z,4.42
2019-06-20T21:25:32.282Z,5.05
2019-06-20T21:28:01.288Z,4.83
2019-06-20T21:30:30.468Z,5.28
2019-06-20T21:32:59.272Z,5.03
2019-06-20T21:35:28.036Z,5.70
2019-06-20T21:37:58.067Z,4.55
2019-06-20T21:40:26.793Z,4.95
2019-06-20T21:42:55.575Z,4.90
2019-06-20T21:45:24.534Z,8.60
2019-06-20T21:47:53.369Z,5.62
2019-06-20T21:50:22.141Z,3.80
2019-06-20T21:52:50.908Z,6.87
2019-06-20T21:55:19.672Z,4.28
2019-06-20T21:57:48.449Z,3.62
2019-06-20T22:00:40.011Z,3.08
2019-06-20T22:03:09.476Z,7.10
2019-06-20T22:05:39.049Z,5.72
2019-06-20T22:08:07.957Z,6.00
2019-06-20T22:10:36.743Z,4.37
2019-06-20T22:13:05.996Z,4.75
2019-06-20T22:15:34.760Z,4.55
2019-06-20T22:18:03.528Z,6.22
2019-06-20T22:20:32.294Z,8.48
2019-06-20T22:23:01.068Z,3.27
2019-06-20T22:25:29.845Z,3.47
2019-06-20T22:27:58.618Z,3.22
2019-06-20T22:30:42.493Z,3.58
2019-06-20T22:33:11.273Z,4.83
2019-06-20T22:35:40.048Z,5.17
2019-06-20T22:38:08.813Z,6.67
2019-06-20T22:40:37.584Z,3.42
2019-06-20T22:43:06.361Z,3.58
2019-06-20T22:45:35.143Z,8.20
2019-06-20T22:48:04.008Z,4.03
2019-06-20T22:50:32.764Z,6.47
2019-06-20T22:53:01.540Z,4.62
2019-06-20T22:55:30.287Z,4.10
2019-06-20T22:57:59.068Z,4.12
2019-06-20T23:00:27.829Z,3.10
2019-06-20T23:02:56.615Z,4.53
2019-06-20T23:05:25.381Z,5.50
2019-06-20T23:07:54.184Z,5.95
2019-06-20T23:10:22.946Z,4.22
2019-06-20T23:12:51.716Z,7.37
2019-06-20T23:15:20.681Z,3.00
2019-06-20T23:17:49.451Z,4.25
2019-06-20T23:20:19.128Z,5.28
2019-06-20T23:22:47.901Z,4.90
2019-06-20T23:25:17.668Z,8.15
2019-06-20T23:27:46.444Z,4.30
2019-06-20T23:30:16.101Z,3.22
2019-06-20T23:32:44.894Z,7.37
2019-06-20T23:35:13.654Z,5.37
2019-06-20T23:37:42.409Z,5.00
2019-06-20T23:40:11.302Z,3.72
2019-06-20T23:42:40.058Z,2.65
2019-06-20T23:45:09.916Z,3.65
2019-06-20T23:47:38.694Z,4.20
2019-06-20T23:50:10.756Z,5.72
2019-06-20T23:52:47.081Z,4.47
2019-06-20T23:55:15.836Z,3.65
2019-06-20T23:57:44.608Z,8.35
