createdAt,value
2018-04-11T00:00:58.560Z,1009.41
2018-04-11T00:02:07.388Z,1009.38
2018-04-11T00:03:16.221Z,1009.38
2018-04-11T00:04:25.056Z,1009.39
2018-04-11T00:05:33.893Z,1009.35
2018-04-11T00:06:42.824Z,1009.42
2018-04-11T00:07:51.934Z,1009.41
2018-04-11T00:09:00.765Z,1009.41
2018-04-11T00:10:09.602Z,1009.46
2018-04-11T00:11:18.430Z,1009.42
2018-04-11T00:12:27.263Z,1009.41
2018-04-11T00:13:36.096Z,1009.38
2018-04-11T00:14:45.204Z,1009.37
2018-04-11T00:15:54.316Z,1009.41
2018-04-11T00:17:03.148Z,1009.43
2018-04-11T00:18:12.257Z,1009.45
2018-04-11T00:19:21.090Z,1009.45
2018-04-11T00:20:30.200Z,1009.48
2018-04-11T00:21:39.030Z,1009.43
2018-04-11T00:22:48.138Z,1009.45
2018-04-11T00:23:57.024Z,1009.42
2018-04-11T00:25:05.860Z,1009.45
2018-04-11T00:26:14.693Z,1009.4
2018-04-11T00:27:23.524Z,1009.45
2018-04-11T00:28:32.631Z,1009.46
2018-04-11T00:29:41.567Z,1009.48
2018-04-11T00:30:50.398Z,1009.49
2018-04-11T00:31:59.236Z,1009.51
2018-04-11T00:33:08.897Z,1009.49
2018-04-11T00:34:17.730Z,1009.43
2018-04-11T00:35:26.612Z,1009.44
2018-04-11T00:36:35.446Z,1009.41
2018-04-11T00:37:44.551Z,1009.44
2018-04-11T00:38:53.381Z,1009.4
2018-04-11T00:40:02.211Z,1009.42
2018-04-11T00:41:11.087Z,1009.4
2018-04-11T00:42:19.869Z,1009.33
2018-04-11T00:43:28.702Z,1009.37
2018-04-11T00:44:37.810Z,1009.43
2018-04-11T00:45:46.638Z,1009.43
2018-04-11T00:46:55.621Z,1009.52
2018-04-11T00:48:04.452Z,1009.49
2018-04-11T00:49:13.558Z,1009.54
2018-04-11T00:50:22.665Z,1009.53
2018-04-11T00:51:31.494Z,1009.61
2018-04-11T00:52:40.376Z,1009.62
2018-04-11T00:53:49.485Z,1009.64
2018-04-11T00:54:58.592Z,1009.65
2018-04-11T00:56:07.421Z,1009.61
2018-04-11T00:57:16.253Z,1009.58
2018-04-11T00:58:25.511Z,1009.53
2018-04-11T00:59:34.342Z,1009.5
2018-04-11T01:00:43.176Z,1009.51
2018-04-11T01:01:52.284Z,1009.51
2018-04-11T01:03:01.113Z,1009.46
2018-04-11T01:04:09.944Z,1009.46
2018-04-11T01:05:19.067Z,1009.45
2018-04-11T01:06:27.889Z,1009.43
2018-04-11T01:07:36.721Z,1009.45
2018-04-11T01:08:45.552Z,1009.5
2018-04-11T01:09:54.532Z,1009.49
2018-04-11T01:11:03.642Z,1009.49
2018-04-11T01:12:12.474Z,1009.53
2018-04-11T01:13:21.580Z,1009.49
2018-04-11T01:14:30.960Z,1009.42
2018-04-11T01:15:39.798Z,1009.48
2018-04-11T01:16:48.627Z,1009.43
2018-04-11T01:17:57.460Z,1009.44
2018-04-11T01:19:06.307Z,1009.49
2018-04-11T01:20:15.129Z,1009.46
2018-04-11T01:21:24.062Z,1009.45
2018-04-11T01:22:32.901Z,1009.5
2018-04-11T01:23:42.002Z,1009.45
2018-04-11T01:24:51.105Z,1009.46
2018-04-11T01:25:59.940Z,1009.44
2018-04-11T01:27:09.047Z,1009.46
2018-04-11T01:28:17.883Z,1009.5
2018-04-11T01:29:26.727Z,1009.45
2018-04-11T01:30:35.833Z,1009.45
2018-04-11T01:31:44.958Z,1009.41
2018-04-11T01:32:53.799Z,1009.48
2018-04-11T01:34:02.893Z,1009.54
2018-04-11T01:35:12.002Z,1009.46
2018-04-11T01:36:21.110Z,1009.47
2018-04-11T01:37:29.939Z,1009.46
2018-04-11T01:38:38.821Z,1009.49
2018-04-11T01:39:47.652Z,1009.53
2018-04-11T01:40:56.483Z,1009.52
2018-04-11T01:42:05.593Z,1009.53
2018-04-11T01:43:14.425Z,1009.6
2018-04-11T01:44:23.588Z,1009.56
2018-04-11T01:45:32.417Z,1009.51
2018-04-11T01:46:41.250Z,1009.44
2018-04-11T01:47:50.361Z,1009.5
2018-04-11T01:48:59.466Z,1009.52
2018-04-11T01:50:08.678Z,1009.45
2018-04-11T01:51:17.505Z,1009.46
2018-04-11T01:52:26.340Z,1009.41
2018-04-11T01:53:35.458Z,1009.41
2018-04-11T01:54:44.297Z,1009.36
2018-04-11T01:55:53.703Z,1009.29
2018-04-11T01:57:02.536Z,1009.27
2018-04-11T01:58:11.368Z,1009.33
2018-04-11T01:59:20.197Z,1009.32
2018-04-11T02:00:29.029Z,1009.29
2018-04-11T02:01:38.335Z,1009.33
2018-04-11T02:02:47.165Z,1009.36
2018-04-11T02:03:56.000Z,1009.4
2018-04-11T02:05:04.838Z,1009.43
2018-04-11T02:06:13.668Z,1009.46
2018-04-11T02:07:22.601Z,1009.45
2018-04-11T02:08:31.432Z,1009.38
2018-04-11T02:09:40.861Z,1009.4
2018-04-11T02:10:50.004Z,1009.46
2018-04-11T02:11:58.836Z,1009.49
2018-04-11T02:13:07.819Z,1009.51
2018-04-11T02:14:16.647Z,1009.52
2018-04-11T02:15:25.475Z,1009.57
2018-04-11T02:16:34.304Z,1009.52
2018-04-11T02:17:43.135Z,1009.53
2018-04-11T02:18:52.017Z,1009.48
2018-04-11T02:20:00.848Z,1009.45
2018-04-11T02:21:09.678Z,1009.41
2018-04-11T02:22:18.785Z,1009.5
2018-04-11T02:23:27.614Z,1009.52
2018-04-11T02:24:36.444Z,1009.49
2018-04-11T02:25:45.554Z,1009.52
2018-04-11T02:26:54.388Z,1009.51
2018-04-11T02:28:03.495Z,1009.58
2018-04-11T02:29:12.327Z,1009.58
2018-04-11T02:30:21.463Z,1009.59
2018-04-11T02:31:30.572Z,1009.59
2018-04-11T02:32:39.688Z,1009.53
2018-04-11T02:33:48.815Z,1009.56
2018-04-11T02:34:57.920Z,1009.61
2018-04-11T02:36:06.854Z,1009.57
2018-04-11T02:37:16.237Z,1009.61
2018-04-11T02:38:25.346Z,1009.62
2018-04-11T02:39:34.451Z,1009.61
2018-04-11T02:40:43.566Z,1009.62
2018-04-11T02:41:52.978Z,1009.58
2018-04-11T02:43:01.814Z,1009.55
2018-04-11T02:44:10.647Z,1009.55
2018-04-11T02:45:19.761Z,1009.54
2018-04-11T02:46:28.879Z,1009.53
2018-04-11T02:47:37.706Z,1009.49
2018-04-11T02:48:46.538Z,1009.56
2018-04-11T02:49:55.649Z,1009.57
2018-04-11T02:51:05.033Z,1009.58
2018-04-11T02:52:13.864Z,1009.56
2018-04-11T02:53:22.892Z,1009.57
2018-04-11T02:54:31.727Z,1009.56
2018-04-11T02:55:40.833Z,1009.49
2018-04-11T02:56:49.669Z,1009.47
2018-04-11T02:57:58.773Z,1009.53
2018-04-11T02:59:07.935Z,1009.52
2018-04-11T03:00:17.036Z,1009.55
2018-04-11T03:01:26.423Z,1009.54
2018-04-11T03:02:35.544Z,1009.56
2018-04-11T03:03:44.928Z,1009.63
2018-04-11T03:04:54.183Z,1009.55
2018-04-11T03:06:03.013Z,1009.56
2018-04-11T03:07:11.846Z,1009.55
2018-04-11T03:08:20.997Z,1009.55
2018-04-11T03:09:29.832Z,1009.63
2018-04-11T03:10:38.719Z,1009.64
2018-04-11T03:11:47.548Z,1009.66
2018-04-11T03:12:56.379Z,1009.69
2018-04-11T03:14:05.209Z,1009.75
2018-04-11T03:15:14.041Z,1009.74
2018-04-11T03:16:22.973Z,1009.8
2018-04-11T03:17:32.076Z,1009.78
2018-04-11T03:18:40.906Z,1009.78
2018-04-11T03:19:50.013Z,1009.73
2018-04-11T03:20:59.395Z,1009.76
2018-04-11T03:22:08.330Z,1009.79
2018-04-11T03:23:17.158Z,1009.73
2018-04-11T03:24:25.991Z,1009.68
2018-04-11T03:25:34.818Z,1009.6
2018-04-11T03:26:43.940Z,1009.54
2018-04-11T03:27:52.825Z,1009.58
2018-04-11T03:29:01.658Z,1009.55
2018-04-11T03:30:10.491Z,1009.61
2018-04-11T03:31:19.877Z,1009.55
2018-04-11T03:32:29.272Z,1009.64
2018-04-11T03:33:38.454Z,1009.73
2018-04-11T03:34:47.283Z,1009.76
2018-04-11T03:35:56.390Z,1009.72
2018-04-11T03:37:05.229Z,1009.68
2018-04-11T03:38:14.338Z,1009.68
2018-04-11T03:39:23.599Z,1009.73
2018-04-11T03:40:32.710Z,1009.76
2018-04-11T03:41:42.098Z,1009.69
2018-04-11T03:42:51.201Z,1009.73
2018-04-11T03:44:00.034Z,1009.74
2018-04-11T03:45:08.862Z,1009.75
2018-04-11T03:46:17.694Z,1009.71
2018-04-11T03:47:26.526Z,1009.82
2018-04-11T03:48:35.358Z,1009.91
2018-04-11T03:49:44.195Z,1009.94
2018-04-11T03:50:53.072Z,1009.9
2018-04-11T03:52:02.186Z,1009.93
2018-04-11T03:53:11.017Z,1009.91
2018-04-11T03:54:19.847Z,1010
2018-04-11T03:55:28.953Z,1010.01
2018-04-11T03:56:38.665Z,1009.97
2018-04-11T03:57:47.497Z,1010.01
2018-04-11T03:58:56.327Z,1010.04
2018-04-11T04:00:05.158Z,1009.95
2018-04-11T04:01:13.991Z,1009.94
2018-04-11T04:02:23.147Z,1009.98
2018-04-11T04:03:32.543Z,1009.98
2018-04-11T04:04:41.923Z,1009.89
2018-04-11T04:05:50.754Z,1009.85
2018-04-11T04:06:59.589Z,1009.9
2018-04-11T04:08:08.751Z,1010.03
2018-04-11T04:09:17.851Z,1010.08
2018-04-11T04:10:26.684Z,1010.1
2018-04-11T04:11:35.512Z,1010.14
2018-04-11T04:12:44.347Z,1010.18
2018-04-11T04:13:53.511Z,1010.15
2018-04-11T04:15:02.594Z,1010.15
2018-04-11T04:16:11.698Z,1010.15
2018-04-11T04:17:20.812Z,1010.12
2018-04-11T04:18:29.918Z,1010.13
2018-04-11T04:19:39.050Z,1010.08
2018-04-11T04:20:48.198Z,1010.06
2018-04-11T04:21:57.026Z,1010.03
2018-04-11T04:23:05.859Z,1010.08
2018-04-11T04:24:14.689Z,1010.06
2018-04-11T04:25:23.900Z,1010.04
2018-04-11T04:26:32.730Z,1010.03
2018-04-11T04:27:41.837Z,1010.1
2018-04-11T04:28:50.667Z,1010.1
2018-04-11T04:29:59.498Z,1010.07
2018-04-11T04:31:08.529Z,1010.1
2018-04-11T04:32:17.645Z,1010.05
2018-04-11T04:33:26.750Z,1010.07
2018-04-11T04:34:35.581Z,1010.03
2018-04-11T04:35:44.419Z,1010.01
2018-04-11T04:36:53.945Z,1010.06
2018-04-11T04:38:03.053Z,1010.09
2018-04-11T04:39:11.884Z,1010.1
2018-04-11T04:40:20.990Z,1010.04
2018-04-11T04:41:30.097Z,1010.11
2018-04-11T04:42:39.722Z,1010.12
2018-04-11T04:43:48.517Z,1010.12
2018-04-11T04:44:57.347Z,1010.05
2018-04-11T04:46:06.191Z,1010.04
2018-04-11T04:47:15.014Z,1010.11
2018-04-11T04:48:23.995Z,1010.2
2018-04-11T04:49:32.829Z,1010.13
2018-04-11T04:50:41.658Z,1010.16
2018-04-11T04:51:50.492Z,1010.14
2018-04-11T04:52:59.324Z,1010.13
2018-04-11T04:54:08.307Z,1010.11
2018-04-11T04:55:17.141Z,1010.16
2018-04-11T04:56:25.971Z,1010.1
2018-04-11T04:57:34.802Z,1010.07
2018-04-11T04:58:43.912Z,1010.1
2018-04-11T04:59:52.743Z,1010.14
2018-04-11T05:01:01.576Z,1010.22
2018-04-11T05:02:10.408Z,1010.22
2018-04-11T05:03:19.242Z,1010.2
2018-04-11T05:04:28.350Z,1010.24
2018-04-11T05:05:37.181Z,1010.33
2018-04-11T05:06:46.013Z,1010.29
2018-04-11T05:07:54.845Z,1010.32
2018-04-11T05:09:04.014Z,1010.29
2018-04-11T05:10:12.849Z,1010.3
2018-04-11T05:11:21.969Z,1010.34
2018-04-11T05:12:30.807Z,1010.32
2018-04-11T05:13:39.637Z,1010.33
2018-04-11T05:14:48.750Z,1010.33
2018-04-11T05:15:57.583Z,1010.28
2018-04-11T05:17:06.694Z,1010.31
2018-04-11T05:18:15.525Z,1010.34
2018-04-11T05:19:24.354Z,1010.28
2018-04-11T05:20:33.185Z,1010.36
2018-04-11T05:21:42.300Z,1010.4
2018-04-11T05:22:51.126Z,1010.37
2018-04-11T05:23:59.957Z,1010.38
2018-04-11T05:25:08.793Z,1010.41
2018-04-11T05:26:17.621Z,1010.41
2018-04-11T05:27:26.451Z,1010.41
2018-04-11T05:28:35.284Z,1010.43
2018-04-11T05:29:44.115Z,1010.46
2018-04-11T05:30:53.398Z,1010.43
2018-04-11T05:32:02.230Z,1010.52
2018-04-11T05:33:11.074Z,1010.51
2018-04-11T05:34:19.906Z,1010.52
2018-04-11T05:35:29.006Z,1010.56
2018-04-11T05:36:38.267Z,1010.6
2018-04-11T05:37:47.101Z,1010.59
2018-04-11T05:38:55.933Z,1010.63
2018-04-11T05:40:04.789Z,1010.61
2018-04-11T05:41:13.601Z,1010.62
2018-04-11T05:42:22.436Z,1010.63
2018-04-11T05:43:31.542Z,1010.71
2018-04-11T05:44:40.646Z,1010.72
2018-04-11T05:45:49.478Z,1010.76
2018-04-11T05:46:58.582Z,1010.69
2018-04-11T05:48:07.412Z,1010.74
2018-04-11T05:49:16.246Z,1010.71
2018-04-11T05:50:25.370Z,1010.78
2018-04-11T05:51:34.204Z,1010.81
2018-04-11T05:52:43.041Z,1010.8
2018-04-11T05:53:51.870Z,1010.83
2018-04-11T05:55:00.723Z,1010.77
2018-04-11T05:56:09.926Z,1010.82
2018-04-11T05:57:19.038Z,1010.77
2018-04-11T05:58:27.871Z,1010.77
2018-04-11T05:59:36.706Z,1010.79
2018-04-11T06:00:45.539Z,1010.78
2018-04-11T06:01:54.729Z,1010.85
2018-04-11T06:03:03.846Z,1010.85
2018-04-11T06:04:12.953Z,1010.83
2018-04-11T06:05:21.784Z,1010.82
2018-04-11T06:06:30.616Z,1010.74
2018-04-11T06:07:39.781Z,1010.7
2018-04-11T06:08:48.610Z,1010.83
2018-04-11T06:09:57.717Z,1010.9
2018-04-11T06:11:06.830Z,1010.89
2018-04-11T06:12:15.660Z,1010.84
2018-04-11T06:13:24.542Z,1010.74
2018-04-11T06:14:33.648Z,1010.73
2018-04-11T06:15:42.751Z,1010.71
2018-04-11T06:16:51.862Z,1010.63
2018-04-11T06:18:00.988Z,1010.65
2018-04-11T06:19:10.676Z,1010.74
2018-04-11T06:20:19.509Z,1010.72
2018-04-11T06:21:28.341Z,1010.68
2018-04-11T06:22:37.177Z,1010.71
2018-04-11T06:23:46.011Z,1010.68
2018-04-11T06:24:54.997Z,1010.72
2018-04-11T06:26:03.861Z,1010.69
2018-04-11T06:27:12.972Z,1010.77
2018-04-11T06:28:21.807Z,1010.81
2018-04-11T06:29:31.197Z,1010.86
2018-04-11T06:30:40.231Z,1010.97
2018-04-11T06:31:49.070Z,1010.98
2018-04-11T06:32:58.452Z,1010.96
2018-04-11T06:34:07.283Z,1011.03
2018-04-11T06:35:16.117Z,1010.99
2018-04-11T06:36:25.353Z,1011.01
2018-04-11T06:37:34.190Z,1010.95
2018-04-11T06:38:43.295Z,1010.95
2018-04-11T06:39:52.129Z,1010.89
2018-04-11T06:41:01.237Z,1010.93
2018-04-11T06:42:10.321Z,1010.92
2018-04-11T06:43:19.154Z,1010.96
2018-04-11T06:44:27.986Z,1010.94
2018-04-11T06:45:37.108Z,1010.91
2018-04-11T06:46:45.930Z,1010.94
2018-04-11T06:47:55.092Z,1011.08
2018-04-11T06:49:04.200Z,1011.08
2018-04-11T06:50:13.039Z,1011.1
2018-04-11T06:51:21.868Z,1011.1
2018-04-11T06:52:30.704Z,1011.11
2018-04-11T06:53:39.535Z,1010.98
2018-04-11T06:54:48.366Z,1011.06
2018-04-11T06:55:57.478Z,1011.04
2018-04-11T06:57:06.593Z,1011.04
2018-04-11T06:58:15.468Z,1011.01
2018-04-11T06:59:24.942Z,1010.93
2018-04-11T07:00:34.111Z,1010.96
2018-04-11T07:01:42.944Z,1011.04
2018-04-11T07:02:52.064Z,1011.1
2018-04-11T07:04:01.168Z,1011.1
2018-04-11T07:05:10.477Z,1011.12
2018-04-11T07:06:19.310Z,1011.17
2018-04-11T07:07:28.145Z,1011.18
2018-04-11T07:08:36.977Z,1011.12
2018-04-11T07:09:45.810Z,1011.07
2018-04-11T07:10:54.643Z,1011.02
2018-04-11T07:12:03.478Z,1011.02
2018-04-11T07:13:12.312Z,1011.09
2018-04-11T07:14:21.418Z,1011.01
2018-04-11T07:15:30.249Z,1011.05
2018-04-11T07:16:39.483Z,1011.06
2018-04-11T07:17:48.600Z,1011.16
2018-04-11T07:18:57.431Z,1011.23
2018-04-11T07:20:06.816Z,1011.21
2018-04-11T07:21:15.651Z,1011.25
2018-04-11T07:22:24.806Z,1011.2
2018-04-11T07:23:33.641Z,1011.19
2018-04-11T07:24:42.760Z,1011.3
2018-04-11T07:25:51.657Z,1011.35
2018-04-11T07:27:00.725Z,1011.44
2018-04-11T07:28:10.161Z,1011.41
2018-04-11T07:29:19.269Z,1011.42
2018-04-11T07:30:28.104Z,1011.35
2018-04-11T07:31:36.940Z,1011.34
2018-04-11T07:32:45.775Z,1011.29
2018-04-11T07:33:54.931Z,1011.32
2018-04-11T07:35:03.766Z,1011.32
2018-04-11T07:36:12.600Z,1011.29
2018-04-11T07:37:21.719Z,1011.32
2018-04-11T07:38:30.829Z,1011.35
2018-04-11T07:39:39.964Z,1011.34
2018-04-11T07:40:49.357Z,1011.33
2018-04-11T07:41:58.192Z,1011.34
2018-04-11T07:43:07.025Z,1011.35
2018-04-11T07:44:15.864Z,1011.33
2018-04-11T07:45:24.796Z,1011.37
2018-04-11T07:46:33.906Z,1011.39
2018-04-11T07:47:43.010Z,1011.41
2018-04-11T07:48:51.847Z,1011.4
2018-04-11T07:50:00.680Z,1011.34
2018-04-11T07:51:09.818Z,1011.32
2018-04-11T07:52:18.654Z,1011.27
2018-04-11T07:53:27.762Z,1011.29
2018-04-11T07:54:36.645Z,1011.28
2018-04-11T07:55:46.001Z,1011.28
2018-04-11T07:56:55.034Z,1011.31
2018-04-11T07:58:03.870Z,1011.34
2018-04-11T07:59:12.982Z,1011.42
2018-04-11T08:00:22.093Z,1011.44
2018-04-11T08:01:30.937Z,1011.55
2018-04-11T08:02:40.142Z,1011.55
2018-04-11T08:03:49.261Z,1011.48
2018-04-11T08:04:58.371Z,1011.49
2018-04-11T08:06:07.206Z,1011.38
2018-04-11T08:07:16.049Z,1011.39
2018-04-11T08:08:24.885Z,1011.35
2018-04-11T08:09:34.000Z,1011.36
2018-04-11T08:10:43.941Z,1011.43
2018-04-11T08:11:53.055Z,1011.41
2018-04-11T08:13:02.166Z,1011.38
2018-04-11T08:14:11.428Z,1011.32
2018-04-11T08:15:20.263Z,1011.41
2018-04-11T08:16:29.945Z,1011.43
2018-04-11T08:17:38.783Z,1011.48
2018-04-11T08:18:47.619Z,1011.38
2018-04-11T08:19:56.826Z,1011.38
2018-04-11T08:21:05.657Z,1011.4
2018-04-11T08:22:14.768Z,1011.47
2018-04-11T08:23:23.879Z,1011.39
2018-04-11T08:24:32.717Z,1011.36
2018-04-11T08:25:41.926Z,1011.48
2018-04-11T08:26:50.758Z,1011.49
2018-04-11T08:27:59.591Z,1011.42
2018-04-11T08:29:08.425Z,1011.5
2018-04-11T08:30:17.268Z,1011.45
2018-04-11T08:31:26.440Z,1011.47
2018-04-11T08:32:36.185Z,1011.39
2018-04-11T08:33:45.020Z,1011.44
2018-04-11T08:34:54.133Z,1011.47
2018-04-11T08:36:03.527Z,1011.41
2018-04-11T08:37:12.363Z,1011.34
2018-04-11T08:38:21.200Z,1011.35
2018-04-11T08:39:30.034Z,1011.34
2018-04-11T08:40:38.869Z,1011.36
2018-04-11T08:41:47.798Z,1011.34
2018-04-11T08:42:56.642Z,1011.35
2018-04-11T08:44:05.479Z,1011.35
2018-04-11T08:45:14.678Z,1011.33
2018-04-11T08:46:23.787Z,1011.47
2018-04-11T08:47:32.623Z,1011.51
2018-04-11T08:48:41.561Z,1011.71
2018-04-11T08:49:50.674Z,1011.78
2018-04-11T08:50:59.509Z,1011.7
2018-04-11T08:52:08.344Z,1011.71
2018-04-11T08:53:17.181Z,1011.71
2018-04-11T08:54:26.114Z,1011.7
2018-04-11T08:55:34.948Z,1011.6
2018-04-11T08:56:43.783Z,1011.62
2018-04-11T08:57:52.613Z,1011.57
2018-04-11T08:59:01.449Z,1011.58
2018-04-11T09:00:10.287Z,1011.61
2018-04-11T09:01:19.120Z,1011.59
2018-04-11T09:02:28.237Z,1011.54
2018-04-11T09:03:37.072Z,1011.57
2018-04-11T09:04:46.183Z,1011.6
2018-04-11T09:05:55.168Z,1011.6
2018-04-11T09:07:04.003Z,1011.65
2018-04-11T09:08:12.836Z,1011.57
2018-04-11T09:09:21.672Z,1011.59
2018-04-11T09:10:30.783Z,1011.49
2018-04-11T09:11:39.715Z,1011.59
2018-04-11T09:12:48.551Z,1011.63
2018-04-11T09:13:57.385Z,1011.59
2018-04-11T09:15:06.226Z,1011.55
2018-04-11T09:16:15.056Z,1011.51
2018-04-11T09:17:23.993Z,1011.51
2018-04-11T09:18:32.830Z,1011.47
2018-04-11T09:19:41.665Z,1011.48
2018-04-11T09:20:50.554Z,1011.5
2018-04-11T09:21:59.708Z,1011.54
2018-04-11T09:23:08.650Z,1011.59
2018-04-11T09:24:17.484Z,1011.52
2018-04-11T09:25:26.596Z,1011.54
2018-04-11T09:26:35.438Z,1011.57
2018-04-11T09:27:44.267Z,1011.52
2018-04-11T09:28:53.204Z,1011.57
2018-04-11T09:30:02.041Z,1011.57
2018-04-11T09:31:10.880Z,1011.55
2018-04-11T09:32:19.715Z,1011.62
2018-04-11T09:33:28.551Z,1011.59
2018-04-11T09:34:37.961Z,1011.53
2018-04-11T09:35:47.073Z,1011.61
2018-04-11T09:36:55.908Z,1011.53
2018-04-11T09:38:04.750Z,1011.53
2018-04-11T09:39:13.586Z,1011.49
2018-04-11T09:40:22.823Z,1011.5
2018-04-11T09:41:31.663Z,1011.49
2018-04-11T09:42:40.771Z,1011.56
2018-04-11T09:43:49.612Z,1011.46
2018-04-11T09:44:58.992Z,1011.47
2018-04-11T09:46:07.929Z,1011.43
2018-04-11T09:47:17.039Z,1011.45
2018-04-11T09:48:25.874Z,1011.48
2018-04-11T09:49:34.987Z,1011.5
2018-04-11T09:50:43.825Z,1011.47
2018-04-11T09:51:52.966Z,1011.46
2018-04-11T09:53:02.077Z,1011.38
2018-04-11T09:54:11.469Z,1011.36
2018-04-11T09:55:20.307Z,1011.29
2018-04-11T09:56:29.149Z,1011.34
2018-04-11T09:57:38.307Z,1011.32
2018-04-11T09:58:47.417Z,1011.28
2018-04-11T09:59:56.252Z,1011.32
2018-04-11T10:01:05.089Z,1011.29
2018-04-11T10:02:14.205Z,1011.25
2018-04-11T10:03:23.243Z,1011.25
2018-04-11T10:04:32.077Z,1011.25
2018-04-11T10:05:40.911Z,1011.24
2018-04-11T10:06:49.798Z,1011.24
2018-04-11T10:07:59.268Z,1011.18
2018-04-11T10:09:08.155Z,1011.15
2018-04-11T10:10:16.990Z,1011.19
2018-04-11T10:11:25.826Z,1011.25
2018-04-11T10:12:34.943Z,1011.31
2018-04-11T10:13:44.054Z,1011.28
2018-04-11T10:14:53.140Z,1011.29
2018-04-11T10:16:01.976Z,1011.25
2018-04-11T10:17:10.817Z,1011.31
2018-04-11T10:18:19.650Z,1011.22
2018-04-11T10:19:28.760Z,1011.15
2018-04-11T10:20:38.021Z,1011.19
2018-04-11T10:21:46.857Z,1011.14
2018-04-11T10:22:55.694Z,1011.11
2018-04-11T10:24:04.905Z,1011.14
2018-04-11T10:25:13.747Z,1011.14
2018-04-11T10:26:22.985Z,1011.1
2018-04-11T10:27:31.822Z,1011.12
2018-04-11T10:28:40.930Z,1011.13
2018-04-11T10:29:50.041Z,1011.16
2018-04-11T10:30:58.887Z,1011.17
2018-04-11T10:32:07.875Z,1011.09
2018-04-11T10:33:16.738Z,1011.12
2018-04-11T10:34:25.592Z,1011.11
2018-04-11T10:35:34.393Z,1011.15
2018-04-11T10:36:43.223Z,1011.07
2018-04-11T10:37:52.209Z,1011.12
2018-04-11T10:39:01.045Z,1011.08
2018-04-11T10:40:10.435Z,1011.13
2018-04-11T10:41:19.272Z,1011.15
2018-04-11T10:42:28.385Z,1011.16
2018-04-11T10:43:37.321Z,1011.05
2018-04-11T10:44:46.159Z,1011.1
2018-04-11T10:45:54.994Z,1011.05
2018-04-11T10:47:03.832Z,1011.02
2018-04-11T10:48:12.668Z,1011.03
2018-04-11T10:49:21.607Z,1011.03
2018-04-11T10:50:30.448Z,1010.97
2018-04-11T10:51:39.839Z,1010.9
2018-04-11T10:52:48.687Z,1010.92
2018-04-11T10:53:57.788Z,1010.95
2018-04-11T10:55:06.828Z,1010.97
2018-04-11T10:56:15.664Z,1011
2018-04-11T10:57:24.500Z,1010.99
2018-04-11T10:58:33.337Z,1010.99
2018-04-11T10:59:42.462Z,1011
2018-04-11T11:00:51.416Z,1010.99
2018-04-11T11:02:00.500Z,1010.99
2018-04-11T11:03:09.345Z,1010.95
2018-04-11T11:04:18.197Z,1010.92
2018-04-11T11:05:27.033Z,1010.86
2018-04-11T11:06:35.873Z,1010.85
2018-04-11T11:07:44.921Z,1010.81
2018-04-11T11:08:53.760Z,1010.89
2018-04-11T11:10:02.653Z,1010.8
2018-04-11T11:11:11.496Z,1010.87
2018-04-11T11:12:20.530Z,1010.85
2018-04-11T11:13:29.649Z,1010.85
2018-04-11T11:14:38.489Z,1010.85
2018-04-11T11:15:47.338Z,1010.84
2018-04-11T11:16:56.243Z,1010.82
2018-04-11T11:18:05.553Z,1010.77
2018-04-11T11:19:14.427Z,1010.78
2018-04-11T11:20:23.312Z,1010.8
2018-04-11T11:21:32.179Z,1010.83
2018-04-11T11:22:41.037Z,1010.85
2018-04-11T11:23:50.185Z,1010.97
2018-04-11T11:24:59.019Z,1011
2018-04-11T11:26:07.857Z,1010.97
2018-04-11T11:27:17.022Z,1011.01
2018-04-11T11:28:25.892Z,1010.93
2018-04-11T11:29:34.801Z,1010.93
2018-04-11T11:30:43.913Z,1010.89
2018-04-11T11:31:53.035Z,1010.94
2018-04-11T11:33:01.920Z,1010.91
2018-04-11T11:34:10.779Z,1010.89
2018-04-11T11:35:19.769Z,1010.88
2018-04-11T11:36:28.608Z,1010.86
2018-04-11T11:37:37.443Z,1010.9
2018-04-11T11:38:46.295Z,1010.84
2018-04-11T11:39:55.118Z,1010.9
2018-04-11T11:41:04.872Z,1010.89
2018-04-11T11:42:13.713Z,1010.92
2018-04-11T11:43:22.573Z,1010.9
2018-04-11T11:44:31.450Z,1010.91
2018-04-11T11:45:40.340Z,1010.92
2018-04-11T11:46:49.820Z,1010.96
2018-04-11T11:47:58.703Z,1010.97
2018-04-11T11:49:07.556Z,1010.99
2018-04-11T11:50:16.402Z,1010.97
2018-04-11T11:51:25.258Z,1010.94
2018-04-11T11:52:34.294Z,1010.93
2018-04-11T11:53:43.415Z,1010.9
2018-04-11T11:54:52.252Z,1010.91
2018-04-11T11:56:01.375Z,1010.93
2018-04-11T11:57:11.058Z,1010.9
2018-04-11T11:58:20.246Z,1010.96
2018-04-11T11:59:29.389Z,1010.9
2018-04-11T12:00:38.241Z,1010.88
2018-04-11T12:01:47.621Z,1010.85
2018-04-11T12:02:56.736Z,1010.94
2018-04-11T12:04:05.877Z,1010.98
2018-04-11T12:05:14.995Z,1010.93
2018-04-11T12:06:23.835Z,1010.88
2018-04-11T12:07:32.674Z,1010.91
2018-04-11T12:08:41.513Z,1010.84
2018-04-11T12:09:50.460Z,1010.89
2018-04-11T12:10:59.298Z,1010.83
2018-04-11T12:12:08.419Z,1010.8
2018-04-11T12:13:17.260Z,1010.87
2018-04-11T12:14:26.099Z,1010.88
2018-04-11T12:15:35.138Z,1010.91
2018-04-11T12:16:44.252Z,1010.82
2018-04-11T12:17:53.094Z,1010.86
2018-04-11T12:19:01.936Z,1010.8
2018-04-11T12:20:10.778Z,1010.77
2018-04-11T12:21:19.769Z,1010.78
2018-04-11T12:22:28.612Z,1010.79
2018-04-11T12:23:37.454Z,1010.76
2018-04-11T12:24:46.307Z,1010.78
2018-04-11T12:25:55.150Z,1010.81
2018-04-11T12:27:04.142Z,1010.85
2018-04-11T12:28:13.267Z,1010.81
2018-04-11T12:29:22.109Z,1010.72
2018-04-11T12:30:31.539Z,1010.77
2018-04-11T12:31:40.662Z,1010.78
2018-04-11T12:32:49.510Z,1010.76
2018-04-11T12:33:58.348Z,1010.82
2018-04-11T12:35:07.200Z,1010.85
2018-04-11T12:36:16.321Z,1010.81
2018-04-11T12:37:25.213Z,1010.79
2018-04-11T12:38:34.464Z,1010.73
2018-04-11T12:39:43.308Z,1010.79
2018-04-11T12:40:52.151Z,1010.77
2018-04-11T12:42:01.543Z,1010.79
2018-04-11T12:43:10.389Z,1010.77
2018-04-11T12:44:19.511Z,1010.73
2018-04-11T12:45:28.635Z,1010.75
2018-04-11T12:46:37.477Z,1010.76
2018-04-11T12:47:46.615Z,1010.7
2018-04-11T12:48:55.457Z,1010.74
2018-04-11T12:50:04.503Z,1010.69
2018-04-11T12:51:13.346Z,1010.68
2018-04-11T12:52:22.188Z,1010.73
2018-04-11T12:53:31.315Z,1010.67
2018-04-11T12:54:40.432Z,1010.61
2018-04-11T12:55:49.551Z,1010.59
2018-04-11T12:56:58.393Z,1010.6
2018-04-11T12:58:07.236Z,1010.63
2018-04-11T12:59:16.080Z,1010.68
2018-04-11T13:00:24.926Z,1010.65
2018-04-11T13:01:34.191Z,1010.62
2018-04-11T13:02:43.031Z,1010.51
2018-04-11T13:03:51.876Z,1010.59
2018-04-11T13:05:00.722Z,1010.52
2018-04-11T13:06:09.570Z,1010.49
2018-04-11T13:07:19.112Z,1010.51
2018-04-11T13:08:27.968Z,1010.5
2018-04-11T13:09:37.384Z,1010.51
2018-04-11T13:10:46.231Z,1010.57
2018-04-11T13:11:55.081Z,1010.56
2018-04-11T13:13:04.352Z,1010.55
2018-04-11T13:14:13.469Z,1010.47
2018-04-11T13:15:22.315Z,1010.46
2018-04-11T13:16:31.445Z,1010.5
2018-04-11T13:17:40.564Z,1010.48
2018-04-11T13:18:49.460Z,1010.51
2018-04-11T13:19:58.316Z,1010.54
2018-04-11T13:21:07.163Z,1010.53
2018-04-11T13:22:16.007Z,1010.53
2018-04-11T13:23:24.952Z,1010.59
2018-04-11T13:24:33.995Z,1010.55
2018-04-11T13:25:43.184Z,1010.57
2018-04-11T13:26:52.641Z,1010.47
2018-04-11T13:28:01.494Z,1010.52
2018-04-11T13:29:10.624Z,1010.51
2018-04-11T13:30:20.150Z,1010.65
2018-04-11T13:31:28.991Z,1010.56
2018-04-11T13:32:37.837Z,1010.51
2018-04-11T13:33:46.682Z,1010.46
2018-04-11T13:34:55.528Z,1010.57
2018-04-11T13:36:05.122Z,1010.54
2018-04-11T13:37:13.968Z,1010.48
2018-04-11T13:38:22.812Z,1010.54
2018-04-11T13:39:31.933Z,1010.53
2018-04-11T13:40:40.783Z,1010.58
2018-04-11T13:41:49.883Z,1010.55
2018-04-11T13:42:58.726Z,1010.53
2018-04-11T13:44:07.571Z,1010.77
2018-04-11T13:45:16.416Z,1010.98
2018-04-11T13:46:25.820Z,1010.61
2018-04-11T13:47:34.936Z,1010.41
2018-04-11T13:48:43.787Z,1010.51
2018-04-11T13:49:52.636Z,1010.66
2018-04-11T13:51:01.766Z,1010.67
2018-04-11T13:52:10.887Z,1010.58
2018-04-11T13:53:19.884Z,1010.65
2018-04-11T13:54:29.013Z,1010.69
2018-04-11T13:55:38.138Z,1010.65
2018-04-11T13:56:47.269Z,1010.54
2018-04-11T13:57:56.389Z,1010.55