createdAt,value
2023-03-24T00:02:13.547Z,99.90
2023-03-24T00:04:42.668Z,99.90
2023-03-24T00:07:14.852Z,99.90
2023-03-24T00:09:42.431Z,99.90
2023-03-24T00:12:10.290Z,99.90
2023-03-24T00:14:39.195Z,99.90
2023-03-24T00:17:06.766Z,99.90
2023-03-24T00:19:33.856Z,99.90
2023-03-24T00:22:00.853Z,99.90
2023-03-24T00:24:27.630Z,99.90
2023-03-24T00:26:57.495Z,99.90
2023-03-24T00:29:25.495Z,99.90
2023-03-24T00:31:52.872Z,99.90
2023-03-24T00:34:22.703Z,99.90
2023-03-24T00:36:50.888Z,99.90
2023-03-24T00:39:18.905Z,99.90
2023-03-24T00:41:47.541Z,99.90
2023-03-24T00:44:18.355Z,99.90
2023-03-24T00:46:55.568Z,99.90
2023-03-24T00:49:42.186Z,99.90
2023-03-24T00:52:14.093Z,99.90
2023-03-24T00:54:40.893Z,99.90
2023-03-24T00:57:08.548Z,99.90
2023-03-24T00:59:42.448Z,99.90
2023-03-24T01:02:11.739Z,99.90
2023-03-24T01:04:39.608Z,99.90
2023-03-24T01:07:07.786Z,99.90
2023-03-24T01:09:36.397Z,99.90
2023-03-24T01:12:04.209Z,99.90
2023-03-24T01:14:32.226Z,99.90
2023-03-24T01:16:59.916Z,99.90
2023-03-24T01:19:26.661Z,99.90
2023-03-24T01:21:54.460Z,99.90
2023-03-24T01:24:21.697Z,99.90
2023-03-24T01:26:48.457Z,99.90
2023-03-24T01:29:15.439Z,99.90
2023-03-24T01:31:42.675Z,99.90
2023-03-24T01:34:09.412Z,99.90
2023-03-24T01:36:36.124Z,99.90
2023-03-24T01:39:03.589Z,99.90
2023-03-24T01:41:36.667Z,99.90
2023-03-24T01:44:27.286Z,99.90
2023-03-24T01:46:55.428Z,99.90
2023-03-24T01:49:22.622Z,99.90
2023-03-24T01:51:52.111Z,99.90
2023-03-24T01:54:40.491Z,99.90
2023-03-24T01:57:14.941Z,99.90
2023-03-24T01:59:44.471Z,99.90
2023-03-24T02:02:42.575Z,99.90
2023-03-24T02:05:11.320Z,99.90
2023-03-24T02:07:44.387Z,99.90
2023-03-24T02:10:15.136Z,99.90
2023-03-24T02:12:42.401Z,99.90
2023-03-24T02:15:10.064Z,99.90
2023-03-24T02:17:40.981Z,99.90
2023-03-24T02:20:23.233Z,99.90
2023-03-24T02:23:19.164Z,99.90
2023-03-24T02:26:13.976Z,99.90
2023-03-24T02:29:04.862Z,99.90
2023-03-24T02:32:12.837Z,99.90
2023-03-24T02:35:00.691Z,99.90
2023-03-24T02:37:33.845Z,99.90
2023-03-24T02:40:15.195Z,99.90
2023-03-24T02:42:54.073Z,99.90
2023-03-24T02:45:27.886Z,99.90
2023-03-24T02:48:28.185Z,99.90
2023-03-24T02:51:22.956Z,99.90
2023-03-24T02:54:01.904Z,99.90
2023-03-24T02:56:37.746Z,99.90
2023-03-24T02:59:27.156Z,99.90
2023-03-24T03:01:58.959Z,99.90
2023-03-24T03:05:05.955Z,99.90
2023-03-24T03:07:37.485Z,99.90
2023-03-24T03:10:15.265Z,99.90
2023-03-24T03:12:42.293Z,99.90
2023-03-24T03:15:21.333Z,99.90
2023-03-24T03:17:53.056Z,99.90
2023-03-24T03:20:24.277Z,99.90
2023-03-24T03:23:03.705Z,99.90
2023-03-24T03:25:33.505Z,99.90
2023-03-24T03:28:00.950Z,99.90
2023-03-24T03:30:42.070Z,99.90
2023-03-24T03:33:18.140Z,99.90
2023-03-24T03:35:48.047Z,99.90
2023-03-24T03:38:36.779Z,99.90
2023-03-24T03:41:04.528Z,99.90
2023-03-24T03:43:35.457Z,99.90
2023-03-24T03:46:03.283Z,99.90
2023-03-24T03:48:34.301Z,99.90
2023-03-24T03:51:13.047Z,99.90
2023-03-24T03:53:55.565Z,99.90
2023-03-24T03:56:24.635Z,99.90
2023-03-24T03:59:10.390Z,99.90
2023-03-24T04:01:37.454Z,99.90
2023-03-24T04:04:53.411Z,99.90
2023-03-24T04:08:05.589Z,99.90
2023-03-24T04:11:11.021Z,99.90
2023-03-24T04:14:01.062Z,99.90
2023-03-24T04:16:54.006Z,99.90
2023-03-24T04:19:32.104Z,99.90
2023-03-24T04:22:04.556Z,99.90
2023-03-24T04:24:35.782Z,99.90
2023-03-24T04:27:21.782Z,99.90
2023-03-24T04:30:03.712Z,99.90
2023-03-24T04:32:37.229Z,99.90
2023-03-24T04:35:09.927Z,99.90
2023-03-24T04:38:23.075Z,99.90
2023-03-24T04:40:57.039Z,99.90
2023-03-24T04:43:27.802Z,99.90
2023-03-24T04:45:57.658Z,99.90
2023-03-24T04:48:31.458Z,99.90
2023-03-24T04:51:11.254Z,99.90
2023-03-24T04:53:52.244Z,99.90
2023-03-24T04:56:40.250Z,99.90
2023-03-24T04:59:12.764Z,99.90
2023-03-24T05:01:40.316Z,99.90
2023-03-24T05:04:25.864Z,99.90
2023-03-24T05:06:53.482Z,99.90
2023-03-24T05:09:24.741Z,99.90
2023-03-24T05:11:51.880Z,99.90
2023-03-24T05:14:19.804Z,99.90
2023-03-24T05:16:46.793Z,99.90
2023-03-24T05:19:17.162Z,99.90
2023-03-24T05:21:44.077Z,99.90
2023-03-24T05:24:12.331Z,99.90
2023-03-24T05:26:39.442Z,99.90
2023-03-24T05:29:11.249Z,99.90
2023-03-24T05:31:39.487Z,99.90
2023-03-24T05:34:11.042Z,99.90
2023-03-24T05:36:50.707Z,99.90
2023-03-24T05:39:20.785Z,99.90
2023-03-24T05:41:57.051Z,99.90
2023-03-24T05:44:23.817Z,99.90
2023-03-24T05:47:04.289Z,99.90
2023-03-24T05:49:31.617Z,99.90
2023-03-24T05:52:00.204Z,99.90
2023-03-24T05:54:27.198Z,99.90
2023-03-24T05:57:02.578Z,99.90
2023-03-24T05:59:35.907Z,99.90
2023-03-24T06:02:16.139Z,99.90
2023-03-24T06:04:57.561Z,99.90
2023-03-24T06:07:26.632Z,99.90
2023-03-24T06:09:57.898Z,99.90
2023-03-24T06:12:25.477Z,99.90
2023-03-24T06:14:57.226Z,99.90
2023-03-24T06:17:24.601Z,99.90
2023-03-24T06:19:53.370Z,99.90
2023-03-24T06:22:38.804Z,99.90
2023-03-24T06:25:11.889Z,99.90
2023-03-24T06:27:46.107Z,99.90
2023-03-24T06:30:17.879Z,99.90
2023-03-24T06:32:46.698Z,99.90
2023-03-24T06:35:15.023Z,99.90
2023-03-24T06:37:47.829Z,99.90
2023-03-24T06:40:17.511Z,99.90
2023-03-24T06:42:52.674Z,99.90
2023-03-24T06:45:19.487Z,99.90
2023-03-24T06:47:48.680Z,99.90
2023-03-24T06:50:15.731Z,99.90
2023-03-24T06:52:42.604Z,99.90
2023-03-24T06:55:11.799Z,99.90
2023-03-24T06:57:38.624Z,99.90
2023-03-24T07:00:25.719Z,99.90
2023-03-24T07:03:23.683Z,99.90
2023-03-24T07:06:10.073Z,99.90
2023-03-24T07:08:38.811Z,99.90
2023-03-24T07:11:09.846Z,99.90
2023-03-24T07:13:40.143Z,99.90
2023-03-24T07:16:08.521Z,99.90
2023-03-24T07:18:37.874Z,99.90
2023-03-24T07:21:06.560Z,99.90
2023-03-24T07:23:35.121Z,99.90
2023-03-24T07:26:15.340Z,99.90
2023-03-24T07:28:47.963Z,99.90
2023-03-24T07:31:24.594Z,99.90
2023-03-24T07:34:01.515Z,99.90
2023-03-24T07:36:30.258Z,99.90
2023-03-24T07:38:58.261Z,99.90
2023-03-24T07:41:32.567Z,99.90
2023-03-24T07:44:03.778Z,99.90
2023-03-24T07:46:33.558Z,99.90
2023-03-24T07:49:08.685Z,99.90
2023-03-24T07:51:48.581Z,99.90
2023-03-24T07:54:41.401Z,99.90
2023-03-24T07:57:10.855Z,99.90
2023-03-24T07:59:38.339Z,99.90
2023-03-24T08:02:19.383Z,99.90
2023-03-24T08:04:58.063Z,99.90
2023-03-24T08:07:53.558Z,99.90
2023-03-24T08:10:25.154Z,99.90
2023-03-24T08:12:52.075Z,99.90
2023-03-24T08:15:18.957Z,99.90
2023-03-24T08:17:45.852Z,99.90
2023-03-24T08:20:14.402Z,99.90
2023-03-24T08:22:42.513Z,99.90
2023-03-24T08:25:11.282Z,99.90
2023-03-24T08:27:38.960Z,99.90
2023-03-24T08:30:07.446Z,99.90
2023-03-24T08:32:35.480Z,99.90
2023-03-24T08:35:04.815Z,99.90
2023-03-24T08:37:31.617Z,99.90
2023-03-24T08:39:58.702Z,99.90
2023-03-24T08:42:26.085Z,99.90
2023-03-24T08:44:53.112Z,99.90
2023-03-24T08:47:19.891Z,99.90
2023-03-24T08:49:46.678Z,99.90
2023-03-24T08:52:13.489Z,99.90
2023-03-24T08:54:40.483Z,99.90
2023-03-24T08:57:07.216Z,99.90
2023-03-24T08:59:33.900Z,99.90
2023-03-24T09:02:00.666Z,99.90
2023-03-24T09:04:27.641Z,99.90
2023-03-24T09:07:02.327Z,99.90
2023-03-24T09:09:30.330Z,99.90
2023-03-24T09:11:57.148Z,99.90
2023-03-24T09:14:24.093Z,99.90
2023-03-24T09:16:51.293Z,99.90
2023-03-24T09:19:18.150Z,99.90
2023-03-24T09:21:48.146Z,99.90
2023-03-24T09:24:15.252Z,99.90
2023-03-24T09:26:42.878Z,99.90
2023-03-24T09:29:09.729Z,99.90
2023-03-24T09:31:36.546Z,99.90
2023-03-24T09:34:04.320Z,99.90
2023-03-24T09:36:31.340Z,99.90
2023-03-24T09:38:58.098Z,99.90
2023-03-24T09:41:29.393Z,99.90
2023-03-24T09:43:59.137Z,99.90
2023-03-24T09:46:28.286Z,99.90
2023-03-24T09:48:56.629Z,99.90
2023-03-24T09:51:32.629Z,99.90
2023-03-24T09:54:08.624Z,99.90
2023-03-24T09:56:41.490Z,99.90
2023-03-24T09:59:13.474Z,99.90
2023-03-24T10:01:40.166Z,99.90
2023-03-24T10:04:13.093Z,99.90
2023-03-24T10:06:41.856Z,99.90
2023-03-24T10:09:29.794Z,99.90
2023-03-24T10:12:17.790Z,99.90
2023-03-24T10:15:06.773Z,99.90
2023-03-24T10:17:43.357Z,99.90
2023-03-24T10:20:16.190Z,99.90
2023-03-24T10:23:03.180Z,99.90
2023-03-24T10:25:45.152Z,99.90
2023-03-24T10:28:22.783Z,99.90
2023-03-24T10:30:50.889Z,99.90
2023-03-24T10:33:17.887Z,99.90
2023-03-24T10:36:00.035Z,99.90
2023-03-24T10:38:27.081Z,99.90
2023-03-24T10:40:54.221Z,99.90
2023-03-24T10:43:20.944Z,99.90
2023-03-24T10:45:52.578Z,99.90
2023-03-24T10:48:50.729Z,99.90
2023-03-24T10:51:26.679Z,99.90
2023-03-24T10:54:24.748Z,99.90
2023-03-24T10:56:59.004Z,99.90
2023-03-24T10:59:56.072Z,99.90
2023-03-24T11:02:32.716Z,99.90
2023-03-24T11:05:12.524Z,99.90
2023-03-24T11:07:40.700Z,99.90
2023-03-24T11:10:10.521Z,99.90
2023-03-24T11:12:41.797Z,99.90
2023-03-24T11:15:22.534Z,99.90
2023-03-24T11:18:12.660Z,99.90
2023-03-24T11:20:41.308Z,99.90
2023-03-24T11:23:19.802Z,99.90
2023-03-24T11:26:06.788Z,99.90
2023-03-24T11:28:41.615Z,99.90
2023-03-24T11:31:10.138Z,99.90
2023-03-24T11:33:51.325Z,99.90
2023-03-24T11:36:30.646Z,99.90
2023-03-24T11:39:03.665Z,99.90
2023-03-24T11:41:30.449Z,99.90
2023-03-24T11:44:18.167Z,99.90
2023-03-24T11:46:46.777Z,99.90
2023-03-24T11:49:13.975Z,99.90
2023-03-24T11:51:41.423Z,99.90
2023-03-24T11:54:16.127Z,99.90
2023-03-24T11:56:46.844Z,99.90
2023-03-24T11:59:31.913Z,99.90
2023-03-24T12:02:07.711Z,98.70
2023-03-24T12:04:41.972Z,98.10
2023-03-24T12:07:12.590Z,98.90
2023-03-24T12:09:45.912Z,97.40
2023-03-24T12:12:24.598Z,95.60
2023-03-24T12:15:17.336Z,96.30
2023-03-24T12:18:31.170Z,98.60
2023-03-24T12:21:19.707Z,98.60
2023-03-24T12:24:00.048Z,99.90
2023-03-24T12:26:30.717Z,99.90
2023-03-24T12:29:06.493Z,99.90
2023-03-24T12:31:39.446Z,99.90
2023-03-24T12:34:31.171Z,99.90
2023-03-24T12:36:59.564Z,99.90
2023-03-24T12:39:35.357Z,99.90
2023-03-24T12:42:02.074Z,99.90
2023-03-24T12:45:10.842Z,99.90
2023-03-24T12:48:19.394Z,99.90
2023-03-24T12:50:50.323Z,99.90
2023-03-24T12:53:41.607Z,99.90
2023-03-24T12:56:26.882Z,99.90
2023-03-24T12:58:58.727Z,99.90
2023-03-24T13:01:29.469Z,99.90
2023-03-24T13:04:01.103Z,99.90
2023-03-24T13:06:30.746Z,99.90
2023-03-24T13:09:05.241Z,99.90
2023-03-24T13:11:36.501Z,99.90
2023-03-24T13:14:04.071Z,99.90
2023-03-24T13:16:31.666Z,99.90
2023-03-24T13:18:59.792Z,99.90
2023-03-24T13:21:28.468Z,99.90
2023-03-24T13:24:12.827Z,99.90
2023-03-24T13:26:41.452Z,99.90
2023-03-24T13:29:38.409Z,99.90
2023-03-24T13:32:17.801Z,99.90
2023-03-24T13:34:55.817Z,99.90
2023-03-24T13:37:28.689Z,99.90
2023-03-24T13:39:59.899Z,99.90
2023-03-24T13:42:31.929Z,99.90
2023-03-24T13:45:03.257Z,99.90
2023-03-24T13:48:02.747Z,99.90
2023-03-24T13:50:31.788Z,99.90
2023-03-24T13:52:59.630Z,99.90
2023-03-24T13:55:29.357Z,99.90
2023-03-24T13:57:58.248Z,99.90
2023-03-24T14:00:26.188Z,99.90
2023-03-24T14:03:05.335Z,99.90
2023-03-24T14:05:55.001Z,99.90
2023-03-24T14:08:33.731Z,99.90
2023-03-24T14:11:00.393Z,99.90
2023-03-24T14:13:35.367Z,99.90
2023-03-24T14:16:34.148Z,99.90
2023-03-24T14:19:22.148Z,99.90
2023-03-24T14:22:17.561Z,99.90
2023-03-24T14:24:46.029Z,99.90
2023-03-24T14:27:37.994Z,99.90
2023-03-24T14:30:11.184Z,99.90
2023-03-24T14:32:45.792Z,99.90
2023-03-24T14:35:36.846Z,99.90
2023-03-24T14:38:15.600Z,99.90
2023-03-24T14:40:44.685Z,99.90
2023-03-24T14:43:30.421Z,99.90
2023-03-24T14:46:04.874Z,99.90
2023-03-24T14:48:44.458Z,99.90
2023-03-24T14:51:39.217Z,99.90
2023-03-24T14:54:13.549Z,99.90
2023-03-24T14:56:41.076Z,99.90
2023-03-24T14:59:33.447Z,99.90
2023-03-24T15:02:12.100Z,99.90
2023-03-24T15:04:39.444Z,99.90
2023-03-24T15:07:06.421Z,99.90
2023-03-24T15:09:36.888Z,99.90
2023-03-24T15:12:03.629Z,99.90
2023-03-24T15:14:30.371Z,99.90
2023-03-24T15:17:04.864Z,99.90
2023-03-24T15:19:31.591Z,99.90
2023-03-24T15:21:59.616Z,99.90
2023-03-24T15:24:34.623Z,99.90
2023-03-24T15:27:07.228Z,99.90
2023-03-24T15:29:41.291Z,99.90
2023-03-24T15:32:17.259Z,99.90
2023-03-24T15:34:51.015Z,99.90
2023-03-24T15:37:24.807Z,99.90
2023-03-24T15:39:59.188Z,99.90
2023-03-24T15:42:32.599Z,99.90
2023-03-24T15:45:09.775Z,99.90
2023-03-24T15:47:38.140Z,99.90
2023-03-24T15:50:27.280Z,99.90
2023-03-24T15:53:21.394Z,99.90
2023-03-24T15:56:01.080Z,99.90
2023-03-24T15:58:29.231Z,99.90
2023-03-24T16:00:59.596Z,99.90
2023-03-24T16:03:26.839Z,99.90
2023-03-24T16:05:55.002Z,99.90
2023-03-24T16:08:25.783Z,99.90
2023-03-24T16:11:03.004Z,99.90
2023-03-24T16:13:30.436Z,99.90
2023-03-24T16:15:59.344Z,99.90
2023-03-24T16:18:32.293Z,99.90
2023-03-24T16:21:03.122Z,99.90
2023-03-24T16:23:30.925Z,99.90
2023-03-24T16:25:57.899Z,99.90
2023-03-24T16:28:27.742Z,99.90
2023-03-24T16:31:03.089Z,99.90
2023-03-24T16:33:33.123Z,99.90
2023-03-24T16:36:01.151Z,99.90
2023-03-24T16:38:28.048Z,99.90
2023-03-24T16:40:55.993Z,99.90
2023-03-24T16:43:24.275Z,99.90
2023-03-24T16:45:55.787Z,99.90
2023-03-24T16:48:25.760Z,99.90
2023-03-24T16:50:53.361Z,99.90
2023-03-24T16:53:20.100Z,99.90
2023-03-24T16:55:47.516Z,99.90
2023-03-24T16:58:16.325Z,99.90
2023-03-24T17:00:48.927Z,99.90
2023-03-24T17:03:17.935Z,99.90
2023-03-24T17:05:48.790Z,99.90
2023-03-24T17:08:15.956Z,99.90
2023-03-24T17:10:43.107Z,99.90
2023-03-24T17:13:12.900Z,99.90
2023-03-24T17:15:39.794Z,99.90
2023-03-24T17:18:08.278Z,99.90
2023-03-24T17:20:35.028Z,99.90
2023-03-24T17:23:02.101Z,99.90
2023-03-24T17:25:29.265Z,99.90
2023-03-24T17:27:57.263Z,99.90
2023-03-24T17:30:24.924Z,99.90
2023-03-24T17:32:53.054Z,99.90
2023-03-24T17:35:21.093Z,99.90
2023-03-24T17:37:48.025Z,99.90
2023-03-24T17:40:16.173Z,99.90
2023-03-24T17:42:46.240Z,99.90
2023-03-24T17:45:15.274Z,99.90
2023-03-24T17:47:42.259Z,99.90
2023-03-24T17:50:12.196Z,99.90
2023-03-24T17:52:40.328Z,99.90
2023-03-24T17:55:07.393Z,99.90
2023-03-24T17:57:34.219Z,99.90
2023-03-24T18:00:01.111Z,99.90
2023-03-24T18:02:28.018Z,99.90
2023-03-24T18:04:55.098Z,99.90
2023-03-24T18:07:22.912Z,99.90
2023-03-24T18:09:50.015Z,99.90
2023-03-24T18:12:17.350Z,99.90
2023-03-24T18:14:44.986Z,99.90
2023-03-24T18:17:11.949Z,99.90
2023-03-24T18:19:38.844Z,99.90
2023-03-24T18:22:05.513Z,99.90
2023-03-24T18:24:32.258Z,99.90
2023-03-24T18:26:59.118Z,99.90
2023-03-24T18:29:26.391Z,99.90
2023-03-24T18:31:53.196Z,99.90
2023-03-24T18:34:22.035Z,99.90
2023-03-24T18:36:49.956Z,99.90
2023-03-24T18:39:16.811Z,99.90
2023-03-24T18:41:43.479Z,99.90
2023-03-24T18:44:12.336Z,99.90
2023-03-24T18:46:39.155Z,99.90
2023-03-24T18:49:07.049Z,99.90
2023-03-24T18:51:33.945Z,99.90
2023-03-24T18:54:00.832Z,99.90
2023-03-24T18:56:28.131Z,99.90
2023-03-24T18:58:55.558Z,99.90
2023-03-24T19:01:22.843Z,99.90
2023-03-24T19:03:50.220Z,99.90
2023-03-24T19:06:17.122Z,99.90
2023-03-24T19:08:45.732Z,99.90
2023-03-24T19:11:13.307Z,99.90
2023-03-24T19:13:40.843Z,99.90
2023-03-24T19:16:08.895Z,99.90
2023-03-24T19:18:36.468Z,99.90
2023-03-24T19:21:03.489Z,99.90
2023-03-24T19:23:30.467Z,99.90
2023-03-24T19:25:57.208Z,99.90
2023-03-24T19:28:24.789Z,99.90
2023-03-24T19:30:51.558Z,99.90
2023-03-24T19:33:18.289Z,99.90
2023-03-24T19:35:48.396Z,99.90
2023-03-24T19:38:16.174Z,99.90
2023-03-24T19:40:43.025Z,99.90
2023-03-24T19:43:09.769Z,99.90
2023-03-24T19:45:36.507Z,99.90
2023-03-24T19:48:03.255Z,99.90
2023-03-24T19:50:30.000Z,99.90
2023-03-24T19:52:56.711Z,99.90
2023-03-24T19:55:23.442Z,99.90
2023-03-24T19:57:50.163Z,99.90
2023-03-24T20:00:17.408Z,99.90
2023-03-24T20:02:44.123Z,99.90
2023-03-24T20:05:10.894Z,99.90
2023-03-24T20:07:37.959Z,99.90
2023-03-24T20:10:04.977Z,99.90
2023-03-24T20:12:32.085Z,99.90
2023-03-24T20:14:58.804Z,99.90
2023-03-24T20:17:29.486Z,99.90
2023-03-24T20:19:56.437Z,99.90
2023-03-24T20:22:23.168Z,99.90
2023-03-24T20:24:50.172Z,99.90
2023-03-24T20:27:16.994Z,99.90
2023-03-24T20:29:45.760Z,99.90
2023-03-24T20:32:12.676Z,99.90
2023-03-24T20:34:39.471Z,99.90
2023-03-24T20:37:06.406Z,99.90
2023-03-24T20:39:33.148Z,99.90
2023-03-24T20:41:59.907Z,99.90
2023-03-24T20:44:27.143Z,99.90
2023-03-24T20:46:56.877Z,99.90
2023-03-24T20:49:24.242Z,99.90
2023-03-24T20:51:51.495Z,99.90
2023-03-24T20:54:18.292Z,99.90
2023-03-24T20:56:44.991Z,99.90
2023-03-24T20:59:13.756Z,99.90
2023-03-24T21:01:41.744Z,99.90
2023-03-24T21:04:09.583Z,99.90
2023-03-24T21:06:38.087Z,99.90
2023-03-24T21:09:05.027Z,99.90
2023-03-24T21:11:31.775Z,99.90
2023-03-24T21:13:58.750Z,99.90
2023-03-24T21:16:26.630Z,99.90
2023-03-24T21:18:58.779Z,99.90
2023-03-24T21:21:25.472Z,99.90
2023-03-24T21:23:52.872Z,99.90
2023-03-24T21:26:19.588Z,99.90
2023-03-24T21:28:46.474Z,99.90
2023-03-24T21:31:26.812Z,99.90
2023-03-24T21:33:53.513Z,99.90
2023-03-24T21:36:20.680Z,99.90
2023-03-24T21:38:49.654Z,99.90
2023-03-24T21:41:17.168Z,99.90
2023-03-24T21:43:46.722Z,99.90
2023-03-24T21:46:20.774Z,99.90
2023-03-24T21:48:51.693Z,99.90
2023-03-24T21:51:26.129Z,99.90
2023-03-24T21:53:55.692Z,99.90
2023-03-24T21:56:23.090Z,99.90
2023-03-24T21:58:49.799Z,99.90
2023-03-24T22:01:16.663Z,99.90
2023-03-24T22:03:43.446Z,99.90
2023-03-24T22:06:10.559Z,99.90
2023-03-24T22:08:38.672Z,99.90
2023-03-24T22:11:05.941Z,99.90
2023-03-24T22:13:32.870Z,99.90
2023-03-24T22:16:00.508Z,99.90
2023-03-24T22:18:29.256Z,99.90
2023-03-24T22:20:57.187Z,99.90
2023-03-24T22:23:23.995Z,99.90
2023-03-24T22:25:53.894Z,99.90
2023-03-24T22:28:20.763Z,99.90
2023-03-24T22:30:47.509Z,99.90
2023-03-24T22:33:14.226Z,99.90
2023-03-24T22:35:41.146Z,99.90
2023-03-24T22:38:14.491Z,99.90
2023-03-24T22:40:42.900Z,99.90
2023-03-24T22:43:10.305Z,99.90
2023-03-24T22:45:37.045Z,99.90
2023-03-24T22:48:03.850Z,99.90
2023-03-24T22:50:30.645Z,99.90
2023-03-24T22:52:57.341Z,99.90
2023-03-24T22:55:24.034Z,99.90
2023-03-24T22:57:50.840Z,99.90
2023-03-24T23:00:19.149Z,99.90
2023-03-24T23:02:45.997Z,99.90
2023-03-24T23:05:12.738Z,99.90
2023-03-24T23:07:39.430Z,99.90
2023-03-24T23:10:08.230Z,99.90
2023-03-24T23:12:36.602Z,99.90
2023-03-24T23:15:05.147Z,99.90
2023-03-24T23:17:31.906Z,99.90
2023-03-24T23:19:58.755Z,99.90
2023-03-24T23:22:25.836Z,99.90
2023-03-24T23:25:00.534Z,99.90
2023-03-24T23:27:34.011Z,99.90
2023-03-24T23:30:01.055Z,99.90
2023-03-24T23:32:27.810Z,99.90
2023-03-24T23:34:54.614Z,99.90
2023-03-24T23:37:21.350Z,99.90
2023-03-24T23:39:50.216Z,99.90
2023-03-24T23:42:17.387Z,99.90
2023-03-24T23:44:44.061Z,99.90
2023-03-24T23:47:10.793Z,99.90
2023-03-24T23:49:37.487Z,99.90
2023-03-24T23:52:04.240Z,99.90
2023-03-24T23:54:31.144Z,99.90
2023-03-24T23:56:57.884Z,99.90
2023-03-24T23:59:24.583Z,99.90
