createdAt,value
2018-10-05T00:00:36.638Z,0
2018-10-05T00:01:41.552Z,0
2018-10-05T00:02:46.998Z,0
2018-10-05T00:03:52.406Z,0
2018-10-05T00:04:57.682Z,0
2018-10-05T00:06:02.552Z,0
2018-10-05T00:07:07.923Z,0
2018-10-05T00:08:12.861Z,0
2018-10-05T00:09:18.319Z,0
2018-10-05T00:10:23.777Z,0
2018-10-05T00:11:29.256Z,0
2018-10-05T00:12:35.042Z,0
2018-10-05T00:13:39.993Z,0
2018-10-05T00:14:45.147Z,0
2018-10-05T00:15:50.829Z,0
2018-10-05T00:16:56.002Z,0
2018-10-05T00:18:01.447Z,0
2018-10-05T00:19:07.149Z,0
2018-10-05T00:20:12.588Z,0
2018-10-05T00:21:17.605Z,0
2018-10-05T00:22:23.010Z,0
2018-10-05T00:23:28.466Z,0
2018-10-05T00:24:34.167Z,0
2018-10-05T00:25:39.308Z,0
2018-10-05T00:26:44.467Z,0
2018-10-05T00:27:49.800Z,0
2018-10-05T00:28:54.941Z,0
2018-10-05T00:30:00.381Z,0
2018-10-05T00:31:06.108Z,0
2018-10-05T00:32:11.566Z,0
2018-10-05T00:33:16.752Z,0
2018-10-05T00:34:22.631Z,0
2018-10-05T00:35:27.800Z,0
2018-10-05T00:36:33.593Z,0
2018-10-05T00:37:39.052Z,0
2018-10-05T00:38:44.644Z,0
2018-10-05T00:39:50.474Z,0
2018-10-05T00:40:55.336Z,0
2018-10-05T00:42:00.770Z,0
2018-10-05T00:43:06.809Z,0
2018-10-05T00:44:11.953Z,0
2018-10-05T00:45:17.095Z,0
2018-10-05T00:46:22.526Z,0
2018-10-05T00:47:27.393Z,0
2018-10-05T00:48:33.070Z,0
2018-10-05T00:49:38.601Z,0
2018-10-05T00:50:43.754Z,0
2018-10-05T00:51:50.531Z,0
2018-10-05T00:52:56.029Z,0
2018-10-05T00:54:01.578Z,0
2018-10-05T00:55:06.562Z,0
2018-10-05T00:56:11.999Z,0
2018-10-05T00:57:17.146Z,0
2018-10-05T00:58:22.989Z,0
2018-10-05T00:59:27.994Z,0
2018-10-05T01:00:34.046Z,0
2018-10-05T01:01:39.033Z,0
2018-10-05T01:02:44.556Z,0
2018-10-05T01:03:50.386Z,0
2018-10-05T01:04:55.539Z,0
2018-10-05T01:06:00.772Z,0
2018-10-05T01:07:06.129Z,0
2018-10-05T01:08:11.308Z,0
2018-10-05T01:09:16.508Z,0
2018-10-05T01:10:21.873Z,0
2018-10-05T01:11:26.636Z,0
2018-10-05T01:12:32.200Z,0
2018-10-05T01:13:37.384Z,0
2018-10-05T01:14:42.614Z,0
2018-10-05T01:15:48.142Z,0
2018-10-05T01:16:53.496Z,0
2018-10-05T01:17:58.665Z,0
2018-10-05T01:19:03.951Z,0
2018-10-05T01:20:09.388Z,0
2018-10-05T01:21:14.578Z,0
2018-10-05T01:22:20.191Z,0
2018-10-05T01:23:25.061Z,0
2018-10-05T01:24:30.804Z,0
2018-10-05T01:25:36.258Z,0
2018-10-05T01:26:41.412Z,0
2018-10-05T01:27:47.009Z,0
2018-10-05T01:28:51.880Z,0
2018-10-05T01:29:57.024Z,0
2018-10-05T01:31:02.976Z,0
2018-10-05T01:32:08.444Z,0
2018-10-05T01:33:13.705Z,0
2018-10-05T01:34:19.514Z,0
2018-10-05T01:35:24.394Z,0
2018-10-05T01:36:29.878Z,0
2018-10-05T01:37:35.027Z,0
2018-10-05T01:38:40.605Z,0
2018-10-05T01:39:46.345Z,0
2018-10-05T01:40:51.811Z,0
2018-10-05T01:41:57.240Z,0
2018-10-05T01:43:02.813Z,0
2018-10-05T01:44:08.046Z,0
2018-10-05T01:45:13.482Z,0
2018-10-05T01:46:18.857Z,0
2018-10-05T01:47:24.301Z,0
2018-10-05T01:48:29.756Z,0
2018-10-05T01:49:34.725Z,0
2018-10-05T01:50:39.938Z,0
2018-10-05T01:51:45.541Z,0
2018-10-05T01:52:50.755Z,0
2018-10-05T01:53:55.947Z,0
2018-10-05T01:55:01.803Z,0
2018-10-05T01:56:06.484Z,0
2018-10-05T01:57:11.741Z,0
2018-10-05T01:58:17.504Z,0
2018-10-05T01:59:22.470Z,0
2018-10-05T02:00:27.627Z,0
2018-10-05T02:01:33.421Z,0
2018-10-05T02:02:39.051Z,0
2018-10-05T02:03:45.220Z,0
2018-10-05T02:04:50.092Z,0
2018-10-05T02:05:55.334Z,0
2018-10-05T02:07:00.768Z,0
2018-10-05T02:08:06.212Z,0
2018-10-05T02:09:11.708Z,0
2018-10-05T02:10:17.112Z,0
2018-10-05T02:11:22.549Z,0
2018-10-05T02:12:42.470Z,0
2018-10-05T02:13:47.906Z,0
2018-10-05T02:14:53.345Z,0
2018-10-05T02:15:58.913Z,0
2018-10-05T02:17:04.081Z,0
2018-10-05T02:18:09.734Z,0
2018-10-05T02:19:15.179Z,0
2018-10-05T02:20:20.371Z,0
2018-10-05T02:21:25.164Z,0
2018-10-05T02:22:30.728Z,0
2018-10-05T02:23:35.881Z,0
2018-10-05T02:24:41.600Z,0
2018-10-05T02:25:46.190Z,0
2018-10-05T02:26:51.342Z,0
2018-10-05T02:27:57.036Z,0
2018-10-05T02:29:02.266Z,0
2018-10-05T02:30:07.420Z,0
2018-10-05T02:31:12.826Z,0
2018-10-05T02:32:18.055Z,0
2018-10-05T02:33:23.512Z,0
2018-10-05T02:34:29.435Z,0
2018-10-05T02:35:34.867Z,0
2018-10-05T02:36:40.721Z,0
2018-10-05T02:37:45.871Z,0
2018-10-05T02:38:50.575Z,0
2018-10-05T02:39:55.979Z,0
2018-10-05T02:41:01.459Z,0
2018-10-05T02:42:06.326Z,0
2018-10-05T02:43:11.724Z,0
2018-10-05T02:44:17.156Z,0
2018-10-05T02:45:22.068Z,0
2018-10-05T02:46:27.849Z,0
2018-10-05T02:47:33.044Z,0
2018-10-05T02:48:38.748Z,0
2018-10-05T02:49:44.212Z,0
2018-10-05T02:50:49.385Z,0
2018-10-05T02:51:55.105Z,0
2018-10-05T02:53:00.306Z,0
2018-10-05T02:54:05.807Z,0
2018-10-05T02:55:11.663Z,0
2018-10-05T02:56:17.122Z,0
2018-10-05T02:57:22.262Z,0
2018-10-05T02:58:28.242Z,0
2018-10-05T02:59:33.387Z,0
2018-10-05T03:00:38.587Z,0
2018-10-05T03:01:43.492Z,0
2018-10-05T03:02:48.743Z,0
2018-10-05T03:03:54.691Z,0
2018-10-05T03:05:00.165Z,0
2018-10-05T03:06:04.763Z,0
2018-10-05T03:07:10.168Z,0
2018-10-05T03:08:15.662Z,0
2018-10-05T03:09:20.805Z,0
2018-10-05T03:10:26.383Z,0
2018-10-05T03:11:31.909Z,0
2018-10-05T03:12:37.368Z,0
2018-10-05T03:13:42.801Z,0
2018-10-05T03:14:48.048Z,0
2018-10-05T03:15:53.749Z,0
2018-10-05T03:16:59.220Z,0
2018-10-05T03:18:03.806Z,0
2018-10-05T03:19:08.364Z,0
2018-10-05T03:20:13.903Z,0
2018-10-05T03:21:19.361Z,0
2018-10-05T03:22:24.858Z,0
2018-10-05T03:23:30.034Z,0
2018-10-05T03:24:35.469Z,0
2018-10-05T03:25:40.901Z,0
2018-10-05T03:26:46.098Z,0
2018-10-05T03:27:51.225Z,0
2018-10-05T03:28:56.560Z,0
2018-10-05T03:30:01.424Z,0
2018-10-05T03:31:06.376Z,0
2018-10-05T03:32:11.802Z,0
2018-10-05T03:33:17.041Z,0
2018-10-05T03:34:22.732Z,0
2018-10-05T03:35:27.911Z,0
2018-10-05T03:36:33.387Z,0
2018-10-05T03:37:38.258Z,0
2018-10-05T03:38:43.402Z,0
2018-10-05T03:39:48.318Z,0
2018-10-05T03:40:53.546Z,0
2018-10-05T03:41:58.698Z,0
2018-10-05T03:43:04.133Z,0
2018-10-05T03:44:09.438Z,0
2018-10-05T03:45:14.346Z,0
2018-10-05T03:46:19.461Z,0
2018-10-05T03:47:24.773Z,0
2018-10-05T03:48:30.040Z,0
2018-10-05T03:49:35.202Z,0
2018-10-05T03:50:40.687Z,0
2018-10-05T03:51:46.279Z,0
2018-10-05T03:52:51.491Z,0
2018-10-05T03:53:56.919Z,0
2018-10-05T03:55:02.705Z,0
2018-10-05T03:56:07.630Z,0
2018-10-05T03:57:13.260Z,0
2018-10-05T03:58:18.760Z,0
2018-10-05T03:59:23.942Z,0
2018-10-05T04:00:29.699Z,0
2018-10-05T04:01:34.300Z,0
2018-10-05T04:02:39.492Z,0
2018-10-05T04:03:45.058Z,0
2018-10-05T04:04:50.212Z,0
2018-10-05T04:05:54.852Z,0
2018-10-05T04:06:59.769Z,0
2018-10-05T04:08:05.208Z,0
2018-10-05T04:09:10.648Z,0
2018-10-05T04:10:16.241Z,0
2018-10-05T04:11:20.625Z,0
2018-10-05T04:12:26.051Z,0
2018-10-05T04:13:32.177Z,0
2018-10-05T04:14:37.349Z,0
2018-10-05T04:15:43.239Z,0
2018-10-05T04:16:48.697Z,0
2018-10-05T04:17:53.866Z,0
2018-10-05T04:18:59.777Z,0
2018-10-05T04:20:04.138Z,0
2018-10-05T04:21:09.041Z,0
2018-10-05T04:22:14.758Z,0
2018-10-05T04:23:20.258Z,0
2018-10-05T04:24:25.213Z,0
2018-10-05T04:25:30.882Z,0
2018-10-05T04:26:36.108Z,0
2018-10-05T04:27:41.713Z,0
2018-10-05T04:28:46.578Z,0
2018-10-05T04:29:52.309Z,0
2018-10-05T04:30:58.048Z,0
2018-10-05T04:32:03.192Z,0
2018-10-05T04:33:08.754Z,0
2018-10-05T04:34:13.860Z,0
2018-10-05T04:35:18.455Z,0
2018-10-05T04:36:23.609Z,0
2018-10-05T04:37:28.753Z,0
2018-10-05T04:38:34.212Z,0
2018-10-05T04:39:39.906Z,0
2018-10-05T04:40:45.113Z,0
2018-10-05T04:41:50.546Z,0
2018-10-05T04:42:55.827Z,0
2018-10-05T04:44:00.702Z,0
2018-10-05T04:45:06.139Z,0
2018-10-05T04:46:11.603Z,0
2018-10-05T04:47:17.030Z,0
2018-10-05T04:48:22.468Z,0
2018-10-05T04:49:27.987Z,0
2018-10-05T04:50:33.125Z,0
2018-10-05T04:51:38.530Z,0
2018-10-05T04:52:43.847Z,0
2018-10-05T04:53:49.015Z,0
2018-10-05T04:54:54.048Z,0
2018-10-05T04:55:59.214Z,0
2018-10-05T04:57:04.665Z,0
2018-10-05T04:58:09.516Z,0
2018-10-05T04:59:14.953Z,0
2018-10-05T05:00:20.390Z,0
2018-10-05T05:01:26.201Z,0
2018-10-05T05:02:31.384Z,0
2018-10-05T05:03:36.591Z,0
2018-10-05T05:04:42.102Z,0
2018-10-05T05:05:47.303Z,0
2018-10-05T05:06:52.693Z,0
2018-10-05T05:07:57.863Z,0
2018-10-05T05:09:02.726Z,0
2018-10-05T05:10:07.303Z,0
2018-10-05T05:11:13.048Z,0
2018-10-05T05:12:18.870Z,0
2018-10-05T05:13:24.897Z,0
2018-10-05T05:14:29.820Z,0
2018-10-05T05:15:35.007Z,0
2018-10-05T05:16:39.593Z,0
2018-10-05T05:17:44.168Z,0
2018-10-05T05:18:50.012Z,0
2018-10-05T05:19:55.442Z,0
2018-10-05T05:21:00.578Z,0
2018-10-05T05:22:05.992Z,0
2018-10-05T05:23:11.196Z,0
2018-10-05T05:24:16.348Z,0
2018-10-05T05:25:22.179Z,0
2018-10-05T05:26:27.609Z,0
2018-10-05T05:27:33.558Z,0
2018-10-05T05:28:39.009Z,0
2018-10-05T05:29:44.224Z,0
2018-10-05T05:30:49.388Z,0
2018-10-05T05:31:54.529Z,0
2018-10-05T05:32:59.719Z,0
2018-10-05T05:34:05.842Z,0
2018-10-05T05:35:11.518Z,0
2018-10-05T05:36:16.690Z,0
2018-10-05T05:37:22.481Z,0
2018-10-05T05:38:27.911Z,0
2018-10-05T05:39:33.260Z,0
2018-10-05T05:40:38.689Z,0
2018-10-05T05:41:43.344Z,0
2018-10-05T05:42:48.758Z,0
2018-10-05T05:43:54.218Z,0
2018-10-05T05:44:59.849Z,0
2018-10-05T05:46:04.742Z,0
2018-10-05T05:47:10.254Z,0
2018-10-05T05:48:15.118Z,0
2018-10-05T05:49:20.543Z,0
2018-10-05T05:50:25.766Z,0
2018-10-05T05:51:31.240Z,0
2018-10-05T05:52:36.666Z,0
2018-10-05T05:53:40.976Z,0
2018-10-05T05:54:46.714Z,6
2018-10-05T05:55:51.610Z,6
2018-10-05T05:56:57.039Z,6
2018-10-05T05:58:02.365Z,6
2018-10-05T05:59:07.599Z,6
2018-10-05T06:00:12.760Z,6
2018-10-05T06:01:18.265Z,6
2018-10-05T06:02:23.806Z,6
2018-10-05T06:03:29.253Z,6
2018-10-05T06:04:34.751Z,6
2018-10-05T06:05:39.945Z,6
2018-10-05T06:06:45.347Z,6
2018-10-05T06:07:50.240Z,6
2018-10-05T06:08:55.582Z,6
2018-10-05T06:10:01.402Z,24
2018-10-05T06:11:06.269Z,24
2018-10-05T06:12:11.743Z,24
2018-10-05T06:13:16.859Z,24
2018-10-05T06:14:22.342Z,24
2018-10-05T06:15:28.273Z,24
2018-10-05T06:16:34.087Z,24
2018-10-05T06:17:39.779Z,24
2018-10-05T06:18:45.183Z,24
2018-10-05T06:19:50.430Z,24
2018-10-05T06:20:55.302Z,24
2018-10-05T06:22:01.758Z,24
2018-10-05T06:23:05.962Z,24
2018-10-05T06:24:11.190Z,24
2018-10-05T06:25:16.294Z,24
2018-10-05T06:26:21.724Z,24
2018-10-05T06:27:28.189Z,24
2018-10-05T06:28:33.877Z,40
2018-10-05T06:29:38.755Z,40
2018-10-05T06:30:44.897Z,40
2018-10-05T06:31:50.342Z,40
2018-10-05T06:32:55.713Z,31
2018-10-05T06:34:01.302Z,31
2018-10-05T06:35:06.441Z,31
2018-10-05T06:36:11.624Z,31
2018-10-05T06:37:17.263Z,48
2018-10-05T06:38:22.698Z,48
2018-10-05T06:39:28.821Z,48
2018-10-05T06:40:34.381Z,48
2018-10-05T06:41:39.285Z,48
2018-10-05T06:42:44.794Z,48
2018-10-05T06:43:50.010Z,48
2018-10-05T06:44:55.453Z,48
2018-10-05T06:46:00.749Z,48
2018-10-05T06:47:06.220Z,48
2018-10-05T06:48:11.215Z,48
2018-10-05T06:49:16.939Z,48
2018-10-05T06:50:22.110Z,64
2018-10-05T06:51:27.715Z,64
2018-10-05T06:52:32.581Z,37
2018-10-05T06:53:37.735Z,37
2018-10-05T06:54:43.517Z,37
2018-10-05T06:55:48.691Z,37
2018-10-05T06:56:54.149Z,37
2018-10-05T06:57:59.360Z,37
2018-10-05T06:59:04.552Z,37
2018-10-05T07:00:10.036Z,37
2018-10-05T07:01:15.634Z,37
2018-10-05T07:02:21.101Z,55
2018-10-05T07:03:41.073Z,55
2018-10-05T07:04:46.246Z,55
2018-10-05T07:05:51.112Z,55
2018-10-05T07:06:56.992Z,55
2018-10-05T07:08:02.743Z,55
2018-10-05T07:09:08.245Z,55
2018-10-05T07:10:13.955Z,55
2018-10-05T07:11:18.913Z,55
2018-10-05T07:12:24.510Z,55
2018-10-05T07:13:30.086Z,55
2018-10-05T07:14:35.235Z,55
2018-10-05T07:15:41.034Z,55
2018-10-05T07:16:46.250Z,55
2018-10-05T07:17:51.845Z,55
2018-10-05T07:18:57.645Z,55
2018-10-05T07:20:03.166Z,55
2018-10-05T07:21:08.170Z,55
2018-10-05T07:22:13.826Z,72
2018-10-05T07:23:18.772Z,72
2018-10-05T07:24:23.694Z,72
2018-10-05T07:25:29.373Z,72
2018-10-05T07:26:34.651Z,72
2018-10-05T07:27:39.962Z,72
2018-10-05T07:28:45.758Z,72
2018-10-05T07:29:50.585Z,72
2018-10-05T07:30:55.797Z,72
2018-10-05T07:32:00.945Z,72
2018-10-05T07:33:06.655Z,72
2018-10-05T07:34:11.788Z,72
2018-10-05T07:35:16.661Z,72
2018-10-05T07:36:21.534Z,72
2018-10-05T07:37:27.253Z,72
2018-10-05T07:38:32.717Z,72
2018-10-05T07:39:38.328Z,72
2018-10-05T07:40:43.852Z,72
2018-10-05T07:41:49.001Z,72
2018-10-05T07:42:54.225Z,72
2018-10-05T07:43:59.613Z,72
2018-10-05T07:45:04.781Z,72
2018-10-05T07:46:09.634Z,72
2018-10-05T07:47:15.064Z,72
2018-10-05T07:48:20.203Z,72
2018-10-05T07:49:25.102Z,88
2018-10-05T07:50:29.715Z,88
2018-10-05T07:51:35.103Z,88
2018-10-05T07:52:39.684Z,88
2018-10-05T07:53:45.184Z,88
2018-10-05T07:54:50.768Z,88
2018-10-05T07:55:56.197Z,88
2018-10-05T07:57:01.306Z,88
2018-10-05T07:58:07.045Z,88
2018-10-05T07:59:12.439Z,88
2018-10-05T08:00:17.617Z,88
2018-10-05T08:01:22.465Z,88
2018-10-05T08:02:27.959Z,88
2018-10-05T08:03:32.832Z,88
2018-10-05T08:04:37.983Z,88
2018-10-05T08:05:43.207Z,88
2018-10-05T08:06:48.631Z,88
2018-10-05T08:07:53.515Z,88
2018-10-05T08:08:58.682Z,88
2018-10-05T08:10:03.795Z,88
2018-10-05T08:11:08.977Z,88
2018-10-05T08:12:14.164Z,62
2018-10-05T08:13:20.008Z,62
2018-10-05T08:14:25.164Z,88
2018-10-05T08:15:30.805Z,62
2018-10-05T08:16:35.722Z,62
2018-10-05T08:17:40.936Z,62
2018-10-05T08:18:46.736Z,62
2018-10-05T08:19:52.268Z,62
2018-10-05T08:20:56.922Z,62
2018-10-05T08:22:02.378Z,62
2018-10-05T08:23:07.808Z,62
2018-10-05T08:24:12.961Z,62
2018-10-05T08:25:18.072Z,62
2018-10-05T08:26:23.501Z,62
2018-10-05T08:27:28.689Z,62
2018-10-05T08:28:33.538Z,62
2018-10-05T08:29:38.692Z,62
2018-10-05T08:30:44.444Z,62
2018-10-05T08:31:49.807Z,62
2018-10-05T08:32:54.720Z,62
2018-10-05T08:34:00.585Z,62
2018-10-05T08:35:06.004Z,62
2018-10-05T08:36:10.928Z,62
2018-10-05T08:37:16.186Z,62
2018-10-05T08:38:21.038Z,62
2018-10-05T08:39:41.150Z,62
2018-10-05T08:40:46.332Z,62
2018-10-05T08:41:51.877Z,62
2018-10-05T08:42:57.118Z,62
2018-10-05T08:44:02.477Z,79
2018-10-05T08:45:08.101Z,79
2018-10-05T08:46:13.296Z,79
2018-10-05T08:47:19.057Z,79
2018-10-05T08:48:24.255Z,79
2018-10-05T08:49:44.714Z,79
2018-10-05T08:50:49.722Z,79
2018-10-05T08:51:55.971Z,79
2018-10-05T08:53:01.838Z,79
2018-10-05T08:54:07.296Z,79
2018-10-05T08:55:12.708Z,79
2018-10-05T08:56:18.166Z,79
2018-10-05T08:57:23.367Z,79
2018-10-05T08:58:28.340Z,79
2018-10-05T08:59:33.770Z,79
2018-10-05T09:00:39.446Z,79
2018-10-05T09:01:44.102Z,79
2018-10-05T09:02:49.549Z,79
2018-10-05T09:03:55.301Z,79
2018-10-05T09:05:00.734Z,79
2018-10-05T09:06:06.162Z,95
2018-10-05T09:07:11.626Z,95
2018-10-05T09:08:17.055Z,95
2018-10-05T09:09:22.511Z,95
2018-10-05T09:10:28.101Z,95
2018-10-05T09:11:32.408Z,95
2018-10-05T09:12:37.873Z,95
2018-10-05T09:13:43.076Z,79
2018-10-05T09:14:48.504Z,79
2018-10-05T09:15:53.731Z,79
2018-10-05T09:16:59.173Z,79
2018-10-05T09:18:04.782Z,79
2018-10-05T09:19:10.743Z,79
2018-10-05T09:20:16.226Z,79
2018-10-05T09:21:21.659Z,79
2018-10-05T09:22:41.545Z,79
2018-10-05T09:23:47.015Z,79
2018-10-05T09:24:52.168Z,79
2018-10-05T09:25:57.629Z,79
2018-10-05T09:27:02.812Z,79
2018-10-05T09:28:08.029Z,79
2018-10-05T09:29:13.693Z,79
2018-10-05T09:30:18.845Z,79
2018-10-05T09:31:24.084Z,79
2018-10-05T09:32:29.492Z,79
2018-10-05T09:33:34.614Z,79
2018-10-05T09:34:39.919Z,79
2018-10-05T09:35:44.877Z,79
2018-10-05T09:36:50.276Z,79
2018-10-05T09:37:55.742Z,79
2018-10-05T09:39:01.203Z,79
2018-10-05T09:40:06.035Z,79
2018-10-05T09:41:10.432Z,79
2018-10-05T09:42:15.887Z,79
2018-10-05T09:43:21.099Z,79
2018-10-05T09:44:26.564Z,79
2018-10-05T09:45:32.370Z,79
2018-10-05T09:46:37.724Z,79
2018-10-05T09:47:42.961Z,79
2018-10-05T09:48:48.659Z,79
2018-10-05T09:49:53.533Z,79
2018-10-05T09:50:58.884Z,79
2018-10-05T09:52:04.135Z,79
2018-10-05T09:53:09.763Z,79
2018-10-05T09:54:14.955Z,79
2018-10-05T09:55:20.887Z,79
2018-10-05T09:56:26.401Z,79
2018-10-05T09:57:31.672Z,79
2018-10-05T09:58:37.112Z,79
2018-10-05T09:59:42.920Z,79
2018-10-05T10:00:49.012Z,79
2018-10-05T10:01:54.371Z,79
2018-10-05T10:03:00.065Z,62
2018-10-05T10:04:05.332Z,62
2018-10-05T10:05:10.482Z,79
2018-10-05T10:06:15.999Z,62
2018-10-05T10:07:21.480Z,79
2018-10-05T10:08:26.511Z,62
2018-10-05T10:09:32.718Z,79
2018-10-05T10:10:37.359Z,79
2018-10-05T10:11:42.222Z,79
2018-10-05T10:12:48.014Z,79
2018-10-05T10:13:53.440Z,62
2018-10-05T10:14:58.624Z,62
2018-10-05T10:16:03.318Z,79
2018-10-05T10:17:08.785Z,79
2018-10-05T10:18:13.942Z,62
2018-10-05T10:19:19.720Z,62
2018-10-05T10:20:24.387Z,79
2018-10-05T10:21:30.274Z,79
2018-10-05T10:22:35.207Z,79
2018-10-05T10:23:40.786Z,79
2018-10-05T10:24:46.059Z,79
2018-10-05T10:25:51.573Z,79
2018-10-05T10:26:56.503Z,79
2018-10-05T10:28:02.648Z,79
2018-10-05T10:29:08.684Z,79
2018-10-05T10:30:13.941Z,79
2018-10-05T10:31:19.041Z,79
2018-10-05T10:32:24.470Z,79
2018-10-05T10:33:30.180Z,62
2018-10-05T10:34:35.914Z,62
2018-10-05T10:35:41.379Z,79
2018-10-05T10:36:47.511Z,79
2018-10-05T10:37:52.197Z,79
2018-10-05T10:38:57.334Z,79
2018-10-05T10:40:03.327Z,79
2018-10-05T10:41:07.751Z,79
2018-10-05T10:42:12.626Z,79
2018-10-05T10:43:18.042Z,79
2018-10-05T10:44:23.951Z,79
2018-10-05T10:45:29.272Z,79
2018-10-05T10:46:34.779Z,79
2018-10-05T10:47:39.958Z,79
2018-10-05T10:48:45.723Z,79
2018-10-05T10:49:50.879Z,79
2018-10-05T10:50:56.336Z,79
2018-10-05T10:52:01.650Z,79
2018-10-05T10:53:06.963Z,79
2018-10-05T10:54:12.928Z,79
2018-10-05T10:55:18.511Z,79
2018-10-05T10:56:24.015Z,79
2018-10-05T10:57:30.321Z,79
2018-10-05T10:58:35.210Z,79
2018-10-05T10:59:40.087Z,79
2018-10-05T11:00:45.805Z,79
2018-10-05T11:01:51.684Z,79
2018-10-05T11:02:56.562Z,79
2018-10-05T11:04:02.700Z,79
2018-10-05T11:05:08.383Z,62
2018-10-05T11:06:13.264Z,79
2018-10-05T11:07:19.020Z,79
2018-10-05T11:08:24.068Z,79
2018-10-05T11:09:29.799Z,79
2018-10-05T11:10:35.262Z,79
2018-10-05T11:11:40.190Z,79
2018-10-05T11:12:45.738Z,95
2018-10-05T11:13:50.891Z,95
2018-10-05T11:14:56.043Z,95
2018-10-05T11:16:01.501Z,95
2018-10-05T11:17:06.870Z,95
2018-10-05T11:18:12.241Z,95
2018-10-05T11:19:17.361Z,95
2018-10-05T11:20:22.715Z,95
2018-10-05T11:21:28.506Z,95
2018-10-05T11:22:33.989Z,95
2018-10-05T11:23:39.420Z,95
2018-10-05T11:24:45.235Z,95
2018-10-05T11:25:50.679Z,95
2018-10-05T11:26:56.183Z,95
2018-10-05T11:28:01.299Z,95
2018-10-05T11:29:06.378Z,95
2018-10-05T11:30:11.824Z,95
2018-10-05T11:31:17.364Z,68
2018-10-05T11:32:22.823Z,68
2018-10-05T11:33:28.441Z,95
2018-10-05T11:34:33.603Z,95
2018-10-05T11:35:38.802Z,95
2018-10-05T11:36:44.723Z,79
2018-10-05T11:37:49.882Z,95
2018-10-05T11:38:54.774Z,62
2018-10-05T11:40:00.634Z,79
2018-10-05T11:41:05.789Z,95
2018-10-05T11:42:10.940Z,68
2018-10-05T11:43:16.488Z,95
2018-10-05T11:44:21.353Z,95
2018-10-05T11:45:26.996Z,95
2018-10-05T11:46:33.290Z,79
2018-10-05T11:47:38.138Z,62
2018-10-05T11:48:43.476Z,79
2018-10-05T11:49:48.416Z,95
2018-10-05T11:50:53.279Z,79
2018-10-05T11:51:59.285Z,79
2018-10-05T11:53:04.488Z,95
2018-10-05T11:54:09.649Z,79
2018-10-05T11:55:15.149Z,62
2018-10-05T11:56:20.367Z,79
2018-10-05T11:57:40.859Z,95
2018-10-05T11:58:46.313Z,68
2018-10-05T11:59:52.148Z,68
2018-10-05T12:00:57.696Z,95
2018-10-05T12:02:03.114Z,95
2018-10-05T12:03:07.455Z,68
2018-10-05T12:04:12.913Z,86
2018-10-05T12:05:18.650Z,86
2018-10-05T12:06:24.267Z,86
2018-10-05T12:07:44.603Z,68
2018-10-05T12:08:50.033Z,95
2018-10-05T12:09:55.536Z,95
2018-10-05T12:11:00.744Z,95
2018-10-05T12:12:05.044Z,68
2018-10-05T12:13:10.158Z,68
2018-10-05T12:14:15.322Z,95
2018-10-05T12:15:20.214Z,68
2018-10-05T12:16:25.762Z,95
2018-10-05T12:17:30.355Z,95
2018-10-05T12:18:35.896Z,86
2018-10-05T12:19:41.417Z,68
2018-10-05T12:20:47.147Z,95
2018-10-05T12:21:52.891Z,95
2018-10-05T12:22:58.339Z,95
2018-10-05T12:24:03.798Z,86
2018-10-05T12:25:09.226Z,79
2018-10-05T12:26:14.731Z,95
2018-10-05T12:27:19.926Z,62
2018-10-05T12:28:25.360Z,88
2018-10-05T12:29:30.615Z,95
2018-10-05T12:30:36.351Z,79
2018-10-05T12:31:41.858Z,79
2018-10-05T12:32:47.009Z,79
2018-10-05T12:33:52.689Z,79
2018-10-05T12:34:57.834Z,79
2018-10-05T12:36:03.666Z,95
2018-10-05T12:37:09.158Z,79
2018-10-05T12:38:14.113Z,95
2018-10-05T12:39:18.700Z,79
2018-10-05T12:40:23.815Z,95
2018-10-05T12:41:29.299Z,95
2018-10-05T12:42:34.425Z,95
2018-10-05T12:43:39.007Z,79
2018-10-05T12:44:44.538Z,79
2018-10-05T12:45:49.979Z,79
2018-10-05T12:46:54.844Z,79
2018-10-05T12:47:59.742Z,79
2018-10-05T12:49:05.312Z,79
2018-10-05T12:50:10.300Z,79
2018-10-05T12:51:15.098Z,79
2018-10-05T12:52:20.983Z,79
2018-10-05T12:53:26.140Z,79
2018-10-05T12:54:31.731Z,62
2018-10-05T12:55:36.604Z,79
2018-10-05T12:56:41.843Z,79
2018-10-05T12:57:47.105Z,62
2018-10-05T12:58:52.303Z,62
2018-10-05T12:59:57.559Z,79
2018-10-05T13:01:03.036Z,79
2018-10-05T13:02:08.286Z,79
2018-10-05T13:03:13.488Z,79
2018-10-05T13:04:19.169Z,79
2018-10-05T13:05:24.613Z,62
2018-10-05T13:06:30.353Z,62
2018-10-05T13:07:35.638Z,62
2018-10-05T13:08:41.168Z,62
2018-10-05T13:09:46.694Z,62
2018-10-05T13:10:51.621Z,62
2018-10-05T13:11:56.780Z,62
2018-10-05T13:13:02.600Z,62
2018-10-05T13:14:07.438Z,62
2018-10-05T13:15:12.868Z,88
2018-10-05T13:16:18.281Z,88
2018-10-05T13:17:23.562Z,72
2018-10-05T13:18:29.305Z,72
2018-10-05T13:19:34.184Z,72
2018-10-05T13:20:39.647Z,72
2018-10-05T13:21:45.345Z,88
2018-10-05T13:22:50.903Z,62
2018-10-05T13:23:55.941Z,62
2018-10-05T13:25:01.695Z,88
2018-10-05T13:26:06.784Z,88
2018-10-05T13:27:12.430Z,88
2018-10-05T13:28:17.956Z,88
2018-10-05T13:29:23.408Z,72
2018-10-05T13:30:29.134Z,72
2018-10-05T13:31:34.675Z,72
2018-10-05T13:32:39.549Z,72
2018-10-05T13:33:45.236Z,72
2018-10-05T13:34:50.490Z,72
2018-10-05T13:35:55.642Z,72
2018-10-05T13:37:01.133Z,72
2018-10-05T13:38:06.038Z,72
2018-10-05T13:39:11.670Z,72
2018-10-05T13:40:16.832Z,55
2018-10-05T13:41:22.049Z,72
2018-10-05T13:42:28.056Z,72
2018-10-05T13:43:33.221Z,72
2018-10-05T13:44:38.781Z,72
2018-10-05T13:45:44.232Z,72
2018-10-05T13:46:48.966Z,88
2018-10-05T13:47:54.209Z,72
2018-10-05T13:48:59.663Z,72
2018-10-05T13:50:05.096Z,72
2018-10-05T13:51:10.238Z,72
2018-10-05T13:52:15.066Z,72
2018-10-05T13:53:20.216Z,72
2018-10-05T13:55:45.590Z,72
2018-10-05T13:56:51.043Z,72
2018-10-05T13:57:56.871Z,72
2018-10-05T13:59:01.447Z,72
2018-10-05T14:00:06.205Z,72
2018-10-05T14:01:11.649Z,72
2018-10-05T14:02:16.914Z,72
2018-10-05T14:03:22.097Z,72
2018-10-05T14:04:27.919Z,72
2018-10-05T14:05:33.332Z,72
2018-10-05T14:06:38.558Z,72
2018-10-05T14:07:43.450Z,72
2018-10-05T14:08:48.589Z,72
2018-10-05T14:09:54.113Z,72
2018-10-05T14:10:58.986Z,72
2018-10-05T14:12:04.457Z,72
2018-10-05T14:13:10.142Z,72
2018-10-05T14:14:15.054Z,72
2018-10-05T14:15:20.013Z,72
2018-10-05T14:16:25.146Z,72
2018-10-05T14:17:30.659Z,72
2018-10-05T14:18:35.764Z,88
2018-10-05T14:19:40.988Z,88
2018-10-05T14:20:46.467Z,88
2018-10-05T14:21:52.262Z,62
2018-10-05T14:22:57.713Z,62
2018-10-05T14:24:02.626Z,62
2018-10-05T14:25:08.533Z,62
2018-10-05T14:26:13.965Z,62
2018-10-05T14:27:18.833Z,79
2018-10-05T14:28:24.293Z,79
2018-10-05T14:29:29.288Z,79
2018-10-05T14:30:34.989Z,79
2018-10-05T14:31:40.583Z,62
2018-10-05T14:32:45.475Z,79
2018-10-05T14:33:50.895Z,79
2018-10-05T14:34:56.229Z,79
2018-10-05T14:36:01.724Z,79
2018-10-05T14:37:07.773Z,79
2018-10-05T14:38:12.659Z,79
2018-10-05T14:39:17.810Z,79
2018-10-05T14:40:23.690Z,79
2018-10-05T14:41:29.329Z,79
2018-10-05T14:42:34.651Z,79
2018-10-05T14:43:39.840Z,79
2018-10-05T14:44:44.790Z,95
2018-10-05T14:45:50.813Z,79
2018-10-05T14:46:55.774Z,95
2018-10-05T14:48:00.349Z,95
2018-10-05T14:49:05.867Z,86
2018-10-05T14:50:11.036Z,95
2018-10-05T14:51:16.506Z,86
2018-10-05T14:52:22.007Z,95
2018-10-05T14:53:27.152Z,86
2018-10-05T14:54:32.644Z,86
2018-10-05T14:55:37.498Z,103
2018-10-05T14:56:42.125Z,86
2018-10-05T14:57:47.533Z,103
2018-10-05T14:58:52.752Z,103
2018-10-05T14:59:57.995Z,103
2018-10-05T15:01:03.023Z,119
2018-10-05T15:02:07.136Z,103
2018-10-05T15:03:12.721Z,103
2018-10-05T15:04:17.444Z,103
2018-10-05T15:05:23.087Z,119
2018-10-05T15:06:28.851Z,92
2018-10-05T15:07:34.162Z,92
2018-10-05T15:08:38.752Z,119
2018-10-05T15:09:44.201Z,119
2018-10-05T15:10:49.631Z,119
2018-10-05T15:11:55.058Z,92
2018-10-05T15:13:00.363Z,92
2018-10-05T15:14:05.559Z,103
2018-10-05T15:15:10.150Z,103
2018-10-05T15:16:15.648Z,95
2018-10-05T15:17:20.599Z,79
2018-10-05T15:18:26.493Z,103
2018-10-05T15:19:31.721Z,119
2018-10-05T15:20:37.211Z,103
2018-10-05T15:21:43.028Z,103
2018-10-05T15:22:48.549Z,103
2018-10-05T15:23:53.700Z,95
2018-10-05T15:24:59.375Z,86
2018-10-05T15:26:04.582Z,86
2018-10-05T15:27:09.509Z,86
2018-10-05T15:28:14.900Z,86
2018-10-05T15:29:20.331Z,95
2018-10-05T15:30:40.799Z,79
2018-10-05T15:31:46.270Z,79
2018-10-05T15:32:51.554Z,62
2018-10-05T15:33:57.479Z,95
2018-10-05T15:35:02.356Z,95
2018-10-05T15:36:06.659Z,95
2018-10-05T15:37:12.493Z,95
2018-10-05T15:38:17.447Z,95
2018-10-05T15:39:22.372Z,79
2018-10-05T15:40:27.400Z,79
2018-10-05T15:41:32.000Z,79
2018-10-05T15:42:37.690Z,79
2018-10-05T15:43:42.846Z,88
2018-10-05T15:44:48.052Z,55
2018-10-05T15:45:53.624Z,72
2018-10-05T15:46:58.487Z,55
2018-10-05T15:48:03.560Z,72