createdAt,value
2022-09-05T00:01:35.225Z,61.46
2022-09-05T00:04:24.694Z,61.60
2022-09-05T00:07:03.561Z,61.49
2022-09-05T00:09:57.783Z,61.78
2022-09-05T00:12:32.584Z,61.61
2022-09-05T00:15:19.139Z,61.84
2022-09-05T00:21:36.780Z,61.61
2022-09-05T00:24:20.721Z,61.44
2022-09-05T00:24:36.939Z,61.80
2022-09-05T00:27:01.225Z,61.88
2022-09-05T00:31:05.440Z,61.84
2022-09-05T00:32:56.616Z,62.00
2022-09-05T00:35:43.968Z,61.89
2022-09-05T00:38:16.064Z,61.96
2022-09-05T00:40:49.193Z,61.87
2022-09-05T00:43:23.406Z,61.92
2022-09-05T00:45:59.633Z,61.90
2022-09-05T00:48:38.289Z,62.07
2022-09-05T00:51:29.222Z,62.06
2022-09-05T00:54:41.642Z,62.19
2022-09-05T00:57:30.784Z,62.12
2022-09-05T01:00:17.321Z,62.19
2022-09-05T01:03:28.584Z,62.29
2022-09-05T01:06:13.991Z,62.34
2022-09-05T01:09:13.737Z,62.32
2022-09-05T01:11:52.741Z,62.31
2022-09-05T01:14:41.383Z,62.47
2022-09-05T01:17:32.260Z,62.50
2022-09-05T01:20:25.952Z,62.59
2022-09-05T01:23:30.419Z,62.67
2022-09-05T01:26:28.000Z,62.60
2022-09-05T01:29:16.218Z,62.71
2022-09-05T01:32:01.115Z,62.68
2022-09-05T01:34:39.392Z,62.68
2022-09-05T01:37:26.609Z,62.79
2022-09-05T01:40:17.056Z,62.97
2022-09-05T01:42:51.746Z,63.37
2022-09-05T01:45:35.715Z,63.09
2022-09-05T01:48:11.846Z,62.97
2022-09-05T01:50:50.031Z,62.96
2022-09-05T01:53:40.301Z,62.89
2022-09-05T01:56:29.652Z,62.97
2022-09-05T01:59:11.494Z,62.97
2022-09-05T02:02:03.215Z,62.93
2022-09-05T02:04:49.677Z,63.06
2022-09-05T02:07:31.834Z,63.19
2022-09-05T02:10:29.336Z,63.08
2022-09-05T02:13:05.301Z,63.09
2022-09-05T02:15:53.840Z,63.17
2022-09-05T02:18:44.500Z,63.13
2022-09-05T02:21:22.776Z,63.32
2022-09-05T02:23:56.937Z,63.32
2022-09-05T02:26:32.430Z,63.39
2022-09-05T02:29:04.837Z,63.36
2022-09-05T02:31:45.555Z,63.34
2022-09-05T02:34:22.145Z,63.39
2022-09-05T02:36:56.805Z,63.35
2022-09-05T02:43:57.204Z,63.45
2022-09-05T02:45:06.736Z,63.50
2022-09-05T02:45:38.590Z,63.62
2022-09-05T02:48:18.409Z,63.52
2022-09-05T02:57:23.253Z,63.62
2022-09-05T02:57:26.146Z,63.54
2022-09-05T02:57:35.419Z,63.57
2022-09-05T03:00:09.297Z,63.56
2022-09-05T03:03:06.248Z,63.63
2022-09-05T03:05:39.044Z,63.68
2022-09-05T03:08:23.015Z,63.49
2022-09-05T03:11:01.030Z,63.83
2022-09-05T03:14:19.045Z,63.49
2022-09-05T03:17:18.583Z,63.25
2022-09-05T03:20:26.096Z,63.49
2022-09-05T03:23:30.793Z,63.36
2022-09-05T03:26:39.828Z,63.54
2022-09-05T03:29:39.410Z,63.59
2022-09-05T03:32:49.687Z,63.65
2022-09-05T03:35:52.949Z,63.71
2022-09-05T03:38:59.979Z,63.79
2022-09-05T03:41:50.664Z,63.84
2022-09-05T03:44:34.055Z,63.99
2022-09-05T03:47:39.403Z,63.90
2022-09-05T03:57:07.290Z,63.85
2022-09-05T03:57:18.606Z,63.76
2022-09-05T03:57:38.561Z,63.94
2022-09-05T04:00:09.124Z,63.84
2022-09-05T04:08:05.755Z,63.71
2022-09-05T04:08:15.212Z,63.96
2022-09-05T04:08:42.680Z,64.02
2022-09-05T04:11:17.185Z,64.15
2022-09-05T04:13:52.953Z,64.03
2022-09-05T04:16:26.186Z,64.08
2022-09-05T04:18:58.590Z,64.28
2022-09-05T04:21:30.957Z,64.31
2022-09-05T04:24:08.168Z,64.05
2022-09-05T04:26:49.710Z,64.25
2022-09-05T04:29:27.832Z,64.32
2022-09-05T04:32:18.222Z,64.18
2022-09-05T04:35:04.320Z,64.30
2022-09-05T04:37:48.660Z,64.34
2022-09-05T04:40:39.567Z,64.41
2022-09-05T04:43:12.129Z,64.42
2022-09-05T04:45:47.741Z,64.55
2022-09-05T04:48:21.629Z,64.53
2022-09-05T04:51:06.242Z,64.66
2022-09-05T04:53:58.343Z,64.54
2022-09-05T04:56:32.559Z,64.66
2022-09-05T05:01:06.880Z,64.71
2022-09-05T05:06:01.686Z,64.79
2022-09-05T05:06:11.394Z,64.77
2022-09-05T05:07:51.445Z,64.87
2022-09-05T05:13:49.120Z,65.02
2022-09-05T05:18:07.040Z,65.15
2022-09-05T05:18:14.229Z,64.89
2022-09-05T05:19:21.351Z,64.94
2022-09-05T05:21:54.244Z,64.99
2022-09-05T05:24:26.268Z,65.19
2022-09-05T05:27:03.343Z,65.13
2022-09-05T05:29:43.429Z,65.36
2022-09-05T05:32:31.684Z,65.34
2022-09-05T05:35:13.680Z,65.33
2022-09-05T05:37:46.480Z,65.36
2022-09-05T05:40:23.169Z,65.30
2022-09-05T05:42:52.139Z,65.45
2022-09-05T05:45:26.352Z,65.33
2022-09-05T05:47:58.493Z,65.48
2022-09-05T05:50:40.284Z,65.43
2022-09-05T05:53:42.777Z,65.33
2022-09-05T05:56:49.052Z,65.35
2022-09-05T05:59:38.205Z,65.32
2022-09-05T06:02:31.667Z,65.23
2022-09-05T06:05:25.962Z,65.18
2022-09-05T06:10:17.708Z,65.53
2022-09-05T06:15:06.399Z,65.04
2022-09-05T06:15:10.144Z,64.93
2022-09-05T06:18:28.477Z,64.96
2022-09-05T06:22:08.366Z,64.96
2022-09-05T06:25:17.604Z,65.11
2022-09-05T06:28:18.428Z,65.01
2022-09-05T06:31:02.124Z,64.98
2022-09-05T06:33:58.551Z,64.87
2022-09-05T06:36:49.161Z,64.99
2022-09-05T06:39:30.696Z,65.00
2022-09-05T06:42:43.014Z,64.95
2022-09-05T06:45:32.552Z,65.08
2022-09-05T06:48:13.630Z,65.19
2022-09-05T06:51:16.093Z,64.94
2022-09-05T06:54:09.174Z,64.88
2022-09-05T06:57:04.741Z,64.92
2022-09-05T07:00:17.632Z,64.99
2022-09-05T07:03:13.512Z,64.84
2022-09-05T07:05:50.463Z,64.95
2022-09-05T07:08:36.497Z,64.92
2022-09-05T07:11:17.177Z,64.91
2022-09-05T07:13:58.192Z,64.56
2022-09-05T07:16:39.210Z,64.42
2022-09-05T07:19:27.275Z,64.70
2022-09-05T07:22:47.860Z,64.67
2022-09-05T07:25:20.012Z,64.56
2022-09-05T07:28:28.235Z,64.56
2022-09-05T07:30:50.349Z,64.67
2022-09-05T07:33:21.656Z,64.53
2022-09-05T07:35:53.157Z,64.14
2022-09-05T07:38:38.073Z,64.18
2022-09-05T07:41:23.787Z,63.69
2022-09-05T07:43:57.093Z,63.10
2022-09-05T07:46:29.957Z,63.43
2022-09-05T07:49:02.946Z,62.95
2022-09-05T07:55:49.315Z,62.88
2022-09-05T07:56:51.466Z,62.76
2022-09-05T07:57:30.658Z,62.20
2022-09-05T08:00:07.872Z,61.99
2022-09-05T08:02:54.960Z,61.58
2022-09-05T08:05:34.574Z,61.34
2022-09-05T08:08:10.143Z,60.93
2022-09-05T08:11:24.317Z,60.02
2022-09-05T08:13:51.748Z,59.19
2022-09-05T08:16:23.976Z,59.50
2022-09-05T08:18:58.118Z,59.15
2022-09-05T08:21:39.861Z,58.76
2022-09-05T08:24:14.459Z,58.77
2022-09-05T08:26:47.830Z,58.27
2022-09-05T08:29:31.103Z,58.23
2022-09-05T08:32:08.692Z,58.07
2022-09-05T08:34:44.763Z,58.10
2022-09-05T08:37:21.659Z,57.74
2022-09-05T08:40:07.227Z,57.42
2022-09-05T08:43:29.498Z,57.20
2022-09-05T08:46:40.019Z,57.40
2022-09-05T08:48:49.570Z,57.22
2022-09-05T08:51:34.375Z,57.23
2022-09-05T08:54:17.933Z,57.23
2022-09-05T08:56:56.186Z,57.06
2022-09-05T08:59:36.957Z,57.06
2022-09-05T09:03:04.317Z,57.04
2022-09-05T09:06:12.871Z,56.94
2022-09-05T09:08:56.665Z,56.72
2022-09-05T09:11:36.765Z,56.88
2022-09-05T09:14:48.072Z,56.96
2022-09-05T09:17:33.584Z,56.96
2022-09-05T09:20:16.540Z,56.94
2022-09-05T09:22:55.804Z,57.08
2022-09-05T09:25:30.730Z,56.81
2022-09-05T09:28:45.287Z,56.21
2022-09-05T09:31:15.631Z,56.47
2022-09-05T09:33:51.352Z,55.89
2022-09-05T09:36:39.348Z,55.98
2022-09-05T09:39:38.648Z,55.81
2022-09-05T09:42:33.554Z,55.54
2022-09-05T09:45:39.075Z,55.61
2022-09-05T09:48:37.932Z,55.69
2022-09-05T09:51:26.974Z,55.68
2022-09-05T09:54:35.373Z,55.59
2022-09-05T09:57:36.241Z,55.55
2022-09-05T10:00:12.716Z,55.33
2022-09-05T10:06:54.140Z,55.04
2022-09-05T10:10:53.339Z,54.76
2022-09-05T10:11:08.804Z,54.84
2022-09-05T10:13:16.868Z,54.95
2022-09-05T10:16:17.194Z,54.33
2022-09-05T10:19:02.136Z,54.12
2022-09-05T10:25:18.575Z,53.72
2022-09-05T10:28:02.420Z,53.96
2022-09-05T10:31:39.878Z,53.66
2022-09-05T10:35:13.152Z,53.61
2022-09-05T10:36:32.450Z,53.55
2022-09-05T10:39:21.225Z,53.79
2022-09-05T10:41:57.217Z,53.80
2022-09-05T10:44:40.808Z,53.50
2022-09-05T10:47:20.509Z,53.19
2022-09-05T10:49:51.808Z,53.23
2022-09-05T10:52:31.707Z,53.15
2022-09-05T10:55:15.633Z,53.02
2022-09-05T10:58:02.113Z,52.98
2022-09-05T11:02:22.427Z,52.94
2022-09-05T11:03:50.432Z,53.16
2022-09-05T11:06:25.141Z,53.00
2022-09-05T11:09:06.287Z,52.77
2022-09-05T11:11:46.288Z,52.50
2022-09-05T11:14:36.690Z,52.08
2022-09-05T11:17:14.269Z,52.21
2022-09-05T11:19:45.869Z,52.39
2022-09-05T11:22:23.589Z,52.07
2022-09-05T11:24:56.968Z,52.09
2022-09-05T11:27:35.352Z,51.96
2022-09-05T11:30:07.787Z,51.70
2022-09-05T11:39:45.855Z,50.31
2022-09-05T11:40:02.466Z,49.06
2022-09-05T11:40:07.230Z,49.37
2022-09-05T11:42:24.119Z,48.66
2022-09-05T11:45:14.168Z,48.31
2022-09-05T11:48:21.176Z,48.14
2022-09-05T11:51:28.254Z,47.38
2022-09-05T11:54:41.169Z,47.49
2022-09-05T11:57:35.323Z,47.33
2022-09-05T12:00:31.318Z,46.98
2022-09-05T12:04:00.109Z,47.04
2022-09-05T12:06:55.024Z,46.85
2022-09-05T12:09:36.679Z,47.13
2022-09-05T12:12:39.130Z,47.41
2022-09-05T12:15:27.024Z,47.26
2022-09-05T12:18:24.400Z,47.25
2022-09-05T12:21:03.042Z,47.09
2022-09-05T12:25:15.168Z,47.01
2022-09-05T12:27:44.450Z,47.25
2022-09-05T12:29:48.989Z,47.00
2022-09-05T12:33:40.074Z,46.50
2022-09-05T12:36:05.996Z,46.58
2022-09-05T12:41:36.421Z,46.48
2022-09-05T12:41:44.159Z,46.79
2022-09-05T12:44:44.847Z,46.39
2022-09-05T12:47:20.076Z,46.31
2022-09-05T12:50:15.215Z,45.87
2022-09-05T12:52:46.926Z,45.86
2022-09-05T12:55:27.055Z,45.81
2022-09-05T13:02:55.277Z,45.69
2022-09-05T13:03:06.201Z,45.14
2022-09-05T13:04:15.713Z,45.22
2022-09-05T13:06:42.871Z,45.59
2022-09-05T13:09:21.800Z,45.59
2022-09-05T13:14:49.703Z,45.17
2022-09-05T13:15:12.502Z,45.17
2022-09-05T13:17:51.627Z,45.42
2022-09-05T13:20:33.443Z,45.22
2022-09-05T13:23:15.327Z,45.47
2022-09-05T13:25:50.779Z,45.35
2022-09-05T13:28:23.891Z,45.39
2022-09-05T13:37:56.483Z,45.19
2022-09-05T13:38:07.411Z,44.12
2022-09-05T13:38:27.536Z,44.87
2022-09-05T13:39:47.644Z,43.06
2022-09-05T13:42:20.088Z,43.28
2022-09-05T13:44:52.756Z,43.14
2022-09-05T13:47:53.921Z,43.66
2022-09-05T13:50:27.238Z,43.51
2022-09-05T13:53:01.240Z,43.21
2022-09-05T13:55:46.011Z,43.27
2022-09-05T13:58:22.269Z,43.16
2022-09-05T14:01:17.735Z,42.93
2022-09-05T14:07:51.887Z,42.75
2022-09-05T14:10:46.007Z,42.93
2022-09-05T14:13:24.529Z,42.63
2022-09-05T14:15:59.612Z,42.20
2022-09-05T14:18:33.950Z,42.09
2022-09-05T14:21:19.441Z,41.85
2022-09-05T14:23:54.088Z,41.38
2022-09-05T14:26:31.840Z,40.79
2022-09-05T14:29:07.901Z,40.54
2022-09-05T14:37:35.182Z,40.57
2022-09-05T14:37:52.613Z,40.95
2022-09-05T14:38:09.336Z,41.06
2022-09-05T14:41:17.089Z,41.34
2022-09-05T14:44:15.645Z,41.26
2022-09-05T14:47:35.326Z,41.58
2022-09-05T14:50:39.717Z,41.33
2022-09-05T14:57:23.167Z,40.30
2022-09-05T15:02:48.794Z,39.79
2022-09-05T15:03:00.104Z,40.05
2022-09-05T15:05:19.140Z,40.12
2022-09-05T15:07:49.968Z,40.52
2022-09-05T15:12:16.832Z,40.38
2022-09-05T15:13:25.613Z,40.29
2022-09-05T15:16:02.968Z,40.31
2022-09-05T15:18:34.899Z,40.38
2022-09-05T15:21:33.824Z,40.41
2022-09-05T15:24:14.979Z,40.75
2022-09-05T15:26:55.244Z,41.03
2022-09-05T15:29:26.020Z,41.18
2022-09-05T15:32:14.753Z,41.36
2022-09-05T15:34:43.228Z,41.60
2022-09-05T15:37:30.867Z,41.58
2022-09-05T15:40:22.482Z,41.74
2022-09-05T15:42:57.148Z,42.37
2022-09-05T15:45:28.572Z,42.39
2022-09-05T15:48:08.799Z,42.39
2022-09-05T15:50:43.682Z,41.84
2022-09-05T15:53:22.089Z,41.80
2022-09-05T15:56:00.291Z,41.94
2022-09-05T15:58:52.280Z,42.18
2022-09-05T16:01:46.468Z,42.04
2022-09-05T16:09:01.731Z,42.45
2022-09-05T16:10:40.809Z,42.54
2022-09-05T16:10:40.812Z,42.39
2022-09-05T16:12:54.072Z,42.18
2022-09-05T16:16:50.122Z,42.24
2022-09-05T16:23:19.307Z,42.07
2022-09-05T16:23:26.565Z,41.77
2022-09-05T16:24:06.202Z,41.98
2022-09-05T16:26:41.337Z,41.93
2022-09-05T16:29:25.303Z,42.18
2022-09-05T16:32:10.572Z,42.08
2022-09-05T16:34:45.566Z,42.24
2022-09-05T16:37:15.727Z,42.00
2022-09-05T16:39:50.331Z,42.31
2022-09-05T16:42:45.860Z,42.42
2022-09-05T16:45:34.015Z,42.66
2022-09-05T16:48:26.760Z,42.67
2022-09-05T16:51:15.263Z,42.90
2022-09-05T16:53:58.503Z,43.03
2022-09-05T16:56:30.829Z,43.38
2022-09-05T16:59:02.666Z,43.73
2022-09-05T17:01:48.025Z,43.48
2022-09-05T17:04:28.967Z,43.58
2022-09-05T17:07:00.795Z,43.60
2022-09-05T17:09:38.837Z,43.59
2022-09-05T17:12:12.299Z,43.58
2022-09-05T17:14:43.642Z,44.00
2022-09-05T17:18:04.798Z,43.98
2022-09-05T17:20:14.976Z,44.00
2022-09-05T17:25:04.083Z,44.42
2022-09-05T17:29:33.767Z,44.56
2022-09-05T17:29:48.872Z,45.10
2022-09-05T17:31:53.597Z,45.13
2022-09-05T17:34:47.684Z,45.50
2022-09-05T17:37:47.728Z,46.22
2022-09-05T17:40:48.399Z,46.43
2022-09-05T17:43:28.807Z,46.64
2022-09-05T17:46:14.334Z,46.94
2022-09-05T17:49:18.698Z,46.77
2022-09-05T17:52:18.406Z,47.19
2022-09-05T17:54:52.493Z,47.14
2022-09-05T17:57:42.470Z,47.41
2022-09-05T18:00:49.731Z,47.46
2022-09-05T18:04:18.489Z,47.49
2022-09-05T18:06:59.342Z,47.77
2022-09-05T18:10:14.699Z,47.69
2022-09-05T18:13:32.012Z,47.67
2022-09-05T18:16:12.010Z,48.14
2022-09-05T18:19:28.193Z,48.14
2022-09-05T18:24:42.009Z,48.58
2022-09-05T18:28:03.139Z,48.85
2022-09-05T18:30:29.419Z,49.11
2022-09-05T18:33:55.702Z,49.44
2022-09-05T18:36:34.161Z,49.34
2022-09-05T18:39:39.863Z,49.42
2022-09-05T18:42:26.032Z,49.56
2022-09-05T18:45:14.777Z,49.74
2022-09-05T18:47:52.745Z,49.68
2022-09-05T18:50:32.491Z,49.93
2022-09-05T18:53:10.520Z,49.82
2022-09-05T18:56:12.955Z,49.84
2022-09-05T18:58:52.045Z,49.91
2022-09-05T19:01:36.594Z,50.04
2022-09-05T19:04:10.172Z,50.16
2022-09-05T19:07:07.903Z,50.28
2022-09-05T19:09:38.373Z,50.25
2022-09-05T19:12:33.949Z,50.38
2022-09-05T19:15:06.989Z,50.61
2022-09-05T19:17:47.147Z,50.71
2022-09-05T19:20:33.135Z,50.69
2022-09-05T19:23:11.739Z,50.89
2022-09-05T19:25:44.228Z,51.33
2022-09-05T19:35:55.787Z,51.07
2022-09-05T19:37:08.026Z,51.33
2022-09-05T19:37:22.778Z,51.37
2022-09-05T19:43:24.158Z,51.44
2022-09-05T19:47:42.046Z,51.54
2022-09-05T19:47:46.418Z,51.70
2022-09-05T19:48:26.115Z,51.88
2022-09-05T19:50:57.825Z,51.81
2022-09-05T19:53:26.731Z,52.09
2022-09-05T19:55:55.505Z,52.19
2022-09-05T19:58:25.101Z,52.21
2022-09-05T20:01:03.787Z,52.47
2022-09-05T20:03:38.168Z,52.53
2022-09-05T20:06:24.760Z,52.72
2022-09-05T20:09:10.434Z,52.73
2022-09-05T20:11:46.429Z,52.81
2022-09-05T20:14:24.604Z,52.83
2022-09-05T20:16:57.563Z,53.01
2022-09-05T20:19:29.962Z,52.90
2022-09-05T20:22:48.012Z,53.20
2022-09-05T20:24:56.544Z,53.04
2022-09-05T20:27:28.138Z,53.22
2022-09-05T20:29:59.434Z,53.15
2022-09-05T20:32:39.260Z,53.36
2022-09-05T20:37:18.465Z,53.54
2022-09-05T20:43:16.109Z,53.52
2022-09-05T20:43:27.222Z,53.72
2022-09-05T20:43:58.226Z,53.85
2022-09-05T20:52:31.553Z,54.15
2022-09-05T20:54:08.934Z,54.10
2022-09-05T20:54:20.953Z,54.19
2022-09-05T20:55:38.601Z,54.18
2022-09-05T20:58:11.078Z,54.46
2022-09-05T21:01:02.435Z,54.97
2022-09-05T21:03:37.145Z,54.58
2022-09-05T21:06:14.461Z,54.29
2022-09-05T21:08:43.437Z,54.74
2022-09-05T21:11:13.737Z,54.58
2022-09-05T21:13:52.434Z,54.69
2022-09-05T21:16:29.204Z,54.79
2022-09-05T21:18:58.001Z,54.91
2022-09-05T21:21:30.177Z,54.94
2022-09-05T21:24:16.502Z,54.92
2022-09-05T21:26:49.887Z,54.90
2022-09-05T21:29:27.484Z,55.00
2022-09-05T21:32:09.762Z,55.41
2022-09-05T21:34:45.398Z,55.11
2022-09-05T21:37:16.275Z,55.34
2022-09-05T21:39:58.429Z,55.22
2022-09-05T21:47:35.463Z,55.48
2022-09-05T21:47:42.353Z,55.54
2022-09-05T21:48:12.009Z,55.36
2022-09-05T21:50:43.047Z,55.45
2022-09-05T21:55:13.431Z,55.75
2022-09-05T21:59:19.473Z,55.49
2022-09-05T21:59:29.832Z,55.51
2022-09-05T22:01:54.973Z,55.79
2022-09-05T22:04:23.810Z,55.96
2022-09-05T22:06:54.323Z,55.76
2022-09-05T22:09:23.970Z,55.82
2022-09-05T22:11:52.832Z,55.92
2022-09-05T22:14:24.655Z,55.82
2022-09-05T22:16:56.515Z,56.20
2022-09-05T22:19:35.255Z,56.04
2022-09-05T22:22:16.613Z,56.21
2022-09-05T22:24:52.128Z,56.15
2022-09-05T22:27:26.478Z,56.23
2022-09-05T22:29:57.526Z,56.64
2022-09-05T22:32:35.229Z,56.60
2022-09-05T22:35:27.895Z,56.93
2022-09-05T22:38:01.236Z,57.01
2022-09-05T22:40:32.250Z,56.91
2022-09-05T22:43:02.720Z,57.08
2022-09-05T22:45:34.789Z,56.96
2022-09-05T22:48:09.303Z,57.43
2022-09-05T22:50:38.428Z,57.44
2022-09-05T22:53:08.748Z,57.79
2022-09-05T22:55:37.920Z,57.67
2022-09-05T22:58:07.207Z,57.79
2022-09-05T23:00:37.938Z,58.04
2022-09-05T23:03:08.286Z,58.05
2022-09-05T23:05:37.193Z,58.35
2022-09-05T23:08:07.377Z,58.03
2022-09-05T23:10:37.243Z,58.33
2022-09-05T23:13:07.150Z,58.46
2022-09-05T23:15:37.677Z,58.35
2022-09-05T23:18:06.672Z,58.51
2022-09-05T23:20:36.479Z,58.65
2022-09-05T23:23:07.311Z,58.58
2022-09-05T23:25:36.893Z,58.39
2022-09-05T23:28:09.494Z,58.64
2022-09-05T23:30:41.209Z,58.72
2022-09-05T23:33:11.040Z,58.87
2022-09-05T23:35:40.099Z,58.69
2022-09-05T23:38:11.679Z,58.84
2022-09-05T23:40:40.588Z,58.77
2022-09-05T23:43:09.309Z,58.77
2022-09-05T23:45:39.197Z,59.09
2022-09-05T23:48:07.642Z,59.00
2022-09-05T23:50:36.476Z,59.10
2022-09-05T23:53:06.200Z,59.12
2022-09-05T23:55:34.812Z,59.28
2022-09-05T23:58:03.543Z,59.29
