createdAt,value
2016-06-05T00:00:04.320Z,86.6
2016-06-05T00:00:14.320Z,86.7
2016-06-05T00:00:24.336Z,86.3
2016-06-05T00:00:34.289Z,86.4
2016-06-05T00:00:44.305Z,86.4
2016-06-05T00:00:54.308Z,86.2
2016-06-05T00:01:04.402Z,86.2
2016-06-05T00:01:14.214Z,86.2
2016-06-05T00:01:24.292Z,86.5
2016-06-05T00:01:34.136Z,86.4
2016-06-05T00:01:44.292Z,86.2
2016-06-05T00:01:54.280Z,86
2016-06-05T00:02:04.326Z,86.4
2016-06-05T00:02:14.295Z,86.5
2016-06-05T00:02:24.280Z,86.2
2016-06-05T00:02:34.295Z,86.1
2016-06-05T00:02:44.280Z,86.6
2016-06-05T00:02:54.313Z,87.1
2016-06-05T00:03:04.266Z,87
2016-06-05T00:03:14.110Z,86.7
2016-06-05T00:03:24.266Z,86.5
2016-06-05T00:03:34.313Z,86.4
2016-06-05T00:03:44.297Z,86.3
2016-06-05T00:03:54.285Z,86.6
2016-06-05T00:04:04.269Z,86.7
2016-06-05T00:04:14.269Z,86.7
2016-06-05T00:04:24.363Z,86.8
2016-06-05T00:04:34.331Z,86.6
2016-06-05T00:04:44.238Z,86.5
2016-06-05T00:04:54.288Z,86.9
2016-06-05T00:05:04.288Z,86.9
2016-06-05T00:05:14.241Z,86.9
2016-06-05T00:05:24.256Z,86.9
2016-06-05T00:05:34.256Z,87.1
2016-06-05T00:05:44.241Z,87.1
2016-06-05T00:05:54.275Z,86.7
2016-06-05T00:06:04.291Z,87.4
2016-06-05T00:06:14.244Z,87.5
2016-06-05T00:06:24.087Z,87.5
2016-06-05T00:06:34.228Z,87.5
2016-06-05T00:06:44.275Z,87.6
2016-06-05T00:06:54.230Z,87.7
2016-06-05T00:07:04.308Z,87.2
2016-06-05T00:07:14.230Z,87.5
2016-06-05T00:07:24.074Z,87.6
2016-06-05T00:07:34.214Z,87.7
2016-06-05T00:07:44.246Z,87.6
2016-06-05T00:07:54.232Z,87.6
2016-06-05T00:08:04.216Z,87.6
2016-06-05T00:08:14.216Z,87.6
2016-06-05T00:08:24.216Z,87.6
2016-06-05T00:08:34.216Z,87.6
2016-06-05T00:08:44.216Z,87.6
2016-06-05T00:08:54.220Z,87.5
2016-06-05T00:09:04.205Z,87.6
2016-06-05T00:09:14.220Z,87.4
2016-06-05T00:09:24.205Z,86.9
2016-06-05T00:09:34.205Z,86.9
2016-06-05T00:09:44.049Z,87.2
2016-06-05T00:09:54.176Z,87.5
2016-06-05T00:10:04.176Z,87.1
2016-06-05T00:10:14.176Z,87.6
2016-06-05T00:10:24.019Z,87.7
2016-06-05T00:10:34.191Z,87.8
2016-06-05T00:10:44.254Z,88
2016-06-05T00:10:54.194Z,88
2016-06-05T00:11:04.022Z,88.1
2016-06-05T00:11:14.210Z,87.8
2016-06-05T00:11:24.038Z,88
2016-06-05T00:11:34.163Z,87.9
2016-06-05T00:11:44.163Z,87.7
2016-06-05T00:11:54.166Z,87.9
2016-06-05T00:12:04.228Z,88.1
2016-06-05T00:12:14.150Z,87.9
2016-06-05T00:12:24.494Z,88.1
2016-06-05T00:12:35.963Z,88.2
2016-06-05T00:12:45.416Z,88
2016-06-05T00:12:54.341Z,87.7
2016-06-05T00:13:04.294Z,87.6
2016-06-05T00:13:14.294Z,87.7
2016-06-05T00:13:24.481Z,87.7
2016-06-05T00:13:34.310Z,87.6
2016-06-05T00:13:44.560Z,87.8
2016-06-05T00:13:54.280Z,87.6
2016-06-05T00:14:04.312Z,87.8
2016-06-05T00:14:14.296Z,87.8
2016-06-05T00:14:24.124Z,87.6
2016-06-05T00:14:34.265Z,87.1
2016-06-05T00:14:44.280Z,87.1
2016-06-05T00:14:54.157Z,87.2
2016-06-05T00:15:04.110Z,87.4
2016-06-05T00:15:14.298Z,87.4
2016-06-05T00:15:24.267Z,87.6
2016-06-05T00:15:34.267Z,87.6
2016-06-05T00:15:44.251Z,87.5
2016-06-05T00:15:54.270Z,87.4
2016-06-05T00:16:04.332Z,87.6
2016-06-05T00:16:14.270Z,87.6
2016-06-05T00:16:24.238Z,87.6
2016-06-05T00:16:34.254Z,87.5
2016-06-05T00:16:44.270Z,87.5
2016-06-05T00:16:54.320Z,87.2
2016-06-05T00:17:04.257Z,87.6
2016-06-05T00:17:14.257Z,87.1
2016-06-05T00:17:24.226Z,87.8
2016-06-05T00:17:34.241Z,87.6
2016-06-05T00:17:44.226Z,88
2016-06-05T00:17:54.088Z,87.7
2016-06-05T00:18:04.244Z,87.8
2016-06-05T00:18:14.244Z,87.6
2016-06-05T00:18:24.229Z,87.6
2016-06-05T00:18:34.276Z,88
2016-06-05T00:18:53.669Z,88.1
2016-06-05T00:19:03.701Z,88.6
2016-06-05T00:19:13.685Z,88.5
2016-06-05T00:19:23.779Z,88.6
2016-06-05T00:19:33.669Z,88.4
2016-06-05T00:19:43.685Z,88.3
2016-06-05T00:19:54.843Z,88.8
2016-06-05T00:20:03.671Z,88
2016-06-05T00:20:13.671Z,87.9
2016-06-05T00:20:23.656Z,88
2016-06-05T00:20:33.656Z,87.6
2016-06-05T00:20:43.703Z,87.8
2016-06-05T00:20:53.674Z,87.7
2016-06-05T00:21:03.518Z,87.6
2016-06-05T00:21:13.659Z,88.1
2016-06-05T00:21:23.674Z,88.4
2016-06-05T00:21:33.659Z,88.6
2016-06-05T00:21:43.643Z,88.4
2016-06-05T00:21:53.662Z,88.8
2016-06-05T00:22:03.130Z,88.4
2016-06-05T00:22:13.662Z,88.5
2016-06-05T00:22:23.646Z,88.3
2016-06-05T00:22:33.646Z,88.5
2016-06-05T00:22:43.662Z,88.4
2016-06-05T00:22:53.492Z,88.7
2016-06-05T00:23:03.664Z,88.4
2016-06-05T00:23:13.632Z,88.5
2016-06-05T00:23:23.648Z,88.5
2016-06-05T00:23:33.632Z,88.5
2016-06-05T00:23:43.664Z,88.4
2016-06-05T00:23:53.620Z,88.6
2016-06-05T00:24:03.651Z,88.5
2016-06-05T00:24:13.620Z,88.5
2016-06-05T00:24:23.620Z,88.4
2016-06-05T00:24:33.604Z,88.7
2016-06-05T00:24:43.604Z,88.3
2016-06-05T00:24:53.623Z,88.2
2016-06-05T00:25:03.623Z,88.1
2016-06-05T00:25:13.607Z,88.5
2016-06-05T00:25:23.623Z,88.5
2016-06-05T00:25:33.607Z,88.6
2016-06-05T00:25:43.701Z,88.4
2016-06-05T00:25:53.626Z,88.5
2016-06-05T00:26:03.704Z,88.3
2016-06-05T00:26:13.891Z,88.3
2016-06-05T00:26:23.641Z,88
2016-06-05T00:26:33.579Z,88.3
2016-06-05T00:26:43.595Z,88.3
2016-06-05T00:26:53.581Z,87.6
2016-06-05T00:27:03.628Z,87.7
2016-06-05T00:27:13.565Z,87.8
2016-06-05T00:27:24.190Z,87.7
2016-06-05T00:27:34.409Z,87.6
2016-06-05T00:27:44.237Z,88
2016-06-05T00:27:54.303Z,87.6
2016-06-05T00:28:03.553Z,87.8
2016-06-05T00:28:13.865Z,88
2016-06-05T00:28:23.568Z,88
2016-06-05T00:28:33.865Z,87.6
2016-06-05T00:28:44.037Z,87.2
2016-06-05T00:28:53.570Z,87.5
2016-06-05T00:29:03.586Z,87.3
2016-06-05T00:29:13.539Z,87.2
2016-06-05T00:29:23.477Z,87.9
2016-06-05T00:29:33.602Z,87.6
2016-06-05T00:29:43.555Z,88
2016-06-05T00:29:53.558Z,88.4
2016-06-05T00:30:03.558Z,88.5
2016-06-05T00:30:13.558Z,88.7
2016-06-05T00:30:23.573Z,89
2016-06-05T00:30:33.542Z,88.9
2016-06-05T00:30:43.386Z,89.1
2016-06-05T00:30:53.576Z,89
2016-06-05T00:31:03.529Z,88.9
2016-06-05T00:31:13.529Z,89.2
2016-06-05T00:31:23.420Z,89
2016-06-05T00:31:33.529Z,89.1
2016-06-05T00:31:43.561Z,89.3
2016-06-05T00:31:53.531Z,88.6
2016-06-05T00:32:03.516Z,88.4
2016-06-05T00:32:13.516Z,88.2
2016-06-05T00:32:23.531Z,88.7
2016-06-05T00:32:33.500Z,88.6
2016-06-05T00:32:43.547Z,88.3
2016-06-05T00:32:53.534Z,88.3
2016-06-05T00:33:03.503Z,88.6
2016-06-05T00:33:13.503Z,88.4
2016-06-05T00:33:23.534Z,88.2
2016-06-05T00:33:33.488Z,88.3
2016-06-05T00:33:43.534Z,88.5
2016-06-05T00:33:53.506Z,88.4
2016-06-05T00:34:03.537Z,88.3
2016-06-05T00:34:13.475Z,88.5
2016-06-05T00:34:23.522Z,88.2
2016-06-05T00:34:33.506Z,88.3
2016-06-05T00:34:43.506Z,88.5
2016-06-05T00:34:53.477Z,88.3
2016-06-05T00:35:03.524Z,88.1
2016-06-05T00:35:13.461Z,88.6
2016-06-05T00:35:23.493Z,88.1
2016-06-05T00:35:33.477Z,88
2016-06-05T00:35:43.461Z,87.9
2016-06-05T00:35:53.464Z,87.6
2016-06-05T00:36:03.464Z,87.8
2016-06-05T00:36:13.464Z,87.6
2016-06-05T00:36:23.480Z,87.9
2016-06-05T00:36:33.464Z,88.1
2016-06-05T00:36:43.308Z,89.3
2016-06-05T00:36:53.467Z,89.6
2016-06-05T00:37:03.452Z,89.5
2016-06-05T00:37:13.436Z,90.1
2016-06-05T00:37:23.452Z,89.7
2016-06-05T00:37:33.452Z,89.7
2016-06-05T00:37:43.436Z,89.4
2016-06-05T00:37:53.455Z,89.5
2016-06-05T00:38:03.455Z,89.5
2016-06-05T00:38:13.423Z,89.9
2016-06-05T00:38:23.455Z,89.5
2016-06-05T00:38:33.439Z,89.5
2016-06-05T00:38:43.455Z,89.2
2016-06-05T00:38:53.425Z,89.5
2016-06-05T00:39:03.457Z,89.1
2016-06-05T00:39:13.425Z,89.1
2016-06-05T00:39:23.425Z,89.1
2016-06-05T00:39:33.269Z,89.2
2016-06-05T00:39:43.425Z,89
2016-06-05T00:39:53.725Z,89.1
2016-06-05T00:40:03.428Z,88.3
2016-06-05T00:40:13.413Z,88.5
2016-06-05T00:40:22.397Z,88.1
2016-06-05T00:40:33.397Z,88.1
2016-06-05T00:40:43.413Z,88
2016-06-05T00:40:53.416Z,88.2
2016-06-05T00:41:03.416Z,87.9
2016-06-05T00:41:13.260Z,87.8
2016-06-05T00:41:23.400Z,88
2016-06-05T00:41:33.822Z,87.6
2016-06-05T00:41:43.400Z,87
2016-06-05T00:41:53.716Z,87.1
2016-06-05T00:42:03.419Z,87.6
2016-06-05T00:42:13.247Z,87.6
2016-06-05T00:42:23.388Z,87.5
2016-06-05T00:42:33.450Z,87.4
2016-06-05T00:42:43.231Z,87.4
2016-06-05T00:42:53.983Z,87.5
2016-06-05T00:43:03.780Z,87.4
2016-06-05T00:43:13.249Z,87.2
2016-06-05T00:43:24.265Z,87
2016-06-05T00:43:33.749Z,87.4
2016-06-05T00:43:43.421Z,87.6
2016-06-05T00:43:53.251Z,87.4
2016-06-05T00:44:03.360Z,86.8
2016-06-05T00:44:13.345Z,87.1
2016-06-05T00:44:23.376Z,87
2016-06-05T00:44:33.657Z,86.7
2016-06-05T00:44:43.345Z,86.6
2016-06-05T00:44:53.349Z,87.2
2016-06-05T00:45:03.349Z,87.1
2016-06-05T00:45:13.364Z,86.5
2016-06-05T00:45:23.333Z,87.1
2016-06-05T00:45:33.333Z,87.1
2016-06-05T00:45:43.349Z,87.4
2016-06-05T00:45:53.335Z,87.5
2016-06-05T00:46:03.163Z,87.5
2016-06-05T00:46:13.335Z,87.1
2016-06-05T00:46:23.335Z,87.7
2016-06-05T00:46:33.335Z,87.7
2016-06-05T00:46:43.319Z,87.9
2016-06-05T00:46:53.337Z,88.1
2016-06-05T00:47:03.337Z,88.7
2016-06-05T00:47:13.353Z,88.5
2016-06-05T00:47:23.321Z,88.6
2016-06-05T00:47:33.353Z,88.4
2016-06-05T00:47:43.337Z,88.6
2016-06-05T00:47:53.293Z,88.5
2016-06-05T00:48:03.356Z,88.5
2016-06-05T00:48:13.309Z,88.3
2016-06-05T00:48:23.293Z,88.4
2016-06-05T00:48:33.199Z,88.2
2016-06-05T00:48:43.293Z,88.3
2016-06-05T00:48:53.296Z,88.3
2016-06-05T00:49:03.296Z,88.4
2016-06-05T00:49:13.296Z,88.2
2016-06-05T00:49:23.296Z,88.6
2016-06-05T00:49:33.296Z,88
2016-06-05T00:49:43.281Z,88.1
2016-06-05T00:49:53.534Z,87.9
2016-06-05T00:50:03.299Z,87.8
2016-06-05T00:50:13.299Z,87.6
2016-06-05T00:50:23.299Z,87.7
2016-06-05T00:50:33.346Z,87.6
2016-06-05T00:50:43.284Z,88.1
2016-06-05T00:50:53.287Z,87.7
2016-06-05T00:51:03.287Z,87
2016-06-05T00:51:13.333Z,87.7
2016-06-05T00:51:23.271Z,87.4
2016-06-05T00:51:33.255Z,87.7
2016-06-05T00:51:43.255Z,87.7
2016-06-05T00:51:53.273Z,87.4
2016-06-05T00:52:03.242Z,87.4
2016-06-05T00:52:13.242Z,87.1
2016-06-05T00:52:23.273Z,87.5
2016-06-05T00:52:33.320Z,87.6
2016-06-05T00:52:43.242Z,87.6
2016-06-05T00:52:53.229Z,87.6
2016-06-05T00:53:03.245Z,87.1
2016-06-05T00:53:13.260Z,87.5
2016-06-05T00:53:23.245Z,87.3
2016-06-05T00:53:33.245Z,87.6
2016-06-05T00:53:43.229Z,87.6
2016-06-05T00:53:53.232Z,87.8
2016-06-05T00:54:03.248Z,87.7
2016-06-05T00:54:13.248Z,88.2
2016-06-05T00:54:23.216Z,88
2016-06-05T00:54:33.232Z,88
2016-06-05T00:54:43.232Z,87.9
2016-06-05T00:54:53.218Z,87.7
2016-06-05T00:55:03.218Z,88
2016-06-05T00:55:13.281Z,87.9
2016-06-05T00:55:23.218Z,88
2016-06-05T00:55:33.359Z,88.3
2016-06-05T00:55:43.203Z,88.6
2016-06-05T00:55:53.221Z,88.4
2016-06-05T00:56:03.206Z,88.3
2016-06-05T00:56:13.221Z,88.4
2016-06-05T00:56:23.237Z,88.4
2016-06-05T00:56:33.221Z,88.2
2016-06-05T00:56:43.190Z,88.1
2016-06-05T00:56:53.224Z,88.4
2016-06-05T00:57:03.178Z,88.3
2016-06-05T00:57:13.068Z,88.3
2016-06-05T00:57:23.178Z,88.2
2016-06-05T00:57:34.006Z,88.5
2016-06-05T00:57:43.396Z,88.5
2016-06-05T00:57:53.040Z,88.3
2016-06-05T00:58:03.712Z,88.5
2016-06-05T00:58:14.806Z,88.2
2016-06-05T00:58:23.868Z,88.4
2016-06-05T00:58:33.431Z,88.2
2016-06-05T00:58:43.415Z,88.2
2016-06-05T00:58:53.167Z,88.1
2016-06-05T00:59:03.167Z,88.3
2016-06-05T00:59:13.167Z,88.4
2016-06-05T00:59:23.151Z,88.5
2016-06-05T00:59:33.245Z,88.6
2016-06-05T00:59:43.151Z,88.4
2016-06-05T00:59:53.186Z,88.7
2016-06-05T01:00:03.154Z,88.5
2016-06-05T01:00:13.232Z,88.6
2016-06-05T01:00:23.154Z,88.3
2016-06-05T01:00:33.139Z,88.8
2016-06-05T01:00:43.139Z,88.1
2016-06-05T01:00:53.235Z,88.2
2016-06-05T01:01:03.142Z,87.5
2016-06-05T01:01:13.126Z,87.7
2016-06-05T01:01:23.126Z,87.8
2016-06-05T01:01:33.032Z,87.9
2016-06-05T01:01:43.126Z,88
2016-06-05T01:01:53.128Z,88.2
2016-06-05T01:02:03.128Z,87.7
2016-06-05T01:02:13.191Z,87.9
2016-06-05T01:02:23.112Z,87.8
2016-06-05T01:02:33.112Z,87.9
2016-06-05T01:02:42.956Z,87.9
2016-06-05T01:02:53.114Z,87.9
2016-06-05T01:03:03.114Z,87.6
2016-06-05T01:03:13.114Z,87.9
2016-06-05T01:03:23.114Z,87.6
2016-06-05T01:03:33.114Z,87.7
2016-06-05T01:03:43.099Z,87.6
2016-06-05T01:03:53.150Z,87.8
2016-06-05T01:04:03.103Z,88.2
2016-06-05T01:04:13.103Z,88.5
2016-06-05T01:04:23.103Z,88.2
2016-06-05T01:04:33.087Z,88.2
2016-06-05T01:04:43.087Z,88.3
2016-06-05T01:04:53.136Z,88.4
2016-06-05T01:05:03.074Z,88.3
2016-06-05T01:05:13.089Z,88.4
2016-06-05T01:05:23.089Z,88.1
2016-06-05T01:05:33.089Z,88.8
2016-06-05T01:05:43.074Z,88.9
2016-06-05T01:05:53.139Z,88.7
2016-06-05T01:06:03.108Z,88.9
2016-06-05T01:06:13.139Z,88.9
2016-06-05T01:06:23.092Z,89.3
2016-06-05T01:06:33.077Z,88.8
2016-06-05T01:06:43.061Z,88.6
2016-06-05T01:06:53.126Z,88.1
2016-06-05T01:07:03.064Z,88
2016-06-05T01:07:13.048Z,88.4
2016-06-05T01:07:23.048Z,88.5
2016-06-05T01:07:33.064Z,88.4
2016-06-05T01:07:42.892Z,88.4
2016-06-05T01:07:53.050Z,88.5
2016-06-05T01:08:03.050Z,88.3
2016-06-05T01:08:13.066Z,88.4
2016-06-05T01:08:23.035Z,88.1
2016-06-05T01:08:33.035Z,88.4
2016-06-05T01:08:43.035Z,88.4
2016-06-05T01:08:53.131Z,88.3
2016-06-05T01:09:02.944Z,88.2
2016-06-05T01:09:13.038Z,88.4
2016-06-05T01:09:23.053Z,88.2
2016-06-05T01:09:33.038Z,88.2
2016-06-05T01:09:43.100Z,88.3
2016-06-05T01:09:53.041Z,89.1
2016-06-05T01:10:03.025Z,88.9
2016-06-05T01:10:13.056Z,89.1
2016-06-05T01:10:22.884Z,89.1
2016-06-05T01:10:33.009Z,89
2016-06-05T01:10:43.041Z,88.7
2016-06-05T01:10:53.028Z,88.9
2016-06-05T01:11:03.012Z,89.3
2016-06-05T01:11:13.012Z,89
2016-06-05T01:11:22.997Z,89.1
2016-06-05T01:11:33.012Z,88.9
2016-06-05T01:11:43.044Z,89.1
2016-06-05T01:11:52.999Z,88.7
2016-06-05T01:12:02.999Z,88.3
2016-06-05T01:12:13.014Z,88.4
2016-06-05T01:12:22.999Z,88.3
2016-06-05T01:12:33.843Z,88.5
2016-06-05T01:12:42.983Z,88.5
2016-06-05T01:12:53.392Z,88.5
2016-06-05T01:13:02.939Z,88.4
2016-06-05T01:13:13.642Z,88.5
2016-06-05T01:13:22.846Z,88.6
2016-06-05T01:13:33.267Z,88.6
2016-06-05T01:13:42.705Z,88.1
2016-06-05T01:13:53.051Z,88.2
2016-06-05T01:14:02.973Z,88.3
2016-06-05T01:14:13.035Z,88.4
2016-06-05T01:14:22.973Z,88.4
2016-06-05T01:14:32.973Z,88.6
2016-06-05T01:14:42.816Z,88.7
2016-06-05T01:14:52.976Z,88.3
2016-06-05T01:15:03.022Z,88.3
2016-06-05T01:15:12.976Z,88.4
2016-06-05T01:15:22.944Z,88.7
2016-06-05T01:15:33.022Z,88.4
2016-06-05T01:15:42.804Z,88.5
2016-06-05T01:15:52.963Z,88.4
2016-06-05T01:16:02.947Z,88.3
2016-06-05T01:16:12.963Z,88.2
2016-06-05T01:16:22.979Z,88.1
2016-06-05T01:16:32.932Z,88.1
2016-06-05T01:16:42.932Z,88.4
2016-06-05T01:16:52.793Z,89.1
2016-06-05T01:17:02.965Z,89.4
2016-06-05T01:17:12.934Z,89.2
2016-06-05T01:17:22.934Z,88.9
2016-06-05T01:17:32.949Z,89.5
2016-06-05T01:17:42.949Z,89.3
2016-06-05T01:17:52.921Z,89.2
2016-06-05T01:18:02.921Z,89.4
2016-06-05T01:18:12.921Z,89.5
2016-06-05T01:18:22.921Z,89.2
2016-06-05T01:18:32.921Z,89.1
2016-06-05T01:18:42.921Z,89.3
2016-06-05T01:18:52.908Z,89.4
2016-06-05T01:19:03.002Z,89.4
2016-06-05T01:19:12.893Z,89.2
2016-06-05T01:19:22.908Z,89.1
2016-06-05T01:19:32.940Z,89.1
2016-06-05T01:19:42.893Z,89.5
2016-06-05T01:19:52.880Z,89.7
2016-06-05T01:20:02.896Z,89.1
2016-06-05T01:20:12.896Z,89.4
2016-06-05T01:20:22.943Z,89.4
2016-06-05T01:20:32.896Z,89.6
2016-06-05T01:20:42.880Z,89.5
2016-06-05T01:20:52.899Z,89.3
2016-06-05T01:21:02.946Z,89.4
2016-06-05T01:21:12.727Z,89.2
2016-06-05T01:21:22.883Z,88.8
2016-06-05T01:21:32.758Z,89.1
2016-06-05T01:21:42.883Z,89.1
2016-06-05T01:21:52.870Z,89.1
2016-06-05T01:22:02.870Z,89.2
2016-06-05T01:22:12.885Z,89.4
2016-06-05T01:22:22.932Z,89.3
2016-06-05T01:22:32.870Z,89.1
2016-06-05T01:22:42.713Z,89.5
2016-06-05T01:22:52.857Z,89.4
2016-06-05T01:23:02.935Z,89.8
2016-06-05T01:23:12.841Z,90
2016-06-05T01:23:22.841Z,89.7
2016-06-05T01:23:32.841Z,89.7
2016-06-05T01:23:42.857Z,89.8
2016-06-05T01:23:52.843Z,89.9
2016-06-05T01:24:02.843Z,89.7
2016-06-05T01:24:12.828Z,89.6
2016-06-05T01:24:22.843Z,89.4
2016-06-05T01:24:32.843Z,89.6
2016-06-05T01:24:42.859Z,89.4
2016-06-05T01:24:52.831Z,89.4
2016-06-05T01:25:02.878Z,89.9
2016-06-05T01:25:12.846Z,89.7
2016-06-05T01:25:22.846Z,89.6
2016-06-05T01:25:32.831Z,89.3
2016-06-05T01:25:42.815Z,89.5
2016-06-05T01:25:52.818Z,89.5
2016-06-05T01:26:02.834Z,89.5
2016-06-05T01:26:12.818Z,89.5
2016-06-05T01:26:22.818Z,89.6
2016-06-05T01:26:32.834Z,89.2
2016-06-05T01:26:42.834Z,89.1
2016-06-05T01:26:52.804Z,89.3
2016-06-05T01:27:02.804Z,89.4
2016-06-05T01:27:12.789Z,89.1
2016-06-05T01:27:22.804Z,89.2
2016-06-05T01:27:32.789Z,89.1
2016-06-05T01:27:42.492Z,89.3
2016-06-05T01:27:52.651Z,89.5
2016-06-05T01:28:03.120Z,89.5
2016-06-05T01:28:13.979Z,89.3
2016-06-05T01:28:23.354Z,89.1
2016-06-05T01:28:33.214Z,89.5
2016-06-05T01:28:43.432Z,89.7
2016-06-05T01:28:52.857Z,90
2016-06-05T01:29:02.826Z,89.7
2016-06-05T01:29:12.779Z,89.3
2016-06-05T01:29:22.764Z,89.6
2016-06-05T01:29:32.764Z,89.7
2016-06-05T01:29:42.764Z,90.1
2016-06-05T01:29:52.781Z,89.9
2016-06-05T01:30:02.766Z,89.9
2016-06-05T01:30:12.766Z,89.9
2016-06-05T01:30:22.781Z,89.7
2016-06-05T01:30:32.750Z,89.4
2016-06-05T01:30:42.750Z,89.4
2016-06-05T01:30:52.770Z,89.6
2016-06-05T01:31:02.754Z,89.4
2016-06-05T01:31:12.738Z,89.4
2016-06-05T01:31:22.738Z,89.4
2016-06-05T01:31:32.613Z,89.3
2016-06-05T01:31:42.738Z,89.9
2016-06-05T01:31:52.740Z,89.8
2016-06-05T01:32:03.053Z,89.5
2016-06-05T01:32:12.725Z,89.4
2016-06-05T01:32:22.725Z,89.6
2016-06-05T01:32:32.725Z,89.5
2016-06-05T01:32:42.725Z,89.5
2016-06-05T01:32:52.711Z,89.5
2016-06-05T01:33:02.727Z,89.3
2016-06-05T01:33:12.727Z,89.6
2016-06-05T01:33:23.055Z,89.1
2016-06-05T01:33:32.742Z,89.5
2016-06-05T01:33:42.727Z,89.5
2016-06-05T01:33:52.698Z,88.9
2016-06-05T01:34:02.698Z,89.2
2016-06-05T01:34:12.698Z,89.1
2016-06-05T01:34:22.714Z,89.3
2016-06-05T01:34:32.698Z,89.2
2016-06-05T01:34:42.761Z,89.1
2016-06-05T01:34:52.701Z,89.5
2016-06-05T01:35:02.561Z,89.3
2016-06-05T01:35:12.686Z,89.3
2016-06-05T01:35:22.686Z,89.3
2016-06-05T01:35:32.686Z,89.3
2016-06-05T01:35:42.670Z,88.9
2016-06-05T01:35:52.704Z,88.9
2016-06-05T01:36:02.533Z,89.2
2016-06-05T01:36:12.689Z,89
2016-06-05T01:36:22.673Z,89.2
2016-06-05T01:36:32.673Z,89.1
2016-06-05T01:36:42.689Z,89.1
2016-06-05T01:36:52.676Z,89.1
2016-06-05T01:37:02.676Z,89
2016-06-05T01:37:12.676Z,89
2016-06-05T01:37:23.067Z,89.4
2016-06-05T01:37:32.692Z,89.5
2016-06-05T01:37:42.661Z,89.4
2016-06-05T01:37:52.678Z,89.1
2016-06-05T01:38:02.663Z,89.1
2016-06-05T01:38:12.663Z,89.1
2016-06-05T01:38:22.647Z,89.4
2016-06-05T01:38:32.678Z,89.5
2016-06-05T01:38:42.647Z,89.3
2016-06-05T01:38:52.633Z,89.3
2016-06-05T01:39:02.649Z,89.8
2016-06-05T01:39:12.633Z,89.7
2016-06-05T01:39:22.696Z,90
2016-06-05T01:39:32.758Z,89.8
2016-06-05T01:39:42.633Z,90
2016-06-05T01:39:52.622Z,89.6
2016-06-05T01:40:02.669Z,90.1
2016-06-05T01:40:12.637Z,89.9
2016-06-05T01:40:22.637Z,89.1
2016-06-05T01:40:32.622Z,89.5
2016-06-05T01:40:42.622Z,89.3
2016-06-05T01:40:52.624Z,89.6
2016-06-05T01:41:02.608Z,89.6
2016-06-05T01:41:12.624Z,89.5
2016-06-05T01:41:22.624Z,89.6
2016-06-05T01:41:32.592Z,89.3
2016-06-05T01:41:42.624Z,89.5
2016-06-05T01:41:52.611Z,89.4
2016-06-05T01:42:02.674Z,89.6
2016-06-05T01:42:12.595Z,89.6
2016-06-05T01:42:22.611Z,89.5
2016-06-05T01:42:32.767Z,89.1
2016-06-05T01:42:42.549Z,89.2
2016-06-05T01:42:52.692Z,89.2
2016-06-05T01:43:02.442Z,89.4
2016-06-05T01:43:12.473Z,89.1
2016-06-05T01:43:22.598Z,89.3
2016-06-05T01:43:32.770Z,89.4
2016-06-05T01:43:42.692Z,89.7
2016-06-05T01:43:52.820Z,89.8
2016-06-05T01:44:02.586Z,89.9
2016-06-05T01:44:12.601Z,90.4
2016-06-05T01:44:22.586Z,90.2
2016-06-05T01:44:32.570Z,90.2
2016-06-05T01:44:42.601Z,90.2
2016-06-05T01:44:52.619Z,90.5
2016-06-05T01:45:02.572Z,90.1
2016-06-05T01:45:12.572Z,89.8
2016-06-05T01:45:22.588Z,90
2016-06-05T01:45:32.650Z,90.2
2016-06-05T01:45:42.557Z,90.2
2016-06-05T01:45:52.559Z,90.2
2016-06-05T01:46:02.559Z,89.9
2016-06-05T01:46:12.574Z,89.7
2016-06-05T01:46:22.559Z,90.1
2016-06-05T01:46:32.559Z,89.7
2016-06-05T01:46:42.559Z,89.6
2016-06-05T01:46:52.390Z,90.2
2016-06-05T01:47:02.562Z,90.1
2016-06-05T01:47:12.390Z,89.5
2016-06-05T01:47:22.577Z,89.2
2016-06-05T01:47:32.593Z,89.4
2016-06-05T01:47:42.515Z,89.6
2016-06-05T01:47:52.518Z,90.2
2016-06-05T01:48:02.408Z,90
2016-06-05T01:48:12.533Z,89.7
2016-06-05T01:48:22.518Z,89.8
2016-06-05T01:48:32.518Z,89.5
2016-06-05T01:48:42.518Z,89.6
2016-06-05T01:48:52.613Z,89.4
2016-06-05T01:49:02.504Z,89.5
2016-06-05T01:49:12.567Z,89.5
2016-06-05T01:49:22.504Z,89.5
2016-06-05T01:49:32.488Z,88.9
2016-06-05T01:49:42.504Z,89.5
2016-06-05T01:49:52.492Z,89.6
2016-06-05T01:50:02.508Z,89.4
2016-06-05T01:50:12.586Z,90.2
2016-06-05T01:50:22.492Z,90.2
2016-06-05T01:50:32.492Z,89.9
2016-06-05T01:50:42.399Z,90.2
2016-06-05T01:50:52.526Z,90.1
2016-06-05T01:51:02.494Z,90.1
2016-06-05T01:51:12.729Z,90.1
2016-06-05T01:51:22.494Z,90.1
2016-06-05T01:51:32.526Z,89.9
2016-06-05T01:51:42.526Z,90.1
2016-06-05T01:51:52.497Z,90.1
2016-06-05T01:52:02.497Z,90.4
2016-06-05T01:52:12.529Z,90.3
2016-06-05T01:52:22.466Z,90.4
2016-06-05T01:52:32.466Z,90.3
2016-06-05T01:52:42.482Z,90.3
2016-06-05T01:52:52.499Z,90.4
2016-06-05T01:53:02.453Z,90.3
2016-06-05T01:53:12.296Z,90.5
2016-06-05T01:53:22.468Z,89.8
2016-06-05T01:53:32.499Z,90.1
2016-06-05T01:53:42.453Z,89.9
2016-06-05T01:53:52.768Z,89.8
2016-06-05T01:54:02.456Z,90.1
2016-06-05T01:54:12.471Z,89.9
2016-06-05T01:54:22.440Z,90.3
2016-06-05T01:54:32.284Z,90.4
2016-06-05T01:54:42.424Z,90.2
2016-06-05T01:54:52.443Z,89.9
2016-06-05T01:55:02.443Z,90.4
2016-06-05T01:55:12.505Z,90.3
2016-06-05T01:55:22.427Z,90.4
2016-06-05T01:55:32.427Z,90.1
2016-06-05T01:55:42.412Z,90.2
2016-06-05T01:55:52.540Z,90.2
2016-06-05T01:56:02.337Z,89.9
2016-06-05T01:56:12.462Z,90.1
2016-06-05T01:56:22.415Z,90
2016-06-05T01:56:32.430Z,89.8
2016-06-05T01:56:42.399Z,90.3
2016-06-05T01:56:52.432Z,89.9
2016-06-05T01:57:02.401Z,90.3
2016-06-05T01:57:12.432Z,90.1
2016-06-05T01:57:22.401Z,90.1
2016-06-05T01:57:33.339Z,90.5
2016-06-05T01:57:42.448Z,90.5
2016-06-05T01:57:52.591Z,90.5
2016-06-05T01:58:02.278Z,90.4
2016-06-05T01:58:12.481Z,90.5
2016-06-05T01:58:23.278Z,90.5
2016-06-05T01:58:32.653Z,90.4
2016-06-05T01:58:42.700Z,90.5
2016-06-05T01:58:52.453Z,90.2
2016-06-05T01:59:02.359Z,90.4
2016-06-05T01:59:12.453Z,90.1
2016-06-05T01:59:22.375Z,90.4
2016-06-05T01:59:32.406Z,90.4
2016-06-05T01:59:42.406Z,90.2
2016-06-05T01:59:52.363Z,90.6
2016-06-05T02:00:02.394Z,90.6
2016-06-05T02:00:12.426Z,90.6
2016-06-05T02:00:22.348Z,90.5
2016-06-05T02:00:32.410Z,90.3
2016-06-05T02:00:42.348Z,90.4
2016-06-05T02:00:52.428Z,90.3
2016-06-05T02:01:02.365Z,90.2
2016-06-05T02:01:12.365Z,90.2
2016-06-05T02:01:22.334Z,90.2
2016-06-05T02:01:32.350Z,90.2
2016-06-05T02:01:42.334Z,90.3
2016-06-05T02:01:52.399Z,90.2
2016-06-05T02:02:02.353Z,90.2
2016-06-05T02:02:12.337Z,90
2016-06-05T02:02:22.368Z,90.4
2016-06-05T02:02:32.337Z,90.3
2016-06-05T02:02:42.165Z,90.2
2016-06-05T02:02:52.387Z,90.4
2016-06-05T02:03:02.324Z,90.1
2016-06-05T02:03:12.324Z,90.2
2016-06-05T02:03:22.309Z,90.4
2016-06-05T02:03:32.402Z,89.9
2016-06-05T02:03:42.309Z,90.1
2016-06-05T02:03:52.358Z,90
2016-06-05T02:04:02.311Z,89.9
2016-06-05T02:04:12.389Z,90.5
2016-06-05T02:04:22.295Z,90
2016-06-05T02:04:32.311Z,90.4
2016-06-05T02:04:42.311Z,90.4
2016-06-05T02:04:52.361Z,90.4
2016-06-05T02:05:02.282Z,90.5
2016-06-05T02:05:12.345Z,90.1
2016-06-05T02:05:22.298Z,90.2
2016-06-05T02:05:32.361Z,90
2016-06-05T02:05:42.282Z,90.1
2016-06-05T02:05:52.441Z,90.4
2016-06-05T02:06:02.300Z,89.9
2016-06-05T02:06:12.316Z,90.4
2016-06-05T02:06:22.284Z,90.1
2016-06-05T02:06:32.300Z,90.2
2016-06-05T02:06:42.300Z,90.1
2016-06-05T02:06:52.284Z,90.3
2016-06-05T02:07:02.272Z,90.3
2016-06-05T02:07:12.287Z,90.2
2016-06-05T02:07:22.272Z,90.3
2016-06-05T02:07:32.319Z,90.1
2016-06-05T02:07:42.256Z,90.1
2016-06-05T02:07:52.256Z,90.4
2016-06-05T02:08:02.244Z,90.3
2016-06-05T02:08:12.275Z,90.6
2016-06-05T02:08:22.337Z,89.8
2016-06-05T02:08:32.259Z,90.1
2016-06-05T02:08:42.259Z,90.3
2016-06-05T02:08:52.244Z,89.9
2016-06-05T02:09:02.246Z,89.9
2016-06-05T02:09:12.246Z,90.3
2016-06-05T02:09:22.230Z,90.4
2016-06-05T02:09:32.261Z,90.4
2016-06-05T02:09:42.230Z,90.2
2016-06-05T02:09:52.074Z,89.9
2016-06-05T02:10:02.233Z,89.4
2016-06-05T02:10:12.249Z,89.8
2016-06-05T02:10:22.217Z,89.7
2016-06-05T02:10:32.077Z,89.8
2016-06-05T02:10:42.217Z,90.1
2016-06-05T02:10:52.233Z,90.4
2016-06-05T02:11:02.220Z,90
2016-06-05T02:11:12.236Z,90.4
2016-06-05T02:11:22.236Z,90.2
2016-06-05T02:11:32.220Z,90.4
2016-06-05T02:11:42.205Z,90.2
2016-06-05T02:11:52.252Z,90.5
2016-06-05T02:12:02.083Z,90.6
2016-06-05T02:12:12.208Z,90.6
2016-06-05T02:12:22.208Z,90.4
2016-06-05T02:12:32.255Z,90.5
2016-06-05T02:12:42.520Z,90.6
2016-06-05T02:12:52.208Z,91.1
2016-06-05T02:13:02.835Z,91.1
2016-06-05T02:13:12.085Z,91
2016-06-05T02:13:22.194Z,91.3
2016-06-05T02:13:32.241Z,91.3
2016-06-05T02:13:42.475Z,91.2